createdAt,value
2018-07-31T00:01:49.630Z,24.10
2018-07-31T00:04:19.683Z,24.10
2018-07-31T00:06:51.292Z,24.00
2018-07-31T00:09:20.942Z,24.00
2018-07-31T00:11:50.582Z,24.10
2018-07-31T00:14:21.076Z,24.00
2018-07-31T00:16:50.830Z,23.90
2018-07-31T00:19:20.536Z,23.80
2018-07-31T00:21:50.793Z,23.90
2018-07-31T00:24:20.427Z,23.80
2018-07-31T00:26:50.424Z,23.80
2018-07-31T00:29:20.392Z,23.70
2018-07-31T00:31:50.137Z,23.60
2018-07-31T00:34:21.043Z,23.60
2018-07-31T00:36:51.097Z,23.60
2018-07-31T00:39:20.825Z,23.60
2018-07-31T00:41:50.541Z,23.50
2018-07-31T00:46:50.212Z,23.50
2018-07-31T00:49:20.617Z,23.50
2018-07-31T00:51:51.025Z,23.50
2018-07-31T00:54:20.773Z,23.40
2018-07-31T00:56:50.561Z,23.40
2018-07-31T00:59:21.643Z,24.10
2018-07-31T01:01:51.265Z,23.30
2018-07-31T01:04:21.096Z,23.30
2018-07-31T01:06:53.171Z,23.20
2018-07-31T01:11:51.966Z,23.00
2018-07-31T01:14:21.562Z,23.00
2018-07-31T01:16:51.207Z,23.00
2018-07-31T01:19:21.980Z,23.10
2018-07-31T01:21:51.669Z,23.00
2018-07-31T01:24:21.712Z,23.10
2018-07-31T01:26:51.618Z,23.00
2018-07-31T01:29:21.534Z,23.00
2018-07-31T01:31:51.521Z,23.10
2018-07-31T01:35:23.920Z,23.00
2018-07-31T01:37:53.573Z,22.90
2018-07-31T01:40:23.887Z,22.80
2018-07-31T01:42:53.771Z,22.60
2018-07-31T01:45:24.452Z,23.40
2018-07-31T01:47:54.515Z,22.60
2018-07-31T01:50:24.207Z,22.50
2018-07-31T01:52:53.932Z,22.40
2018-07-31T01:55:23.894Z,23.30
2018-07-31T01:57:53.554Z,22.40
2018-07-31T02:00:23.244Z,21.60
2018-07-31T02:05:23.399Z,22.60
2018-07-31T02:07:53.098Z,22.60
2018-07-31T02:10:22.806Z,22.70
2018-07-31T02:12:52.614Z,22.70
2018-07-31T02:15:22.452Z,22.70
2018-07-31T02:17:54.154Z,22.70
2018-07-31T02:20:23.806Z,22.70
2018-07-31T02:22:53.811Z,22.60
2018-07-31T02:25:23.889Z,22.60
2018-07-31T02:27:53.565Z,22.60
2018-07-31T02:30:23.755Z,22.60
2018-07-31T02:32:53.739Z,22.50
2018-07-31T02:35:23.339Z,22.60
2018-07-31T02:37:53.270Z,22.50
2018-07-31T02:40:23.229Z,22.40
2018-07-31T02:42:52.920Z,22.40
2018-07-31T02:45:22.595Z,22.50
2018-07-31T02:47:52.658Z,22.40
2018-07-31T02:52:51.858Z,22.20
2018-07-31T02:55:22.612Z,22.40
2018-07-31T02:57:52.202Z,22.30
2018-07-31T03:00:21.819Z,22.10
2018-07-31T03:02:51.812Z,22.00
2018-07-31T03:05:21.465Z,22.00
2018-07-31T03:07:51.222Z,22.10
2018-07-31T03:10:20.985Z,23.20
2018-07-31T03:12:50.629Z,22.00
2018-07-31T03:15:20.699Z,22.00
2018-07-31T03:17:50.294Z,21.90
2018-07-31T03:20:19.921Z,21.90
2018-07-31T03:22:49.865Z,21.90
2018-07-31T03:25:19.463Z,21.90
2018-07-31T03:27:49.089Z,21.90
2018-07-31T03:30:18.892Z,21.90
2018-07-31T03:32:48.572Z,21.90
2018-07-31T03:35:18.630Z,22.00
2018-07-31T03:37:48.248Z,21.90
2018-07-31T03:40:17.890Z,21.80
2018-07-31T03:42:47.899Z,21.80
2018-07-31T03:45:17.895Z,21.80
2018-07-31T03:47:47.601Z,21.80
2018-07-31T03:50:17.530Z,21.80
2018-07-31T03:52:47.135Z,21.80
2018-07-31T03:55:17.228Z,21.80
2018-07-31T03:57:47.308Z,21.80
2018-07-31T04:00:17.181Z,21.70
2018-07-31T04:02:46.790Z,21.80
2018-07-31T04:05:16.406Z,21.80
2018-07-31T04:07:48.090Z,21.80
2018-07-31T04:10:18.117Z,21.80
2018-07-31T04:12:47.883Z,21.80
2018-07-31T04:15:17.520Z,21.80
2018-07-31T04:17:51.925Z,21.90
2018-07-31T04:20:21.642Z,21.90
2018-07-31T04:22:51.364Z,22.00
2018-07-31T04:25:21.452Z,22.40
2018-07-31T04:27:51.110Z,21.90
2018-07-31T04:30:20.938Z,22.00
2018-07-31T04:32:51.089Z,22.00
2018-07-31T04:35:20.818Z,22.00
2018-07-31T04:37:50.464Z,22.30
2018-07-31T04:40:20.187Z,22.20
2018-07-31T04:42:50.046Z,22.10
2018-07-31T04:45:20.071Z,22.30
2018-07-31T04:47:49.819Z,22.30
2018-07-31T04:50:19.761Z,22.30
2018-07-31T04:52:49.748Z,22.30
2018-07-31T04:55:19.380Z,22.30
2018-07-31T04:57:48.987Z,22.70
2018-07-31T05:00:19.208Z,22.40
2018-07-31T05:02:49.042Z,22.10
2018-07-31T05:05:19.116Z,22.20
2018-07-31T05:07:48.847Z,22.20
2018-07-31T05:10:18.770Z,22.30
2018-07-31T05:12:48.545Z,22.40
2018-07-31T05:17:51.485Z,22.50
2018-07-31T05:20:21.363Z,22.90
2018-07-31T05:25:26.726Z,26.10
2018-07-31T05:27:56.985Z,27.60
2018-07-31T05:30:26.777Z,28.80
2018-07-31T05:32:58.173Z,29.60
2018-07-31T05:35:29.090Z,29.50
2018-07-31T05:37:58.781Z,28.40
2018-07-31T05:40:28.907Z,28.20
2018-07-31T05:43:09.423Z,28.80
2018-07-31T05:45:39.794Z,29.80
2018-07-31T05:48:09.985Z,31.00
2018-07-31T05:50:39.889Z,31.80
2018-07-31T05:53:09.575Z,31.50
2018-07-31T05:55:40.401Z,31.30
2018-07-31T05:58:11.899Z,31.80
2018-07-31T06:00:42.211Z,32.50
2018-07-31T06:03:12.539Z,33.00
2018-07-31T06:05:42.803Z,32.40
2018-07-31T06:09:15.586Z,30.60
2018-07-31T06:11:59.918Z,29.50
2018-07-31T06:14:30.211Z,28.00
2018-07-31T06:17:05.504Z,27.50
2018-07-31T06:19:35.979Z,27.40
2018-07-31T06:22:06.548Z,27.60
2018-07-31T06:24:39.514Z,27.60
2018-07-31T06:27:09.749Z,27.50
2018-07-31T06:29:40.088Z,27.50
2018-07-31T06:32:10.082Z,27.40
2018-07-31T06:34:41.199Z,27.50
2018-07-31T06:37:14.551Z,27.40
2018-07-31T06:39:48.990Z,27.40
2018-07-31T06:42:18.789Z,27.50
2018-07-31T06:44:52.225Z,27.70
2018-07-31T06:47:25.883Z,28.20
2018-07-31T06:49:56.095Z,27.60
2018-07-31T06:52:26.252Z,28.10
2018-07-31T06:54:56.588Z,27.90
2018-07-31T06:57:27.819Z,27.60
2018-07-31T06:59:57.658Z,27.60
2018-07-31T07:02:27.496Z,28.00
2018-07-31T07:04:57.248Z,28.30
2018-07-31T07:07:27.342Z,28.40
2018-07-31T07:09:58.121Z,28.20
2018-07-31T07:12:28.965Z,28.10
2018-07-31T07:15:00.189Z,28.60
2018-07-31T07:17:30.714Z,29.10
2018-07-31T07:20:00.438Z,29.20
2018-07-31T07:22:33.080Z,28.80
2018-07-31T07:25:03.094Z,28.40
2018-07-31T07:27:33.205Z,28.80
2018-07-31T07:30:03.636Z,28.70
2018-07-31T07:32:34.502Z,28.70
2018-07-31T07:35:05.355Z,28.60
2018-07-31T07:37:36.323Z,28.50
2018-07-31T07:40:06.309Z,28.70
2018-07-31T07:42:37.812Z,28.30
2018-07-31T07:45:07.809Z,28.40
2018-07-31T07:47:37.506Z,28.40
2018-07-31T07:50:09.079Z,28.30
2018-07-31T07:52:38.840Z,28.10
2018-07-31T07:55:10.303Z,28.30
2018-07-31T07:57:41.180Z,28.80
2018-07-31T08:02:42.074Z,28.40
2018-07-31T08:05:12.002Z,28.70
2018-07-31T08:07:41.811Z,29.00
2018-07-31T08:10:12.674Z,29.00
2018-07-31T08:15:13.268Z,29.50
2018-07-31T08:17:43.472Z,29.60
2018-07-31T08:20:14.708Z,30.00
2018-07-31T08:22:47.551Z,30.10
2018-07-31T08:25:18.699Z,30.00
2018-07-31T08:27:48.540Z,29.90
2018-07-31T08:30:18.737Z,29.70
2018-07-31T08:35:19.130Z,29.70
2018-07-31T08:37:55.515Z,29.80
2018-07-31T08:40:34.955Z,29.80
2018-07-31T08:43:08.636Z,30.00
2018-07-31T08:45:41.821Z,30.20
2018-07-31T08:48:20.139Z,30.10
2018-07-31T08:51:17.149Z,29.90
2018-07-31T08:53:55.122Z,29.70
2018-07-31T08:56:38.399Z,30.10
2018-07-31T08:59:27.261Z,30.20
2018-07-31T09:02:18.185Z,30.30
2018-07-31T09:10:07.274Z,30.30
2018-07-31T09:12:45.413Z,30.90
2018-07-31T09:15:15.382Z,30.60
2018-07-31T09:17:46.480Z,30.90
2018-07-31T09:20:18.098Z,30.50
2018-07-31T09:22:49.902Z,30.10
2018-07-31T09:25:20.375Z,29.90
2018-07-31T09:27:53.369Z,30.00
2018-07-31T09:30:24.850Z,29.80
2018-07-31T09:33:00.671Z,30.20
2018-07-31T09:35:31.179Z,30.40
2018-07-31T09:38:01.091Z,30.90
2018-07-31T09:40:30.991Z,31.30
2018-07-31T09:43:03.516Z,31.60
2018-07-31T09:48:05.419Z,31.80
2018-07-31T09:50:36.136Z,31.70
2018-07-31T09:53:06.706Z,31.60
2018-07-31T09:55:37.317Z,31.90
2018-07-31T09:58:08.193Z,32.30
2018-07-31T10:00:43.193Z,32.40
2018-07-31T10:03:13.158Z,32.20
2018-07-31T10:05:43.156Z,32.00
2018-07-31T10:08:21.772Z,31.70
2018-07-31T10:10:56.642Z,32.00
2018-07-31T10:13:26.802Z,32.00
2018-07-31T10:15:56.946Z,32.20
2018-07-31T10:18:26.835Z,32.30
2018-07-31T10:20:58.347Z,31.80
2018-07-31T10:26:00.434Z,30.80
2018-07-31T10:31:03.756Z,30.90
2018-07-31T10:33:34.718Z,31.00
2018-07-31T10:36:05.107Z,31.20
2018-07-31T10:38:36.053Z,31.20
2018-07-31T10:41:07.967Z,31.30
2018-07-31T10:43:38.554Z,31.50
2018-07-31T10:46:10.333Z,31.10
2018-07-31T10:48:40.639Z,30.80
2018-07-31T10:51:13.853Z,31.30
2018-07-31T10:53:43.944Z,31.60
2018-07-31T10:56:15.654Z,31.80
2018-07-31T10:58:45.815Z,32.00
2018-07-31T11:01:17.955Z,31.60
2018-07-31T11:03:53.973Z,31.70
2018-07-31T11:06:24.009Z,31.60
2018-07-31T11:08:54.058Z,31.70
2018-07-31T11:11:25.649Z,31.90
2018-07-31T11:13:56.289Z,31.80
2018-07-31T11:16:27.306Z,31.90
2018-07-31T11:18:58.415Z,32.10
2018-07-31T11:21:34.457Z,31.70
2018-07-31T11:24:05.115Z,31.80
2018-07-31T11:26:35.474Z,32.10
2018-07-31T11:29:05.631Z,32.30
2018-07-31T11:31:38.530Z,32.20
2018-07-31T11:34:09.013Z,32.00
2018-07-31T11:36:39.664Z,32.30
2018-07-31T11:39:12.832Z,32.10
2018-07-31T11:41:44.852Z,32.10
2018-07-31T11:44:15.550Z,31.90
2018-07-31T11:46:47.462Z,31.80
2018-07-31T11:49:22.911Z,31.60
2018-07-31T11:51:53.513Z,31.80
2018-07-31T11:54:24.065Z,32.00
2018-07-31T11:56:54.366Z,32.40
2018-07-31T11:59:32.730Z,32.70
2018-07-31T12:02:08.593Z,33.00
2018-07-31T12:04:41.942Z,32.50
2018-07-31T12:07:13.742Z,32.20
2018-07-31T12:09:45.643Z,32.10
2018-07-31T12:12:17.549Z,32.20
2018-07-31T12:14:48.589Z,32.10
2018-07-31T12:17:18.594Z,32.40
2018-07-31T12:19:48.538Z,32.40
2018-07-31T12:22:21.465Z,32.60
2018-07-31T12:25:00.244Z,32.70
2018-07-31T12:27:36.361Z,32.80
2018-07-31T12:30:10.949Z,32.50
2018-07-31T12:32:43.180Z,32.50
2018-07-31T12:35:13.774Z,32.70
2018-07-31T12:37:43.535Z,32.20
2018-07-31T12:40:17.003Z,32.70
2018-07-31T12:42:48.464Z,32.20
2018-07-31T12:45:19.202Z,32.00
2018-07-31T12:47:50.196Z,31.60
2018-07-31T12:50:22.116Z,31.30
2018-07-31T12:52:52.566Z,31.80
2018-07-31T12:55:22.941Z,32.00
2018-07-31T12:57:53.461Z,32.70
2018-07-31T13:00:23.623Z,32.80
2018-07-31T13:05:33.387Z,32.40
2018-07-31T13:08:04.919Z,31.90
2018-07-31T13:10:35.347Z,32.20
2018-07-31T13:13:08.688Z,32.60
2018-07-31T13:15:38.802Z,32.60
2018-07-31T13:18:10.330Z,32.70
2018-07-31T13:20:41.524Z,32.70
2018-07-31T13:23:12.086Z,32.70
2018-07-31T13:25:44.092Z,32.70
2018-07-31T13:30:52.411Z,32.80
2018-07-31T13:33:28.304Z,32.80
2018-07-31T13:36:06.221Z,32.60
2018-07-31T13:38:44.300Z,32.70
2018-07-31T13:41:18.562Z,32.80
2018-07-31T13:43:50.995Z,32.90
2018-07-31T13:46:23.244Z,32.90
2018-07-31T13:48:54.335Z,33.00
2018-07-31T13:51:26.084Z,33.20
2018-07-31T13:53:58.742Z,32.60
2018-07-31T13:56:32.194Z,32.30
2018-07-31T13:59:03.877Z,32.20
2018-07-31T14:01:47.251Z,32.40
2018-07-31T14:04:20.448Z,32.30
2018-07-31T14:06:51.239Z,32.20
2018-07-31T14:09:22.128Z,32.30
2018-07-31T14:14:29.710Z,32.10
2018-07-31T14:17:02.160Z,32.20
2018-07-31T14:19:32.275Z,32.60
2018-07-31T14:22:03.814Z,32.50
2018-07-31T14:24:36.092Z,32.40
2018-07-31T14:27:07.227Z,32.40
2018-07-31T14:29:39.396Z,32.40
2018-07-31T14:32:10.421Z,32.60
2018-07-31T14:34:41.194Z,32.80
2018-07-31T14:37:11.808Z,32.80
2018-07-31T14:39:41.791Z,32.70
2018-07-31T14:42:13.325Z,32.70
2018-07-31T14:44:47.104Z,32.90
2018-07-31T14:47:17.675Z,32.70
2018-07-31T14:49:48.004Z,32.80
2018-07-31T14:52:17.947Z,32.70
2018-07-31T14:54:48.385Z,32.80
2018-07-31T14:57:18.716Z,32.80
2018-07-31T14:59:50.794Z,33.10
2018-07-31T15:02:25.571Z,33.10
2018-07-31T15:04:55.992Z,33.30
2018-07-31T15:07:28.121Z,33.20
2018-07-31T15:09:59.285Z,33.20
2018-07-31T15:12:31.379Z,33.40
2018-07-31T15:15:05.077Z,33.40
2018-07-31T15:17:36.324Z,32.50
2018-07-31T15:20:12.669Z,33.10
2018-07-31T15:22:43.163Z,33.00
2018-07-31T15:25:14.500Z,33.10
2018-07-31T15:27:44.916Z,32.90
2018-07-31T15:30:15.459Z,32.90
2018-07-31T15:32:52.443Z,32.70
2018-07-31T15:35:23.572Z,32.70
2018-07-31T15:40:32.011Z,32.80
2018-07-31T15:43:03.092Z,33.50
2018-07-31T15:45:35.352Z,33.00
2018-07-31T15:48:08.650Z,33.10
2018-07-31T15:50:42.441Z,32.90
2018-07-31T15:53:20.554Z,32.80
2018-07-31T15:55:52.081Z,32.90
2018-07-31T15:58:23.364Z,32.70
2018-07-31T16:00:53.699Z,32.60
2018-07-31T16:03:27.601Z,32.50
2018-07-31T16:05:58.630Z,32.40
2018-07-31T16:08:29.388Z,32.50
2018-07-31T16:10:59.992Z,32.40
2018-07-31T16:13:31.091Z,32.40
2018-07-31T16:59:46.080Z,31.90
2018-07-31T17:02:17.175Z,32.50
2018-07-31T17:04:48.759Z,32.80
2018-07-31T17:07:19.992Z,32.80
2018-07-31T17:09:52.629Z,32.80
2018-07-31T17:12:23.196Z,32.70
2018-07-31T17:14:53.176Z,32.90
2018-07-31T17:17:23.211Z,32.80
2018-07-31T17:19:53.602Z,32.70
2018-07-31T17:22:25.197Z,32.90
2018-07-31T17:24:56.879Z,32.90
2018-07-31T17:27:28.116Z,32.80
2018-07-31T17:30:11.281Z,32.90
2018-07-31T17:32:41.789Z,32.90
2018-07-31T17:35:15.401Z,32.80
2018-07-31T17:37:46.277Z,32.40
2018-07-31T17:40:18.211Z,32.10
2018-07-31T17:42:48.921Z,31.90
2018-07-31T17:45:20.695Z,31.80
2018-07-31T17:47:51.257Z,31.60
2018-07-31T17:50:21.521Z,31.80
2018-07-31T17:52:52.145Z,31.60
2018-07-31T17:55:22.867Z,31.70
2018-07-31T17:57:53.255Z,31.60
2018-07-31T18:00:23.124Z,31.40
2018-07-31T18:02:52.823Z,31.20
2018-07-31T18:05:24.924Z,31.20
2018-07-31T18:07:56.680Z,30.80
2018-07-31T18:10:28.117Z,30.40
2018-07-31T18:13:00.162Z,30.00
2018-07-31T18:15:30.757Z,29.60
2018-07-31T18:18:03.335Z,29.50
2018-07-31T18:20:34.180Z,29.40
2018-07-31T18:23:07.134Z,29.20
2018-07-31T18:25:37.078Z,29.00
2018-07-31T18:28:08.770Z,28.80
2018-07-31T18:30:39.693Z,28.90
2018-07-31T18:33:10.449Z,29.00
2018-07-31T18:35:45.585Z,29.10
2018-07-31T18:38:18.104Z,29.10
2018-07-31T18:40:50.846Z,29.20
2018-07-31T18:43:29.057Z,29.00
2018-07-31T18:46:05.746Z,28.70
2018-07-31T18:48:39.228Z,28.70
2018-07-31T18:51:09.601Z,28.90
2018-07-31T18:56:16.693Z,28.70
2018-07-31T18:58:46.899Z,28.80
2018-07-31T19:01:20.737Z,28.70
2018-07-31T19:03:54.688Z,28.80
2018-07-31T19:06:28.103Z,28.70
2018-07-31T19:09:00.104Z,28.60
2018-07-31T19:11:31.303Z,28.50
2018-07-31T19:14:03.568Z,28.50
2018-07-31T19:16:42.528Z,28.50
2018-07-31T19:19:18.074Z,28.50
2018-07-31T19:21:48.283Z,28.50
2018-07-31T19:24:23.605Z,28.50
2018-07-31T19:26:53.621Z,28.50
2018-07-31T19:29:24.606Z,28.40
2018-07-31T19:31:55.623Z,28.40
2018-07-31T19:34:26.818Z,28.30
2018-07-31T19:36:58.345Z,28.30
2018-07-31T19:39:29.659Z,28.40
2018-07-31T19:41:59.623Z,28.50
2018-07-31T19:44:29.826Z,28.80
2018-07-31T19:47:01.408Z,28.10
2018-07-31T19:49:33.769Z,28.20
2018-07-31T19:52:05.529Z,28.20
2018-07-31T19:54:36.754Z,28.20
2018-07-31T19:57:08.262Z,28.10
2018-07-31T19:59:40.513Z,28.10
2018-07-31T20:02:14.477Z,28.10
2018-07-31T20:04:44.374Z,28.10
2018-07-31T20:07:18.035Z,28.10
2018-07-31T20:09:50.454Z,28.10
2018-07-31T20:12:23.095Z,28.00
2018-07-31T20:14:53.072Z,28.00
2018-07-31T20:17:25.683Z,28.10
2018-07-31T20:19:57.654Z,28.20
2018-07-31T20:22:30.180Z,28.20
2018-07-31T20:25:00.709Z,28.30
2018-07-31T20:27:32.087Z,28.30
2018-07-31T20:30:05.838Z,28.10
2018-07-31T20:32:42.449Z,28.10
2018-07-31T20:35:18.330Z,28.10
2018-07-31T20:37:49.183Z,28.10
2018-07-31T20:40:21.056Z,28.10
2018-07-31T20:42:52.357Z,27.90
2018-07-31T20:45:24.301Z,27.80
2018-07-31T20:47:54.816Z,27.50
2018-07-31T20:50:29.151Z,27.30
2018-07-31T20:52:59.352Z,27.20
2018-07-31T20:55:31.739Z,27.10
2018-07-31T20:58:03.889Z,27.20
2018-07-31T21:00:38.348Z,27.40
2018-07-31T21:03:09.855Z,27.40
2018-07-31T21:05:41.418Z,27.20
2018-07-31T21:08:20.041Z,27.20
2018-07-31T21:10:52.460Z,27.00
2018-07-31T21:13:25.667Z,26.90
2018-07-31T21:15:57.747Z,26.80
2018-07-31T21:18:28.683Z,26.90
2018-07-31T21:20:59.167Z,26.90
2018-07-31T21:23:31.289Z,27.10
2018-07-31T21:26:01.573Z,27.00
2018-07-31T21:28:33.869Z,27.10
2018-07-31T21:31:05.872Z,27.10
2018-07-31T21:33:35.897Z,27.20
2018-07-31T21:36:06.936Z,27.20
2018-07-31T21:38:38.824Z,27.00
2018-07-31T21:41:09.912Z,27.00
2018-07-31T21:43:42.642Z,26.80
2018-07-31T21:46:13.181Z,26.60
2018-07-31T21:48:43.006Z,26.60
2018-07-31T21:51:12.962Z,26.50
2018-07-31T21:53:43.703Z,26.20
2018-07-31T21:56:14.212Z,26.00
2018-07-31T21:58:44.023Z,25.00
2018-07-31T22:01:16.164Z,25.90
2018-07-31T22:03:45.998Z,26.00
2018-07-31T22:06:16.246Z,25.90
2018-07-31T22:08:47.497Z,26.00
2018-07-31T22:11:18.435Z,25.90
2018-07-31T22:13:53.339Z,25.90
2018-07-31T22:16:25.162Z,26.00
2018-07-31T22:18:54.947Z,25.90
2018-07-31T22:21:24.671Z,25.90
2018-07-31T22:23:55.280Z,25.80
2018-07-31T22:26:25.452Z,25.80
2018-07-31T22:28:55.463Z,25.80
2018-07-31T22:31:27.095Z,25.90
2018-07-31T22:33:57.333Z,25.80
2018-07-31T22:36:28.181Z,25.60
2018-07-31T22:38:58.387Z,25.60
2018-07-31T22:41:30.117Z,25.50
2018-07-31T22:44:00.115Z,25.60
2018-07-31T22:46:29.882Z,25.10
2018-07-31T22:49:00.127Z,25.20
2018-07-31T22:51:29.987Z,25.50
2018-07-31T22:54:00.544Z,25.50
2018-07-31T22:56:31.004Z,25.30
2018-07-31T22:59:02.107Z,25.50
2018-07-31T23:01:33.073Z,25.60
2018-07-31T23:04:03.844Z,25.70
2018-07-31T23:06:34.204Z,25.70
2018-07-31T23:09:04.604Z,25.70
2018-07-31T23:11:35.684Z,25.50
2018-07-31T23:14:06.746Z,25.90
2018-07-31T23:16:37.521Z,25.80
2018-07-31T23:19:09.662Z,25.80
2018-07-31T23:21:39.436Z,25.80
2018-07-31T23:24:10.375Z,25.50
2018-07-31T23:26:39.996Z,25.50
2018-07-31T23:29:09.621Z,25.30
2018-07-31T23:31:40.835Z,25.30
2018-07-31T23:34:11.424Z,25.20
2018-07-31T23:36:41.083Z,24.70
2018-07-31T23:39:11.970Z,24.80
2018-07-31T23:41:42.712Z,25.00
2018-07-31T23:44:13.327Z,25.20
2018-07-31T23:46:45.407Z,25.30
2018-07-31T23:49:17.691Z,25.00
2018-07-31T23:51:47.926Z,25.00
2018-07-31T23:54:18.671Z,25.10
2018-07-31T23:56:49.629Z,24.60
2018-07-31T23:59:19.984Z,24.10
