createdAt,value
2019-03-27T00:02:18.655Z,233
2019-03-27T00:07:18.649Z,232
2019-03-27T00:12:18.608Z,234
2019-03-27T00:17:18.603Z,233
2019-03-27T00:17:51.615Z,233
2019-03-27T00:18:09.553Z,233
2019-03-27T00:22:18.625Z,235
2019-03-27T00:27:18.616Z,233
2019-03-27T00:29:43.574Z,234
2019-03-27T00:29:57.565Z,233
2019-03-27T00:32:18.588Z,235
2019-03-27T00:33:27.573Z,235
2019-03-27T00:33:53.540Z,234
2019-03-27T00:35:27.536Z,234
2019-03-27T00:35:39.570Z,234
2019-03-27T00:37:18.599Z,234
2019-03-27T00:42:18.614Z,234
2019-03-27T00:43:43.536Z,234
2019-03-27T00:43:53.563Z,234
2019-03-27T00:47:18.614Z,235
2019-03-27T00:47:51.579Z,235
2019-03-27T00:48:13.567Z,234
2019-03-27T00:48:57.528Z,234
2019-03-27T00:49:01.544Z,235
2019-03-27T00:52:18.601Z,230
2019-03-27T00:57:18.596Z,229
2019-03-27T01:02:18.566Z,229
2019-03-27T01:07:18.594Z,231
2019-03-27T01:10:06.557Z,232
2019-03-27T01:10:20.552Z,233
2019-03-27T01:12:18.555Z,231
2019-03-27T01:17:18.581Z,232
2019-03-27T01:22:18.536Z,231
2019-03-27T01:26:40.519Z,231
2019-03-27T01:26:44.532Z,230
2019-03-27T01:27:18.566Z,230
2019-03-27T01:32:18.546Z,230
2019-03-27T01:37:18.587Z,231
2019-03-27T01:37:56.524Z,231
2019-03-27T01:38:16.491Z,231
2019-03-27T01:42:18.536Z,231
2019-03-27T01:45:22.519Z,231
2019-03-27T01:45:26.478Z,231
2019-03-27T01:47:18.515Z,232
2019-03-27T01:48:52.525Z,232
2019-03-27T01:48:54.501Z,233
2019-03-27T01:52:18.536Z,231
2019-03-27T01:56:40.500Z,232
2019-03-27T01:56:44.487Z,232
2019-03-27T01:57:18.520Z,231
2019-03-27T02:02:18.524Z,231
2019-03-27T02:07:18.536Z,230
2019-03-27T02:12:18.492Z,231
2019-03-27T02:17:18.537Z,231
2019-03-27T02:22:18.526Z,231
2019-03-27T02:26:24.437Z,231
2019-03-27T02:26:28.440Z,231
2019-03-27T02:27:18.513Z,231
2019-03-27T02:32:20.573Z,231
2019-03-27T02:36:28.442Z,232
2019-03-27T02:36:32.466Z,231
2019-03-27T02:37:18.502Z,231
2019-03-27T02:41:36.495Z,231
2019-03-27T02:42:16.465Z,232
2019-03-27T02:42:18.509Z,232
2019-03-27T02:47:18.487Z,232
2019-03-27T02:52:18.483Z,232
2019-03-27T02:57:18.479Z,230
2019-03-27T03:02:18.484Z,232
2019-03-27T03:07:18.465Z,232
2019-03-27T03:12:18.476Z,231
2019-03-27T03:17:18.491Z,229
2019-03-27T03:19:28.409Z,233
2019-03-27T03:19:32.417Z,231
2019-03-27T03:22:18.455Z,231
2019-03-27T03:24:36.393Z,232
2019-03-27T03:24:40.403Z,232
2019-03-27T03:27:18.470Z,233
2019-03-27T03:32:18.601Z,231
2019-03-27T03:37:18.450Z,231
2019-03-27T03:42:18.426Z,227
2019-03-27T03:47:18.485Z,229
2019-03-27T03:47:31.394Z,229
2019-03-27T03:47:35.363Z,229
2019-03-27T03:52:03.551Z,230
2019-03-27T03:52:07.403Z,231
2019-03-27T03:52:18.436Z,229
2019-03-27T03:57:18.420Z,229
2019-03-27T04:02:18.444Z,228
2019-03-27T04:07:18.416Z,227
2019-03-27T04:12:18.398Z,229
2019-03-27T04:17:18.453Z,226
2019-03-27T04:22:18.395Z,224
2019-03-27T04:27:18.377Z,223
2019-03-27T04:32:18.430Z,220
2019-03-27T04:37:18.386Z,222
2019-03-27T04:42:18.379Z,222
2019-03-27T04:47:31.387Z,224
2019-03-27T04:52:18.405Z,225
2019-03-27T04:57:18.377Z,223
2019-03-27T05:02:18.385Z,224
2019-03-27T05:06:37.310Z,230
2019-03-27T05:06:51.307Z,229
2019-03-27T05:07:18.375Z,227
2019-03-27T05:09:31.340Z,226
2019-03-27T05:09:39.290Z,227
2019-03-27T05:12:18.353Z,227
2019-03-27T05:17:18.352Z,225
2019-03-27T05:22:18.345Z,227
2019-03-27T05:27:18.379Z,221
2019-03-27T05:32:18.309Z,225
2019-03-27T05:37:18.337Z,224
2019-03-27T05:42:18.357Z,216
2019-03-27T05:47:18.370Z,216
2019-03-27T05:52:18.304Z,214
2019-03-27T05:57:18.309Z,222
2019-03-27T06:02:18.321Z,219
2019-03-27T06:07:18.311Z,217
2019-03-27T06:12:18.308Z,221
2019-03-27T06:17:18.318Z,223
2019-03-27T06:22:18.304Z,222
2019-03-27T06:27:18.270Z,222
2019-03-27T06:27:56.236Z,222
2019-03-27T06:28:22.234Z,221
2019-03-27T06:32:18.274Z,224
2019-03-27T06:37:18.277Z,224
2019-03-27T06:42:18.285Z,220
2019-03-27T06:47:18.279Z,217
2019-03-27T06:52:18.255Z,216
2019-03-27T06:57:18.288Z,219
2019-03-27T07:02:18.249Z,219
2019-03-27T07:07:18.269Z,220
2019-03-27T07:12:21.203Z,217
2019-03-27T07:13:04.237Z,219
2019-03-27T07:13:10.182Z,220
2019-03-27T07:17:18.237Z,223
2019-03-27T07:22:18.296Z,220
2019-03-27T07:27:18.241Z,217
2019-03-27T07:32:18.246Z,219
2019-03-27T07:37:18.212Z,220
2019-03-27T07:42:18.236Z,216
2019-03-27T07:47:18.206Z,218
2019-03-27T07:52:18.197Z,221
2019-03-27T07:57:18.245Z,220
2019-03-27T08:02:18.222Z,220
2019-03-27T08:07:26.464Z,219
2019-03-27T08:12:18.200Z,224
2019-03-27T08:17:18.203Z,222
2019-03-27T08:22:18.153Z,222
2019-03-27T08:27:18.203Z,220
2019-03-27T08:32:18.189Z,220
2019-03-27T08:37:18.172Z,221
2019-03-27T08:42:18.178Z,220
2019-03-27T08:47:18.134Z,221
2019-03-27T08:52:18.163Z,224
2019-03-27T08:56:19.132Z,227
2019-03-27T08:56:25.083Z,227
2019-03-27T08:57:18.192Z,222
2019-03-27T09:02:18.122Z,223
2019-03-27T09:07:18.132Z,224
2019-03-27T09:12:18.136Z,223
2019-03-27T09:17:18.276Z,225
2019-03-27T09:22:18.097Z,223
2019-03-27T09:27:18.121Z,223
2019-03-27T09:32:18.107Z,220
2019-03-27T09:37:18.130Z,226
2019-03-27T09:42:18.143Z,225
2019-03-27T09:47:18.124Z,225
2019-03-27T09:52:18.078Z,223
2019-03-27T09:57:18.084Z,221
2019-03-27T10:02:18.111Z,222
2019-03-27T10:07:18.081Z,225
2019-03-27T10:12:18.074Z,225
2019-03-27T10:17:18.092Z,229
2019-03-27T10:22:18.086Z,229
2019-03-27T10:27:18.087Z,230
2019-03-27T10:32:18.098Z,231
2019-03-27T10:37:18.064Z,228
2019-03-27T10:39:25.016Z,228
2019-03-27T10:39:29.008Z,227
2019-03-27T10:42:18.034Z,224
2019-03-27T10:47:18.026Z,229
2019-03-27T10:52:18.092Z,231
2019-03-27T10:57:18.038Z,229
2019-03-27T11:02:18.030Z,228
2019-03-27T11:07:18.061Z,228
2019-03-27T11:12:18.057Z,229
2019-03-27T11:17:18.004Z,227
2019-03-27T11:22:18.048Z,227
2019-03-27T11:24:11.955Z,225
2019-03-27T11:24:15.964Z,226
2019-03-27T11:27:18.051Z,227
2019-03-27T11:32:18.018Z,229
2019-03-27T11:37:18.023Z,230
2019-03-27T11:42:18.011Z,225
2019-03-27T11:47:18.006Z,223
2019-03-27T11:52:18.010Z,223
2019-03-27T11:57:17.962Z,225
2019-03-27T12:00:35.943Z,227
2019-03-27T12:00:53.401Z,227
2019-03-27T12:02:17.996Z,226
2019-03-27T12:07:17.984Z,227
2019-03-27T12:12:01.905Z,226
2019-03-27T12:12:11.966Z,224
2019-03-27T12:12:17.945Z,225
2019-03-27T12:17:18.037Z,229
2019-03-27T12:22:17.966Z,229
2019-03-27T12:27:17.938Z,228
2019-03-27T12:30:11.888Z,229
2019-03-27T12:30:15.901Z,229
2019-03-27T12:32:17.990Z,226
2019-03-27T12:37:17.940Z,226
2019-03-27T12:42:17.923Z,230
2019-03-27T12:47:17.967Z,228
2019-03-27T12:52:17.916Z,227
2019-03-27T12:57:17.938Z,230
2019-03-27T13:02:17.959Z,231
2019-03-27T13:07:17.908Z,228
2019-03-27T13:10:35.872Z,225
2019-03-27T13:10:45.874Z,226
2019-03-27T13:12:17.929Z,226
2019-03-27T13:17:17.892Z,226
2019-03-27T13:22:17.930Z,225
2019-03-27T13:27:17.919Z,225
2019-03-27T13:32:17.871Z,231
2019-03-27T13:37:17.895Z,226
2019-03-27T13:42:17.916Z,225
2019-03-27T13:45:37.856Z,228
2019-03-27T13:45:49.844Z,226
2019-03-27T13:47:17.867Z,227
2019-03-27T13:52:17.889Z,228
2019-03-27T13:57:17.909Z,226
2019-03-27T14:02:17.882Z,226
2019-03-27T14:07:17.861Z,227
2019-03-27T14:12:17.904Z,223
2019-03-27T14:17:17.841Z,226
2019-03-27T14:22:17.866Z,225
2019-03-27T14:27:17.873Z,225
2019-03-27T14:32:17.855Z,223
2019-03-27T14:37:17.922Z,226
2019-03-27T14:42:17.890Z,221
2019-03-27T14:47:17.815Z,222
2019-03-27T14:52:17.869Z,225
2019-03-27T14:57:17.850Z,227
2019-03-27T15:02:17.811Z,226
2019-03-27T15:07:17.842Z,224
2019-03-27T15:12:17.839Z,221
2019-03-27T15:17:17.784Z,226
2019-03-27T15:22:23.170Z,226
2019-03-27T15:27:17.785Z,226
2019-03-27T15:32:17.784Z,224
2019-03-27T15:37:17.808Z,226
2019-03-27T15:42:17.785Z,220
2019-03-27T15:47:18.101Z,226
2019-03-27T15:52:17.780Z,222
2019-03-27T15:57:17.755Z,224
2019-03-27T16:02:17.773Z,226
2019-03-27T16:07:17.743Z,227
2019-03-27T16:12:17.751Z,231
2019-03-27T16:17:17.732Z,227
2019-03-27T16:22:17.767Z,224
2019-03-27T16:27:17.779Z,218
2019-03-27T16:32:17.709Z,223
2019-03-27T16:37:17.725Z,218
2019-03-27T16:42:17.852Z,220
2019-03-27T16:47:17.701Z,222
2019-03-27T16:52:17.728Z,217
2019-03-27T16:57:17.729Z,217
2019-03-27T17:02:17.783Z,218
2019-03-27T17:07:17.699Z,217
2019-03-27T17:12:17.744Z,217
2019-03-27T17:17:17.671Z,220
2019-03-27T17:22:19.594Z,219
2019-03-27T17:27:17.697Z,219
2019-03-27T17:32:17.702Z,220
2019-03-27T17:37:17.683Z,219
2019-03-27T17:42:17.679Z,220
2019-03-27T17:47:17.684Z,217
2019-03-27T17:52:17.663Z,221
2019-03-27T17:57:17.705Z,217
2019-03-27T18:02:17.630Z,219
2019-03-27T18:07:17.685Z,218
2019-03-27T18:12:17.676Z,220
2019-03-27T18:17:17.626Z,219
2019-03-27T18:22:17.629Z,217
2019-03-27T18:27:17.648Z,221
2019-03-27T18:32:17.634Z,219
2019-03-27T18:37:17.602Z,213
2019-03-27T18:42:17.648Z,214
2019-03-27T18:47:17.591Z,216
2019-03-27T18:52:17.608Z,220
2019-03-27T18:57:17.595Z,214
2019-03-27T19:02:17.643Z,216
2019-03-27T19:07:17.620Z,221
2019-03-27T19:12:17.601Z,218
2019-03-27T19:17:17.605Z,220
2019-03-27T19:22:17.567Z,222
2019-03-27T19:27:17.593Z,221
2019-03-27T19:32:17.558Z,221
2019-03-27T19:37:17.571Z,223
2019-03-27T19:42:17.585Z,223
2019-03-27T19:47:17.574Z,225
2019-03-27T19:52:17.563Z,225
2019-03-27T19:57:17.550Z,222
2019-03-27T20:02:17.555Z,225
2019-03-27T20:07:17.563Z,223
2019-03-27T20:12:17.547Z,222
2019-03-27T20:17:17.515Z,224
2019-03-27T20:22:17.554Z,224
2019-03-27T20:27:17.523Z,221
2019-03-27T20:32:17.524Z,222
2019-03-27T20:37:17.498Z,224
2019-03-27T20:42:17.516Z,224
2019-03-27T20:47:17.479Z,225
2019-03-27T20:52:17.515Z,225
2019-03-27T20:57:17.518Z,225
2019-03-27T21:02:20.195Z,229
2019-03-27T21:07:17.477Z,227
2019-03-27T21:07:18.468Z,227
2019-03-27T21:07:34.444Z,227
2019-03-27T21:12:17.488Z,225
2019-03-27T21:17:17.487Z,226
2019-03-27T21:22:17.489Z,228
2019-03-27T21:27:17.463Z,227
2019-03-27T21:32:14.434Z,231
2019-03-27T21:32:17.464Z,231
2019-03-27T21:32:33.428Z,231
2019-03-27T21:32:45.409Z,229
2019-03-27T21:32:49.416Z,230
2019-03-27T21:37:17.495Z,225
2019-03-27T21:42:17.437Z,231
2019-03-27T21:44:05.435Z,231
2019-03-27T21:44:37.433Z,231
2019-03-27T21:47:17.449Z,231
2019-03-27T21:52:17.442Z,233
2019-03-27T21:53:01.462Z,233
2019-03-27T21:53:05.426Z,233
2019-03-27T21:57:17.441Z,229
2019-03-27T22:02:17.455Z,229
2019-03-27T22:07:19.321Z,230
2019-03-27T22:12:17.441Z,227
2019-03-27T22:17:17.431Z,226
2019-03-27T22:22:17.428Z,223
2019-03-27T22:27:17.426Z,221
2019-03-27T22:32:17.424Z,223
2019-03-27T22:37:17.395Z,223
2019-03-27T22:42:17.421Z,229
2019-03-27T22:47:17.408Z,227
2019-03-27T22:52:17.371Z,227
2019-03-27T22:57:17.395Z,228
2019-03-27T23:02:17.420Z,230
2019-03-27T23:03:18.342Z,231
2019-03-27T23:03:21.355Z,231
2019-03-27T23:07:17.370Z,233
2019-03-27T23:09:03.361Z,230
2019-03-27T23:09:09.341Z,230
2019-03-27T23:12:17.441Z,230
2019-03-27T23:17:17.359Z,232
2019-03-27T23:22:17.398Z,230
2019-03-27T23:23:01.336Z,230
2019-03-27T23:23:05.341Z,230
2019-03-27T23:25:05.304Z,231
2019-03-27T23:25:09.313Z,231
2019-03-27T23:27:17.345Z,230
2019-03-27T23:32:17.355Z,230
2019-03-27T23:37:17.367Z,229
2019-03-27T23:42:17.347Z,229
2019-03-27T23:45:17.311Z,230
2019-03-27T23:45:19.312Z,230
2019-03-27T23:47:17.338Z,230
2019-03-27T23:52:17.433Z,230
2019-03-27T23:57:17.306Z,231
