createdAt,value
2022-08-10T00:00:05.617Z,70.86
2022-08-10T00:01:05.653Z,70.96
2022-08-10T00:02:05.597Z,71.06
2022-08-10T00:03:05.593Z,70.96
2022-08-10T00:04:05.690Z,70.79
2022-08-10T00:05:05.570Z,70.96
2022-08-10T00:06:05.577Z,70.76
2022-08-10T00:07:05.550Z,70.35
2022-08-10T00:08:05.537Z,70.96
2022-08-10T00:09:05.528Z,71.16
2022-08-10T00:10:05.526Z,71.16
2022-08-10T00:11:05.522Z,70.89
2022-08-10T00:12:06.580Z,71.50
2022-08-10T00:13:05.491Z,71.60
2022-08-10T00:14:05.479Z,72.25
2022-08-10T00:15:05.469Z,71.94
2022-08-10T00:16:05.476Z,71.94
2022-08-10T00:17:05.559Z,72.45
2022-08-10T00:18:05.438Z,72.45
2022-08-10T00:19:05.429Z,72.34
2022-08-10T00:20:08.702Z,72.99
2022-08-10T00:21:05.441Z,72.55
2022-08-10T00:22:05.406Z,73.19
2022-08-10T00:23:05.444Z,73.90
2022-08-10T00:24:05.386Z,72.69
2022-08-10T00:25:05.374Z,73.19
2022-08-10T00:26:05.393Z,72.69
2022-08-10T00:28:01.163Z,72.55
2022-08-10T00:28:06.349Z,72.48
2022-08-10T00:29:05.434Z,72.38
2022-08-10T00:30:05.324Z,72.58
2022-08-10T00:31:05.335Z,73.06
2022-08-10T00:32:05.309Z,72.99
2022-08-10T00:33:05.298Z,73.09
2022-08-10T00:34:05.288Z,72.58
2022-08-10T00:35:05.280Z,73.33
2022-08-10T00:36:05.294Z,74.21
2022-08-10T00:37:05.454Z,73.83
2022-08-10T00:38:05.252Z,74.24
2022-08-10T00:39:05.275Z,74.10
2022-08-10T00:40:05.365Z,73.29
2022-08-10T00:41:05.224Z,73.19
2022-08-10T00:42:07.512Z,74.41
2022-08-10T00:43:05.213Z,73.80
2022-08-10T00:44:05.200Z,73.19
2022-08-10T00:45:05.194Z,72.99
2022-08-10T00:46:05.185Z,73.80
2022-08-10T00:47:05.184Z,72.38
2022-08-10T00:48:05.418Z,72.78
2022-08-10T00:49:05.146Z,72.38
2022-08-10T00:50:05.145Z,72.25
2022-08-10T00:51:05.133Z,72.48
2022-08-10T00:52:05.140Z,72.28
2022-08-10T00:53:05.116Z,72.25
2022-08-10T00:54:05.105Z,72.45
2022-08-10T00:55:05.145Z,73.66
2022-08-10T00:57:10.067Z,72.55
2022-08-10T00:57:18.029Z,72.58
2022-08-10T00:58:06.069Z,72.69
2022-08-10T00:59:05.222Z,72.69
2022-08-10T01:00:05.049Z,72.58
2022-08-10T01:01:05.074Z,72.45
2022-08-10T01:02:10.485Z,72.25
2022-08-10T01:03:06.099Z,72.96
2022-08-10T01:04:57.245Z,72.78
2022-08-10T01:05:05.998Z,72.89
2022-08-10T01:06:04.991Z,73.60
2022-08-10T01:07:04.992Z,73.09
2022-08-10T01:08:04.995Z,72.78
2022-08-10T01:09:04.978Z,74.04
2022-08-10T01:10:04.951Z,73.43
2022-08-10T01:11:04.939Z,74.79
2022-08-10T01:12:39.043Z,74.62
2022-08-10T01:13:05.927Z,76.04
2022-08-10T01:14:04.916Z,76.34
2022-08-10T01:15:04.896Z,76.14
2022-08-10T01:16:04.908Z,76.04
2022-08-10T01:17:04.881Z,75.53
2022-08-10T01:18:04.874Z,76.25
2022-08-10T01:19:04.868Z,75.53
2022-08-10T01:20:04.858Z,75.33
2022-08-10T01:21:04.857Z,75.23
2022-08-10T01:22:04.836Z,75.29
2022-08-10T01:23:04.823Z,74.21
2022-08-10T01:24:04.814Z,75.49
2022-08-10T01:25:04.802Z,74.52
2022-08-10T01:26:12.176Z,75.60
2022-08-10T01:27:05.792Z,75.29
2022-08-10T01:28:04.777Z,74.82
2022-08-10T01:29:04.769Z,76.04
2022-08-10T01:30:04.765Z,75.53
2022-08-10T01:31:04.751Z,75.49
2022-08-10T01:32:04.758Z,75.53
2022-08-10T01:33:04.736Z,76.04
2022-08-10T01:34:04.724Z,75.94
2022-08-10T01:35:04.713Z,75.73
2022-08-10T01:36:04.708Z,75.94
2022-08-10T01:37:04.707Z,76.45
2022-08-10T01:38:04.690Z,76.68
2022-08-10T01:39:04.826Z,76.86
2022-08-10T01:40:04.667Z,77.20
2022-08-10T01:41:04.652Z,77.50
2022-08-10T01:42:04.667Z,77.09
2022-08-10T01:43:08.355Z,77.20
2022-08-10T01:44:04.635Z,77.40
2022-08-10T01:45:04.617Z,77.81
2022-08-10T01:46:04.611Z,77.56
2022-08-10T01:47:04.638Z,76.45
2022-08-10T01:48:04.588Z,77.09
2022-08-10T01:49:04.577Z,77.40
2022-08-10T01:50:04.568Z,77.60
2022-08-10T01:51:04.559Z,76.28
2022-08-10T01:52:04.559Z,76.89
2022-08-10T01:53:04.538Z,77.40
2022-08-10T01:54:07.106Z,76.59
2022-08-10T01:55:04.512Z,76.55
2022-08-10T01:56:04.503Z,76.59
2022-08-10T01:57:04.512Z,76.99
2022-08-10T01:58:04.547Z,77.09
2022-08-10T01:59:04.479Z,77.53
2022-08-10T02:00:04.488Z,77.23
2022-08-10T02:01:04.630Z,76.82
2022-08-10T02:02:04.471Z,77.50
2022-08-10T02:03:04.454Z,77.20
2022-08-10T02:04:06.116Z,76.89
2022-08-10T02:05:04.450Z,77.50
2022-08-10T02:06:04.413Z,77.40
2022-08-10T02:07:04.444Z,76.99
2022-08-10T02:08:04.392Z,77.50
2022-08-10T02:09:06.287Z,77.70
2022-08-10T02:10:04.495Z,77.70
2022-08-10T02:11:04.416Z,77.09
2022-08-10T02:12:07.606Z,77.29
2022-08-10T02:13:04.371Z,77.50
2022-08-10T02:14:04.481Z,76.79
2022-08-10T02:15:04.497Z,76.68
2022-08-10T02:16:04.358Z,76.48
2022-08-10T02:17:04.463Z,76.28
2022-08-10T02:18:04.378Z,76.21
2022-08-10T02:19:04.322Z,76.62
2022-08-10T02:20:04.293Z,77.64
2022-08-10T02:21:04.281Z,77.33
2022-08-10T02:22:35.939Z,77.53
2022-08-10T02:23:05.257Z,78.05
2022-08-10T02:24:04.273Z,77.98
2022-08-10T02:25:04.238Z,78.49
2022-08-10T02:26:04.227Z,78.89
2022-08-10T02:27:04.238Z,79.00
2022-08-10T02:28:04.212Z,78.89
2022-08-10T02:29:04.193Z,79.00
2022-08-10T02:30:04.407Z,79.00
2022-08-10T02:31:06.445Z,78.66
2022-08-10T02:32:04.199Z,78.66
2022-08-10T02:33:04.192Z,78.55
2022-08-10T02:34:04.419Z,78.15
2022-08-10T02:35:04.166Z,78.15
2022-08-10T02:36:04.180Z,78.45
2022-08-10T02:37:10.844Z,77.84
2022-08-10T02:38:05.111Z,77.64
2022-08-10T02:39:04.106Z,78.05
2022-08-10T02:40:04.327Z,77.33
2022-08-10T02:45:12.427Z,77.53
2022-08-10T02:45:12.481Z,77.33
2022-08-10T02:45:18.653Z,78.05
2022-08-10T02:45:21.692Z,77.74
2022-08-10T02:45:22.917Z,78.05
2022-08-10T02:46:05.051Z,77.94
2022-08-10T02:47:04.052Z,78.05
2022-08-10T02:48:04.194Z,78.08
2022-08-10T02:49:04.094Z,77.47
2022-08-10T02:50:04.012Z,78.08
2022-08-10T02:51:04.058Z,77.98
2022-08-10T02:52:07.540Z,78.08
2022-08-10T02:53:03.975Z,78.28
2022-08-10T02:54:03.964Z,78.49
2022-08-10T02:55:17.098Z,78.28
2022-08-10T02:56:04.967Z,77.98
2022-08-10T02:57:03.932Z,78.49
2022-08-10T02:58:17.280Z,79.03
2022-08-10T02:59:04.915Z,79.68
2022-08-10T03:00:03.939Z,80.50
2022-08-10T03:01:04.037Z,80.40
2022-08-10T03:02:04.076Z,81.01
2022-08-10T03:03:03.888Z,80.80
2022-08-10T03:04:03.960Z,80.91
2022-08-10T03:05:03.936Z,80.80
2022-08-10T03:06:03.857Z,80.50
2022-08-10T03:07:03.859Z,80.80
2022-08-10T03:08:03.836Z,80.80
2022-08-10T03:09:03.817Z,80.80
2022-08-10T03:10:04.479Z,80.91
2022-08-10T03:11:04.805Z,80.50
2022-08-10T03:12:35.897Z,80.70
2022-08-10T03:13:04.778Z,80.80
2022-08-10T03:14:03.768Z,80.91
2022-08-10T03:15:03.759Z,80.80
2022-08-10T03:16:03.754Z,81.01
2022-08-10T03:17:03.755Z,80.60
2022-08-10T03:18:03.734Z,80.60
2022-08-10T03:19:03.918Z,81.21
2022-08-10T03:20:34.536Z,80.70
2022-08-10T03:21:07.717Z,81.04
2022-08-10T03:22:03.709Z,80.84
2022-08-10T03:23:03.677Z,80.54
2022-08-10T03:24:03.713Z,81.56
2022-08-10T03:25:04.667Z,81.01
2022-08-10T03:26:03.661Z,80.80
2022-08-10T03:27:03.729Z,80.70
2022-08-10T03:28:03.662Z,80.66
2022-08-10T03:29:03.624Z,80.80
2022-08-10T03:30:29.750Z,80.46
2022-08-10T03:31:04.793Z,80.26
2022-08-10T03:32:03.620Z,80.66
2022-08-10T03:33:03.588Z,80.36
2022-08-10T03:34:03.598Z,80.60
2022-08-10T03:35:04.564Z,80.56
2022-08-10T03:36:40.545Z,80.16
2022-08-10T03:37:04.565Z,80.70
2022-08-10T03:38:03.540Z,80.40
2022-08-10T03:39:03.529Z,79.64
2022-08-10T03:40:03.527Z,79.17
2022-08-10T03:41:03.509Z,78.87
2022-08-10T03:42:03.517Z,79.89
2022-08-10T03:43:03.499Z,80.19
2022-08-10T03:44:03.489Z,80.40
2022-08-10T03:45:03.474Z,80.43
2022-08-10T03:46:03.463Z,80.84
2022-08-10T03:47:03.465Z,80.94
2022-08-10T03:48:04.453Z,80.94
2022-08-10T03:49:03.542Z,81.15
2022-08-10T03:50:03.444Z,80.84
2022-08-10T03:51:04.447Z,80.54
2022-08-10T03:52:03.618Z,80.94
2022-08-10T03:53:03.395Z,80.94
2022-08-10T03:54:07.015Z,81.15
2022-08-10T03:55:03.516Z,80.84
2022-08-10T03:56:30.496Z,80.94
2022-08-10T03:57:04.426Z,81.04
2022-08-10T03:58:03.399Z,81.04
2022-08-10T03:59:03.351Z,80.94
2022-08-10T04:00:03.338Z,80.94
2022-08-10T04:01:03.377Z,80.74
2022-08-10T04:02:46.059Z,80.94
2022-08-10T04:03:04.371Z,80.74
2022-08-10T04:04:13.669Z,81.25
2022-08-10T04:05:04.276Z,80.84
2022-08-10T04:06:03.517Z,80.94
2022-08-10T04:07:03.279Z,80.74
2022-08-10T04:08:03.253Z,80.94
2022-08-10T04:09:03.236Z,81.25
2022-08-10T04:10:03.233Z,81.15
2022-08-10T04:11:03.216Z,81.15
2022-08-10T04:12:03.219Z,81.04
2022-08-10T04:13:03.204Z,81.45
2022-08-10T04:14:03.196Z,80.64
2022-08-10T04:15:03.245Z,80.74
2022-08-10T04:16:07.330Z,80.84
2022-08-10T04:17:03.238Z,80.54
2022-08-10T04:18:06.267Z,81.04
2022-08-10T04:19:03.149Z,80.74
2022-08-10T04:20:03.145Z,80.80
2022-08-10T04:21:03.136Z,80.64
2022-08-10T04:22:03.129Z,80.23
2022-08-10T04:23:03.108Z,80.94
2022-08-10T04:24:03.094Z,81.01
2022-08-10T04:25:03.088Z,80.70
2022-08-10T04:26:03.081Z,80.43
2022-08-10T04:27:03.093Z,80.94
2022-08-10T04:28:03.252Z,80.64
2022-08-10T04:29:03.050Z,80.94
2022-08-10T04:30:03.035Z,80.91
2022-08-10T04:31:03.032Z,80.91
2022-08-10T04:32:03.097Z,80.91
2022-08-10T04:33:03.011Z,80.40
2022-08-10T04:34:08.896Z,79.82
2022-08-10T04:35:03.992Z,80.54
2022-08-10T04:36:03.019Z,80.29
2022-08-10T04:37:08.192Z,80.40
2022-08-10T04:38:03.963Z,80.70
2022-08-10T04:39:02.955Z,80.50
2022-08-10T04:40:02.936Z,80.91
2022-08-10T04:41:02.932Z,80.60
2022-08-10T04:42:02.927Z,80.29
2022-08-10T04:43:08.989Z,80.87
2022-08-10T04:44:03.952Z,80.87
2022-08-10T04:45:02.905Z,80.26
2022-08-10T04:46:02.881Z,80.36
2022-08-10T04:47:02.891Z,80.60
2022-08-10T04:48:03.458Z,80.36
2022-08-10T04:49:02.857Z,79.85
2022-08-10T04:50:02.842Z,80.46
2022-08-10T04:51:02.849Z,80.36
2022-08-10T04:52:02.836Z,80.46
2022-08-10T04:53:03.002Z,79.64
2022-08-10T04:54:06.923Z,79.24
2022-08-10T04:55:03.845Z,79.75
2022-08-10T04:56:02.789Z,80.56
2022-08-10T04:57:02.834Z,79.85
2022-08-10T04:58:02.767Z,79.85
2022-08-10T04:59:02.764Z,79.85
2022-08-10T05:00:02.747Z,80.19
2022-08-10T05:01:03.778Z,80.50
2022-08-10T05:02:27.998Z,80.05
2022-08-10T05:03:03.725Z,79.95
2022-08-10T05:04:34.157Z,80.16
2022-08-10T05:05:03.709Z,80.56
2022-08-10T05:06:02.692Z,79.64
2022-08-10T05:07:02.839Z,80.36
2022-08-10T05:08:02.721Z,80.56
2022-08-10T05:09:02.666Z,79.75
2022-08-10T05:10:06.721Z,80.16
2022-08-10T05:11:03.642Z,80.26
2022-08-10T05:12:02.653Z,79.64
2022-08-10T05:13:02.636Z,79.91
2022-08-10T05:14:02.613Z,79.61
2022-08-10T05:15:02.609Z,79.10
2022-08-10T05:16:02.592Z,79.30
2022-08-10T05:17:02.603Z,79.10
2022-08-10T05:18:08.746Z,78.96
2022-08-10T05:19:03.570Z,78.55
2022-08-10T05:20:06.368Z,78.55
2022-08-10T05:21:02.545Z,78.45
2022-08-10T05:22:04.283Z,78.15
2022-08-10T05:23:02.529Z,78.55
2022-08-10T05:24:02.518Z,78.01
2022-08-10T05:25:02.587Z,78.01
2022-08-10T05:26:02.651Z,78.01
2022-08-10T05:27:10.000Z,78.82
2022-08-10T05:28:06.485Z,78.52
2022-08-10T05:29:02.465Z,77.81
2022-08-10T05:30:03.340Z,77.91
2022-08-10T05:31:02.452Z,77.74
2022-08-10T05:32:02.452Z,78.01
2022-08-10T05:33:06.598Z,78.25
2022-08-10T05:34:03.422Z,78.62
2022-08-10T05:35:02.428Z,78.45
2022-08-10T05:36:02.407Z,78.52
2022-08-10T05:37:02.409Z,78.92
2022-08-10T05:38:13.312Z,78.01
2022-08-10T05:39:03.380Z,78.08
2022-08-10T05:40:02.481Z,78.31
2022-08-10T05:41:02.380Z,78.78
2022-08-10T05:42:02.349Z,78.89
2022-08-10T05:43:02.340Z,78.89
2022-08-10T05:44:02.389Z,78.89
2022-08-10T05:45:02.325Z,78.58
2022-08-10T05:46:19.013Z,78.28
2022-08-10T05:47:03.300Z,78.68
2022-08-10T05:48:54.365Z,79.19
2022-08-10T05:49:03.276Z,78.68
2022-08-10T05:50:02.270Z,78.55
2022-08-10T05:51:02.274Z,78.24
2022-08-10T05:52:02.295Z,77.73
2022-08-10T05:53:39.138Z,78.34
2022-08-10T05:54:06.648Z,78.00
2022-08-10T05:55:03.113Z,78.30
2022-08-10T05:56:02.232Z,77.36
2022-08-10T05:57:02.205Z,77.36
2022-08-10T05:58:02.411Z,77.05
2022-08-10T05:59:09.205Z,77.42
2022-08-10T06:00:11.248Z,76.81
2022-08-10T06:01:03.246Z,76.10
2022-08-10T06:02:41.087Z,75.59
2022-08-10T06:03:03.144Z,75.76
2022-08-10T06:04:02.129Z,74.34
2022-08-10T06:05:02.125Z,74.91
2022-08-10T06:06:02.105Z,75.22
2022-08-10T06:07:02.112Z,74.10
2022-08-10T06:08:02.094Z,74.00
2022-08-10T06:09:02.080Z,74.48
2022-08-10T06:10:02.075Z,73.97
2022-08-10T06:12:25.213Z,73.93
2022-08-10T06:12:27.136Z,73.02
2022-08-10T06:13:03.537Z,72.92
2022-08-10T06:14:12.811Z,72.78
2022-08-10T06:15:05.919Z,72.78
2022-08-10T06:16:03.010Z,72.65
2022-08-10T06:17:02.020Z,72.72
2022-08-10T06:18:02.420Z,72.34
2022-08-10T06:19:01.981Z,71.00
2022-08-10T06:20:01.975Z,70.59
2022-08-10T06:21:01.974Z,70.86
2022-08-10T06:22:01.968Z,70.66
2022-08-10T06:23:01.945Z,70.15
2022-08-10T06:24:02.026Z,69.31
2022-08-10T06:25:37.841Z,69.01
2022-08-10T06:26:11.097Z,69.21
2022-08-10T06:27:03.082Z,68.67
2022-08-10T06:28:01.897Z,68.37
2022-08-10T06:29:02.648Z,67.86
2022-08-10T06:30:01.878Z,68.24
2022-08-10T06:31:01.876Z,68.44
2022-08-10T06:32:01.903Z,67.93
2022-08-10T06:33:01.846Z,68.21
2022-08-10T06:34:01.828Z,67.77
2022-08-10T06:35:01.829Z,67.90
2022-08-10T06:36:01.810Z,66.56
2022-08-10T06:37:01.821Z,64.84
2022-08-10T06:38:01.794Z,65.92
2022-08-10T06:39:16.933Z,67.33
2022-08-10T06:40:02.856Z,66.70
2022-08-10T06:41:01.768Z,66.90
2022-08-10T06:42:16.655Z,66.47
2022-08-10T06:43:02.753Z,65.16
2022-08-10T06:44:01.736Z,66.67
2022-08-10T06:45:01.733Z,64.92
2022-08-10T06:46:08.368Z,65.83
2022-08-10T06:47:02.960Z,64.92
2022-08-10T06:48:01.698Z,64.42
2022-08-10T06:49:01.926Z,64.69
2022-08-10T06:50:04.931Z,64.49
2022-08-10T06:51:02.672Z,64.26
2022-08-10T06:52:01.807Z,63.15
2022-08-10T06:53:01.646Z,63.56
2022-08-10T06:54:01.629Z,63.12
2022-08-10T06:55:05.179Z,63.22
2022-08-10T06:56:01.618Z,61.71
2022-08-10T06:57:17.727Z,61.38
2022-08-10T06:58:02.600Z,61.49
2022-08-10T06:59:01.593Z,60.35
2022-08-10T07:00:02.658Z,60.65
2022-08-10T07:01:01.649Z,60.12
2022-08-10T07:02:01.576Z,60.62
2022-08-10T07:03:01.550Z,60.39
2022-08-10T07:04:02.623Z,61.00
2022-08-10T07:05:01.533Z,59.09
2022-08-10T07:06:01.637Z,57.46
2022-08-10T07:07:01.526Z,57.35
2022-08-10T07:08:01.497Z,57.15
2022-08-10T07:09:01.492Z,56.35
2022-08-10T07:10:01.483Z,56.93
2022-08-10T07:11:01.484Z,56.23
2022-08-10T07:12:07.504Z,56.13
2022-08-10T07:13:02.456Z,55.52
2022-08-10T07:14:16.604Z,54.80
2022-08-10T07:15:02.429Z,55.77
2022-08-10T07:16:01.496Z,55.07
2022-08-10T07:17:01.423Z,54.27
2022-08-10T07:18:01.400Z,53.34
2022-08-10T07:19:01.393Z,54.64
2022-08-10T07:20:01.477Z,53.74
2022-08-10T07:21:01.373Z,53.92
2022-08-10T07:22:01.430Z,53.02
2022-08-10T07:23:57.082Z,52.62
2022-08-10T07:24:02.988Z,52.80
2022-08-10T07:25:01.339Z,52.49
2022-08-10T07:26:01.439Z,51.17
2022-08-10T07:27:01.413Z,49.25
2022-08-10T07:28:02.062Z,49.57
2022-08-10T07:29:01.298Z,50.45
2022-08-10T07:30:01.287Z,49.35
2022-08-10T07:31:01.283Z,48.75
2022-08-10T07:32:01.277Z,49.22
2022-08-10T07:33:01.304Z,49.12
2022-08-10T07:34:01.239Z,48.50
2022-08-10T07:35:01.443Z,48.20
2022-08-10T07:36:01.260Z,48.08
2022-08-10T07:37:01.240Z,48.16
2022-08-10T07:38:01.213Z,47.44
2022-08-10T07:39:01.199Z,46.31
2022-08-10T07:40:03.365Z,45.97
2022-08-10T07:41:01.194Z,45.55
2022-08-10T07:42:01.179Z,43.92
2022-08-10T07:43:01.194Z,42.71
2022-08-10T07:44:01.152Z,42.47
2022-08-10T07:45:01.143Z,41.63
2022-08-10T07:46:01.128Z,40.50
2022-08-10T07:47:01.138Z,40.29
2022-08-10T07:48:06.701Z,39.28
2022-08-10T07:49:01.110Z,39.14
2022-08-10T07:50:01.137Z,37.74
2022-08-10T07:51:01.090Z,39.11
2022-08-10T07:52:01.143Z,37.82
2022-08-10T07:53:01.066Z,37.13
2022-08-10T07:54:01.052Z,38.51
2022-08-10T07:55:01.052Z,38.45
2022-08-10T07:56:04.466Z,39.14
2022-08-10T07:57:02.051Z,38.86
2022-08-10T07:58:01.019Z,39.95
2022-08-10T07:59:01.024Z,41.46
2022-08-10T08:00:01.006Z,40.17
2022-08-10T08:01:00.991Z,40.37
2022-08-10T08:01:49.395Z,40.09
2022-08-10T08:02:01.058Z,40.39
2022-08-10T08:02:49.377Z,39.97
2022-08-10T08:03:00.974Z,40.98
2022-08-10T08:04:10.527Z,40.88
2022-08-10T08:04:10.634Z,39.97
2022-08-10T08:04:51.478Z,41.39
2022-08-10T08:05:01.954Z,39.95
2022-08-10T08:05:58.541Z,42.62
2022-08-10T08:06:05.334Z,38.63
2022-08-10T08:06:51.471Z,41.99
2022-08-10T08:07:01.948Z,38.21
2022-08-10T08:07:50.445Z,40.47
2022-08-10T08:08:00.923Z,37.88
2022-08-10T08:08:50.439Z,41.25
2022-08-10T08:09:00.914Z,36.35
2022-08-10T08:09:57.638Z,39.84
2022-08-10T08:10:01.250Z,35.71
2022-08-10T08:10:51.424Z,38.85
2022-08-10T08:11:00.896Z,33.89
2022-08-10T08:11:51.110Z,38.64
2022-08-10T08:12:00.895Z,33.46
2022-08-10T08:12:50.425Z,39.25
2022-08-10T08:13:00.878Z,32.64
2022-08-10T08:13:50.389Z,37.55
2022-08-10T08:14:00.871Z,31.34
2022-08-10T08:14:50.380Z,37.44
2022-08-10T08:15:00.856Z,31.23
2022-08-10T08:16:16.908Z,37.95
2022-08-10T08:16:17.623Z,30.15
2022-08-10T08:16:51.616Z,39.11
2022-08-10T08:17:01.859Z,31.01
2022-08-10T08:17:52.466Z,39.58
2022-08-10T08:18:00.982Z,30.62
2022-08-10T08:19:16.500Z,41.39
2022-08-10T08:19:27.033Z,30.32
2022-08-10T08:19:55.423Z,41.20
2022-08-10T08:20:01.809Z,30.22
2022-08-10T08:20:50.352Z,40.80
2022-08-10T08:21:00.798Z,30.32
2022-08-10T08:24:05.240Z,30.90
2022-08-10T08:24:05.778Z,41.41
2022-08-10T08:24:07.236Z,41.02
2022-08-10T08:24:09.524Z,30.79
2022-08-10T08:24:10.168Z,41.28
2022-08-10T08:24:14.903Z,29.24
2022-08-10T08:24:52.353Z,41.87
2022-08-10T08:25:01.767Z,30.91
2022-08-10T08:25:50.283Z,40.33
2022-08-10T08:26:00.752Z,30.74
2022-08-10T08:26:52.057Z,39.26
2022-08-10T08:27:00.757Z,30.54
2022-08-10T08:27:50.260Z,39.03
2022-08-10T08:28:00.728Z,30.57
2022-08-10T08:28:50.258Z,38.89
2022-08-10T08:29:00.740Z,32.43
2022-08-10T08:29:50.242Z,38.24
2022-08-10T08:30:00.754Z,32.17
2022-08-10T08:30:50.249Z,36.85
2022-08-10T08:31:00.700Z,32.38
2022-08-10T08:32:01.335Z,37.38
2022-08-10T08:32:01.574Z,32.71
2022-08-10T08:32:51.217Z,38.28
2022-08-10T08:33:00.682Z,32.51
2022-08-10T08:33:50.211Z,36.87
2022-08-10T08:34:00.680Z,32.81
2022-08-10T08:34:50.200Z,36.59
2022-08-10T08:35:00.663Z,33.00
2022-08-10T08:35:50.191Z,36.87
2022-08-10T08:36:00.657Z,33.29
2022-08-10T08:36:50.196Z,37.05
2022-08-10T08:37:00.802Z,33.77
2022-08-10T08:38:30.417Z,32.79
2022-08-10T08:38:32.517Z,36.87
2022-08-10T08:38:51.161Z,35.77
2022-08-10T08:39:01.634Z,32.20
2022-08-10T08:39:50.228Z,35.57
2022-08-10T08:40:00.632Z,32.38
2022-08-10T08:40:50.147Z,35.28
2022-08-10T08:41:00.621Z,32.17
2022-08-10T08:41:50.153Z,37.01
2022-08-10T08:42:00.621Z,31.20
2022-08-10T08:42:50.129Z,37.85
2022-08-10T08:43:00.600Z,31.01
2022-08-10T08:43:50.116Z,37.83
2022-08-10T08:44:00.591Z,32.18
2022-08-10T08:44:50.112Z,37.12
2022-08-10T08:45:00.577Z,32.46
2022-08-10T08:46:00.809Z,35.44
2022-08-10T08:46:01.964Z,31.06
2022-08-10T08:46:58.959Z,36.76
2022-08-10T08:47:00.573Z,29.27
2022-08-10T08:48:03.766Z,29.81
2022-08-10T08:48:03.829Z,37.17
2022-08-10T08:48:51.080Z,37.73
2022-08-10T08:49:01.538Z,29.20
2022-08-10T08:50:08.396Z,29.08
2022-08-10T08:50:08.983Z,36.20
2022-08-10T08:50:56.641Z,36.33
2022-08-10T08:51:01.751Z,27.50
2022-08-10T08:52:07.775Z,27.37
2022-08-10T08:52:09.227Z,36.84
2022-08-10T08:52:51.193Z,36.13
2022-08-10T08:53:01.509Z,26.78
2022-08-10T08:54:01.582Z,26.15
2022-08-10T08:54:02.899Z,36.11
2022-08-10T08:54:51.019Z,37.10
2022-08-10T08:55:00.491Z,25.05
2022-08-10T08:56:00.787Z,35.78
2022-08-10T08:56:06.220Z,25.23
2022-08-10T08:56:51.007Z,36.18
2022-08-10T08:57:01.490Z,24.54
2022-08-10T08:57:51.317Z,36.18
2022-08-10T08:58:00.467Z,24.15
2022-08-10T08:58:49.998Z,35.10
2022-08-10T08:59:00.822Z,23.57
2022-08-10T08:59:49.980Z,35.57
2022-08-10T09:00:00.450Z,23.75
2022-08-10T09:00:49.966Z,37.27
2022-08-10T09:01:00.443Z,23.65
2022-08-10T09:01:50.025Z,37.53
2022-08-10T09:02:00.494Z,24.54
2022-08-10T09:02:54.594Z,36.17
2022-08-10T09:03:00.469Z,24.33
2022-08-10T09:03:50.942Z,37.37
2022-08-10T09:04:00.410Z,24.52
2022-08-10T09:04:49.934Z,37.24
2022-08-10T09:05:00.404Z,23.26
2022-08-10T09:05:59.655Z,36.76
2022-08-10T09:06:00.833Z,23.37
2022-08-10T09:06:50.933Z,37.30
2022-08-10T09:07:00.390Z,23.37
2022-08-10T09:08:02.194Z,38.02
2022-08-10T09:08:03.008Z,23.69
2022-08-10T09:08:50.891Z,38.29
2022-08-10T09:09:00.375Z,24.21
2022-08-10T09:09:49.900Z,38.23
2022-08-10T09:10:00.372Z,24.91
2022-08-10T09:10:49.878Z,38.59
2022-08-10T09:11:00.351Z,26.28
2022-08-10T09:11:49.867Z,38.25
2022-08-10T09:12:00.346Z,26.19
2022-08-10T09:12:49.861Z,38.29
2022-08-10T09:13:00.331Z,25.30
2022-08-10T09:13:49.847Z,38.37
2022-08-10T09:14:00.328Z,24.82
2022-08-10T09:15:00.332Z,25.12
2022-08-10T09:15:40.563Z,37.74
2022-08-10T09:15:50.832Z,38.49
2022-08-10T09:16:00.945Z,25.31
2022-08-10T09:16:49.826Z,38.20
2022-08-10T09:17:00.303Z,26.19
2022-08-10T09:17:49.816Z,38.69
2022-08-10T09:18:00.288Z,25.59
2022-08-10T09:18:49.809Z,38.39
2022-08-10T09:19:00.329Z,24.61
2022-08-10T09:19:49.816Z,38.59
2022-08-10T09:20:00.295Z,25.67
2022-08-10T09:20:49.790Z,37.39
2022-08-10T09:21:00.268Z,24.10
2022-08-10T09:21:59.149Z,37.11
2022-08-10T09:22:17.395Z,23.89
2022-08-10T09:22:51.658Z,37.01
2022-08-10T09:23:01.291Z,24.37
2022-08-10T09:24:05.009Z,24.07
2022-08-10T09:24:05.009Z,35.81
2022-08-10T09:24:50.777Z,37.21
2022-08-10T09:25:01.247Z,24.54
2022-08-10T09:25:49.741Z,37.43
2022-08-10T09:26:00.225Z,22.89
2022-08-10T09:26:49.731Z,36.02
2022-08-10T09:27:00.213Z,22.20
2022-08-10T09:27:50.191Z,36.80
2022-08-10T09:28:00.210Z,22.96
2022-08-10T09:28:52.471Z,37.49
2022-08-10T09:29:12.394Z,21.97
2022-08-10T09:29:50.720Z,35.83
2022-08-10T09:30:01.205Z,22.74
2022-08-10T09:31:18.755Z,38.43
2022-08-10T09:31:23.600Z,21.47
2022-08-10T09:31:55.770Z,37.64
2022-08-10T09:36:14.252Z,38.29
2022-08-10T09:36:16.854Z,21.55
2022-08-10T09:36:17.094Z,19.40
2022-08-10T09:36:19.619Z,35.44
2022-08-10T09:36:20.094Z,20.47
2022-08-10T09:36:22.104Z,36.09
2022-08-10T09:36:23.160Z,19.68
2022-08-10T09:36:23.503Z,35.88
2022-08-10T09:36:29.808Z,19.77
2022-08-10T09:36:50.652Z,34.84
2022-08-10T09:37:01.127Z,19.87
2022-08-10T09:38:01.780Z,35.05
2022-08-10T09:38:02.191Z,20.01
2022-08-10T09:38:50.643Z,36.05
2022-08-10T09:39:00.118Z,20.77
2022-08-10T09:40:06.587Z,35.05
2022-08-10T09:40:06.620Z,20.57
2022-08-10T09:41:00.075Z,35.96
2022-08-10T09:41:04.966Z,20.35
2022-08-10T09:41:50.634Z,37.10
2022-08-10T09:42:01.095Z,18.51
2022-08-10T09:43:07.585Z,35.86
2022-08-10T09:43:23.597Z,19.70
2022-08-10T09:43:51.584Z,36.78
2022-08-10T09:44:01.083Z,19.89
2022-08-10T09:44:58.021Z,35.88
2022-08-10T09:45:00.104Z,18.23
2022-08-10T09:45:50.561Z,35.71
2022-08-10T09:46:00.062Z,19.18
2022-08-10T09:46:49.555Z,37.03
2022-08-10T09:47:00.049Z,18.19
2022-08-10T09:48:01.678Z,36.73
2022-08-10T09:48:02.712Z,16.64
2022-08-10T09:48:50.529Z,38.61
2022-08-10T09:49:00.031Z,17.40
2022-08-10T09:49:54.853Z,36.57
2022-08-10T09:50:04.507Z,17.19
2022-08-10T09:51:28.401Z,38.26
2022-08-10T09:51:43.836Z,16.52
2022-08-10T09:51:51.504Z,36.04
2022-08-10T09:52:01.011Z,16.62
2022-08-10T09:52:49.491Z,35.74
2022-08-10T09:53:00.001Z,17.30
2022-08-10T09:53:50.485Z,34.87
2022-08-10T09:53:59.991Z,16.35
2022-08-10T09:54:49.498Z,35.38
2022-08-10T09:55:00.000Z,16.93
2022-08-10T09:56:18.117Z,16.44
2022-08-10T09:56:19.383Z,37.07
2022-08-10T09:56:50.518Z,38.18
2022-08-10T09:57:24.504Z,17.47
2022-08-10T09:57:49.460Z,38.29
2022-08-10T09:58:01.187Z,16.71
2022-08-10T09:58:50.441Z,36.88
2022-08-10T09:59:27.069Z,17.38
2022-08-10T10:00:01.577Z,37.21
2022-08-10T10:00:02.828Z,17.27
2022-08-10T10:00:50.431Z,38.47
2022-08-10T10:00:59.936Z,16.31
2022-08-10T10:02:03.457Z,17.16
2022-08-10T10:02:03.835Z,37.26
2022-08-10T10:02:50.476Z,37.14
2022-08-10T10:02:59.967Z,16.96
2022-08-10T10:03:49.451Z,36.68
2022-08-10T10:03:59.927Z,15.23
2022-08-10T10:04:49.413Z,36.09
2022-08-10T10:04:59.921Z,16.47
2022-08-10T10:05:52.509Z,35.71
2022-08-10T10:05:59.899Z,16.19
2022-08-10T10:06:49.379Z,35.61
2022-08-10T10:06:59.884Z,16.74
2022-08-10T10:07:49.363Z,34.58
2022-08-10T10:07:59.883Z,16.26
2022-08-10T10:08:58.174Z,33.36
2022-08-10T10:09:10.295Z,16.44
2022-08-10T10:09:50.357Z,35.71
2022-08-10T10:10:00.885Z,14.06
2022-08-10T10:10:49.340Z,35.60
2022-08-10T10:10:59.855Z,15.52
2022-08-10T10:11:49.328Z,35.68
2022-08-10T10:12:09.211Z,16.31
2022-08-10T10:12:49.319Z,36.96
2022-08-10T10:13:00.855Z,16.39
2022-08-10T10:14:02.410Z,15.23
2022-08-10T10:14:03.049Z,36.91
2022-08-10T10:14:50.312Z,38.89
2022-08-10T10:14:59.862Z,16.38
2022-08-10T10:15:49.289Z,38.56
2022-08-10T10:15:59.826Z,15.98
2022-08-10T10:16:49.273Z,37.37
2022-08-10T10:16:59.811Z,15.78
2022-08-10T10:17:49.271Z,36.99
2022-08-10T10:17:59.860Z,15.30
2022-08-10T10:18:49.256Z,36.99
2022-08-10T10:18:59.796Z,14.73
2022-08-10T10:19:49.272Z,37.01
2022-08-10T10:19:59.804Z,15.02
2022-08-10T10:20:49.254Z,35.81
2022-08-10T10:20:59.781Z,15.22
2022-08-10T10:21:59.801Z,14.94
2022-08-10T10:22:21.183Z,34.69
2022-08-10T10:22:49.229Z,34.92
2022-08-10T10:22:59.769Z,15.79
2022-08-10T10:24:19.763Z,33.53
2022-08-10T10:24:20.408Z,15.12
2022-08-10T10:24:51.224Z,34.61
2022-08-10T10:25:00.769Z,15.88
2022-08-10T10:25:51.333Z,35.77
2022-08-10T10:26:04.377Z,15.79
2022-08-10T10:26:49.192Z,37.26