createdAt,value
2023-02-28T00:05:21.399Z,-0.30
2023-02-28T00:11:23.617Z,-0.30
2023-02-28T00:17:25.592Z,-0.20
2023-02-28T00:23:28.430Z,0.00
2023-02-28T00:29:30.334Z,0.00
2023-02-28T00:35:32.251Z,0.10
2023-02-28T00:41:34.149Z,0.10
2023-02-28T00:47:36.192Z,0.20
2023-02-28T00:53:38.301Z,0.20
2023-02-28T00:59:40.209Z,0.20
2023-02-28T01:05:42.410Z,0.20
2023-02-28T01:11:45.078Z,0.20
2023-02-28T01:17:46.969Z,0.20
2023-02-28T01:23:50.151Z,0.20
2023-02-28T01:29:52.260Z,0.30
2023-02-28T01:36:07.245Z,0.30
2023-02-28T01:42:11.009Z,0.30
2023-02-28T01:48:13.664Z,0.40
2023-02-28T01:54:22.861Z,0.30
2023-02-28T02:00:30.275Z,0.40
2023-02-28T02:06:48.536Z,0.50
2023-02-28T02:13:15.202Z,0.60
2023-02-28T02:20:13.502Z,0.60
2023-02-28T02:26:52.243Z,0.60
2023-02-28T02:32:57.040Z,0.50
2023-02-28T02:39:25.082Z,0.50
2023-02-28T02:45:36.781Z,0.40
2023-02-28T02:51:41.789Z,0.40
2023-02-28T02:57:56.531Z,0.40
2023-02-28T03:04:12.055Z,0.50
2023-02-28T03:10:43.111Z,0.60
2023-02-28T03:17:09.360Z,0.50
2023-02-28T03:24:06.814Z,0.60
2023-02-28T03:30:30.517Z,0.70
2023-02-28T03:36:45.335Z,0.60
2023-02-28T03:42:52.637Z,0.50
2023-02-28T03:49:17.116Z,0.40
2023-02-28T03:55:20.280Z,0.30
2023-02-28T04:01:42.722Z,0.30
2023-02-28T04:07:44.646Z,0.40
2023-02-28T04:13:47.612Z,0.40
2023-02-28T04:19:50.840Z,0.50
2023-02-28T04:25:56.573Z,0.50
2023-02-28T04:32:00.488Z,0.60
2023-02-28T04:38:02.534Z,0.50
2023-02-28T04:44:04.726Z,0.60
2023-02-28T04:50:07.065Z,0.60
2023-02-28T04:56:12.763Z,0.70
2023-02-28T05:02:14.746Z,0.70
2023-02-28T05:08:16.652Z,0.80
2023-02-28T05:14:18.568Z,0.70
2023-02-28T05:20:21.882Z,0.60
2023-02-28T05:26:24.972Z,0.60
2023-02-28T05:32:26.899Z,0.60
2023-02-28T05:38:28.823Z,0.50
2023-02-28T05:44:30.949Z,0.50
2023-02-28T05:50:32.851Z,0.50
2023-02-28T05:56:40.110Z,0.50
2023-02-28T06:02:42.148Z,0.50
2023-02-28T06:08:45.619Z,0.60
2023-02-28T06:14:47.563Z,0.50
2023-02-28T06:20:56.572Z,0.40
2023-02-28T06:27:05.725Z,0.20
2023-02-28T06:33:07.643Z,0.20
2023-02-28T06:39:10.817Z,0.30
2023-02-28T06:45:13.399Z,0.40
2023-02-28T06:51:21.313Z,0.50
2023-02-28T06:57:25.837Z,0.60
2023-02-28T07:03:27.830Z,0.70
2023-02-28T07:09:30.670Z,0.90
2023-02-28T07:15:32.789Z,1.10
2023-02-28T07:21:34.700Z,1.30
2023-02-28T07:27:36.913Z,1.50
2023-02-28T07:33:39.619Z,1.60
2023-02-28T07:39:44.735Z,1.90
2023-02-28T07:45:46.648Z,2.00
2023-02-28T07:51:48.677Z,2.10
2023-02-28T07:57:50.565Z,2.20
2023-02-28T08:03:52.667Z,2.30
2023-02-28T08:09:54.670Z,2.50
2023-02-28T08:15:57.556Z,2.70
2023-02-28T08:21:59.946Z,2.90
2023-02-28T08:28:01.931Z,3.10
2023-02-28T08:34:16.019Z,3.40
2023-02-28T08:40:19.821Z,3.70
2023-02-28T08:46:21.893Z,3.90
2023-02-28T08:52:23.783Z,3.80
2023-02-28T08:58:25.848Z,3.70
2023-02-28T09:04:27.908Z,3.70
2023-02-28T09:10:29.823Z,3.40
2023-02-28T09:16:34.776Z,3.30
2023-02-28T09:22:36.872Z,3.10
2023-02-28T09:28:38.749Z,3.20
2023-02-28T09:34:40.804Z,3.10
2023-02-28T09:40:59.093Z,3.40
2023-02-28T09:47:30.379Z,4.10
2023-02-28T09:53:36.346Z,4.10
2023-02-28T10:00:02.305Z,4.10
2023-02-28T10:06:20.615Z,4.30
2023-02-28T10:12:22.671Z,4.60
2023-02-28T10:18:31.815Z,4.80
2023-02-28T10:24:47.724Z,4.70
2023-02-28T10:30:53.092Z,5.00
2023-02-28T10:36:56.778Z,4.70
2023-02-28T10:43:04.032Z,4.90
2023-02-28T10:49:35.708Z,5.10
2023-02-28T10:55:38.169Z,5.20
2023-02-28T11:01:49.952Z,5.30
2023-02-28T11:08:16.014Z,5.80
2023-02-28T11:14:30.642Z,5.60
2023-02-28T11:20:35.347Z,6.20
2023-02-28T11:26:47.234Z,6.00
2023-02-28T11:32:52.316Z,6.40
2023-02-28T11:39:02.676Z,7.30
2023-02-28T11:45:34.711Z,8.20
2023-02-28T11:51:52.959Z,9.00
2023-02-28T11:58:25.319Z,10.40
2023-02-28T12:04:35.942Z,9.70
2023-02-28T12:11:10.195Z,9.90
2023-02-28T12:17:26.940Z,9.10
2023-02-28T12:24:12.149Z,8.70
2023-02-28T12:30:16.752Z,9.00
2023-02-28T12:36:23.096Z,9.50
2023-02-28T12:42:38.239Z,10.40
2023-02-28T12:48:58.654Z,11.10
2023-02-28T12:55:21.997Z,12.40
2023-02-28T13:01:51.390Z,11.80
2023-02-28T13:08:29.673Z,13.20
2023-02-28T13:14:38.376Z,13.20
2023-02-28T13:20:49.252Z,14.10
2023-02-28T13:26:53.819Z,16.00
2023-02-28T13:33:27.621Z,15.80
2023-02-28T13:39:36.402Z,16.00
2023-02-28T13:45:40.609Z,16.10
2023-02-28T13:52:15.994Z,17.30
2023-02-28T13:58:23.648Z,17.10
2023-02-28T14:04:58.563Z,17.30
2023-02-28T14:11:10.611Z,18.00
2023-02-28T14:17:18.081Z,18.00
2023-02-28T14:23:57.745Z,18.50
2023-02-28T14:30:15.347Z,17.50
2023-02-28T14:36:27.403Z,18.00
2023-02-28T14:42:42.598Z,17.30
2023-02-28T14:48:48.674Z,16.90
2023-02-28T14:55:11.401Z,16.70
2023-02-28T15:01:13.353Z,17.20
2023-02-28T15:07:16.465Z,15.00
2023-02-28T15:13:20.113Z,13.90
2023-02-28T15:19:42.565Z,14.10
2023-02-28T15:25:45.089Z,12.70
2023-02-28T15:31:58.091Z,11.70
2023-02-28T15:38:12.318Z,10.60
2023-02-28T15:44:37.906Z,10.30
2023-02-28T15:50:40.107Z,9.00
2023-02-28T15:56:53.954Z,8.60
2023-02-28T16:02:56.136Z,8.40
2023-02-28T16:08:58.229Z,8.60
2023-02-28T16:15:08.418Z,10.20
2023-02-28T16:21:10.361Z,10.60
2023-02-28T16:27:38.262Z,10.70
2023-02-28T16:33:40.157Z,11.00
2023-02-28T16:39:43.492Z,9.10
2023-02-28T16:45:46.250Z,7.00
2023-02-28T16:51:48.636Z,5.90
2023-02-28T16:58:02.987Z,4.90
2023-02-28T17:04:05.024Z,4.20
2023-02-28T17:10:21.401Z,3.50
2023-02-28T17:16:31.256Z,2.80
2023-02-28T17:22:33.836Z,2.40
2023-02-28T17:28:35.768Z,2.30
2023-02-28T17:34:38.211Z,2.10
2023-02-28T17:40:40.109Z,2.00
2023-02-28T17:46:43.111Z,1.90
2023-02-28T17:52:45.023Z,1.80
2023-02-28T17:58:47.484Z,1.70
2023-02-28T18:04:49.379Z,1.40
2023-02-28T18:10:51.369Z,1.10
2023-02-28T18:16:55.144Z,0.80
2023-02-28T18:22:57.109Z,0.70
2023-02-28T18:28:59.063Z,0.60
2023-02-28T18:35:01.019Z,0.70
2023-02-28T18:41:05.631Z,0.70
2023-02-28T18:47:07.986Z,0.80
2023-02-28T18:53:09.906Z,0.80
2023-02-28T18:59:12.502Z,0.70
2023-02-28T19:05:14.481Z,0.70
2023-02-28T19:11:19.422Z,0.70
2023-02-28T19:17:21.675Z,0.70
2023-02-28T19:23:23.553Z,0.50
2023-02-28T19:29:25.511Z,0.50
2023-02-28T19:35:27.558Z,0.40
2023-02-28T19:41:29.656Z,0.30
2023-02-28T19:47:31.720Z,0.20
2023-02-28T19:53:36.318Z,0.10
2023-02-28T19:59:40.228Z,0.00
2023-02-28T20:05:42.248Z,0.00
2023-02-28T20:11:45.905Z,-0.10
2023-02-28T20:17:47.854Z,-0.20
2023-02-28T20:23:49.993Z,-0.20
2023-02-28T20:29:53.189Z,-0.30
2023-02-28T20:36:05.586Z,-0.40
2023-02-28T20:42:07.601Z,-0.50
2023-02-28T20:48:09.470Z,-0.50
2023-02-28T20:54:11.783Z,-0.60
2023-02-28T21:00:19.437Z,-0.70
2023-02-28T21:06:25.037Z,-0.70
2023-02-28T21:12:26.943Z,-0.60
2023-02-28T21:18:28.815Z,-0.50
2023-02-28T21:24:31.123Z,-0.40
2023-02-28T21:30:33.019Z,-0.10
2023-02-28T21:36:45.200Z,0.00
2023-02-28T21:42:47.096Z,-0.10
2023-02-28T21:48:49.786Z,-0.20
2023-02-28T21:54:51.690Z,-0.40
2023-02-28T22:00:53.594Z,-0.60
2023-02-28T22:06:59.535Z,-0.70
2023-02-28T22:13:03.628Z,-0.90
2023-02-28T22:19:07.871Z,-1.00
2023-02-28T22:25:10.335Z,-1.00
2023-02-28T22:31:15.643Z,-0.90
2023-02-28T22:37:17.685Z,-0.80
2023-02-28T22:43:19.595Z,-0.90
2023-02-28T22:49:21.528Z,-1.00
2023-02-28T22:55:23.472Z,-1.20
2023-02-28T23:01:28.520Z,-1.20
2023-02-28T23:07:30.458Z,-1.20
2023-02-28T23:13:32.390Z,-1.30
2023-02-28T23:19:34.332Z,-1.40
2023-02-28T23:25:40.431Z,-1.50
2023-02-28T23:31:42.802Z,-1.50
2023-02-28T23:37:44.913Z,-1.50
2023-02-28T23:43:47.643Z,-1.70
2023-02-28T23:49:49.776Z,-1.80
2023-02-28T23:55:52.217Z,-2.00
