createdAt,value
2022-08-04T00:00:59.357Z,2.88
2022-08-04T00:03:34.691Z,3.33
2022-08-04T00:06:06.260Z,2.70
2022-08-04T00:08:46.508Z,2.80
2022-08-04T00:11:17.536Z,2.60
2022-08-04T00:13:59.691Z,2.58
2022-08-04T00:16:37.553Z,2.70
2022-08-04T00:19:13.250Z,2.63
2022-08-04T00:21:48.613Z,2.22
2022-08-04T00:24:17.959Z,2.67
2022-08-04T00:26:46.705Z,2.70
2022-08-04T00:29:15.444Z,2.13
2022-08-04T00:31:55.090Z,2.42
2022-08-04T00:34:27.314Z,2.28
2022-08-04T00:36:58.594Z,2.58
2022-08-04T00:39:27.735Z,2.33
2022-08-04T00:42:25.899Z,3.08
2022-08-04T00:45:15.964Z,2.10
2022-08-04T00:47:59.204Z,2.25
2022-08-04T00:50:37.285Z,2.53
2022-08-04T00:53:15.006Z,2.38
2022-08-04T00:55:58.841Z,1.60
2022-08-04T00:58:38.877Z,1.95
2022-08-04T01:01:08.724Z,2.25
2022-08-04T01:04:01.673Z,2.25
2022-08-04T01:06:38.177Z,1.98
2022-08-04T01:09:24.732Z,2.85
2022-08-04T01:12:09.631Z,1.98
2022-08-04T01:14:52.242Z,2.17
2022-08-04T01:17:25.906Z,2.17
2022-08-04T01:20:07.659Z,1.70
2022-08-04T01:23:20.856Z,2.30
2022-08-04T01:26:44.110Z,2.17
2022-08-04T01:29:22.761Z,2.00
2022-08-04T01:32:03.378Z,2.45
2022-08-04T01:34:36.873Z,1.75
2022-08-04T01:37:17.710Z,2.25
2022-08-04T01:39:52.530Z,2.10
2022-08-04T01:42:32.113Z,2.13
2022-08-04T01:45:03.803Z,2.28
2022-08-04T01:47:35.278Z,1.75
2022-08-04T01:50:10.090Z,1.92
2022-08-04T01:52:39.787Z,2.20
2022-08-04T01:55:10.845Z,2.00
2022-08-04T01:57:42.820Z,1.67
2022-08-04T02:00:14.945Z,2.35
2022-08-04T02:02:43.458Z,1.98
2022-08-04T02:05:12.648Z,1.88
2022-08-04T02:08:05.999Z,2.30
2022-08-04T02:10:56.221Z,1.98
2022-08-04T02:13:29.219Z,1.75
2022-08-04T02:16:05.202Z,2.45
2022-08-04T02:18:45.490Z,2.22
2022-08-04T02:21:17.726Z,1.92
2022-08-04T02:23:52.695Z,2.00
2022-08-04T02:26:23.156Z,2.47
2022-08-04T02:28:59.658Z,1.95
2022-08-04T02:31:38.045Z,1.98
2022-08-04T02:34:10.044Z,2.15
2022-08-04T02:36:39.991Z,2.10
2022-08-04T02:39:09.981Z,2.10
2022-08-04T02:41:40.249Z,2.20
2022-08-04T02:44:11.344Z,2.13
2022-08-04T02:46:43.104Z,2.00
2022-08-04T02:49:12.381Z,2.08
2022-08-04T02:51:43.818Z,2.40
2022-08-04T02:54:12.490Z,1.70
2022-08-04T02:56:42.416Z,2.15
2022-08-04T02:59:13.012Z,2.63
2022-08-04T03:01:57.136Z,2.10
2022-08-04T03:04:48.326Z,2.25
2022-08-04T03:08:00.338Z,1.77
2022-08-04T03:10:53.085Z,1.83
2022-08-04T03:13:38.138Z,2.15
2022-08-04T03:16:33.490Z,1.90
2022-08-04T03:19:29.489Z,2.10
2022-08-04T03:22:25.356Z,2.45
2022-08-04T03:25:15.960Z,2.22
2022-08-04T03:28:21.382Z,2.40
2022-08-04T03:31:08.564Z,2.20
2022-08-04T03:33:54.682Z,2.28
2022-08-04T03:36:58.828Z,2.47
2022-08-04T03:40:11.826Z,2.45
2022-08-04T03:43:57.482Z,2.28
2022-08-04T03:46:45.063Z,2.33
2022-08-04T03:49:50.218Z,2.47
2022-08-04T03:53:00.598Z,2.47
2022-08-04T03:55:59.457Z,2.80
2022-08-04T03:58:49.288Z,2.67
2022-08-04T04:02:02.582Z,2.10
2022-08-04T04:05:10.382Z,2.58
2022-08-04T04:08:19.327Z,2.40
2022-08-04T04:11:21.426Z,2.72
2022-08-04T04:14:07.359Z,2.65
2022-08-04T04:17:00.010Z,2.70
2022-08-04T04:19:58.338Z,2.65
2022-08-04T04:22:55.768Z,2.85
2022-08-04T04:25:37.073Z,2.63
2022-08-04T04:28:45.055Z,2.83
2022-08-04T04:31:36.316Z,2.50
2022-08-04T04:34:18.397Z,2.40
2022-08-04T04:36:58.426Z,2.35
2022-08-04T04:39:34.157Z,2.30
2022-08-04T04:42:30.309Z,2.72
2022-08-04T04:45:14.297Z,2.50
2022-08-04T04:48:07.989Z,2.55
2022-08-04T04:50:54.633Z,2.30
2022-08-04T04:53:31.009Z,2.88
2022-08-04T04:56:06.923Z,2.42
2022-08-04T04:58:37.202Z,2.20
2022-08-04T05:01:27.079Z,2.83
2022-08-04T05:04:30.708Z,2.95
2022-08-04T05:07:20.463Z,2.35
2022-08-04T05:10:02.384Z,3.20
2022-08-04T05:14:32.815Z,3.03
2022-08-04T05:15:45.208Z,2.97
2022-08-04T05:18:23.629Z,3.42
2022-08-04T05:20:56.916Z,3.67
2022-08-04T05:23:33.274Z,2.58
2022-08-04T05:26:07.173Z,2.85
2022-08-04T05:28:39.902Z,3.33
2022-08-04T05:31:18.417Z,2.92
2022-08-04T05:33:51.160Z,3.47
2022-08-04T05:36:40.148Z,3.55
2022-08-04T05:39:13.666Z,2.47
2022-08-04T05:41:45.315Z,3.50
2022-08-04T05:44:17.891Z,3.70
2022-08-04T05:46:53.556Z,3.33
2022-08-04T05:49:25.820Z,3.35
2022-08-04T05:51:59.995Z,3.42
2022-08-04T05:54:31.978Z,2.90
2022-08-04T05:57:01.536Z,3.05
2022-08-04T05:59:31.283Z,3.13
2022-08-04T06:02:07.355Z,3.03
2022-08-04T06:04:40.577Z,3.35
2022-08-04T06:07:12.553Z,2.95
2022-08-04T06:09:46.140Z,2.90
2022-08-04T06:12:19.367Z,3.25
2022-08-04T06:14:53.106Z,3.78
2022-08-04T06:18:35.494Z,3.25
2022-08-04T06:20:19.586Z,3.92
2022-08-04T06:22:55.258Z,4.30
2022-08-04T06:25:27.650Z,3.50
2022-08-04T06:27:57.799Z,3.65
2022-08-04T06:30:27.692Z,3.80
2022-08-04T06:33:03.884Z,3.58
2022-08-04T06:35:35.531Z,2.58
2022-08-04T06:38:07.579Z,2.80
2022-08-04T06:40:37.068Z,2.75
2022-08-04T06:43:08.310Z,2.30
2022-08-04T06:45:41.455Z,2.58
2022-08-04T06:48:13.663Z,2.97
2022-08-04T06:51:31.939Z,3.15
2022-08-04T06:53:33.977Z,2.63
2022-08-04T06:56:03.377Z,2.58
2022-08-04T06:58:34.368Z,2.20
2022-08-04T07:01:04.240Z,2.60
2022-08-04T07:03:33.580Z,2.55
2022-08-04T07:06:06.302Z,2.65
2022-08-04T07:08:43.419Z,3.15
2022-08-04T07:11:12.452Z,2.67
2022-08-04T07:13:45.157Z,2.53
2022-08-04T07:16:15.991Z,2.45
2022-08-04T07:18:44.449Z,2.13
2022-08-04T07:21:23.766Z,2.53
2022-08-04T07:23:52.194Z,3.00
2022-08-04T07:26:20.677Z,2.40
2022-08-04T07:28:49.225Z,2.13
2022-08-04T07:31:33.292Z,2.60
2022-08-04T07:34:21.469Z,3.15
2022-08-04T07:36:56.079Z,2.25
2022-08-04T07:39:48.102Z,2.38
2022-08-04T07:42:21.464Z,2.35
2022-08-04T07:44:50.516Z,2.50
2022-08-04T07:47:23.568Z,3.03
2022-08-04T07:49:56.534Z,2.55
2022-08-04T07:52:29.111Z,2.50
2022-08-04T07:54:57.720Z,2.75
2022-08-04T07:57:40.412Z,3.53
2022-08-04T08:00:12.132Z,3.20
2022-08-04T08:02:41.303Z,3.17
2022-08-04T08:05:11.836Z,3.20
2022-08-04T08:07:50.432Z,2.85
2022-08-04T08:10:23.859Z,3.20
2022-08-04T08:12:53.237Z,2.90
2022-08-04T08:15:22.536Z,2.80
2022-08-04T08:17:58.322Z,3.03
2022-08-04T08:20:31.099Z,2.70
2022-08-04T08:23:03.565Z,2.70
2022-08-04T08:25:33.575Z,2.67
2022-08-04T08:28:05.000Z,2.92
2022-08-04T08:30:33.990Z,2.72
2022-08-04T08:33:06.199Z,3.05
2022-08-04T08:35:52.899Z,2.88
2022-08-04T08:38:35.288Z,2.83
2022-08-04T08:41:27.333Z,3.10
2022-08-04T08:44:37.875Z,2.50
2022-08-04T08:47:17.288Z,2.72
2022-08-04T08:50:04.792Z,2.83
2022-08-04T08:53:02.700Z,2.40
2022-08-04T08:55:43.989Z,2.53
2022-08-04T08:58:30.937Z,2.90
2022-08-04T09:01:13.688Z,2.33
2022-08-04T09:04:23.937Z,2.63
2022-08-04T09:07:37.462Z,2.22
2022-08-04T09:10:41.863Z,2.72
2022-08-04T09:13:21.470Z,2.10
2022-08-04T09:15:58.632Z,2.42
2022-08-04T09:18:48.278Z,2.53
2022-08-04T09:21:38.373Z,2.83
2022-08-04T09:25:02.640Z,3.08
2022-08-04T09:27:40.003Z,2.30
2022-08-04T09:30:14.811Z,2.63
2022-08-04T09:32:48.807Z,2.28
2022-08-04T09:35:27.323Z,2.13
2022-08-04T09:38:04.106Z,1.80
2022-08-04T09:40:53.375Z,2.13
2022-08-04T09:43:59.047Z,1.90
2022-08-04T09:46:30.761Z,2.05
2022-08-04T09:49:04.110Z,2.35
2022-08-04T09:51:57.781Z,2.08
2022-08-04T09:54:33.450Z,2.00
2022-08-04T09:57:11.787Z,1.83
2022-08-04T09:59:47.790Z,2.15
2022-08-04T10:02:22.297Z,1.50
2022-08-04T10:04:52.405Z,1.88
2022-08-04T10:07:59.661Z,1.73
2022-08-04T10:10:43.267Z,1.80
2022-08-04T10:13:31.025Z,1.80
2022-08-04T10:16:12.792Z,1.73
2022-08-04T10:18:52.110Z,1.40
2022-08-04T10:21:28.173Z,1.48
2022-08-04T10:24:20.239Z,1.60
2022-08-04T10:26:57.235Z,2.03
2022-08-04T10:29:29.858Z,2.33
2022-08-04T10:32:06.013Z,1.80
2022-08-04T10:34:44.662Z,1.83
2022-08-04T10:37:23.275Z,1.70
2022-08-04T10:40:35.591Z,1.75
2022-08-04T10:43:21.919Z,2.00
2022-08-04T10:45:58.208Z,1.50
2022-08-04T10:48:37.623Z,1.75
2022-08-04T10:51:21.394Z,1.80
2022-08-04T10:53:55.466Z,1.80
2022-08-04T10:56:31.183Z,1.75
2022-08-04T10:59:04.250Z,2.20
2022-08-04T11:02:02.010Z,1.73
2022-08-04T11:04:30.906Z,1.90
2022-08-04T11:07:02.526Z,1.70
2022-08-04T11:09:33.198Z,1.40
2022-08-04T11:12:07.661Z,1.65
2022-08-04T11:14:44.656Z,1.88
2022-08-04T11:17:20.613Z,1.83
2022-08-04T11:20:03.445Z,1.70
2022-08-04T11:22:48.342Z,1.50
2022-08-04T11:25:24.676Z,1.60
2022-08-04T11:28:01.223Z,1.63
2022-08-04T11:30:35.788Z,1.80
2022-08-04T11:33:10.745Z,1.40
2022-08-04T11:35:45.972Z,1.70
2022-08-04T11:38:24.126Z,1.80
2022-08-04T11:41:02.974Z,1.63
2022-08-04T11:44:00.737Z,1.70
2022-08-04T11:46:31.795Z,1.88
2022-08-04T11:49:05.195Z,1.65
2022-08-04T11:51:36.026Z,1.60
2022-08-04T11:54:07.350Z,1.65
2022-08-04T11:56:38.304Z,1.70
2022-08-04T11:59:09.000Z,1.58
2022-08-04T12:01:47.627Z,1.85
2022-08-04T12:04:26.905Z,1.65
2022-08-04T12:07:21.895Z,1.80
2022-08-04T12:09:59.909Z,1.80
2022-08-04T12:12:39.197Z,1.60
2022-08-04T12:15:16.454Z,2.30
2022-08-04T12:17:53.119Z,1.90
2022-08-04T12:20:38.278Z,1.50
2022-08-04T12:23:19.161Z,1.73
2022-08-04T12:25:57.634Z,1.80
2022-08-04T12:28:46.397Z,2.03
2022-08-04T12:31:23.611Z,1.92
2022-08-04T12:34:04.104Z,1.92
2022-08-04T12:36:41.664Z,1.30
2022-08-04T12:39:17.943Z,1.30
2022-08-04T12:41:59.803Z,2.20
2022-08-04T12:44:37.757Z,1.85
2022-08-04T12:47:26.227Z,1.77
2022-08-04T12:50:00.889Z,2.20
2022-08-04T12:52:59.014Z,2.00
2022-08-04T12:55:23.948Z,1.38
2022-08-04T12:57:56.187Z,1.70
2022-08-04T13:00:30.521Z,1.80
2022-08-04T13:03:09.840Z,1.73
2022-08-04T13:05:40.994Z,1.92
2022-08-04T13:08:11.529Z,1.70
2022-08-04T13:10:42.303Z,1.90
2022-08-04T13:13:18.014Z,1.85
2022-08-04T13:15:57.626Z,1.67
2022-08-04T13:18:30.419Z,2.05
2022-08-04T13:21:21.378Z,2.13
2022-08-04T13:24:19.256Z,2.00
2022-08-04T13:26:54.764Z,1.80
2022-08-04T13:29:59.806Z,1.50
2022-08-04T13:32:22.431Z,1.77
2022-08-04T13:34:56.887Z,1.88
2022-08-04T13:37:31.646Z,1.73
2022-08-04T13:40:01.460Z,1.45
2022-08-04T13:42:31.184Z,1.75
2022-08-04T13:45:03.111Z,1.85
2022-08-04T13:47:35.067Z,1.45
2022-08-04T13:50:19.565Z,2.15
2022-08-04T13:52:48.965Z,1.90
2022-08-04T13:55:23.384Z,1.52
2022-08-04T13:57:56.311Z,1.63
2022-08-04T14:00:29.755Z,1.60
2022-08-04T14:03:23.323Z,2.00
2022-08-04T14:06:15.996Z,1.85
2022-08-04T14:08:50.708Z,1.55
2022-08-04T14:12:10.674Z,1.90
2022-08-04T14:14:22.425Z,1.70
2022-08-04T14:17:04.187Z,1.88
2022-08-04T14:19:55.549Z,1.48
2022-08-04T14:22:36.173Z,1.77
2022-08-04T14:25:15.910Z,2.00
2022-08-04T14:27:47.485Z,1.42
2022-08-04T14:30:27.181Z,1.55
2022-08-04T14:34:01.959Z,2.00
2022-08-04T14:36:04.034Z,1.88
2022-08-04T14:38:45.861Z,1.70
2022-08-04T14:41:15.194Z,1.90
2022-08-04T14:43:46.150Z,1.77
2022-08-04T14:46:14.678Z,1.98
2022-08-04T14:49:02.196Z,2.00
2022-08-04T14:51:36.466Z,2.25
2022-08-04T14:54:08.585Z,2.17
2022-08-04T14:56:47.727Z,1.92
2022-08-04T14:59:18.066Z,1.80
2022-08-04T15:02:00.632Z,2.53
2022-08-04T15:04:32.502Z,1.92
2022-08-04T15:07:04.692Z,1.90
2022-08-04T15:09:33.544Z,2.03
2022-08-04T15:12:02.014Z,1.58
2022-08-04T15:14:37.073Z,1.75
2022-08-04T15:17:27.175Z,1.50
2022-08-04T15:19:58.432Z,1.65
2022-08-04T15:22:27.079Z,1.50
2022-08-04T15:24:56.155Z,1.80
2022-08-04T15:27:28.023Z,1.55
2022-08-04T15:30:02.279Z,1.85
2022-08-04T15:32:33.702Z,1.73
2022-08-04T15:35:07.805Z,1.88
2022-08-04T15:37:45.521Z,1.83
2022-08-04T15:40:17.735Z,2.10
2022-08-04T15:43:23.681Z,1.92
2022-08-04T15:46:36.980Z,1.63
2022-08-04T15:48:42.204Z,1.88
2022-08-04T15:51:15.183Z,1.60
2022-08-04T15:54:23.314Z,1.85
2022-08-04T15:57:02.001Z,2.33
2022-08-04T16:00:03.436Z,1.92
2022-08-04T16:02:39.948Z,2.00
2022-08-04T16:05:31.323Z,1.70
2022-08-04T16:08:04.771Z,1.90
2022-08-04T16:10:41.549Z,1.80
2022-08-04T16:13:13.895Z,1.73
2022-08-04T16:15:44.908Z,1.83
2022-08-04T16:18:26.198Z,2.13
2022-08-04T16:20:57.866Z,1.60
2022-08-04T16:24:00.750Z,1.70
2022-08-04T16:26:55.064Z,1.77
2022-08-04T16:29:39.691Z,2.00
2022-08-04T16:32:22.766Z,1.60
2022-08-04T16:34:58.969Z,1.67
2022-08-04T16:37:32.849Z,1.70
2022-08-04T16:40:37.167Z,1.70
2022-08-04T16:43:09.049Z,1.83
2022-08-04T16:45:54.387Z,1.70
2022-08-04T16:48:27.467Z,1.80
2022-08-04T16:51:05.836Z,1.70
2022-08-04T16:53:53.251Z,2.13
2022-08-04T16:56:35.536Z,1.88
2022-08-04T16:59:09.719Z,1.90
2022-08-04T17:01:39.196Z,2.08
2022-08-04T17:04:08.033Z,1.85
2022-08-04T17:06:38.585Z,1.80
2022-08-04T17:09:08.461Z,2.15
2022-08-04T17:11:38.304Z,1.70
2022-08-04T17:14:06.905Z,1.70
2022-08-04T17:16:37.291Z,2.25
2022-08-04T17:19:06.859Z,2.45
2022-08-04T17:21:49.176Z,2.30
2022-08-04T17:24:18.246Z,2.67
2022-08-04T17:26:53.820Z,2.13
2022-08-04T17:29:43.210Z,2.13
2022-08-04T17:32:18.818Z,1.65
2022-08-04T17:34:51.134Z,2.22
2022-08-04T17:37:40.588Z,1.92
2022-08-04T17:40:10.870Z,1.73
2022-08-04T17:42:41.682Z,2.42
2022-08-04T17:45:49.151Z,2.42
2022-08-04T17:48:03.546Z,2.13
2022-08-04T17:50:35.997Z,1.70
2022-08-04T17:53:11.248Z,2.22
2022-08-04T17:55:46.845Z,2.00
2022-08-04T17:58:23.149Z,1.95
2022-08-04T18:03:51.583Z,2.03
2022-08-04T18:06:20.522Z,2.17
2022-08-04T18:08:57.314Z,1.92
2022-08-04T18:11:29.700Z,2.28
2022-08-04T18:14:11.477Z,2.30
2022-08-04T18:16:45.853Z,2.28
2022-08-04T18:19:19.000Z,2.45
2022-08-04T18:22:00.423Z,2.65
2022-08-04T18:24:35.874Z,2.00
2022-08-04T18:27:21.784Z,2.20
2022-08-04T18:30:32.595Z,2.50
2022-08-04T18:33:04.278Z,2.08
2022-08-04T18:36:31.314Z,2.72
2022-08-04T18:38:23.403Z,2.53
2022-08-04T18:40:54.561Z,2.35
2022-08-04T18:43:28.034Z,2.10
2022-08-04T18:46:00.430Z,2.25
2022-08-04T18:48:36.089Z,2.47
2022-08-04T18:51:22.331Z,2.20
2022-08-04T18:53:58.379Z,2.72
2022-08-04T18:56:29.595Z,2.05
2022-08-04T18:59:00.743Z,2.42
2022-08-04T19:02:12.649Z,2.30
2022-08-04T19:07:29.163Z,2.38
2022-08-04T19:09:58.079Z,2.05
2022-08-04T19:12:28.764Z,2.63
2022-08-04T19:15:08.095Z,2.17
2022-08-04T19:17:53.219Z,2.35
2022-08-04T19:20:26.709Z,2.15
2022-08-04T19:24:27.672Z,2.25
2022-08-04T19:26:01.657Z,2.63
2022-08-04T19:28:37.655Z,3.03
2022-08-04T19:31:09.399Z,2.53
2022-08-04T19:33:58.156Z,2.67
2022-08-04T19:36:31.130Z,2.75
2022-08-04T19:39:01.354Z,3.25
2022-08-04T19:41:32.122Z,3.33
2022-08-04T19:44:00.511Z,2.75
2022-08-04T19:46:29.362Z,2.70
2022-08-04T19:49:00.716Z,3.15
2022-08-04T19:51:30.468Z,2.55
2022-08-04T19:54:03.935Z,3.40
2022-08-04T19:56:39.841Z,2.78
2022-08-04T19:59:10.054Z,3.08
2022-08-04T20:04:28.893Z,3.05
2022-08-04T20:07:00.876Z,2.92
2022-08-04T20:09:29.186Z,2.38
2022-08-04T20:12:06.649Z,2.60
2022-08-04T20:14:39.232Z,2.72
2022-08-04T20:17:09.969Z,2.95
2022-08-04T20:19:40.722Z,2.47
2022-08-04T20:22:52.931Z,2.78
2022-08-04T20:25:10.872Z,2.78
2022-08-04T20:27:59.455Z,2.72
2022-08-04T20:30:30.217Z,3.13
2022-08-04T20:33:00.369Z,3.38
2022-08-04T20:35:30.920Z,4.07
2022-08-04T20:38:01.494Z,3.60
2022-08-04T20:40:30.681Z,3.70
2022-08-04T20:42:59.910Z,3.80
2022-08-04T20:45:56.518Z,3.53
2022-08-04T20:48:16.934Z,3.65
2022-08-04T20:50:48.125Z,3.63
2022-08-04T20:53:17.362Z,3.88
2022-08-04T20:55:54.682Z,3.75
2022-08-04T20:58:27.093Z,4.00
2022-08-04T21:04:02.058Z,4.65
2022-08-04T21:06:31.909Z,4.53
2022-08-04T21:09:01.223Z,4.30
2022-08-04T21:11:47.329Z,3.90
2022-08-04T21:14:19.042Z,4.97
2022-08-04T21:16:55.141Z,4.05
2022-08-04T21:19:26.820Z,4.65
2022-08-04T21:21:57.024Z,3.53
2022-08-04T21:24:27.534Z,4.03
2022-08-04T21:26:57.729Z,4.60
2022-08-04T21:29:29.566Z,5.65
2022-08-04T21:32:05.898Z,5.32
2022-08-04T21:34:39.586Z,4.88
2022-08-04T21:37:12.841Z,4.85
2022-08-04T21:39:50.682Z,4.68
2022-08-04T21:42:29.539Z,4.57
2022-08-04T21:44:59.474Z,4.53
2022-08-04T21:47:46.073Z,4.55
2022-08-04T21:50:19.758Z,4.35
2022-08-04T21:52:50.743Z,4.00
2022-08-04T21:55:19.713Z,3.90
2022-08-04T21:57:49.520Z,5.28
2022-08-04T22:00:21.312Z,3.70
2022-08-04T22:02:52.927Z,5.47
2022-08-04T22:05:22.165Z,5.50
2022-08-04T22:07:52.302Z,4.25
2022-08-04T22:10:32.425Z,3.05
2022-08-04T22:13:06.759Z,4.28
2022-08-04T22:16:03.717Z,3.75
2022-08-04T22:18:27.502Z,3.08
2022-08-04T22:20:56.481Z,4.97
2022-08-04T22:23:26.377Z,5.40
2022-08-04T22:25:56.169Z,4.75
2022-08-04T22:28:28.589Z,3.90
2022-08-04T22:30:57.738Z,4.03
2022-08-04T22:33:54.496Z,3.83
2022-08-04T22:36:16.374Z,2.88
2022-08-04T22:38:50.396Z,3.17
2022-08-04T22:41:34.006Z,4.18
2022-08-04T22:44:15.464Z,3.65
2022-08-04T22:46:44.831Z,4.15
2022-08-04T22:49:14.166Z,3.38
2022-08-04T22:51:48.285Z,2.72
2022-08-04T22:54:20.849Z,3.35
2022-08-04T22:56:54.299Z,3.70
2022-08-04T22:59:22.679Z,2.78
2022-08-04T23:01:59.412Z,2.70
2022-08-04T23:04:29.017Z,3.45
2022-08-04T23:06:57.296Z,2.90
2022-08-04T23:09:50.163Z,2.90
2022-08-04T23:12:24.451Z,2.25
2022-08-04T23:14:55.189Z,2.83
2022-08-04T23:17:24.322Z,2.78
2022-08-04T23:19:58.260Z,2.85
2022-08-04T23:22:42.235Z,2.60
2022-08-04T23:25:15.113Z,2.58
2022-08-04T23:27:44.170Z,3.15
2022-08-04T23:30:21.761Z,2.65
2022-08-04T23:32:53.523Z,2.40
2022-08-04T23:35:22.476Z,2.67
2022-08-04T23:37:57.014Z,2.20
2022-08-04T23:40:32.287Z,2.47
2022-08-04T23:43:17.558Z,2.20
2022-08-04T23:46:04.152Z,2.50
2022-08-04T23:48:35.280Z,2.58
2022-08-04T23:51:14.007Z,2.90
2022-08-04T23:54:02.849Z,2.45
2022-08-04T23:56:35.678Z,2.70
2022-08-04T23:59:17.922Z,2.53
