createdAt,value
2019-06-08T00:00:24.967Z,99.90
2019-06-08T00:02:54.308Z,99.90
2019-06-08T00:05:23.214Z,99.90
2019-06-08T00:07:55.034Z,99.90
2019-06-08T00:10:25.873Z,99.90
2019-06-08T00:12:56.356Z,99.90
2019-06-08T00:15:25.005Z,99.90
2019-06-08T00:17:53.700Z,99.90
2019-06-08T00:20:23.828Z,99.90
2019-06-08T00:23:03.228Z,99.90
2019-06-08T00:25:35.409Z,99.90
2019-06-08T00:28:03.997Z,99.90
2019-06-08T00:30:35.219Z,99.90
2019-06-08T00:33:04.498Z,99.90
2019-06-08T00:35:33.128Z,99.90
2019-06-08T00:38:01.701Z,99.90
2019-06-08T00:40:33.156Z,99.90
2019-06-08T00:43:01.770Z,99.90
2019-06-08T00:45:30.338Z,99.90
2019-06-08T00:47:59.095Z,99.90
2019-06-08T00:50:29.240Z,99.90
2019-06-08T00:52:58.451Z,99.90
2019-06-08T00:55:27.101Z,99.90
2019-06-08T00:57:57.574Z,99.90
2019-06-08T01:00:26.929Z,99.90
2019-06-08T01:02:55.626Z,99.90
2019-06-08T01:05:26.144Z,99.90
2019-06-08T01:07:56.336Z,99.90
2019-06-08T01:10:25.662Z,99.90
2019-06-08T01:13:01.267Z,99.90
2019-06-08T01:15:33.713Z,99.90
2019-06-08T01:18:03.763Z,99.90
2019-06-08T01:20:29.488Z,99.90
2019-06-08T01:22:58.241Z,99.90
2019-06-08T01:25:28.298Z,99.90
2019-06-08T01:28:00.732Z,99.90
2019-06-08T01:30:30.417Z,99.90
2019-06-08T01:32:59.060Z,99.90
2019-06-08T01:35:28.780Z,99.90
2019-06-08T01:37:58.327Z,99.90
2019-06-08T01:40:29.530Z,99.90
2019-06-08T01:42:58.292Z,99.90
2019-06-08T01:45:30.298Z,99.90
2019-06-08T01:48:18.699Z,99.90
2019-06-08T01:50:34.257Z,99.90
2019-06-08T01:53:04.563Z,99.90
2019-06-08T01:55:33.559Z,99.90
2019-06-08T01:58:02.148Z,99.90
2019-06-08T02:00:37.923Z,99.90
2019-06-08T02:03:01.786Z,99.90
2019-06-08T02:05:30.483Z,99.90
2019-06-08T02:07:59.659Z,99.90
2019-06-08T02:10:30.755Z,99.90
2019-06-08T02:12:59.469Z,99.90
2019-06-08T02:15:35.343Z,99.90
2019-06-08T02:18:05.798Z,99.90
2019-06-08T02:20:35.291Z,99.90
2019-06-08T02:23:06.409Z,99.90
2019-06-08T02:25:36.874Z,99.90
2019-06-08T02:28:05.654Z,99.90
2019-06-08T02:30:41.695Z,99.90
2019-06-08T02:33:05.831Z,99.90
2019-06-08T02:35:37.848Z,99.90
2019-06-08T02:38:07.149Z,99.90
2019-06-08T02:40:36.994Z,99.90
2019-06-08T02:43:06.530Z,99.90
2019-06-08T02:45:36.988Z,99.90
2019-06-08T02:48:06.998Z,99.90
2019-06-08T02:50:50.432Z,99.90
2019-06-08T02:53:19.869Z,99.90
2019-06-08T02:55:49.272Z,99.90
2019-06-08T02:58:18.929Z,99.90
2019-06-08T03:00:49.398Z,99.90
2019-06-08T03:03:18.760Z,99.90
2019-06-08T03:05:51.277Z,99.90
2019-06-08T03:08:20.527Z,99.90
2019-06-08T03:10:53.508Z,99.90
2019-06-08T03:13:23.726Z,99.90
2019-06-08T03:15:52.438Z,99.90
2019-06-08T03:18:21.512Z,99.90
2019-06-08T03:20:50.142Z,99.90
2019-06-08T03:23:18.767Z,99.90
2019-06-08T03:25:53.134Z,99.90
2019-06-08T03:28:17.615Z,99.90
2019-06-08T03:30:53.854Z,99.90
2019-06-08T03:33:16.486Z,99.90
2019-06-08T03:35:55.872Z,99.90
2019-06-08T03:38:15.379Z,99.90
2019-06-08T03:40:45.334Z,99.90
2019-06-08T03:43:14.047Z,99.90
2019-06-08T03:45:45.093Z,99.90
2019-06-08T03:48:13.206Z,99.90
2019-06-08T03:50:43.922Z,99.90
2019-06-08T03:53:12.146Z,99.90
2019-06-08T03:55:42.995Z,99.90
2019-06-08T03:58:11.386Z,99.90
2019-06-08T04:00:40.479Z,99.90
2019-06-08T04:03:09.238Z,99.90
2019-06-08T04:05:40.058Z,99.90
2019-06-08T04:08:08.107Z,99.90
2019-06-08T04:10:37.663Z,99.90
2019-06-08T04:13:11.377Z,99.90
2019-06-08T04:15:42.136Z,99.90
2019-06-08T04:18:11.070Z,99.90
2019-06-08T04:20:44.998Z,99.90
2019-06-08T04:23:12.563Z,99.90
2019-06-08T04:25:47.677Z,99.90
2019-06-08T04:28:16.196Z,99.90
2019-06-08T04:30:45.259Z,99.90
2019-06-08T04:33:15.006Z,99.90
2019-06-08T04:35:45.175Z,99.90
2019-06-08T04:38:14.241Z,99.90
2019-06-08T04:40:47.912Z,99.90
2019-06-08T04:43:16.164Z,99.90
2019-06-08T04:45:45.851Z,99.90
2019-06-08T04:48:15.789Z,99.90
2019-06-08T04:50:45.448Z,99.90
2019-06-08T04:53:14.593Z,99.90
2019-06-08T04:55:45.128Z,99.90
2019-06-08T04:58:14.182Z,99.90
2019-06-08T05:00:43.963Z,99.90
2019-06-08T05:03:13.242Z,99.90
2019-06-08T05:05:43.306Z,99.90
2019-06-08T05:08:12.160Z,99.90
2019-06-08T05:10:41.251Z,99.90
2019-06-08T05:13:10.420Z,99.90
2019-06-08T05:15:39.210Z,99.90
2019-06-08T05:18:07.867Z,99.90
2019-06-08T05:20:39.249Z,99.90
2019-06-08T05:23:06.664Z,99.90
2019-06-08T05:25:35.320Z,99.90
2019-06-08T05:28:04.022Z,99.90
2019-06-08T05:30:32.615Z,99.90
2019-06-08T05:33:01.275Z,99.90
2019-06-08T05:35:29.842Z,99.90
2019-06-08T05:37:58.479Z,99.90
2019-06-08T05:40:27.080Z,99.90
2019-06-08T05:42:55.640Z,99.90
2019-06-08T05:45:24.826Z,99.90
2019-06-08T05:47:53.394Z,99.90
2019-06-08T05:50:22.056Z,99.90
2019-06-08T05:52:50.726Z,99.90
2019-06-08T05:55:19.353Z,99.90
2019-06-08T05:57:50.485Z,99.90
2019-06-08T06:00:23.279Z,99.90
2019-06-08T06:02:51.929Z,99.90
2019-06-08T06:05:21.113Z,99.90
2019-06-08T06:07:51.132Z,99.90
2019-06-08T06:10:20.115Z,99.90
2019-06-08T06:12:49.083Z,99.90
2019-06-08T06:15:18.252Z,99.90
2019-06-08T06:17:48.440Z,99.90
2019-06-08T06:20:17.796Z,99.90
2019-06-08T06:22:49.459Z,99.90
2019-06-08T06:25:18.585Z,99.90
2019-06-08T06:27:47.585Z,99.90
2019-06-08T06:30:16.527Z,99.90
2019-06-08T06:32:46.013Z,99.90
2019-06-08T06:35:15.079Z,99.90
2019-06-08T06:37:43.840Z,99.90
2019-06-08T06:40:12.526Z,99.90
2019-06-08T06:42:42.059Z,99.90
2019-06-08T06:45:11.020Z,99.90
2019-06-08T06:47:44.161Z,99.90
2019-06-08T06:50:13.129Z,99.90
2019-06-08T06:52:42.743Z,99.90
2019-06-08T06:55:12.635Z,99.90
2019-06-08T06:57:43.301Z,99.90
2019-06-08T07:00:12.790Z,99.90
2019-06-08T07:02:41.469Z,99.90
2019-06-08T07:05:16.332Z,99.90
2019-06-08T07:07:45.893Z,99.90
2019-06-08T07:10:14.812Z,99.90
2019-06-08T07:12:44.443Z,99.90
2019-06-08T07:15:16.753Z,99.90
2019-06-08T07:17:46.071Z,99.90
2019-06-08T07:20:14.894Z,99.90
2019-06-08T07:22:43.432Z,99.90
2019-06-08T07:25:12.370Z,99.90
2019-06-08T07:27:40.931Z,99.90
2019-06-08T07:30:09.654Z,99.90
2019-06-08T07:32:38.389Z,99.90
2019-06-08T07:35:07.546Z,99.90
2019-06-08T07:37:36.247Z,99.90
2019-06-08T07:40:06.986Z,99.90
2019-06-08T07:42:36.052Z,99.90
2019-06-08T07:45:06.246Z,99.90
2019-06-08T07:47:34.965Z,99.90
2019-06-08T07:50:05.479Z,99.90
2019-06-08T07:52:34.074Z,99.90
2019-06-08T07:55:02.737Z,99.90
2019-06-08T07:57:31.389Z,99.90
2019-06-08T08:00:00.195Z,99.90
2019-06-08T08:02:29.330Z,99.90
2019-06-08T08:04:58.873Z,99.90
2019-06-08T08:07:27.564Z,99.90
2019-06-08T08:09:56.994Z,99.90
2019-06-08T08:12:25.828Z,99.90
2019-06-08T08:14:55.450Z,99.90
2019-06-08T08:17:24.115Z,99.90
2019-06-08T08:19:53.080Z,99.90
2019-06-08T08:22:25.988Z,99.90
2019-06-08T08:24:54.455Z,99.90
2019-06-08T08:27:22.247Z,99.90
2019-06-08T08:29:51.427Z,99.90
2019-06-08T08:32:20.234Z,99.90
2019-06-08T08:34:50.342Z,99.90
2019-06-08T08:37:19.113Z,99.90
2019-06-08T08:39:47.783Z,99.90
2019-06-08T08:42:18.017Z,99.90
2019-06-08T08:44:48.612Z,99.90
2019-06-08T08:47:18.717Z,99.90
2019-06-08T08:49:47.945Z,99.90
2019-06-08T08:52:17.528Z,99.90
2019-06-08T08:54:47.499Z,99.90
2019-06-08T08:57:18.143Z,99.90
2019-06-08T08:59:50.150Z,99.90
2019-06-08T09:02:21.162Z,99.90
2019-06-08T09:04:47.751Z,99.90
2019-06-08T09:07:18.377Z,99.90
2019-06-08T09:12:28.594Z,99.90
2019-06-08T09:15:00.212Z,99.90
2019-06-08T09:17:28.043Z,99.90
2019-06-08T09:19:58.887Z,99.90
2019-06-08T09:22:28.164Z,99.90
2019-06-08T09:25:01.292Z,99.90
2019-06-08T09:27:28.171Z,99.90
2019-06-08T09:29:59.664Z,99.90
2019-06-08T09:32:28.208Z,99.90
2019-06-08T09:34:59.598Z,99.90
2019-06-08T09:37:28.831Z,99.90
2019-06-08T09:39:58.967Z,99.90
2019-06-08T09:42:28.464Z,99.90
2019-06-08T09:45:00.416Z,99.90
2019-06-08T09:47:28.021Z,99.90
2019-06-08T09:50:01.399Z,99.90
2019-06-08T09:52:28.129Z,99.90
2019-06-08T09:55:01.986Z,99.90
2019-06-08T09:57:28.429Z,99.90
2019-06-08T09:59:59.782Z,99.90
2019-06-08T10:02:28.348Z,99.90
2019-06-08T10:05:00.481Z,99.90
2019-06-08T10:07:28.611Z,99.90
2019-06-08T10:10:00.339Z,99.90
2019-06-08T10:12:28.598Z,99.90
2019-06-08T10:14:58.669Z,99.90
2019-06-08T10:17:27.991Z,99.90
2019-06-08T10:19:59.403Z,99.90
2019-06-08T10:22:28.281Z,99.90
2019-06-08T10:24:58.056Z,99.90
2019-06-08T10:27:28.880Z,99.90
2019-06-08T10:29:59.992Z,99.90
2019-06-08T10:32:28.330Z,99.90
2019-06-08T10:34:59.996Z,99.90
2019-06-08T10:37:28.354Z,99.90
2019-06-08T10:40:00.629Z,99.90
2019-06-08T10:42:27.605Z,99.90
2019-06-08T10:45:02.379Z,99.90
2019-06-08T10:47:29.527Z,99.90
2019-06-08T10:50:01.686Z,99.90
2019-06-08T10:52:28.152Z,99.90
2019-06-08T10:54:59.768Z,99.90
2019-06-08T10:57:28.027Z,99.90
2019-06-08T10:59:57.937Z,99.90
2019-06-08T11:02:28.136Z,99.90
2019-06-08T11:04:58.821Z,99.90
2019-06-08T11:07:27.976Z,99.90
2019-06-08T11:09:58.701Z,99.90
2019-06-08T11:12:28.339Z,99.90
2019-06-08T11:14:58.395Z,99.90
2019-06-08T11:17:27.994Z,99.90
2019-06-08T11:19:59.448Z,99.90
2019-06-08T11:22:27.874Z,99.90
2019-06-08T11:25:00.013Z,99.90
2019-06-08T11:27:29.512Z,99.90
2019-06-08T11:29:59.518Z,99.90
2019-06-08T11:32:32.079Z,99.90
2019-06-08T11:35:03.906Z,99.90
2019-06-08T11:37:32.738Z,99.90
2019-06-08T11:40:02.138Z,99.90
2019-06-08T11:42:30.893Z,99.90
2019-06-08T11:45:02.393Z,99.90
2019-06-08T11:47:33.308Z,99.90
2019-06-08T11:50:04.658Z,99.90
2019-06-08T11:52:33.626Z,99.90
2019-06-08T11:55:04.163Z,99.90
2019-06-08T11:57:37.342Z,99.50
2019-06-08T12:00:15.004Z,99.90
2019-06-08T12:02:41.302Z,99.40
2019-06-08T12:05:12.425Z,98.50
2019-06-08T12:07:39.768Z,98.00
2019-06-08T12:10:10.555Z,97.00
2019-06-08T12:12:38.787Z,97.50
2019-06-08T12:15:11.646Z,97.20
2019-06-08T12:17:39.259Z,96.80
2019-06-08T12:20:13.704Z,97.70
2019-06-08T12:22:40.506Z,97.00
2019-06-08T12:25:10.304Z,96.70
2019-06-08T12:27:40.180Z,95.90
2019-06-08T12:30:17.363Z,94.60
2019-06-08T12:32:39.448Z,95.60
2019-06-08T12:35:10.979Z,95.40
2019-06-08T12:37:39.869Z,95.90
2019-06-08T12:40:13.166Z,96.40
2019-06-08T12:42:46.251Z,97.00
2019-06-08T12:45:20.326Z,96.70
2019-06-08T12:47:48.750Z,95.50
2019-06-08T12:50:17.395Z,94.90
2019-06-08T12:52:48.830Z,95.20
2019-06-08T12:55:24.275Z,95.00
2019-06-08T12:57:48.461Z,94.40
2019-06-08T13:00:20.129Z,93.60
2019-06-08T13:02:53.273Z,93.60
2019-06-08T13:05:23.117Z,93.00
2019-06-08T13:07:52.142Z,93.40
2019-06-08T13:10:24.202Z,93.80
2019-06-08T13:12:52.833Z,93.30
2019-06-08T13:15:25.049Z,92.10
2019-06-08T13:17:53.737Z,91.80
2019-06-08T13:20:24.062Z,92.00
2019-06-08T13:22:57.526Z,91.20
2019-06-08T13:25:37.478Z,90.90
2019-06-08T13:27:58.281Z,90.90
2019-06-08T13:30:32.035Z,90.50
2019-06-08T13:32:59.078Z,90.40
2019-06-08T13:35:30.611Z,87.90
2019-06-08T13:37:59.128Z,87.10
2019-06-08T13:40:27.966Z,87.50
2019-06-08T13:42:58.230Z,87.40
2019-06-08T13:45:27.829Z,87.20
2019-06-08T13:47:58.685Z,85.60
2019-06-08T13:50:27.076Z,84.80
2019-06-08T13:52:55.797Z,87.00
2019-06-08T13:55:42.210Z,85.50
2019-06-08T13:57:54.961Z,82.20
2019-06-08T14:00:38.518Z,76.70
2019-06-08T14:03:08.774Z,70.90
2019-06-08T14:05:38.820Z,68.40
2019-06-08T14:08:10.590Z,62.90
2019-06-08T14:10:39.631Z,61.40
2019-06-08T14:13:08.873Z,63.50
2019-06-08T14:15:38.037Z,64.70
2019-06-08T14:18:08.851Z,63.40
2019-06-08T14:20:38.606Z,63.20
2019-06-08T14:23:09.178Z,61.80
2019-06-08T14:25:47.830Z,60.40
2019-06-08T14:28:08.946Z,57.20
2019-06-08T14:30:37.988Z,55.50
2019-06-08T14:33:08.378Z,52.90
2019-06-08T14:35:38.866Z,49.50
2019-06-08T14:38:07.527Z,48.70
2019-06-08T14:40:37.558Z,46.00
2019-06-08T14:43:10.487Z,45.20
2019-06-08T14:45:37.851Z,44.20
2019-06-08T14:48:08.214Z,44.20
2019-06-08T14:50:40.399Z,42.90
2019-06-08T14:53:08.449Z,43.50
2019-06-08T14:55:38.681Z,44.70
2019-06-08T14:58:08.368Z,42.70
2019-06-08T15:00:38.035Z,42.10
2019-06-08T15:03:07.731Z,42.30
2019-06-08T15:05:36.623Z,43.90
2019-06-08T15:08:08.121Z,45.00
2019-06-08T15:10:38.318Z,47.40
2019-06-08T15:13:07.705Z,48.10
2019-06-08T15:15:38.086Z,48.10
2019-06-08T15:18:08.389Z,49.00
2019-06-08T15:20:38.010Z,47.90
2019-06-08T15:23:08.319Z,45.10
2019-06-08T15:25:38.639Z,44.50
2019-06-08T15:28:08.237Z,44.00
2019-06-08T15:30:38.096Z,43.60
2019-06-08T15:33:06.899Z,44.50
2019-06-08T15:35:37.677Z,45.00
2019-06-08T15:38:08.169Z,43.80
2019-06-08T15:40:37.894Z,43.20
2019-06-08T15:43:08.587Z,42.60
2019-06-08T15:45:37.537Z,42.50
2019-06-08T15:48:07.981Z,42.70
2019-06-08T15:50:37.894Z,43.00
2019-06-08T15:53:08.308Z,42.10
2019-06-08T15:55:37.982Z,40.90
2019-06-08T15:58:08.900Z,40.80
2019-06-08T16:00:37.871Z,42.00
2019-06-08T16:03:06.440Z,43.50
2019-06-08T16:05:35.041Z,45.20
2019-06-08T16:08:03.676Z,46.00
2019-06-08T16:10:32.382Z,48.10
2019-06-08T16:13:01.025Z,49.10
2019-06-08T16:15:30.914Z,49.30
2019-06-08T16:17:59.615Z,48.20
2019-06-08T16:20:29.411Z,47.40
2019-06-08T16:22:58.027Z,47.00
2019-06-08T16:25:27.787Z,46.10
2019-06-08T16:27:56.411Z,46.10
2019-06-08T16:30:25.166Z,46.50
2019-06-08T16:32:56.669Z,45.60
2019-06-08T16:35:25.231Z,45.70
2019-06-08T16:37:55.004Z,46.60
2019-06-08T16:40:24.303Z,44.80
2019-06-08T16:42:54.824Z,44.10
2019-06-08T16:45:25.028Z,46.40
2019-06-08T16:47:54.093Z,45.60
2019-06-08T16:50:24.771Z,45.80
2019-06-08T16:52:53.013Z,47.00
2019-06-08T16:55:24.621Z,48.30
2019-06-08T16:57:54.721Z,49.40
2019-06-08T17:00:35.288Z,48.10
2019-06-08T17:02:54.279Z,47.40
2019-06-08T17:05:22.896Z,46.90
2019-06-08T17:07:51.610Z,46.90
2019-06-08T17:10:20.296Z,48.00
2019-06-08T17:12:48.892Z,49.30
2019-06-08T17:15:17.704Z,50.10
2019-06-08T17:17:46.610Z,51.20
2019-06-08T17:20:16.739Z,53.20
2019-06-08T17:22:45.645Z,55.20
2019-06-08T17:25:14.747Z,55.90
2019-06-08T17:27:43.418Z,56.20
2019-06-08T17:30:12.214Z,56.90
2019-06-08T17:32:42.146Z,57.40
2019-06-08T17:35:11.506Z,57.10
2019-06-08T17:37:40.260Z,56.80
2019-06-08T17:40:09.345Z,59.30
2019-06-08T17:42:37.983Z,60.40
2019-06-08T17:45:07.931Z,62.60
2019-06-08T17:47:36.633Z,64.50
2019-06-08T17:50:09.927Z,64.60
2019-06-08T17:52:38.916Z,66.10
2019-06-08T17:55:08.440Z,68.10
2019-06-08T17:57:47.307Z,68.30
2019-06-08T18:00:09.323Z,69.60
2019-06-08T18:02:41.840Z,70.90
2019-06-08T18:05:09.063Z,71.70
2019-06-08T18:07:39.991Z,73.10
2019-06-08T18:10:08.463Z,74.20
2019-06-08T18:12:41.179Z,76.00
2019-06-08T18:15:08.318Z,77.50
2019-06-08T18:17:42.198Z,78.30
2019-06-08T18:20:13.645Z,79.60
2019-06-08T18:22:44.367Z,80.30
2019-06-08T18:25:14.474Z,81.40
2019-06-08T18:28:01.796Z,82.80
2019-06-08T18:30:18.754Z,84.30
2019-06-08T18:32:48.385Z,85.40
2019-06-08T18:35:18.282Z,86.60
2019-06-08T18:37:48.642Z,88.40
2019-06-08T18:40:18.307Z,89.30
2019-06-08T18:42:48.783Z,89.90
2019-06-08T18:45:18.903Z,90.70
2019-06-08T18:47:48.385Z,91.00
2019-06-08T18:50:17.567Z,91.50
2019-06-08T18:52:49.455Z,91.50
2019-06-08T18:55:18.209Z,91.80
2019-06-08T18:57:49.062Z,92.20
2019-06-08T19:00:18.609Z,92.60
2019-06-08T19:02:53.597Z,93.20
2019-06-08T19:05:20.765Z,93.60
2019-06-08T19:07:50.112Z,94.00
2019-06-08T19:10:30.758Z,94.60
2019-06-08T19:12:59.341Z,95.40
2019-06-08T19:15:33.158Z,95.90
2019-06-08T19:18:02.135Z,96.30
2019-06-08T19:20:30.788Z,96.40
2019-06-08T19:22:59.774Z,96.90
2019-06-08T19:25:28.435Z,97.60
2019-06-08T19:27:57.983Z,97.70
2019-06-08T19:30:28.184Z,98.00
2019-06-08T19:32:57.902Z,98.40
2019-06-08T19:35:27.371Z,98.70
2019-06-08T19:37:58.174Z,98.60
2019-06-08T19:40:27.219Z,98.80
2019-06-08T19:43:00.483Z,99.30
2019-06-08T19:45:27.702Z,99.40
2019-06-08T19:47:57.728Z,99.70
2019-06-08T19:50:28.669Z,99.90
2019-06-08T19:52:58.102Z,99.90
2019-06-08T19:55:27.227Z,99.90
2019-06-08T19:57:57.581Z,99.90
2019-06-08T20:00:27.880Z,99.90
2019-06-08T20:02:58.234Z,99.90
2019-06-08T20:05:28.545Z,99.90
2019-06-08T20:07:57.707Z,99.90
2019-06-08T20:10:27.942Z,99.90
2019-06-08T20:12:57.844Z,99.90
2019-06-08T20:15:26.749Z,99.90
2019-06-08T20:17:57.532Z,99.90
2019-06-08T20:20:27.717Z,99.90
2019-06-08T20:22:58.525Z,99.90
2019-06-08T20:25:28.033Z,99.90
2019-06-08T20:27:58.663Z,99.90
2019-06-08T20:30:28.297Z,99.90
2019-06-08T20:32:57.630Z,99.90
2019-06-08T20:35:28.022Z,99.90
2019-06-08T20:37:57.842Z,99.90
2019-06-08T20:40:27.591Z,99.90
2019-06-08T20:42:57.754Z,99.90
2019-06-08T20:45:27.979Z,99.90
2019-06-08T20:47:58.556Z,99.90
2019-06-08T20:50:27.212Z,99.90
2019-06-08T20:52:57.634Z,99.90
2019-06-08T20:55:28.363Z,99.90
2019-06-08T20:57:57.627Z,99.90
2019-06-08T21:00:26.516Z,99.90
2019-06-08T21:03:01.732Z,99.90
2019-06-08T21:05:27.806Z,99.90
2019-06-08T21:07:58.853Z,99.90
2019-06-08T21:10:28.154Z,99.90
2019-06-08T21:12:58.745Z,99.90
2019-06-08T21:15:27.768Z,99.90
2019-06-08T21:17:56.452Z,99.90
2019-06-08T21:20:25.182Z,99.90
2019-06-08T21:22:55.046Z,99.90
2019-06-08T21:25:24.066Z,99.90
2019-06-08T21:27:54.019Z,99.90
2019-06-08T21:30:24.803Z,99.90
2019-06-08T21:32:55.821Z,99.90
2019-06-08T21:35:23.513Z,99.90
2019-06-08T21:37:53.411Z,99.90
2019-06-08T21:40:22.486Z,99.90
2019-06-08T21:42:53.595Z,99.90
2019-06-08T21:45:23.185Z,99.90
2019-06-08T21:47:53.407Z,99.90
2019-06-08T21:50:22.493Z,99.90
2019-06-08T21:52:51.946Z,99.90
2019-06-08T21:55:21.474Z,99.90
2019-06-08T21:57:52.672Z,99.90
2019-06-08T22:00:38.839Z,99.90
2019-06-08T22:02:52.049Z,99.90
2019-06-08T22:05:20.773Z,99.90
2019-06-08T22:07:50.076Z,99.90
2019-06-08T22:10:19.033Z,99.90
2019-06-08T22:12:48.344Z,99.90
2019-06-08T22:15:18.283Z,99.90
2019-06-08T22:17:47.750Z,99.90
2019-06-08T22:20:18.670Z,99.90
2019-06-08T22:22:47.548Z,99.90
2019-06-08T22:25:17.557Z,99.90
2019-06-08T22:27:46.326Z,99.90
2019-06-08T22:30:34.732Z,99.90
2019-06-08T22:32:47.353Z,99.90
2019-06-08T22:35:16.333Z,99.90
2019-06-08T22:37:45.066Z,99.90
2019-06-08T22:40:17.431Z,99.90
2019-06-08T22:42:47.922Z,99.90
2019-06-08T22:45:17.641Z,99.90
2019-06-08T22:47:47.788Z,99.90
2019-06-08T22:50:18.519Z,99.90
2019-06-08T22:52:47.822Z,99.90
2019-06-08T22:55:18.644Z,99.90
2019-06-08T22:57:47.948Z,99.90
2019-06-08T23:00:22.731Z,99.90
2019-06-08T23:02:50.878Z,99.90
2019-06-08T23:05:19.515Z,99.90
2019-06-08T23:07:48.859Z,99.90
2019-06-08T23:10:17.680Z,99.90
2019-06-08T23:12:47.209Z,99.90
2019-06-08T23:15:18.381Z,99.90
2019-06-08T23:17:47.951Z,99.90
2019-06-08T23:20:18.579Z,99.90
2019-06-08T23:22:47.607Z,99.90
2019-06-08T23:25:18.381Z,99.90
2019-06-08T23:27:48.400Z,99.90
2019-06-08T23:30:18.430Z,99.90
2019-06-08T23:32:48.125Z,99.90
2019-06-08T23:35:18.221Z,99.90
2019-06-08T23:37:47.804Z,99.90
2019-06-08T23:40:17.911Z,99.90
2019-06-08T23:42:47.682Z,99.90
2019-06-08T23:45:17.671Z,99.90
2019-06-08T23:47:48.067Z,99.90
2019-06-08T23:50:17.776Z,99.90
2019-06-08T23:52:47.767Z,99.90
2019-06-08T23:55:18.146Z,99.90
2019-06-08T23:57:47.065Z,99.90
