createdAt,value
2022-11-03T00:02:11.337Z,1014.496
2022-11-03T00:12:16.601Z,1014.479
2022-11-03T00:17:19.128Z,1014.385
2022-11-03T00:27:24.421Z,1014.298
2022-11-03T00:32:27.503Z,1014.357
2022-11-03T00:37:30.362Z,1014.333
2022-11-03T00:42:33.014Z,1014.206
2022-11-03T00:47:35.429Z,1014.146
2022-11-03T00:58:10.861Z,1014.027
2022-11-03T01:03:13.464Z,1014.008
2022-11-03T01:08:16.247Z,1013.98
2022-11-03T01:18:27.742Z,1013.975
2022-11-03T01:23:30.494Z,1013.982
2022-11-03T01:28:33.352Z,1014.074
2022-11-03T01:33:35.855Z,1013.95
2022-11-03T01:48:44.294Z,1013.906
2022-11-03T01:53:46.813Z,1013.916
2022-11-03T02:03:52.286Z,1013.746
2022-11-03T02:08:54.755Z,1013.645
2022-11-03T02:13:57.467Z,1013.657
2022-11-03T02:24:05.353Z,1013.563
2022-11-03T02:29:08.390Z,1013.503
2022-11-03T02:34:14.014Z,1013.561
2022-11-03T02:39:16.713Z,1013.564
2022-11-03T02:44:19.398Z,1013.563
2022-11-03T02:54:24.882Z,1013.472
2022-11-03T02:59:27.317Z,1013.314
2022-11-03T03:14:35.378Z,1013.14
2022-11-03T03:19:37.821Z,1013.208
2022-11-03T03:24:40.660Z,1013.122
2022-11-03T03:34:46.235Z,1013.101
2022-11-03T03:39:48.744Z,1013.053
2022-11-03T03:49:54.048Z,1013.017
2022-11-03T03:59:59.462Z,1012.963
2022-11-03T04:05:02.428Z,1012.913
2022-11-03T04:25:13.481Z,1012.849
2022-11-03T04:30:15.871Z,1012.75
2022-11-03T04:35:18.504Z,1012.715
2022-11-03T04:40:21.098Z,1012.737
2022-11-03T04:45:23.938Z,1012.638
2022-11-03T04:50:26.410Z,1012.59
2022-11-03T04:55:31.759Z,1012.513
2022-11-03T05:00:34.360Z,1012.413
2022-11-03T05:10:42.487Z,1012.405
2022-11-03T05:30:53.321Z,1011.985
2022-11-03T05:35:55.793Z,1011.986
2022-11-03T05:46:01.489Z,1011.908
2022-11-03T05:51:07.411Z,1011.924
2022-11-03T05:56:09.919Z,1011.929
2022-11-03T06:01:12.765Z,1011.866
2022-11-03T06:06:15.665Z,1011.999
2022-11-03T06:11:21.182Z,1012.099
2022-11-03T06:21:26.694Z,1012.175
2022-11-03T06:26:29.186Z,1012.208
2022-11-03T06:31:31.819Z,1012.121
2022-11-03T06:36:34.497Z,1012.159
2022-11-03T06:46:42.540Z,1011.986
2022-11-03T06:56:48.572Z,1011.795
2022-11-03T07:01:51.489Z,1011.75
2022-11-03T07:06:53.975Z,1011.792
2022-11-03T07:16:59.112Z,1011.754
2022-11-03T07:22:01.785Z,1011.783
2022-11-03T07:27:04.694Z,1011.849
2022-11-03T07:32:07.505Z,1011.812
2022-11-03T07:42:12.501Z,1011.865
2022-11-03T07:47:15.118Z,1011.78
2022-11-03T07:52:17.897Z,1011.64
2022-11-03T07:57:20.523Z,1011.585
2022-11-03T08:02:23.263Z,1011.424
2022-11-03T08:07:26.270Z,1011.374
2022-11-03T08:17:31.552Z,1011.229
2022-11-03T08:22:34.220Z,1011.21
2022-11-03T08:27:36.770Z,1011.091
2022-11-03T08:32:39.591Z,1010.986
2022-11-03T08:42:45.215Z,1010.94
2022-11-03T08:52:53.689Z,1010.769
2022-11-03T08:57:56.452Z,1010.656
2022-11-03T09:13:07.552Z,1010.486
2022-11-03T09:18:10.074Z,1010.311
2022-11-03T09:23:12.616Z,1010.305
2022-11-03T09:28:18.091Z,1010.285
2022-11-03T09:33:20.653Z,1010.122
2022-11-03T09:38:23.384Z,1010.078
2022-11-03T09:58:37.064Z,1009.777
2022-11-03T10:08:42.840Z,1009.706
2022-11-03T10:13:45.835Z,1009.615
2022-11-03T10:23:54.319Z,1009.422
2022-11-03T10:28:56.895Z,1009.359
2022-11-03T10:33:59.556Z,1009.19
2022-11-03T10:39:02.055Z,1009.16
2022-11-03T10:44:04.956Z,1009.12
2022-11-03T10:54:10.511Z,1008.937
2022-11-03T11:04:18.869Z,1008.806
2022-11-03T11:09:21.360Z,1008.773
2022-11-03T11:14:23.823Z,1008.728
2022-11-03T11:19:26.461Z,1008.64
2022-11-03T11:24:28.965Z,1008.558
2022-11-03T11:34:40.127Z,1008.322
2022-11-03T11:39:42.745Z,1008.266
2022-11-03T11:44:48.640Z,1008.201
2022-11-03T11:49:51.231Z,1008.054
2022-11-03T11:54:56.808Z,1007.986
2022-11-03T11:59:59.513Z,1007.936
2022-11-03T12:05:02.366Z,1007.874
2022-11-03T12:10:08.013Z,1007.797
2022-11-03T12:15:15.906Z,1007.728
2022-11-03T12:20:39.877Z,1007.691
2022-11-03T12:30:45.441Z,1007.56
2022-11-03T12:35:50.668Z,1007.513
2022-11-03T12:40:53.426Z,1007.439
2022-11-03T12:46:01.952Z,1007.473
2022-11-03T12:56:07.552Z,1007.28
2022-11-03T13:01:09.903Z,1007.23
2022-11-03T13:06:30.350Z,1007.103
2022-11-03T13:16:35.772Z,1006.87
2022-11-03T13:21:38.427Z,1006.826
2022-11-03T13:26:41.239Z,1006.802
2022-11-03T13:31:43.984Z,1006.629
2022-11-03T13:36:46.733Z,1006.579
2022-11-03T13:41:49.434Z,1006.421
2022-11-03T13:46:55.357Z,1006.244
2022-11-03T13:51:58.118Z,1006.139
2022-11-03T14:07:06.045Z,1005.901
2022-11-03T14:12:09.014Z,1005.908
2022-11-03T14:17:11.401Z,1005.868
2022-11-03T14:27:16.386Z,1005.636
2022-11-03T14:32:19.203Z,1005.59
2022-11-03T14:37:21.854Z,1005.538
2022-11-03T14:52:29.790Z,1005.177
2022-11-03T14:57:32.436Z,1005.125
2022-11-03T15:07:37.996Z,1004.919
2022-11-03T15:12:40.654Z,1004.833
2022-11-03T15:17:43.599Z,1004.78
2022-11-03T15:27:49.169Z,1004.682
2022-11-03T15:32:51.871Z,1004.672
2022-11-03T15:37:54.575Z,1004.694
2022-11-03T15:53:02.912Z,1004.282
2022-11-03T16:03:08.350Z,1004.032
2022-11-03T16:13:13.558Z,1003.664
2022-11-03T16:18:16.127Z,1003.571
2022-11-03T16:23:18.788Z,1003.586
2022-11-03T16:28:21.355Z,1003.558
2022-11-03T16:33:23.986Z,1003.479
2022-11-03T16:38:29.624Z,1003.363
2022-11-03T16:43:32.276Z,1003.331
2022-11-03T16:48:34.862Z,1003.136
2022-11-03T16:58:40.080Z,1003.094
2022-11-03T17:03:42.804Z,1002.973
2022-11-03T17:08:53.756Z,1002.888
2022-11-03T17:13:48.293Z,1002.78
2022-11-03T17:18:50.853Z,1002.852
2022-11-03T17:23:53.556Z,1002.786
2022-11-03T17:33:59.059Z,1002.776
2022-11-03T17:39:01.644Z,1002.691
2022-11-03T17:44:04.513Z,1002.572
2022-11-03T17:49:06.994Z,1002.347
2022-11-03T17:59:12.130Z,1002.311
2022-11-03T18:09:17.279Z,1002.046
2022-11-03T18:14:20.112Z,1001.9
2022-11-03T18:19:22.736Z,1001.633
2022-11-03T18:24:25.642Z,1001.457
2022-11-03T18:29:28.292Z,1001.339
2022-11-03T18:34:31.303Z,1001.321
2022-11-03T18:39:34.055Z,1000.966
2022-11-03T18:49:39.427Z,1000.65
2022-11-03T18:54:41.901Z,1000.591
2022-11-03T18:59:44.518Z,1000.551
2022-11-03T19:04:47.134Z,1000.432
2022-11-03T19:09:49.740Z,1000.292
2022-11-03T19:19:54.901Z,1000.223
2022-11-03T19:24:57.829Z,1000.251
2022-11-03T19:30:00.282Z,1000.202
2022-11-03T19:50:10.794Z,999.8113
2022-11-03T20:01:11.515Z,999.5938
2022-11-03T20:06:18.193Z,999.298
2022-11-03T20:11:16.646Z,999.3289
2022-11-03T20:16:19.380Z,999.3452
2022-11-03T20:21:22.060Z,999.4286
2022-11-03T20:26:24.570Z,999.4338
2022-11-03T20:41:32.165Z,999.3236
2022-11-03T20:46:35.078Z,999.2645
2022-11-03T20:51:37.542Z,999.2629
2022-11-03T20:56:40.220Z,999.2094
2022-11-03T21:06:45.340Z,999.1799
2022-11-03T21:11:48.327Z,999.1058
2022-11-03T21:16:50.894Z,999.0227
2022-11-03T21:26:56.235Z,998.962
2022-11-03T21:31:58.924Z,998.8491
2022-11-03T21:37:01.431Z,998.7029
2022-11-03T21:42:04.014Z,998.7297
2022-11-03T21:47:06.629Z,998.566
2022-11-03T21:52:12.305Z,998.5453
2022-11-03T21:57:15.256Z,998.4307
2022-11-03T22:02:17.790Z,998.4827
2022-11-03T22:07:20.407Z,998.5159
2022-11-03T22:12:23.070Z,998.5375
2022-11-03T22:17:25.725Z,998.4147
2022-11-03T22:22:28.347Z,998.4478
2022-11-03T22:27:31.098Z,998.5421
2022-11-03T22:32:33.867Z,998.4047
2022-11-03T22:42:39.255Z,998.1877
2022-11-03T22:47:41.789Z,998.23
2022-11-03T22:52:44.621Z,998.1462
2022-11-03T22:57:47.027Z,998.2271
2022-11-03T23:03:17.077Z,998.1346
2022-11-03T23:08:19.915Z,998.049
2022-11-03T23:13:22.646Z,998.0898
2022-11-03T23:18:25.289Z,998.093
2022-11-03T23:23:27.818Z,998.0903
2022-11-03T23:28:30.555Z,997.9559
2022-11-03T23:33:33.290Z,997.9077
2022-11-03T23:38:38.861Z,997.8151
2022-11-03T23:43:41.464Z,997.8373
2022-11-03T23:53:46.808Z,997.6772
2022-11-03T23:58:49.517Z,997.6205
