createdAt,value
2023-05-19T00:02:12.549Z,73.30
2023-05-19T00:04:40.654Z,72.86
2023-05-19T00:07:11.369Z,72.80
2023-05-19T00:09:38.390Z,73.34
2023-05-19T00:12:06.221Z,73.48
2023-05-19T00:14:33.185Z,72.78
2023-05-19T00:17:01.980Z,73.95
2023-05-19T00:19:32.182Z,73.76
2023-05-19T00:21:59.682Z,73.96
2023-05-19T00:24:26.793Z,73.70
2023-05-19T00:26:53.581Z,73.55
2023-05-19T00:29:20.632Z,73.46
2023-05-19T00:31:47.676Z,74.96
2023-05-19T00:34:15.155Z,75.18
2023-05-19T00:36:41.930Z,75.69
2023-05-19T00:39:08.815Z,75.83
2023-05-19T00:41:36.152Z,76.03
2023-05-19T00:44:03.882Z,75.98
2023-05-19T00:46:30.938Z,76.33
2023-05-19T00:48:58.427Z,76.28
2023-05-19T00:51:29.590Z,75.86
2023-05-19T00:53:56.715Z,76.96
2023-05-19T00:56:23.688Z,77.93
2023-05-19T00:58:52.116Z,78.53
2023-05-19T01:01:21.492Z,79.19
2023-05-19T01:03:49.603Z,79.10
2023-05-19T01:06:19.106Z,78.81
2023-05-19T01:08:46.644Z,78.45
2023-05-19T01:11:13.888Z,79.84
2023-05-19T01:13:42.225Z,79.69
2023-05-19T01:16:30.745Z,79.32
2023-05-19T01:19:11.158Z,79.79
2023-05-19T01:22:01.268Z,80.12
2023-05-19T01:24:32.393Z,80.10
2023-05-19T01:27:15.203Z,80.02
2023-05-19T01:30:28.212Z,80.05
2023-05-19T01:33:03.141Z,80.59
2023-05-19T01:35:32.959Z,80.55
2023-05-19T01:38:01.405Z,80.88
2023-05-19T01:40:30.058Z,79.92
2023-05-19T01:42:59.584Z,80.01
2023-05-19T01:45:30.564Z,80.49
2023-05-19T01:48:00.599Z,80.65
2023-05-19T01:50:29.195Z,80.61
2023-05-19T01:52:56.474Z,80.72
2023-05-19T01:55:24.758Z,80.92
2023-05-19T01:57:58.679Z,80.62
2023-05-19T02:00:35.758Z,81.12
2023-05-19T02:03:12.776Z,81.01
2023-05-19T02:05:43.335Z,81.67
2023-05-19T02:08:26.058Z,81.75
2023-05-19T02:11:00.819Z,81.72
2023-05-19T02:13:33.967Z,81.83
2023-05-19T02:16:05.535Z,81.92
2023-05-19T02:18:33.469Z,82.09
2023-05-19T02:21:01.454Z,81.67
2023-05-19T02:23:28.823Z,81.06
2023-05-19T02:25:55.952Z,80.06
2023-05-19T02:28:23.099Z,80.47
2023-05-19T02:30:50.367Z,80.94
2023-05-19T02:33:17.420Z,81.03
2023-05-19T02:35:44.310Z,81.22
2023-05-19T02:38:11.044Z,81.83
2023-05-19T02:40:38.192Z,82.04
2023-05-19T02:43:05.196Z,81.88
2023-05-19T02:45:32.615Z,81.16
2023-05-19T02:47:59.797Z,82.01
2023-05-19T02:50:26.876Z,80.72
2023-05-19T02:52:54.886Z,80.13
2023-05-19T02:55:22.156Z,80.73
2023-05-19T02:57:49.438Z,80.61
2023-05-19T03:00:16.441Z,80.32
2023-05-19T03:02:44.132Z,80.92
2023-05-19T03:05:11.722Z,80.78
2023-05-19T03:07:38.476Z,81.52
2023-05-19T03:10:06.819Z,81.75
2023-05-19T03:12:34.069Z,82.19
2023-05-19T03:15:01.356Z,81.68
2023-05-19T03:17:33.629Z,81.23
2023-05-19T03:20:01.703Z,80.75
2023-05-19T03:22:28.709Z,80.76
2023-05-19T03:24:55.998Z,81.13
2023-05-19T03:27:23.068Z,81.26
2023-05-19T03:29:50.795Z,81.74
2023-05-19T03:32:17.633Z,82.81
2023-05-19T03:34:44.584Z,82.25
2023-05-19T03:37:12.870Z,82.75
2023-05-19T03:39:39.931Z,82.00
2023-05-19T03:42:06.825Z,82.27
2023-05-19T03:44:34.675Z,81.71
2023-05-19T03:47:02.267Z,80.93
2023-05-19T03:49:29.166Z,81.08
2023-05-19T03:51:56.231Z,80.77
2023-05-19T03:54:23.499Z,80.63
2023-05-19T03:56:51.379Z,80.42
2023-05-19T03:59:18.251Z,81.27
2023-05-19T04:01:46.524Z,81.00
2023-05-19T04:04:13.538Z,81.02
2023-05-19T04:06:40.517Z,80.96
2023-05-19T04:09:14.624Z,81.33
2023-05-19T04:11:42.894Z,81.35
2023-05-19T04:14:09.978Z,81.36
2023-05-19T04:16:36.977Z,81.35
2023-05-19T04:19:04.834Z,80.97
2023-05-19T04:21:31.883Z,81.08
2023-05-19T04:24:00.127Z,80.76
2023-05-19T04:26:30.976Z,81.11
2023-05-19T04:28:58.307Z,81.21
2023-05-19T04:31:27.431Z,81.12
2023-05-19T04:33:54.830Z,80.55
2023-05-19T04:36:21.894Z,81.21
2023-05-19T04:38:49.239Z,80.82
2023-05-19T04:41:17.484Z,80.48
2023-05-19T04:43:44.723Z,80.04
2023-05-19T04:46:13.746Z,79.75
2023-05-19T04:48:41.765Z,80.42
2023-05-19T04:51:08.635Z,80.17
2023-05-19T04:53:36.651Z,80.01
2023-05-19T04:56:03.810Z,79.94
2023-05-19T04:58:31.613Z,80.03
2023-05-19T05:00:58.633Z,80.05
2023-05-19T05:03:26.571Z,80.20
2023-05-19T05:05:53.596Z,80.03
2023-05-19T05:08:23.317Z,81.08
2023-05-19T05:10:54.713Z,80.03
2023-05-19T05:13:23.921Z,79.87
2023-05-19T05:15:54.434Z,79.67
2023-05-19T05:18:22.076Z,79.86
2023-05-19T05:20:49.137Z,79.38
2023-05-19T05:23:16.638Z,79.85
2023-05-19T05:25:44.844Z,79.29
2023-05-19T05:28:11.909Z,80.05
2023-05-19T05:30:39.012Z,79.88
2023-05-19T05:33:06.293Z,79.84
2023-05-19T05:35:33.673Z,79.57
2023-05-19T05:38:01.747Z,79.52
2023-05-19T05:40:28.695Z,78.78
2023-05-19T05:42:56.829Z,77.98
2023-05-19T05:45:24.059Z,77.81
2023-05-19T05:47:51.362Z,78.29
2023-05-19T05:50:18.752Z,77.63
2023-05-19T05:52:47.515Z,78.38
2023-05-19T05:55:17.518Z,78.31
2023-05-19T05:57:44.619Z,78.48
2023-05-19T06:00:15.870Z,78.33
2023-05-19T06:02:47.368Z,77.90
2023-05-19T06:05:14.881Z,77.19
2023-05-19T06:07:42.270Z,77.02
2023-05-19T06:10:10.210Z,75.54
2023-05-19T06:12:40.781Z,75.26
2023-05-19T06:15:08.229Z,75.46
2023-05-19T06:17:36.227Z,74.97
2023-05-19T06:20:05.689Z,73.97
2023-05-19T06:22:33.449Z,74.04
2023-05-19T06:25:07.361Z,73.19
2023-05-19T06:27:36.167Z,73.46
2023-05-19T06:30:08.646Z,71.85
2023-05-19T06:32:36.015Z,71.51
2023-05-19T06:35:04.087Z,72.02
2023-05-19T06:37:40.110Z,71.40
2023-05-19T06:40:08.357Z,71.92
2023-05-19T06:42:35.789Z,70.98
2023-05-19T06:45:03.285Z,70.71
2023-05-19T06:47:30.993Z,69.94
2023-05-19T06:49:58.004Z,69.00
2023-05-19T06:52:25.481Z,68.74
2023-05-19T06:54:52.508Z,69.21
2023-05-19T06:57:19.601Z,68.97
2023-05-19T06:59:46.846Z,67.95
2023-05-19T07:02:14.036Z,67.37
2023-05-19T07:04:41.539Z,67.47
2023-05-19T07:07:08.648Z,66.30
2023-05-19T07:09:35.801Z,65.20
2023-05-19T07:12:02.742Z,65.48
2023-05-19T07:14:29.970Z,66.13
2023-05-19T07:16:57.139Z,67.21
2023-05-19T07:19:24.444Z,65.41
2023-05-19T07:21:51.820Z,63.93
2023-05-19T07:24:19.602Z,64.56
2023-05-19T07:26:46.974Z,63.80
2023-05-19T07:29:13.866Z,63.83
2023-05-19T07:31:40.913Z,62.87
2023-05-19T07:34:08.709Z,63.70
2023-05-19T07:36:36.105Z,63.55
2023-05-19T07:39:03.508Z,61.07
2023-05-19T07:41:31.079Z,61.68
2023-05-19T07:43:58.313Z,61.51
2023-05-19T07:46:26.050Z,61.53
2023-05-19T07:48:53.396Z,62.15
2023-05-19T07:51:20.979Z,60.12
2023-05-19T07:53:48.248Z,60.21
2023-05-19T07:56:15.053Z,59.38
2023-05-19T07:58:43.340Z,59.86
2023-05-19T08:01:10.316Z,58.98
2023-05-19T08:03:37.722Z,57.63
2023-05-19T08:06:05.628Z,57.99
2023-05-19T08:08:33.404Z,57.93
2023-05-19T08:11:04.356Z,58.21
2023-05-19T08:13:31.680Z,57.65
2023-05-19T08:16:00.082Z,57.65
2023-05-19T08:18:27.770Z,57.42
2023-05-19T08:20:56.094Z,57.06
2023-05-19T08:23:22.876Z,56.01
2023-05-19T08:25:50.118Z,56.50
2023-05-19T08:28:16.968Z,56.59
2023-05-19T08:30:43.919Z,56.00
2023-05-19T08:33:11.749Z,55.50
2023-05-19T08:35:38.606Z,54.34
2023-05-19T08:38:05.666Z,54.10
2023-05-19T08:40:35.141Z,54.08
2023-05-19T08:43:03.694Z,52.60
2023-05-19T08:45:31.275Z,53.02
2023-05-19T08:47:58.387Z,52.67
2023-05-19T08:50:31.318Z,52.43
2023-05-19T08:53:32.493Z,51.30
2023-05-19T08:56:16.393Z,49.93
2023-05-19T08:58:44.772Z,50.66
2023-05-19T09:01:16.692Z,50.49
2023-05-19T09:03:49.894Z,50.17
2023-05-19T09:06:17.233Z,50.56
2023-05-19T09:08:47.283Z,50.04
2023-05-19T09:11:14.531Z,49.95
2023-05-19T09:13:41.735Z,51.16
2023-05-19T09:16:08.826Z,48.49
2023-05-19T09:18:40.650Z,48.52
2023-05-19T09:21:10.303Z,47.63
2023-05-19T09:23:37.434Z,46.85
2023-05-19T09:26:08.426Z,47.32
2023-05-19T09:28:36.797Z,48.12
2023-05-19T09:31:09.561Z,49.33
2023-05-19T09:33:39.148Z,48.42
2023-05-19T09:36:08.676Z,47.86
2023-05-19T09:38:37.853Z,47.87
2023-05-19T09:41:06.576Z,47.71
2023-05-19T09:43:34.766Z,47.91
2023-05-19T09:46:11.251Z,47.75
2023-05-19T09:48:42.395Z,47.07
2023-05-19T09:51:10.871Z,47.49
2023-05-19T09:53:38.988Z,46.56
2023-05-19T09:56:09.732Z,46.85
2023-05-19T09:58:37.385Z,46.99
2023-05-19T10:01:05.132Z,47.33
2023-05-19T10:03:33.725Z,45.88
2023-05-19T10:06:09.321Z,44.52
2023-05-19T10:08:37.717Z,45.19
2023-05-19T10:11:05.718Z,44.64
2023-05-19T10:13:35.788Z,46.44
2023-05-19T10:16:03.782Z,43.78
2023-05-19T10:18:31.174Z,44.72
2023-05-19T10:21:00.343Z,44.68
2023-05-19T10:23:27.339Z,45.09
2023-05-19T10:25:57.725Z,44.91
2023-05-19T10:28:31.120Z,44.70
2023-05-19T10:31:01.728Z,44.79
2023-05-19T10:34:06.644Z,42.10
2023-05-19T10:36:44.846Z,43.25
2023-05-19T10:39:35.712Z,44.11
2023-05-19T10:42:14.930Z,44.18
2023-05-19T10:45:13.070Z,43.53
2023-05-19T10:47:41.794Z,43.89
2023-05-19T10:50:10.121Z,44.09
2023-05-19T10:52:39.603Z,42.60
2023-05-19T10:55:15.775Z,43.71
2023-05-19T10:57:58.197Z,42.64
2023-05-19T11:00:31.289Z,42.17
2023-05-19T11:03:16.007Z,43.47
2023-05-19T11:05:45.704Z,43.31
2023-05-19T11:08:13.188Z,44.47
2023-05-19T11:10:43.549Z,43.66
2023-05-19T11:13:19.508Z,42.72
2023-05-19T11:15:46.615Z,43.68
2023-05-19T11:18:16.088Z,43.20
2023-05-19T11:20:44.646Z,41.78
2023-05-19T11:23:20.053Z,43.66
2023-05-19T11:25:48.936Z,43.06
2023-05-19T11:28:19.327Z,44.07
2023-05-19T11:30:52.137Z,43.06
2023-05-19T11:33:20.900Z,41.94
2023-05-19T11:35:50.449Z,42.34
2023-05-19T11:38:19.077Z,42.81
2023-05-19T11:40:47.784Z,40.97
2023-05-19T11:43:15.010Z,41.74
2023-05-19T11:45:42.928Z,41.94
2023-05-19T11:48:13.360Z,41.95
2023-05-19T11:50:44.160Z,41.96
2023-05-19T11:53:13.380Z,41.13
2023-05-19T11:55:47.354Z,41.28
2023-05-19T11:58:15.812Z,40.83
2023-05-19T12:00:45.998Z,40.38
2023-05-19T12:03:14.273Z,39.65
2023-05-19T12:05:48.073Z,40.39
2023-05-19T12:08:17.627Z,39.76
2023-05-19T12:10:49.173Z,40.10
2023-05-19T12:13:16.888Z,39.11
2023-05-19T12:15:43.798Z,39.88
2023-05-19T12:18:11.084Z,38.89
2023-05-19T12:20:39.183Z,38.45
2023-05-19T12:23:07.675Z,37.01
2023-05-19T12:25:35.391Z,38.31
2023-05-19T12:28:05.609Z,37.35
2023-05-19T12:30:34.321Z,36.09
2023-05-19T12:33:03.424Z,37.16
2023-05-19T12:35:34.560Z,38.33
2023-05-19T12:38:06.606Z,36.08
2023-05-19T12:40:35.559Z,37.29
2023-05-19T12:43:04.499Z,37.14
2023-05-19T12:45:38.670Z,35.53
2023-05-19T12:48:11.787Z,34.99
2023-05-19T12:50:38.873Z,34.80
2023-05-19T12:53:09.456Z,33.65
2023-05-19T12:55:45.448Z,33.85
2023-05-19T12:58:15.828Z,32.42
2023-05-19T13:00:45.486Z,31.95
2023-05-19T13:03:20.421Z,30.00
2023-05-19T13:05:49.736Z,29.11
2023-05-19T13:08:20.212Z,28.85
2023-05-19T13:10:49.689Z,28.66
2023-05-19T13:13:19.266Z,28.11
2023-05-19T13:15:48.750Z,28.52
2023-05-19T13:18:17.492Z,27.43
2023-05-19T13:20:46.934Z,27.02
2023-05-19T13:23:14.688Z,27.00
2023-05-19T13:25:42.384Z,27.46
2023-05-19T13:28:09.751Z,26.62
2023-05-19T13:30:39.119Z,26.52
2023-05-19T13:33:06.627Z,27.03
2023-05-19T13:35:37.407Z,26.21
2023-05-19T13:38:11.462Z,26.13
2023-05-19T13:40:39.826Z,25.51
2023-05-19T13:43:07.804Z,24.36
2023-05-19T13:45:34.996Z,25.89
2023-05-19T13:48:02.202Z,25.44
2023-05-19T13:50:29.072Z,24.66
2023-05-19T13:52:57.022Z,24.73
2023-05-19T13:55:24.249Z,24.70
2023-05-19T13:57:51.556Z,24.77
2023-05-19T14:00:19.321Z,24.00
2023-05-19T14:02:46.594Z,24.00
2023-05-19T14:05:13.658Z,25.06
2023-05-19T14:07:41.317Z,25.80
2023-05-19T14:10:09.352Z,26.58
2023-05-19T14:12:45.009Z,26.06
2023-05-19T14:15:14.469Z,25.64
2023-05-19T14:17:41.797Z,24.85
2023-05-19T14:20:09.693Z,23.98
2023-05-19T14:22:36.710Z,24.17
2023-05-19T14:25:03.981Z,23.59
2023-05-19T14:27:30.928Z,22.58
2023-05-19T14:29:58.118Z,23.44
2023-05-19T14:32:26.811Z,23.69
2023-05-19T14:34:56.570Z,23.55
2023-05-19T14:37:23.349Z,25.40
2023-05-19T14:39:50.570Z,24.61
2023-05-19T14:42:18.112Z,23.43
2023-05-19T14:44:45.782Z,23.98
2023-05-19T14:47:13.273Z,23.61
2023-05-19T14:49:40.383Z,24.47
2023-05-19T14:52:07.566Z,24.26
2023-05-19T14:54:34.744Z,24.72
2023-05-19T14:57:02.953Z,26.98
2023-05-19T14:59:30.285Z,25.08
2023-05-19T15:01:58.075Z,24.05
2023-05-19T15:04:25.522Z,25.71
2023-05-19T15:07:05.779Z,24.46
2023-05-19T15:09:36.155Z,24.76
2023-05-19T15:12:04.643Z,23.02
2023-05-19T15:14:32.137Z,23.87
2023-05-19T15:16:59.357Z,24.40
2023-05-19T15:19:26.822Z,25.35
2023-05-19T15:21:54.063Z,25.34
2023-05-19T15:24:21.347Z,23.25
2023-05-19T15:26:48.322Z,25.80
2023-05-19T15:29:15.536Z,26.04
2023-05-19T15:31:46.280Z,26.05
2023-05-19T15:34:22.895Z,25.79
2023-05-19T15:36:50.658Z,24.08
2023-05-19T15:39:17.477Z,25.21
2023-05-19T15:41:45.061Z,25.09
2023-05-19T15:44:13.120Z,25.54
2023-05-19T15:46:40.230Z,24.83
2023-05-19T15:49:07.278Z,25.25
2023-05-19T15:51:35.623Z,27.16
2023-05-19T15:54:02.807Z,27.13
2023-05-19T15:56:29.870Z,26.62
2023-05-19T15:58:56.918Z,26.59
2023-05-19T16:01:23.975Z,26.58
2023-05-19T16:03:51.066Z,26.45
2023-05-19T16:06:18.615Z,27.05
2023-05-19T16:08:46.180Z,27.46
2023-05-19T16:11:13.709Z,27.04
2023-05-19T16:13:40.610Z,28.62
2023-05-19T16:16:07.755Z,27.90
2023-05-19T16:18:34.818Z,28.00
2023-05-19T16:21:01.591Z,27.56
2023-05-19T16:23:28.895Z,28.88
2023-05-19T16:25:57.407Z,27.75
2023-05-19T16:28:25.092Z,29.25
2023-05-19T16:30:52.081Z,29.12
2023-05-19T16:33:18.959Z,28.66
2023-05-19T16:35:46.143Z,29.24
2023-05-19T16:38:13.594Z,28.74
2023-05-19T16:40:40.496Z,27.83
2023-05-19T16:43:07.213Z,29.24
2023-05-19T16:45:34.363Z,30.35
2023-05-19T16:48:01.801Z,30.02
2023-05-19T16:50:28.797Z,30.52
2023-05-19T16:52:55.756Z,30.62
2023-05-19T16:55:22.746Z,29.34
2023-05-19T16:57:50.644Z,30.27
2023-05-19T17:00:18.053Z,29.69
2023-05-19T17:02:45.132Z,30.05
2023-05-19T17:05:12.253Z,30.51
2023-05-19T17:07:39.127Z,30.77
2023-05-19T17:10:07.148Z,31.61
2023-05-19T17:12:34.454Z,31.01
2023-05-19T17:15:01.602Z,31.71
2023-05-19T17:17:28.565Z,31.82
2023-05-19T17:19:56.020Z,32.72
2023-05-19T17:22:23.435Z,34.42
2023-05-19T17:24:50.315Z,32.86
2023-05-19T17:27:17.050Z,34.61
2023-05-19T17:29:44.170Z,34.83
2023-05-19T17:32:11.470Z,34.24
2023-05-19T17:34:39.227Z,34.32
2023-05-19T17:37:06.641Z,34.31
2023-05-19T17:39:34.021Z,35.07
2023-05-19T17:42:01.236Z,35.41
2023-05-19T17:44:27.941Z,35.51
2023-05-19T17:46:54.807Z,35.01
2023-05-19T17:49:23.102Z,35.79
2023-05-19T17:51:50.844Z,36.03
2023-05-19T17:54:18.127Z,36.07
2023-05-19T17:56:45.606Z,36.90
2023-05-19T17:59:12.552Z,36.45
2023-05-19T18:01:40.993Z,36.27
2023-05-19T18:04:08.527Z,36.29
2023-05-19T18:06:40.869Z,36.84
2023-05-19T18:09:09.025Z,38.06
2023-05-19T18:11:37.512Z,38.19
2023-05-19T18:14:04.722Z,37.30
2023-05-19T18:16:35.289Z,38.24
2023-05-19T18:19:02.890Z,38.20
2023-05-19T18:21:29.891Z,37.79
2023-05-19T18:23:56.727Z,39.07
2023-05-19T18:26:23.449Z,38.81
2023-05-19T18:28:50.258Z,38.59
2023-05-19T18:31:19.887Z,38.52
2023-05-19T18:33:47.329Z,38.69
2023-05-19T18:36:16.455Z,38.40
2023-05-19T18:38:43.998Z,38.91
2023-05-19T18:41:11.222Z,39.24
2023-05-19T18:43:39.129Z,39.52
2023-05-19T18:46:06.612Z,39.92
2023-05-19T18:48:34.083Z,40.68
2023-05-19T18:51:03.423Z,40.87
2023-05-19T18:53:34.706Z,41.86
2023-05-19T18:56:04.106Z,41.71
2023-05-19T18:58:31.912Z,41.42
2023-05-19T19:00:59.457Z,41.17
2023-05-19T19:03:26.799Z,41.49
2023-05-19T19:05:59.041Z,41.67
2023-05-19T19:08:27.800Z,41.21
2023-05-19T19:10:59.195Z,42.63
2023-05-19T19:13:27.960Z,42.48
2023-05-19T19:15:54.939Z,41.96
2023-05-19T19:18:22.530Z,42.55
2023-05-19T19:20:49.798Z,42.19
2023-05-19T19:23:17.406Z,42.10
2023-05-19T19:25:44.874Z,43.08
2023-05-19T19:28:12.241Z,43.15
2023-05-19T19:30:41.931Z,43.56
2023-05-19T19:33:08.907Z,43.98
2023-05-19T19:35:36.004Z,43.41
2023-05-19T19:38:03.741Z,43.73
2023-05-19T19:40:32.662Z,44.82
2023-05-19T19:42:59.841Z,44.79
2023-05-19T19:45:26.818Z,43.90
2023-05-19T19:47:54.345Z,43.57
2023-05-19T19:50:21.918Z,44.04
2023-05-19T19:52:49.109Z,43.76
2023-05-19T19:55:16.712Z,44.49
2023-05-19T19:57:45.962Z,44.55
2023-05-19T20:00:13.930Z,44.96
2023-05-19T20:02:55.843Z,44.65
2023-05-19T20:05:28.527Z,45.65
2023-05-19T20:07:56.227Z,46.15
2023-05-19T20:10:23.999Z,46.76
2023-05-19T20:12:54.452Z,46.24
2023-05-19T20:15:24.057Z,45.61
2023-05-19T20:17:51.532Z,45.78
2023-05-19T20:20:18.736Z,45.56
2023-05-19T20:22:46.146Z,47.06
2023-05-19T20:25:12.988Z,47.00
2023-05-19T20:27:40.158Z,48.40
2023-05-19T20:30:07.913Z,47.65
2023-05-19T20:32:35.253Z,49.28
2023-05-19T20:35:02.169Z,48.12
2023-05-19T20:37:29.455Z,48.71
2023-05-19T20:39:56.393Z,48.89
2023-05-19T20:42:23.421Z,48.43
2023-05-19T20:44:51.442Z,48.89
2023-05-19T20:47:19.735Z,49.17
2023-05-19T20:49:48.312Z,49.04
2023-05-19T20:52:16.259Z,50.33
2023-05-19T20:54:46.523Z,50.43
2023-05-19T20:57:13.449Z,52.01
2023-05-19T20:59:40.163Z,50.75
2023-05-19T21:02:07.774Z,50.78
2023-05-19T21:04:35.175Z,51.33
2023-05-19T21:07:02.477Z,51.16
2023-05-19T21:09:29.736Z,51.63
2023-05-19T21:11:56.845Z,52.20
2023-05-19T21:14:25.230Z,52.79
2023-05-19T21:16:56.566Z,52.12
2023-05-19T21:19:23.889Z,52.12
2023-05-19T21:21:51.047Z,52.17
2023-05-19T21:24:17.955Z,52.59
2023-05-19T21:26:44.849Z,52.61
2023-05-19T21:29:12.041Z,52.13
2023-05-19T21:31:39.114Z,53.22
2023-05-19T21:34:07.841Z,53.39
2023-05-19T21:36:35.268Z,53.62
2023-05-19T21:39:02.133Z,53.27
2023-05-19T21:41:31.084Z,53.34
2023-05-19T21:43:58.497Z,53.12
2023-05-19T21:46:27.877Z,53.25
2023-05-19T21:48:55.195Z,53.72
2023-05-19T21:51:21.946Z,53.87
2023-05-19T21:53:49.146Z,53.87
2023-05-19T21:56:17.004Z,54.42
2023-05-19T21:58:43.845Z,53.91
2023-05-19T22:01:11.370Z,54.24
2023-05-19T22:03:38.410Z,54.12
2023-05-19T22:06:07.662Z,54.36
2023-05-19T22:08:34.566Z,54.67
2023-05-19T22:11:01.800Z,55.02
2023-05-19T22:13:28.563Z,55.54
2023-05-19T22:15:57.306Z,55.19
2023-05-19T22:18:24.054Z,56.30
2023-05-19T22:20:51.018Z,56.65
2023-05-19T22:23:18.025Z,58.07
2023-05-19T22:25:45.061Z,58.00
2023-05-19T22:28:11.827Z,58.21
2023-05-19T22:30:41.104Z,58.84
2023-05-19T22:33:09.032Z,58.76
2023-05-19T22:35:37.298Z,59.12
2023-05-19T22:38:04.388Z,59.78
2023-05-19T22:40:32.512Z,59.63
2023-05-19T22:43:00.271Z,59.66
2023-05-19T22:45:27.278Z,60.09
2023-05-19T22:47:55.390Z,59.89
2023-05-19T22:50:22.332Z,59.32
2023-05-19T22:52:49.802Z,60.82
2023-05-19T22:55:16.951Z,59.80
2023-05-19T22:57:43.863Z,61.32
2023-05-19T23:00:14.147Z,61.71
2023-05-19T23:02:41.799Z,61.85
2023-05-19T23:05:09.294Z,61.82
2023-05-19T23:07:36.761Z,61.72
2023-05-19T23:10:06.046Z,62.13
2023-05-19T23:12:34.948Z,62.69
2023-05-19T23:15:04.409Z,62.98
2023-05-19T23:17:31.798Z,63.77
2023-05-19T23:20:00.606Z,62.89
2023-05-19T23:22:28.628Z,63.74
2023-05-19T23:24:56.173Z,64.73
2023-05-19T23:27:25.377Z,64.76
2023-05-19T23:29:53.620Z,64.90
2023-05-19T23:32:20.700Z,64.59
2023-05-19T23:34:48.801Z,65.40
2023-05-19T23:37:16.241Z,64.86
2023-05-19T23:39:46.156Z,65.86
2023-05-19T23:42:15.133Z,66.16
2023-05-19T23:44:43.898Z,66.25
2023-05-19T23:47:11.535Z,65.97
2023-05-19T23:49:40.760Z,66.36
2023-05-19T23:52:09.591Z,66.05
2023-05-19T23:54:39.817Z,66.75
2023-05-19T23:57:08.332Z,66.76
2023-05-19T23:59:35.660Z,67.40
