createdAt,value
2023-08-16T00:02:17.624Z,58.61
2023-08-16T00:12:23.320Z,59.23
2023-08-16T00:22:29.065Z,59.72
2023-08-16T00:32:34.954Z,60.07
2023-08-16T00:42:40.947Z,60.57
2023-08-16T00:52:46.670Z,61.07
2023-08-16T01:02:52.617Z,61.40
2023-08-16T01:13:07.689Z,61.83
2023-08-16T01:23:23.392Z,62.22
2023-08-16T01:33:29.019Z,62.55
2023-08-16T01:43:36.151Z,62.84
2023-08-16T01:53:42.283Z,63.12
2023-08-16T02:03:48.183Z,63.40
2023-08-16T02:13:53.900Z,63.82
2023-08-16T02:23:59.767Z,64.02
2023-08-16T02:34:05.984Z,64.38
2023-08-16T02:44:11.748Z,64.63
2023-08-16T02:54:17.416Z,65.21
2023-08-16T03:04:23.149Z,65.65
2023-08-16T03:14:29.272Z,65.97
2023-08-16T03:24:34.969Z,66.34
2023-08-16T03:34:40.632Z,66.67
2023-08-16T03:44:46.530Z,66.96
2023-08-16T03:54:53.702Z,67.13
2023-08-16T04:05:09.036Z,67.19
2023-08-16T04:15:15.215Z,67.19
2023-08-16T04:25:23.135Z,67.21
2023-08-16T04:35:27.449Z,66.93
2023-08-16T04:45:33.354Z,66.47
2023-08-16T04:55:39.549Z,65.66
2023-08-16T05:05:45.259Z,64.57
2023-08-16T05:15:51.010Z,65.12
2023-08-16T05:25:56.715Z,57.69
2023-08-16T05:36:02.551Z,47.71
2023-08-16T05:46:08.391Z,39.93
2023-08-16T05:56:14.267Z,34.02
2023-08-16T06:06:20.254Z,29.94
2023-08-16T06:16:26.182Z,26.48
2023-08-16T06:26:32.090Z,24.03
2023-08-16T06:36:37.993Z,22.02
2023-08-16T06:46:44.058Z,20.83
2023-08-16T06:56:50.564Z,19.50
2023-08-16T07:06:56.462Z,17.83
2023-08-16T07:17:03.358Z,17.10
2023-08-16T07:27:09.361Z,16.23
2023-08-16T07:37:15.578Z,15.01
2023-08-16T07:47:21.451Z,13.74
2023-08-16T07:57:27.339Z,13.23
2023-08-16T08:07:33.052Z,12.58
2023-08-16T08:17:38.802Z,12.68
2023-08-16T08:27:44.720Z,13.30
2023-08-16T08:37:50.809Z,14.89
2023-08-16T08:47:58.601Z,17.26
2023-08-16T08:58:05.838Z,19.24
2023-08-16T09:08:14.618Z,21.05
2023-08-16T09:18:24.981Z,22.39
2023-08-16T09:28:34.290Z,22.83
2023-08-16T09:38:45.856Z,23.49
2023-08-16T09:59:02.627Z,25.10
2023-08-16T10:09:11.287Z,26.03
2023-08-16T10:19:24.181Z,26.51
2023-08-16T10:29:34.802Z,26.89
2023-08-16T10:39:40.793Z,27.69
2023-08-16T10:49:46.764Z,28.16
2023-08-16T11:00:02.992Z,28.81
2023-08-16T11:10:09.631Z,29.23
2023-08-16T11:20:20.085Z,29.52
2023-08-16T11:30:26.336Z,29.98
2023-08-16T11:40:32.119Z,30.01
2023-08-16T11:50:37.900Z,30.15
2023-08-16T12:00:46.262Z,30.33
2023-08-16T12:10:58.116Z,30.60
2023-08-16T12:21:04.086Z,30.70
2023-08-16T12:31:08.453Z,30.70
2023-08-16T12:41:14.389Z,30.92
2023-08-16T12:51:18.683Z,31.28
2023-08-16T13:01:24.631Z,31.28
2023-08-16T13:11:34.442Z,31.20
2023-08-16T13:21:53.276Z,30.75
2023-08-16T13:32:03.241Z,30.43
2023-08-16T13:42:17.148Z,30.06
2023-08-16T13:52:23.981Z,30.16
2023-08-16T14:02:30.345Z,30.20
2023-08-16T14:12:36.679Z,30.24
2023-08-16T14:22:42.480Z,30.35
2023-08-16T14:32:48.380Z,30.40
2023-08-16T14:42:54.269Z,30.97
2023-08-16T14:52:58.526Z,30.71
2023-08-16T15:03:05.527Z,30.78
2023-08-16T15:13:12.538Z,31.17
2023-08-16T15:23:19.982Z,31.53
2023-08-16T15:33:25.719Z,32.07
2023-08-16T15:43:31.833Z,32.59
2023-08-16T15:53:37.663Z,32.91
2023-08-16T16:03:43.516Z,33.14
2023-08-16T16:13:49.307Z,33.04
2023-08-16T16:23:55.067Z,33.15
2023-08-16T16:34:00.914Z,33.13
2023-08-16T16:44:08.441Z,32.76
2023-08-16T16:54:14.177Z,32.64
2023-08-16T17:04:20.030Z,32.77
2023-08-16T17:14:26.177Z,32.90
2023-08-16T17:24:32.180Z,33.51
2023-08-16T17:34:37.907Z,34.30
2023-08-16T17:44:43.755Z,35.86
2023-08-16T17:54:49.453Z,37.32
2023-08-16T18:04:55.371Z,38.65
2023-08-16T18:15:02.056Z,39.82
2023-08-16T18:25:08.896Z,40.76
2023-08-16T18:35:14.721Z,41.57
2023-08-16T18:45:20.641Z,42.16
2023-08-16T18:55:28.724Z,43.04
2023-08-16T19:05:42.642Z,43.85
2023-08-16T19:15:48.722Z,44.78
2023-08-16T19:25:57.989Z,45.85
2023-08-16T19:36:06.465Z,46.93
2023-08-16T19:46:12.439Z,48.19
2023-08-16T19:56:18.295Z,49.49
2023-08-16T20:06:25.036Z,50.23
2023-08-16T20:16:31.347Z,51.08
2023-08-16T20:26:37.236Z,52.56
2023-08-16T20:36:43.266Z,53.81
2023-08-16T20:46:51.182Z,55.08
2023-08-16T20:56:57.765Z,55.84
2023-08-16T21:07:03.644Z,56.67
2023-08-16T21:17:09.738Z,57.42
2023-08-16T21:27:16.736Z,58.17
2023-08-16T21:37:22.410Z,58.87
2023-08-16T21:47:28.530Z,59.46
2023-08-16T21:57:36.417Z,59.90
2023-08-16T22:07:43.237Z,60.29
2023-08-16T22:17:48.989Z,60.71
2023-08-16T22:27:54.819Z,61.13
2023-08-16T22:38:00.602Z,61.38
2023-08-16T22:48:07.714Z,61.54
2023-08-16T22:58:13.434Z,61.75
2023-08-16T23:08:19.323Z,61.75
2023-08-16T23:18:25.153Z,61.67
2023-08-16T23:28:30.979Z,61.72
2023-08-16T23:38:36.833Z,61.81
2023-08-16T23:48:42.535Z,61.92
2023-08-16T23:58:48.376Z,61.85
