createdAt,value
2023-08-31T00:00:08.084Z,0.00
2023-08-31T00:01:08.256Z,0.00
2023-08-31T00:02:08.453Z,0.00
2023-08-31T00:03:08.714Z,0.00
2023-08-31T00:04:08.838Z,0.00
2023-08-31T00:05:08.977Z,0.00
2023-08-31T00:06:09.210Z,0.00
2023-08-31T00:07:09.335Z,0.00
2023-08-31T00:08:09.566Z,0.00
2023-08-31T00:09:09.698Z,0.00
2023-08-31T00:10:09.896Z,0.00
2023-08-31T00:11:10.052Z,0.00
2023-08-31T00:12:10.278Z,0.00
2023-08-31T00:13:10.736Z,0.00
2023-08-31T00:14:10.699Z,0.00
2023-08-31T00:15:10.839Z,0.00
2023-08-31T00:16:11.084Z,0.00
2023-08-31T00:17:11.216Z,0.00
2023-08-31T00:18:11.398Z,0.00
2023-08-31T00:19:11.585Z,0.00
2023-08-31T00:20:11.740Z,0.00
2023-08-31T00:21:11.958Z,0.00
2023-08-31T00:22:12.145Z,0.00
2023-08-31T00:23:12.718Z,0.00
2023-08-31T00:24:12.494Z,0.00
2023-08-31T00:25:12.699Z,0.00
2023-08-31T00:26:12.879Z,0.00
2023-08-31T00:27:13.083Z,0.00
2023-08-31T00:28:13.206Z,0.00
2023-08-31T00:29:13.402Z,0.00
2023-08-31T00:30:13.579Z,0.00
2023-08-31T00:31:13.807Z,0.00
2023-08-31T00:32:13.986Z,0.00
2023-08-31T00:33:14.524Z,0.00
2023-08-31T00:34:14.301Z,0.00
2023-08-31T00:35:14.466Z,0.00
2023-08-31T00:36:14.666Z,0.00
2023-08-31T00:37:14.888Z,0.00
2023-08-31T00:38:15.269Z,0.00
2023-08-31T00:39:15.210Z,0.00
2023-08-31T00:40:15.476Z,0.00
2023-08-31T00:41:15.609Z,0.00
2023-08-31T00:42:15.813Z,0.00
2023-08-31T00:43:16.003Z,0.00
2023-08-31T00:44:17.483Z,0.00
2023-08-31T00:45:16.372Z,0.00
2023-08-31T00:46:16.544Z,0.00
2023-08-31T00:47:16.759Z,0.00
2023-08-31T00:48:16.889Z,0.00
2023-08-31T00:49:17.147Z,0.00
2023-08-31T00:50:17.305Z,0.00
2023-08-31T00:51:17.485Z,0.00
2023-08-31T00:52:17.691Z,0.00
2023-08-31T00:53:17.845Z,0.00
2023-08-31T00:54:18.014Z,0.00
2023-08-31T00:55:18.234Z,0.00
2023-08-31T00:56:18.410Z,0.00
2023-08-31T00:57:18.613Z,0.00
2023-08-31T00:58:18.779Z,0.00
2023-08-31T00:59:18.995Z,0.00
2023-08-31T01:00:19.177Z,0.00
2023-08-31T01:01:19.382Z,0.00
2023-08-31T01:02:19.582Z,0.00
2023-08-31T01:03:19.816Z,0.00
2023-08-31T01:04:20.042Z,0.00
2023-08-31T01:05:20.046Z,0.00
2023-08-31T01:06:20.275Z,0.00
2023-08-31T01:07:20.446Z,0.00
2023-08-31T01:08:20.614Z,0.00
2023-08-31T01:09:20.789Z,0.00
2023-08-31T01:10:20.965Z,0.00
2023-08-31T01:11:21.157Z,0.00
2023-08-31T01:12:21.380Z,0.00
2023-08-31T01:13:21.543Z,0.00
2023-08-31T01:14:21.689Z,0.00
2023-08-31T01:15:21.914Z,0.00
2023-08-31T01:16:22.106Z,0.00
2023-08-31T01:17:22.298Z,0.00
2023-08-31T01:18:22.420Z,0.00
2023-08-31T01:19:22.639Z,0.00
2023-08-31T01:20:22.870Z,0.00
2023-08-31T01:21:23.012Z,0.00
2023-08-31T01:22:23.209Z,0.00
2023-08-31T01:23:23.376Z,0.00
2023-08-31T01:24:23.546Z,0.00
2023-08-31T01:25:23.733Z,0.00
2023-08-31T01:26:23.876Z,0.00
2023-08-31T01:27:24.081Z,0.00
2023-08-31T01:28:24.238Z,0.00
2023-08-31T01:29:24.456Z,0.00
2023-08-31T01:30:24.617Z,0.00
2023-08-31T01:31:24.828Z,0.00
2023-08-31T01:32:24.966Z,0.00
2023-08-31T01:33:25.191Z,0.00
2023-08-31T01:34:25.325Z,0.00
2023-08-31T01:35:25.517Z,0.00
2023-08-31T01:36:25.714Z,0.00
2023-08-31T01:37:25.884Z,0.00
2023-08-31T01:38:26.146Z,0.00
2023-08-31T01:39:26.251Z,0.00
2023-08-31T01:40:26.452Z,0.00
2023-08-31T01:41:26.647Z,0.00
2023-08-31T01:42:26.787Z,0.00
2023-08-31T01:43:26.994Z,0.00
2023-08-31T01:44:27.225Z,0.00
2023-08-31T01:45:27.411Z,0.00
2023-08-31T01:46:27.559Z,0.00
2023-08-31T01:47:27.765Z,0.00
2023-08-31T01:48:27.932Z,0.00
2023-08-31T01:49:28.112Z,0.00
2023-08-31T01:50:28.384Z,0.00
2023-08-31T01:51:28.445Z,0.00
2023-08-31T01:52:28.606Z,0.00
2023-08-31T01:53:28.791Z,0.00
2023-08-31T01:54:29.016Z,0.00
2023-08-31T01:55:29.182Z,0.00
2023-08-31T01:56:29.353Z,0.00
2023-08-31T01:57:29.536Z,0.00
2023-08-31T01:58:29.713Z,0.00
2023-08-31T01:59:29.894Z,0.00
2023-08-31T02:00:30.148Z,0.00
2023-08-31T02:01:30.403Z,0.00
2023-08-31T02:02:30.520Z,0.00
2023-08-31T02:03:30.643Z,0.00
2023-08-31T02:04:30.823Z,0.00
2023-08-31T02:05:30.998Z,0.00
2023-08-31T02:06:31.146Z,0.00
2023-08-31T02:07:31.346Z,0.00
2023-08-31T02:08:31.549Z,0.00
2023-08-31T02:09:31.712Z,0.00
2023-08-31T02:10:32.053Z,0.00
2023-08-31T02:11:32.110Z,0.00
2023-08-31T02:12:32.289Z,0.00
2023-08-31T02:13:32.495Z,0.00
2023-08-31T02:14:32.624Z,0.00
2023-08-31T02:15:32.903Z,0.00
2023-08-31T02:16:33.007Z,0.00
2023-08-31T02:17:33.258Z,0.00
2023-08-31T02:18:33.385Z,0.00
2023-08-31T02:19:33.605Z,0.00
2023-08-31T02:20:33.783Z,0.00
2023-08-31T02:21:33.951Z,0.00
2023-08-31T02:22:34.115Z,0.00
2023-08-31T02:23:34.344Z,0.00
2023-08-31T02:24:34.478Z,0.00
2023-08-31T02:25:34.722Z,0.00
2023-08-31T02:26:34.810Z,0.00
2023-08-31T02:27:35.054Z,0.00
2023-08-31T02:28:35.243Z,0.00
2023-08-31T02:29:35.334Z,0.00
2023-08-31T02:30:35.564Z,0.00
2023-08-31T02:31:35.759Z,0.00
2023-08-31T02:32:36.064Z,0.00
2023-08-31T02:33:36.115Z,0.00
2023-08-31T02:34:36.322Z,0.00
2023-08-31T02:35:36.525Z,0.00
2023-08-31T02:36:36.693Z,0.00
2023-08-31T02:37:36.855Z,0.00
2023-08-31T02:38:37.029Z,0.00
2023-08-31T02:39:37.212Z,0.00
2023-08-31T02:40:37.410Z,0.00
2023-08-31T02:41:37.630Z,0.00
2023-08-31T02:42:37.757Z,0.00
2023-08-31T02:43:37.959Z,0.00
2023-08-31T02:44:38.149Z,0.00
2023-08-31T02:45:38.320Z,0.00
2023-08-31T02:46:38.592Z,0.00
2023-08-31T02:47:38.764Z,0.00
2023-08-31T02:48:38.885Z,0.00
2023-08-31T02:49:39.026Z,0.00
2023-08-31T02:50:39.250Z,0.00
2023-08-31T02:51:39.397Z,0.00
2023-08-31T02:52:39.574Z,0.00
2023-08-31T02:53:39.735Z,0.00
2023-08-31T02:54:39.950Z,0.00
2023-08-31T02:55:40.123Z,0.00
2023-08-31T02:56:40.324Z,0.00
2023-08-31T02:57:40.470Z,0.00
2023-08-31T02:58:40.977Z,0.00
2023-08-31T02:59:40.872Z,0.00
2023-08-31T03:00:41.108Z,0.00
2023-08-31T03:01:41.289Z,0.00
2023-08-31T03:02:41.501Z,0.00
2023-08-31T03:03:41.626Z,0.00
2023-08-31T03:04:41.811Z,0.00
2023-08-31T03:05:42.019Z,0.00
2023-08-31T03:06:42.191Z,0.00
2023-08-31T03:07:42.370Z,0.00
2023-08-31T03:08:42.548Z,0.00
2023-08-31T03:09:42.768Z,0.00
2023-08-31T03:10:42.983Z,0.00
2023-08-31T03:11:43.095Z,0.00
2023-08-31T03:12:43.320Z,0.00
2023-08-31T03:13:43.523Z,0.00
2023-08-31T03:14:43.671Z,0.00
2023-08-31T03:15:43.889Z,0.00
2023-08-31T03:16:44.115Z,0.00
2023-08-31T03:17:44.274Z,0.00
2023-08-31T03:18:44.452Z,0.00
2023-08-31T03:19:44.601Z,0.00
2023-08-31T03:20:44.826Z,0.00
2023-08-31T03:21:44.995Z,0.00
2023-08-31T03:22:45.158Z,0.00
2023-08-31T03:23:45.371Z,0.00
2023-08-31T03:24:45.586Z,0.00
2023-08-31T03:25:45.857Z,0.00
2023-08-31T03:26:45.917Z,0.00
2023-08-31T03:27:46.134Z,0.00
2023-08-31T03:28:46.293Z,0.00
2023-08-31T03:29:46.516Z,0.00
2023-08-31T03:30:46.749Z,0.00
2023-08-31T03:31:46.857Z,0.00
2023-08-31T03:34:02.226Z,0.00
2023-08-31T03:35:02.381Z,0.00
2023-08-31T03:36:02.553Z,0.00
2023-08-31T03:37:02.735Z,0.00
2023-08-31T03:38:02.901Z,0.00
2023-08-31T03:39:03.110Z,0.00
2023-08-31T03:40:03.312Z,0.00
2023-08-31T03:41:03.485Z,0.00
2023-08-31T03:42:03.674Z,0.00
2023-08-31T03:43:03.825Z,0.00
2023-08-31T03:44:04.042Z,0.00
2023-08-31T03:45:04.224Z,0.00
2023-08-31T03:46:04.470Z,0.00
2023-08-31T03:47:04.592Z,0.00
2023-08-31T03:48:04.794Z,0.00
2023-08-31T03:49:04.966Z,0.00
2023-08-31T03:50:05.173Z,0.00
2023-08-31T03:51:05.335Z,0.00
2023-08-31T03:52:05.600Z,0.00
2023-08-31T03:53:05.739Z,0.00
2023-08-31T03:54:05.959Z,0.00
2023-08-31T03:55:06.134Z,0.00
2023-08-31T03:56:06.311Z,0.00
2023-08-31T03:57:06.484Z,0.00
2023-08-31T03:58:06.691Z,0.00
2023-08-31T03:59:06.864Z,0.00
2023-08-31T04:00:07.037Z,0.00
2023-08-31T04:01:07.312Z,0.00
2023-08-31T04:02:07.506Z,0.00
2023-08-31T04:03:07.803Z,0.00
2023-08-31T04:04:07.898Z,0.00
2023-08-31T04:05:07.990Z,0.00
2023-08-31T04:06:08.140Z,0.00
2023-08-31T04:07:08.336Z,0.00
2023-08-31T04:08:08.567Z,0.00
2023-08-31T04:09:08.729Z,0.00
2023-08-31T04:10:08.909Z,0.00
2023-08-31T04:11:09.056Z,0.00
2023-08-31T04:12:09.256Z,4.00
2023-08-31T04:13:09.512Z,4.00
2023-08-31T04:14:09.609Z,4.00
2023-08-31T04:15:09.811Z,0.00
2023-08-31T04:17:10.340Z,4.00
2023-08-31T04:18:10.486Z,4.00
2023-08-31T04:19:11.171Z,4.00
2023-08-31T04:20:10.767Z,4.00
2023-08-31T04:21:10.966Z,8.00
2023-08-31T04:22:11.140Z,4.00
2023-08-31T04:23:11.594Z,8.00
2023-08-31T04:24:11.563Z,4.00
2023-08-31T04:25:11.715Z,8.00
2023-08-31T04:26:11.952Z,8.00
2023-08-31T04:27:12.105Z,8.00
2023-08-31T04:28:12.248Z,8.00
2023-08-31T04:29:12.465Z,12.00
2023-08-31T04:30:12.632Z,12.00
2023-08-31T04:31:12.860Z,12.00
2023-08-31T04:32:12.987Z,16.00
2023-08-31T04:33:13.461Z,16.00
2023-08-31T04:34:13.388Z,20.00
2023-08-31T04:35:13.476Z,20.00
2023-08-31T04:36:14.226Z,20.00
2023-08-31T04:37:13.884Z,24.00
2023-08-31T04:38:14.057Z,24.00
2023-08-31T04:39:14.271Z,24.00
2023-08-31T04:40:14.429Z,24.00
2023-08-31T04:41:14.606Z,28.00
2023-08-31T04:42:14.817Z,28.00
2023-08-31T04:43:15.008Z,32.00
2023-08-31T04:44:15.199Z,32.00
2023-08-31T04:45:15.342Z,32.00
2023-08-31T04:46:15.583Z,32.00
2023-08-31T04:47:15.691Z,32.00
2023-08-31T04:48:15.880Z,36.00
2023-08-31T04:49:16.074Z,36.00
2023-08-31T04:50:16.300Z,44.00
2023-08-31T04:51:16.445Z,48.00
2023-08-31T04:52:16.713Z,52.00
2023-08-31T04:53:16.825Z,56.00
2023-08-31T04:54:16.968Z,56.00
2023-08-31T04:55:17.185Z,56.00
2023-08-31T04:56:17.359Z,60.00
2023-08-31T04:57:17.546Z,56.00
2023-08-31T04:58:17.694Z,56.00
2023-08-31T04:59:17.885Z,60.00
2023-08-31T05:00:18.056Z,56.00
2023-08-31T05:01:18.264Z,60.00
2023-08-31T05:02:18.393Z,60.00
2023-08-31T05:03:18.553Z,60.00
2023-08-31T05:04:18.835Z,56.00
2023-08-31T05:05:18.945Z,48.00
2023-08-31T05:06:19.098Z,40.00
2023-08-31T05:07:19.301Z,40.00
2023-08-31T05:08:19.514Z,36.00
2023-08-31T05:09:19.693Z,36.00
2023-08-31T05:10:19.846Z,40.00
2023-08-31T05:11:20.023Z,40.00
2023-08-31T05:12:20.226Z,40.00
2023-08-31T05:13:20.410Z,44.00
2023-08-31T05:14:20.617Z,44.00
2023-08-31T05:15:20.753Z,44.00
2023-08-31T05:16:20.929Z,44.00
2023-08-31T05:17:21.182Z,44.00
2023-08-31T05:18:21.286Z,48.00
2023-08-31T05:19:21.532Z,48.00
2023-08-31T05:20:21.670Z,48.00
2023-08-31T05:21:21.876Z,44.00
2023-08-31T05:22:22.043Z,44.00
2023-08-31T05:23:22.164Z,44.00
2023-08-31T05:24:22.380Z,48.00
2023-08-31T05:25:22.546Z,52.00
2023-08-31T05:26:22.727Z,56.00
2023-08-31T05:27:22.907Z,64.00
2023-08-31T05:28:23.064Z,68.00
2023-08-31T05:29:23.238Z,72.00
2023-08-31T05:30:23.451Z,84.00
2023-08-31T05:31:23.604Z,92.00
2023-08-31T05:32:23.838Z,100.00
2023-08-31T05:33:23.991Z,108.00
2023-08-31T05:34:24.213Z,120.00
2023-08-31T05:35:24.350Z,140.00
2023-08-31T05:36:24.518Z,160.00
2023-08-31T05:37:24.741Z,176.00
2023-08-31T05:38:24.867Z,188.00
2023-08-31T05:39:25.034Z,200.00
2023-08-31T05:40:25.255Z,208.00
2023-08-31T05:41:25.447Z,208.00
2023-08-31T05:42:25.642Z,216.00
2023-08-31T05:43:25.835Z,192.00
2023-08-31T05:44:25.995Z,172.00
2023-08-31T05:45:26.157Z,168.00
2023-08-31T05:46:26.382Z,188.00
2023-08-31T05:47:26.587Z,216.00
2023-08-31T05:48:26.723Z,244.00
2023-08-31T05:49:26.885Z,252.00
2023-08-31T05:50:27.137Z,256.00
2023-08-31T05:51:27.264Z,260.00
2023-08-31T05:52:27.466Z,280.00
2023-08-31T05:53:27.629Z,268.00
2023-08-31T05:54:27.785Z,252.00
2023-08-31T05:55:28.029Z,244.00
2023-08-31T05:56:28.177Z,232.00
2023-08-31T05:57:28.305Z,248.00
2023-08-31T05:58:28.583Z,260.00
2023-08-31T05:59:28.701Z,264.00
2023-08-31T06:00:28.977Z,284.00
2023-08-31T06:01:29.182Z,284.00
2023-08-31T06:02:29.406Z,280.00
2023-08-31T06:03:29.444Z,268.00
2023-08-31T06:04:29.684Z,264.00
2023-08-31T06:05:29.798Z,216.00
2023-08-31T06:06:29.989Z,200.00
2023-08-31T06:07:30.226Z,160.00
2023-08-31T06:08:30.400Z,148.00
2023-08-31T06:09:30.537Z,136.00
2023-08-31T06:10:30.725Z,136.00
2023-08-31T06:11:30.909Z,144.00
2023-08-31T06:12:31.090Z,156.00
2023-08-31T06:13:31.300Z,160.00
2023-08-31T06:14:31.453Z,156.00
2023-08-31T06:15:31.611Z,152.00
2023-08-31T06:16:31.865Z,148.00
2023-08-31T06:17:32.029Z,140.00
2023-08-31T06:18:32.217Z,148.00
2023-08-31T06:19:32.373Z,156.00
2023-08-31T06:20:32.528Z,176.00
2023-08-31T06:21:32.707Z,224.00
2023-08-31T06:22:32.921Z,208.00
2023-08-31T06:23:33.120Z,216.00
2023-08-31T06:24:33.267Z,224.00
2023-08-31T06:25:33.452Z,236.00
2023-08-31T06:26:33.634Z,224.00
2023-08-31T06:27:33.831Z,216.00
2023-08-31T06:28:34.068Z,204.00
2023-08-31T06:29:34.224Z,196.00
2023-08-31T06:30:34.384Z,196.00
2023-08-31T06:31:34.659Z,224.00
2023-08-31T06:32:34.764Z,240.00
2023-08-31T06:33:34.932Z,244.00
2023-08-31T06:34:35.132Z,248.00
2023-08-31T06:35:35.322Z,248.00
2023-08-31T06:36:35.473Z,240.00
2023-08-31T06:37:35.714Z,240.00
2023-08-31T06:38:35.855Z,252.00
2023-08-31T06:39:36.028Z,260.00
2023-08-31T06:40:36.284Z,268.00
2023-08-31T06:41:36.378Z,264.00
2023-08-31T06:42:36.588Z,244.00
2023-08-31T06:43:36.777Z,248.00
2023-08-31T06:44:36.908Z,256.00
2023-08-31T06:45:37.107Z,280.00
2023-08-31T06:46:37.314Z,276.00
2023-08-31T06:47:37.456Z,288.00
2023-08-31T06:48:37.706Z,276.00
2023-08-31T06:49:37.821Z,300.00
2023-08-31T06:50:38.032Z,284.00
2023-08-31T06:51:38.214Z,352.00
2023-08-31T06:52:38.352Z,384.00
2023-08-31T06:53:39.496Z,392.00
2023-08-31T06:54:38.713Z,400.00
2023-08-31T06:55:38.922Z,432.00
2023-08-31T06:56:39.094Z,424.00
2023-08-31T06:57:39.295Z,440.00
2023-08-31T06:58:39.469Z,432.00
2023-08-31T06:59:39.638Z,436.00
2023-08-31T07:00:39.844Z,440.00
2023-08-31T07:01:40.057Z,456.00
2023-08-31T07:02:40.289Z,460.00
2023-08-31T07:03:40.518Z,488.00
2023-08-31T07:04:40.583Z,504.00
2023-08-31T07:05:40.731Z,504.00
2023-08-31T07:06:40.960Z,484.00
2023-08-31T07:07:41.099Z,480.00
2023-08-31T07:08:41.313Z,496.00
2023-08-31T07:09:41.500Z,548.00
2023-08-31T07:10:41.725Z,588.00
2023-08-31T07:11:41.902Z,596.00
2023-08-31T07:12:42.031Z,604.00
2023-08-31T07:13:42.227Z,612.00
2023-08-31T07:14:42.408Z,580.00
2023-08-31T07:15:42.641Z,544.00
2023-08-31T07:16:42.785Z,496.00
2023-08-31T07:17:42.968Z,560.00
2023-08-31T07:18:43.174Z,576.00
2023-08-31T07:19:43.355Z,576.00
2023-08-31T07:20:43.585Z,524.00
2023-08-31T07:21:43.798Z,480.00
2023-08-31T07:22:43.894Z,556.00
2023-08-31T07:23:44.102Z,600.00
2023-08-31T07:24:44.317Z,580.00
2023-08-31T07:25:44.450Z,584.00
2023-08-31T07:26:44.684Z,596.00
2023-08-31T07:27:44.818Z,644.00
2023-08-31T07:28:45.024Z,624.00
2023-08-31T07:29:45.186Z,696.00
2023-08-31T07:30:45.351Z,800.00
2023-08-31T07:31:45.617Z,928.00
2023-08-31T07:32:45.769Z,736.00
2023-08-31T07:33:45.981Z,764.00
2023-08-31T07:34:46.127Z,840.00
2023-08-31T07:35:46.320Z,1008.00
2023-08-31T07:36:46.538Z,892.00
2023-08-31T07:37:46.684Z,912.00
2023-08-31T07:38:46.844Z,1036.00
2023-08-31T07:39:47.078Z,988.00
2023-08-31T07:40:47.240Z,904.00
2023-08-31T07:41:47.432Z,836.00
2023-08-31T07:42:47.601Z,1032.00
2023-08-31T07:44:03.661Z,1056.00
2023-08-31T07:44:48.987Z,972.00
2023-08-31T07:45:48.127Z,940.00
2023-08-31T07:46:48.382Z,1016.00
2023-08-31T07:47:48.543Z,1044.00
2023-08-31T07:48:48.691Z,1252.00
2023-08-31T07:49:48.935Z,1056.00
2023-08-31T07:50:49.120Z,1076.00
2023-08-31T07:51:49.248Z,1156.00
2023-08-31T07:52:49.463Z,1168.00
2023-08-31T07:53:49.651Z,1152.00
2023-08-31T07:54:49.819Z,824.00
2023-08-31T07:55:49.981Z,980.00
2023-08-31T07:56:50.252Z,1172.00
2023-08-31T07:57:50.380Z,1060.00
2023-08-31T07:58:50.536Z,1132.00
2023-08-31T07:59:50.706Z,1352.00
2023-08-31T08:00:50.962Z,1348.00
2023-08-31T08:01:51.224Z,1368.00
2023-08-31T08:02:51.369Z,1332.00
2023-08-31T08:03:51.566Z,1384.00
2023-08-31T08:04:51.630Z,1504.00
2023-08-31T08:05:51.876Z,1340.00
2023-08-31T08:06:52.019Z,1404.00
2023-08-31T08:07:52.168Z,1464.00
2023-08-31T08:08:52.378Z,1360.00
2023-08-31T08:09:52.556Z,1416.00
2023-08-31T08:10:52.765Z,1296.00
2023-08-31T08:11:52.963Z,1600.00
2023-08-31T08:12:53.122Z,1080.00
2023-08-31T08:13:53.297Z,876.00
2023-08-31T08:14:53.511Z,736.00
2023-08-31T08:15:53.690Z,636.00
2023-08-31T08:16:53.908Z,644.00
2023-08-31T08:17:54.141Z,724.00
2023-08-31T08:18:54.650Z,788.00
2023-08-31T08:19:54.394Z,932.00
2023-08-31T08:20:54.637Z,1096.00
2023-08-31T08:21:54.853Z,1560.00
2023-08-31T08:22:55.073Z,1244.00
2023-08-31T08:23:55.209Z,1648.00
2023-08-31T08:24:55.360Z,1872.00
2023-08-31T08:25:55.556Z,1924.00
2023-08-31T08:26:55.722Z,1884.00
2023-08-31T08:27:55.906Z,1780.00
2023-08-31T08:28:56.071Z,1720.00
2023-08-31T08:29:56.270Z,1844.00
2023-08-31T08:30:56.522Z,1924.00
2023-08-31T08:31:56.653Z,1956.00
2023-08-31T08:32:56.877Z,1396.00
2023-08-31T08:33:57.021Z,1428.00
2023-08-31T08:34:57.194Z,1728.00
2023-08-31T08:35:57.396Z,1320.00
2023-08-31T08:36:57.585Z,1320.00
2023-08-31T08:37:57.755Z,1060.00
2023-08-31T08:38:57.937Z,1048.00
2023-08-31T08:39:58.121Z,932.00
2023-08-31T08:40:58.349Z,836.00
2023-08-31T08:41:58.474Z,808.00
2023-08-31T08:42:58.654Z,916.00
2023-08-31T08:43:58.861Z,1012.00
2023-08-31T08:44:59.023Z,1092.00
2023-08-31T08:45:59.203Z,1604.00
2023-08-31T08:46:59.415Z,1144.00
2023-08-31T08:47:59.620Z,1928.00
2023-08-31T08:48:59.734Z,1900.00
2023-08-31T08:49:59.915Z,1920.00
2023-08-31T08:51:00.135Z,1984.00
2023-08-31T08:52:00.404Z,1840.00
2023-08-31T08:53:00.487Z,1820.00
2023-08-31T08:54:00.674Z,1928.00
2023-08-31T08:55:00.856Z,2056.00
2023-08-31T08:56:01.035Z,2180.00
2023-08-31T08:57:01.235Z,2252.00
2023-08-31T08:58:01.447Z,2228.00
2023-08-31T08:59:01.551Z,2292.00
2023-08-31T09:00:01.778Z,1792.00
2023-08-31T09:01:01.939Z,1376.00
2023-08-31T09:02:02.231Z,1352.00
2023-08-31T09:03:02.333Z,1684.00
2023-08-31T09:04:02.486Z,2012.00
2023-08-31T09:05:02.741Z,1860.00
2023-08-31T09:06:03.497Z,1916.00
2023-08-31T09:07:02.996Z,1948.00
2023-08-31T09:08:03.199Z,1996.00
2023-08-31T09:09:03.353Z,2092.00
2023-08-31T09:10:03.572Z,2136.00
2023-08-31T09:11:03.835Z,2132.00
2023-08-31T09:12:03.945Z,2140.00
2023-08-31T09:13:04.083Z,2092.00
2023-08-31T09:14:04.314Z,2148.00
2023-08-31T09:15:04.463Z,2216.00
2023-08-31T09:16:04.715Z,2212.00
2023-08-31T09:17:05.017Z,2388.00
2023-08-31T09:18:05.039Z,2160.00
2023-08-31T09:19:05.185Z,1600.00
2023-08-31T09:20:05.408Z,1476.00
2023-08-31T09:21:05.574Z,1332.00
2023-08-31T09:22:05.749Z,1244.00
2023-08-31T09:23:05.932Z,1472.00
2023-08-31T09:24:06.057Z,1032.00
2023-08-31T09:25:06.347Z,1060.00
2023-08-31T09:26:06.441Z,1124.00
2023-08-31T09:27:06.627Z,1152.00
2023-08-31T09:28:06.839Z,1404.00
2023-08-31T09:29:07.015Z,2388.00
2023-08-31T09:30:07.199Z,2040.00
2023-08-31T09:31:07.422Z,2376.00
2023-08-31T09:32:07.577Z,2436.00
2023-08-31T09:33:07.769Z,2464.00
2023-08-31T09:35:23.669Z,2648.00
2023-08-31T09:36:23.186Z,2784.00
2023-08-31T09:37:23.369Z,2844.00
2023-08-31T09:38:23.579Z,2820.00
2023-08-31T09:39:23.766Z,3016.00
2023-08-31T09:40:24.201Z,1300.00
2023-08-31T09:41:24.132Z,1052.00
2023-08-31T09:42:24.324Z,1004.00
2023-08-31T09:43:24.496Z,868.00
2023-08-31T09:44:24.658Z,796.00
2023-08-31T09:45:35.908Z,768.00
2023-08-31T09:46:26.115Z,788.00
2023-08-31T09:47:26.613Z,800.00
2023-08-31T09:48:25.478Z,920.00
2023-08-31T09:49:25.574Z,984.00
2023-08-31T09:50:25.792Z,1260.00
2023-08-31T09:51:25.991Z,968.00
2023-08-31T09:52:26.127Z,936.00
2023-08-31T09:53:28.570Z,1028.00
2023-08-31T09:54:26.483Z,2312.00
2023-08-31T09:55:26.650Z,7600.00
2023-08-31T09:56:26.872Z,7732.00
2023-08-31T09:57:43.752Z,9100.00
2023-08-31T09:58:28.215Z,6708.00
2023-08-31T09:59:28.895Z,2156.00
2023-08-31T10:00:27.625Z,2024.00
2023-08-31T10:01:30.076Z,5328.00
2023-08-31T10:02:28.006Z,4476.00
2023-08-31T10:03:28.215Z,4940.00
2023-08-31T10:04:28.340Z,1404.00
2023-08-31T10:05:28.793Z,1204.00
2023-08-31T10:06:28.714Z,1080.00
2023-08-31T10:07:28.887Z,1036.00
2023-08-31T10:08:29.047Z,632.00
2023-08-31T10:09:29.215Z,540.00
2023-08-31T10:10:29.439Z,416.00
2023-08-31T10:11:29.630Z,312.00
2023-08-31T10:12:29.821Z,268.00
2023-08-31T10:13:30.012Z,264.00
2023-08-31T10:14:30.222Z,260.00
2023-08-31T10:15:30.551Z,268.00
2023-08-31T10:16:30.656Z,280.00
2023-08-31T10:17:30.818Z,300.00
2023-08-31T10:18:31.077Z,320.00
2023-08-31T10:19:31.151Z,332.00
2023-08-31T10:20:31.364Z,332.00
2023-08-31T10:21:31.539Z,340.00
2023-08-31T10:22:31.661Z,344.00
2023-08-31T10:23:31.884Z,384.00
2023-08-31T10:24:32.050Z,464.00
2023-08-31T10:25:32.252Z,528.00
2023-08-31T10:26:32.429Z,580.00
2023-08-31T10:27:32.633Z,608.00
2023-08-31T10:28:32.795Z,644.00
2023-08-31T10:29:32.992Z,696.00
2023-08-31T10:30:33.160Z,768.00
2023-08-31T10:31:33.423Z,844.00
2023-08-31T10:32:33.602Z,924.00
2023-08-31T10:33:33.774Z,988.00
2023-08-31T10:34:33.900Z,1068.00
2023-08-31T10:35:34.064Z,1168.00
2023-08-31T10:36:34.284Z,1276.00
2023-08-31T10:37:34.415Z,1468.00
2023-08-31T10:38:34.602Z,1588.00
2023-08-31T10:39:34.821Z,1640.00
2023-08-31T10:40:34.996Z,2036.00
2023-08-31T10:41:36.764Z,2492.00
2023-08-31T10:42:35.384Z,2920.00
2023-08-31T10:43:46.611Z,2824.00
2023-08-31T10:44:36.757Z,2380.00
2023-08-31T10:45:35.925Z,3324.00
2023-08-31T10:46:36.160Z,3200.00
2023-08-31T10:47:36.872Z,1940.00
2023-08-31T10:48:36.551Z,1896.00
2023-08-31T10:49:36.706Z,1896.00
2023-08-31T10:50:36.876Z,1896.00
2023-08-31T10:51:37.088Z,1896.00
2023-08-31T10:52:42.437Z,1896.00
2023-08-31T10:53:39.290Z,1908.00
2023-08-31T10:54:37.650Z,1952.00
2023-08-31T10:55:37.876Z,1984.00
2023-08-31T10:56:38.048Z,2056.00
2023-08-31T10:57:38.233Z,2072.00
2023-08-31T10:58:38.397Z,2016.00
2023-08-31T10:59:39.602Z,2004.00
2023-08-31T11:00:38.726Z,2016.00
2023-08-31T11:01:39.008Z,2092.00
2023-08-31T11:02:39.107Z,2172.00
2023-08-31T11:03:39.372Z,2184.00
2023-08-31T11:04:39.489Z,2236.00
2023-08-31T11:05:39.640Z,2272.00
2023-08-31T11:06:39.847Z,1020.00
2023-08-31T11:07:40.008Z,1192.00
2023-08-31T11:08:40.187Z,2208.00
2023-08-31T11:09:40.402Z,1004.00
2023-08-31T11:10:40.556Z,928.00
2023-08-31T11:11:40.793Z,1192.00
2023-08-31T11:12:40.907Z,2068.00
2023-08-31T11:13:41.090Z,2000.00
2023-08-31T11:14:41.302Z,1996.00
2023-08-31T11:15:41.473Z,2020.00
2023-08-31T11:16:41.655Z,804.00
2023-08-31T11:17:41.812Z,828.00
2023-08-31T11:18:42.006Z,740.00
2023-08-31T11:19:42.195Z,1124.00
2023-08-31T11:20:42.362Z,1360.00
2023-08-31T11:21:42.597Z,820.00
2023-08-31T11:22:42.807Z,924.00
2023-08-31T11:23:42.944Z,2276.00
2023-08-31T11:24:43.112Z,1248.00
2023-08-31T11:25:43.308Z,920.00
2023-08-31T11:26:43.500Z,856.00
2023-08-31T11:27:43.696Z,804.00
2023-08-31T11:28:43.885Z,816.00
2023-08-31T11:29:44.054Z,824.00
2023-08-31T11:30:44.226Z,776.00
2023-08-31T11:31:44.487Z,792.00
2023-08-31T11:32:44.639Z,784.00
2023-08-31T11:33:44.785Z,780.00
2023-08-31T11:34:44.983Z,804.00
2023-08-31T11:35:45.171Z,892.00
2023-08-31T11:36:45.361Z,1632.00
2023-08-31T11:37:45.548Z,2384.00
2023-08-31T11:38:45.706Z,2380.00
2023-08-31T11:39:45.889Z,1376.00
2023-08-31T11:40:46.077Z,2400.00
2023-08-31T11:41:46.280Z,2336.00
2023-08-31T11:42:46.420Z,2200.00
2023-08-31T11:43:46.661Z,2212.00
2023-08-31T11:44:46.791Z,2196.00
2023-08-31T11:45:47.042Z,1948.00
2023-08-31T11:46:47.160Z,916.00
2023-08-31T11:47:47.349Z,1904.00
2023-08-31T11:48:47.557Z,904.00
2023-08-31T11:49:47.722Z,1548.00
2023-08-31T11:50:47.941Z,2152.00
2023-08-31T11:51:50.619Z,804.00
2023-08-31T11:52:48.309Z,820.00
2023-08-31T11:53:48.499Z,840.00
2023-08-31T11:54:48.687Z,968.00
2023-08-31T11:55:48.877Z,2096.00
2023-08-31T11:56:49.074Z,2016.00
2023-08-31T11:57:49.932Z,1900.00
2023-08-31T11:59:03.993Z,1196.00
2023-08-31T11:59:50.738Z,832.00
2023-08-31T12:00:49.891Z,740.00
2023-08-31T12:01:50.059Z,664.00
2023-08-31T12:02:50.236Z,536.00
2023-08-31T12:03:51.205Z,408.00
2023-08-31T12:04:50.641Z,360.00
2023-08-31T12:05:50.781Z,460.00
2023-08-31T12:06:50.919Z,312.00
2023-08-31T12:07:51.119Z,296.00
2023-08-31T12:08:51.319Z,276.00
2023-08-31T12:09:51.487Z,248.00
2023-08-31T12:10:51.675Z,252.00
2023-08-31T12:11:51.849Z,260.00
2023-08-31T12:12:52.021Z,240.00
2023-08-31T12:13:52.271Z,224.00
2023-08-31T12:14:52.405Z,216.00
2023-08-31T12:15:52.616Z,200.00
2023-08-31T12:16:52.809Z,196.00
2023-08-31T12:17:52.986Z,192.00
2023-08-31T12:18:53.144Z,204.00
2023-08-31T12:19:53.355Z,216.00
2023-08-31T12:20:53.479Z,228.00
2023-08-31T12:21:53.685Z,236.00
2023-08-31T12:22:53.897Z,228.00
2023-08-31T12:23:54.064Z,228.00
2023-08-31T12:24:54.228Z,236.00
2023-08-31T12:25:54.417Z,244.00
2023-08-31T12:26:54.614Z,264.00
2023-08-31T12:27:54.763Z,320.00
2023-08-31T12:28:54.957Z,416.00
2023-08-31T12:29:55.146Z,612.00
2023-08-31T12:30:55.302Z,900.00
2023-08-31T12:31:55.550Z,2036.00
2023-08-31T12:32:55.755Z,2284.00
2023-08-31T12:33:55.896Z,2444.00
2023-08-31T12:34:56.062Z,2412.00
2023-08-31T12:35:56.272Z,2404.00
2023-08-31T12:36:56.457Z,2132.00
2023-08-31T12:37:56.630Z,1332.00
2023-08-31T12:38:56.839Z,1364.00
2023-08-31T12:39:57.021Z,1484.00
2023-08-31T12:40:57.242Z,1656.00
2023-08-31T12:42:08.890Z,1792.00
2023-08-31T12:42:58.556Z,1536.00
2023-08-31T12:43:57.772Z,1964.00
2023-08-31T12:44:57.948Z,1908.00
2023-08-31T12:45:58.136Z,1708.00