createdAt,value
2023-05-22T00:02:39.105Z,98890.94
2023-05-22T00:05:24.880Z,98889.41
2023-05-22T00:08:11.765Z,98889.81
2023-05-22T00:10:57.091Z,98878.34
2023-05-22T00:13:42.329Z,98879.59
2023-05-22T00:16:27.881Z,98875.59
2023-05-22T00:19:16.800Z,98885.13
2023-05-22T00:22:02.145Z,98878.00
2023-05-22T00:24:47.984Z,98871.69
2023-05-22T00:27:34.580Z,98870.91
2023-05-22T00:30:20.084Z,98868.97
2023-05-22T00:33:05.735Z,98869.41
2023-05-22T00:35:51.345Z,98869.41
2023-05-22T00:38:37.864Z,98867.03
2023-05-22T00:41:23.131Z,98859.94
2023-05-22T00:44:08.914Z,98863.91
2023-05-22T00:46:54.005Z,98865.91
2023-05-22T00:49:39.873Z,98862.34
2023-05-22T00:52:25.655Z,98857.22
2023-05-22T00:55:12.584Z,98861.59
2023-05-22T00:57:57.897Z,98855.69
2023-05-22T01:00:43.867Z,98858.84
2023-05-22T01:03:30.006Z,98858.50
2023-05-22T01:06:18.006Z,98858.09
2023-05-22T01:09:04.556Z,98860.91
2023-05-22T01:12:09.364Z,98871.22
2023-05-22T01:15:01.117Z,98864.09
2023-05-22T01:18:22.247Z,98865.72
2023-05-22T01:21:30.201Z,98866.94
2023-05-22T01:24:54.151Z,98868.13
2023-05-22T01:28:38.117Z,98869.34
2023-05-22T01:31:29.892Z,98871.34
2023-05-22T01:34:17.379Z,98866.63
2023-05-22T01:37:04.086Z,98874.94
2023-05-22T01:39:51.828Z,98871.81
2023-05-22T01:42:41.108Z,98872.25
2023-05-22T01:45:26.293Z,98880.56
2023-05-22T01:48:12.483Z,98874.19
2023-05-22T01:51:03.819Z,98871.41
2023-05-22T01:54:01.381Z,98873.84
2023-05-22T01:57:22.013Z,98875.81
2023-05-22T02:00:14.167Z,98878.22
2023-05-22T02:03:16.647Z,98877.44
2023-05-22T02:06:06.979Z,98870.78
2023-05-22T02:08:54.389Z,98878.66
2023-05-22T02:11:41.473Z,98872.75
2023-05-22T02:14:27.363Z,98867.63
2023-05-22T02:17:13.121Z,98873.19
2023-05-22T02:19:58.473Z,98866.84
2023-05-22T02:22:46.780Z,98860.94
2023-05-22T02:25:32.172Z,98861.72
2023-05-22T02:28:18.727Z,98861.72
2023-05-22T02:31:05.877Z,98855.81
2023-05-22T02:33:52.073Z,98854.63
2023-05-22T02:36:38.461Z,98850.28
2023-05-22T02:39:24.113Z,98849.13
2023-05-22T02:42:09.429Z,98851.13
2023-05-22T02:44:54.608Z,98847.50
2023-05-22T02:47:40.916Z,98849.44
2023-05-22T02:50:26.363Z,98852.50
2023-05-22T02:53:11.591Z,98856.41
2023-05-22T02:55:58.914Z,98857.94
2023-05-22T02:58:44.455Z,98848.44
2023-05-22T03:01:30.619Z,98843.69
2023-05-22T03:04:16.350Z,98844.41
2023-05-22T03:07:01.780Z,98846.75
2023-05-22T03:09:47.308Z,98850.69
2023-05-22T03:12:33.199Z,98847.47
2023-05-22T03:15:18.823Z,98845.84
2023-05-22T03:18:04.629Z,98845.00
2023-05-22T03:20:50.487Z,98846.91
2023-05-22T03:23:35.770Z,98838.59
2023-05-22T03:26:21.416Z,98840.94
2023-05-22T03:29:06.883Z,98840.91
2023-05-22T03:31:53.089Z,98834.13
2023-05-22T03:34:38.341Z,98836.91
2023-05-22T03:37:26.973Z,98825.81
2023-05-22T03:40:12.812Z,98837.25
2023-05-22T03:42:58.052Z,98824.19
2023-05-22T03:45:43.891Z,98834.06
2023-05-22T03:48:31.355Z,98832.06
2023-05-22T03:51:19.989Z,98825.31
2023-05-22T03:54:05.829Z,98832.00
2023-05-22T03:56:51.707Z,98824.84
2023-05-22T03:59:40.503Z,98828.75
2023-05-22T04:02:30.152Z,98829.88
2023-05-22T04:05:16.589Z,98819.50
2023-05-22T04:08:02.515Z,98826.09
2023-05-22T04:10:48.573Z,98822.50
2023-05-22T04:13:35.198Z,98824.75
2023-05-22T04:16:22.264Z,98818.69
2023-05-22T04:19:10.076Z,98818.56
2023-05-22T04:21:57.934Z,98817.34
2023-05-22T04:24:43.209Z,98816.06
2023-05-22T04:27:29.771Z,98819.19
2023-05-22T04:30:17.130Z,98817.56
2023-05-22T04:33:05.457Z,98820.69
2023-05-22T04:35:51.550Z,98821.84
2023-05-22T04:38:37.418Z,98822.19
2023-05-22T04:41:26.420Z,98828.47
2023-05-22T04:44:12.190Z,98824.03
2023-05-22T04:46:57.686Z,98825.94
2023-05-22T04:49:43.751Z,98830.31
2023-05-22T04:52:29.299Z,98823.88
2023-05-22T04:55:14.853Z,98828.59
2023-05-22T04:58:00.410Z,98826.16
2023-05-22T05:00:45.735Z,98819.38
2023-05-22T05:03:31.029Z,98818.50
2023-05-22T05:06:17.356Z,98825.22
2023-05-22T05:09:02.436Z,98826.00
2023-05-22T05:11:47.790Z,98815.31
2023-05-22T05:14:33.476Z,98822.44
2023-05-22T05:17:18.798Z,98820.88
2023-05-22T05:20:07.054Z,98820.09
2023-05-22T05:22:52.755Z,98820.50
2023-05-22T05:25:39.285Z,98826.53
2023-05-22T05:28:25.275Z,98837.63
2023-05-22T05:31:11.829Z,98828.13
2023-05-22T05:34:26.592Z,98834.13
2023-05-22T05:37:17.427Z,98826.22
2023-05-22T05:40:05.414Z,98832.22
2023-05-22T05:42:51.244Z,98827.88
2023-05-22T05:45:42.557Z,98828.31
2023-05-22T05:48:28.858Z,98831.06
2023-05-22T05:51:14.528Z,98832.31
2023-05-22T05:54:01.195Z,98825.94
2023-05-22T05:56:47.008Z,98829.94
2023-05-22T05:59:32.661Z,98829.16
2023-05-22T06:02:37.748Z,98825.63
2023-05-22T06:05:24.832Z,98829.59
2023-05-22T06:08:19.834Z,98822.03
2023-05-22T06:11:05.547Z,98818.91
2023-05-22T06:13:54.890Z,98819.34
2023-05-22T06:16:40.808Z,98820.13
2023-05-22T06:19:26.083Z,98815.34
2023-05-22T06:22:14.306Z,98818.13
2023-05-22T06:25:01.955Z,98826.47
2023-05-22T06:27:50.298Z,98812.59
2023-05-22T06:30:43.580Z,98818.13
2023-05-22T06:33:34.383Z,98822.13
2023-05-22T06:36:20.330Z,98813.03
2023-05-22T06:39:06.971Z,98813.81
2023-05-22T06:42:12.753Z,98814.59
2023-05-22T06:45:19.705Z,98812.59
2023-05-22T06:48:19.882Z,98815.34
2023-05-22T06:51:18.698Z,98813.81
2023-05-22T06:54:09.570Z,98807.47
2023-05-22T06:56:56.952Z,98809.03
2023-05-22T06:59:45.319Z,98808.25
2023-05-22T07:02:44.590Z,98811.81
2023-05-22T07:05:44.394Z,98818.13
2023-05-22T07:08:30.740Z,98809.38
2023-05-22T07:11:16.549Z,98803.84
2023-05-22T07:14:02.719Z,98814.16
2023-05-22T07:16:48.208Z,98799.84
2023-05-22T07:19:39.923Z,98806.59
2023-05-22T07:22:25.236Z,98799.06
2023-05-22T07:25:10.636Z,98794.28
2023-05-22T07:27:58.287Z,98798.19
2023-05-22T07:30:44.460Z,98793.84
2023-05-22T07:33:29.723Z,98787.53
2023-05-22T07:36:16.748Z,98778.75
2023-05-22T07:39:02.315Z,98787.09
2023-05-22T07:41:50.765Z,98781.53
2023-05-22T07:44:37.768Z,98785.88
2023-05-22T07:47:23.858Z,98779.09
2023-05-22T07:50:09.758Z,98769.22
2023-05-22T07:52:58.637Z,98775.13
2023-05-22T07:55:44.324Z,98784.59
2023-05-22T07:58:29.769Z,98776.25
2023-05-22T08:01:18.358Z,98773.84
2023-05-22T08:04:04.708Z,98777.38
2023-05-22T08:06:50.808Z,98763.50
2023-05-22T08:09:36.317Z,98771.41
2023-05-22T08:12:21.659Z,98771.84
2023-05-22T08:15:07.869Z,98773.41
2023-05-22T08:17:53.567Z,98774.59
2023-05-22T08:20:39.004Z,98783.72
2023-05-22T08:23:24.624Z,98779.75
2023-05-22T08:26:09.879Z,98776.19
2023-05-22T08:28:55.265Z,98774.97
2023-05-22T08:31:40.752Z,98774.97
2023-05-22T08:34:26.566Z,98774.97
2023-05-22T08:37:14.107Z,98769.41
2023-05-22T08:39:59.659Z,98775.75
2023-05-22T08:42:45.071Z,98774.97
2023-05-22T08:45:34.137Z,98771.00
2023-05-22T08:48:22.275Z,98778.09
2023-05-22T08:51:08.134Z,98774.91
2023-05-22T08:53:56.513Z,98764.97
2023-05-22T08:56:52.986Z,98771.31
2023-05-22T08:59:43.187Z,98770.88
2023-05-22T09:02:28.863Z,98762.56
2023-05-22T09:05:14.756Z,98755.00
2023-05-22T09:08:16.147Z,98751.03
2023-05-22T09:11:05.949Z,98756.59
2023-05-22T09:13:54.128Z,98756.59
2023-05-22T09:16:47.218Z,98751.81
2023-05-22T09:19:32.664Z,98751.03
2023-05-22T09:22:18.599Z,98747.03
2023-05-22T09:25:04.681Z,98750.56
2023-05-22T09:27:50.184Z,98744.59
2023-05-22T09:30:36.525Z,98742.59
2023-05-22T09:33:23.312Z,98746.19
2023-05-22T09:36:09.321Z,98746.94
2023-05-22T09:38:54.644Z,98751.28
2023-05-22T09:41:40.191Z,98746.53
2023-05-22T09:44:26.962Z,98746.53
2023-05-22T09:47:12.698Z,98750.84
2023-05-22T09:50:01.160Z,98756.41
2023-05-22T09:52:49.711Z,98740.53
2023-05-22T09:55:36.812Z,98748.06
2023-05-22T09:58:26.036Z,98739.75
2023-05-22T10:01:13.865Z,98745.66
2023-05-22T10:04:00.365Z,98739.66
2023-05-22T10:06:51.954Z,98740.09
2023-05-22T10:09:40.735Z,98732.88
2023-05-22T10:12:28.637Z,98729.34
2023-05-22T10:15:14.398Z,98723.78
2023-05-22T10:18:00.758Z,98723.00
2023-05-22T10:20:49.142Z,98718.22
2023-05-22T10:23:35.582Z,98720.59
2023-05-22T10:26:26.286Z,98717.00
2023-05-22T10:29:22.424Z,98707.91
2023-05-22T10:32:23.614Z,98717.00
2023-05-22T10:35:27.912Z,98711.44
2023-05-22T10:38:32.344Z,98713.03
2023-05-22T10:41:18.611Z,98712.25
2023-05-22T10:44:04.205Z,98710.25
2023-05-22T10:46:52.799Z,98709.00
2023-05-22T10:49:43.468Z,98707.00
2023-05-22T10:52:28.959Z,98711.78
2023-05-22T10:55:14.401Z,98703.47
2023-05-22T10:58:12.993Z,98709.78
2023-05-22T11:01:15.848Z,98703.47
2023-05-22T11:04:04.287Z,98698.69
2023-05-22T11:07:05.373Z,98691.16
2023-05-22T11:10:00.651Z,98690.34
2023-05-22T11:12:46.191Z,98691.16
2023-05-22T11:15:32.392Z,98682.81
2023-05-22T11:18:17.891Z,98687.16
2023-05-22T11:21:04.521Z,98686.38
2023-05-22T11:23:50.277Z,98687.91
2023-05-22T11:26:36.036Z,98676.81
2023-05-22T11:29:23.862Z,98677.63
2023-05-22T11:32:10.798Z,98674.84
2023-05-22T11:34:57.346Z,98676.03
2023-05-22T11:37:42.779Z,98670.47
2023-05-22T11:40:29.809Z,98673.59
2023-05-22T11:43:15.431Z,98673.59
2023-05-22T11:46:06.497Z,98656.94
2023-05-22T11:48:52.068Z,98665.63
2023-05-22T11:51:39.534Z,98657.28
2023-05-22T11:54:24.799Z,98659.28
2023-05-22T11:57:10.037Z,98656.06
2023-05-22T11:59:55.384Z,98664.38
2023-05-22T12:02:47.692Z,98655.28
2023-05-22T12:05:33.520Z,98655.63
2023-05-22T12:08:18.872Z,98646.53
2023-05-22T12:11:06.528Z,98650.84
2023-05-22T12:14:00.674Z,98641.66
2023-05-22T12:16:52.449Z,98645.63
2023-05-22T12:19:40.411Z,98638.88
2023-05-22T12:22:29.683Z,98628.97
2023-05-22T12:25:17.353Z,98632.09
2023-05-22T12:28:02.568Z,98634.44
2023-05-22T12:30:52.515Z,98628.13
2023-05-22T12:33:40.068Z,98629.66
2023-05-22T12:36:38.767Z,98634.34
2023-05-22T12:39:24.137Z,98626.88
2023-05-22T12:42:09.369Z,98633.69
2023-05-22T12:44:56.390Z,98622.56
2023-05-22T12:47:41.832Z,98629.66
2023-05-22T12:50:27.121Z,98623.34
2023-05-22T12:53:13.033Z,98625.66
2023-05-22T12:55:58.347Z,98625.66
2023-05-22T12:58:43.818Z,98614.53
2023-05-22T13:01:29.413Z,98612.81
2023-05-22T13:04:14.931Z,98608.34
2023-05-22T13:07:01.100Z,98605.50
2023-05-22T13:09:46.614Z,98610.50
2023-05-22T13:12:34.755Z,98608.50
2023-05-22T13:15:20.287Z,98605.63
2023-05-22T13:18:05.830Z,98607.22
2023-05-22T13:20:51.967Z,98603.56
2023-05-22T13:23:37.310Z,98602.00
2023-05-22T13:26:22.987Z,98599.03
2023-05-22T13:29:08.200Z,98600.91
2023-05-22T13:31:53.398Z,98597.94
2023-05-22T13:34:38.973Z,98598.19
2023-05-22T13:37:24.954Z,98595.19
2023-05-22T13:40:10.871Z,98588.84
2023-05-22T13:42:56.520Z,98590.94
2023-05-22T13:45:41.960Z,98586.59
2023-05-22T13:48:27.524Z,98579.06
2023-05-22T13:51:12.773Z,98577.38
2023-05-22T13:53:57.833Z,98573.03
2023-05-22T13:56:43.529Z,98576.16
2023-05-22T13:59:29.357Z,98569.38
2023-05-22T14:02:14.932Z,98569.25
2023-05-22T14:05:00.418Z,98580.97
2023-05-22T14:07:45.732Z,98569.19
2023-05-22T14:10:31.140Z,98562.28
2023-05-22T14:13:16.294Z,98566.03
2023-05-22T14:16:01.919Z,98558.72
2023-05-22T14:18:47.808Z,98551.38
2023-05-22T14:21:33.318Z,98558.03
2023-05-22T14:24:18.703Z,98557.50
2023-05-22T14:27:04.230Z,98543.81
2023-05-22T14:29:49.820Z,98542.56
2023-05-22T14:32:35.081Z,98546.59
2023-05-22T14:35:20.331Z,98540.69
2023-05-22T14:38:05.797Z,98541.59
2023-05-22T14:40:52.017Z,98548.13
2023-05-22T14:43:37.529Z,98548.47
2023-05-22T14:46:22.861Z,98542.03
2023-05-22T14:49:08.057Z,98543.56
2023-05-22T14:51:54.575Z,98545.44
2023-05-22T14:54:39.869Z,98534.00
2023-05-22T14:57:25.304Z,98535.34
2023-05-22T15:00:12.856Z,98527.66
2023-05-22T15:02:58.779Z,98530.44
2023-05-22T15:05:44.274Z,98530.91
2023-05-22T15:08:29.373Z,98529.31
2023-05-22T15:11:14.553Z,98524.19
2023-05-22T15:13:59.897Z,98523.50
2023-05-22T15:16:45.233Z,98525.09
2023-05-22T15:19:30.553Z,98519.53
2023-05-22T15:22:19.485Z,98523.19
2023-05-22T15:25:06.739Z,98517.31
2023-05-22T15:27:51.915Z,98515.75
2023-05-22T15:30:38.909Z,98506.19
2023-05-22T15:33:24.481Z,98513.53
2023-05-22T15:36:09.996Z,98509.06
2023-05-22T15:38:55.448Z,98504.53
2023-05-22T15:41:41.968Z,98503.28
2023-05-22T15:44:27.285Z,98503.28
2023-05-22T15:47:12.637Z,98501.63
2023-05-22T15:49:58.009Z,98499.28
2023-05-22T15:52:43.293Z,98499.28
2023-05-22T15:55:28.696Z,98500.06
2023-05-22T15:58:13.979Z,98487.81
2023-05-22T16:00:59.865Z,98491.59
2023-05-22T16:03:45.506Z,98491.69
2023-05-22T16:06:31.276Z,98485.38
2023-05-22T16:09:18.563Z,98491.84
2023-05-22T16:12:04.589Z,98480.81
2023-05-22T16:14:50.937Z,98491.06
2023-05-22T16:17:36.455Z,98489.50
2023-05-22T16:20:22.714Z,98483.25
2023-05-22T16:23:08.104Z,98491.59
2023-05-22T16:25:53.525Z,98483.41
2023-05-22T16:28:38.709Z,98489.50
2023-05-22T16:31:24.090Z,98489.50
2023-05-22T16:34:09.754Z,98480.53
2023-05-22T16:36:55.001Z,98489.97
2023-05-22T16:39:41.365Z,98485.38
2023-05-22T16:42:27.210Z,98486.03
2023-05-22T16:45:15.999Z,98482.72
2023-05-22T16:48:01.981Z,98486.81
2023-05-22T16:50:47.265Z,98485.72
2023-05-22T16:53:33.229Z,98489.72
2023-05-22T16:56:20.685Z,98481.06
2023-05-22T16:59:06.207Z,98484.28
2023-05-22T17:01:51.537Z,98488.72
2023-05-22T17:04:37.251Z,98493.09
2023-05-22T17:07:22.696Z,98487.19
2023-05-22T17:10:08.753Z,98483.16
2023-05-22T17:12:54.281Z,98479.81
2023-05-22T17:15:39.998Z,98482.59
2023-05-22T17:18:25.816Z,98479.81
2023-05-22T17:21:11.130Z,98479.50
2023-05-22T17:23:57.172Z,98478.72
2023-05-22T17:26:44.244Z,98474.81
2023-05-22T17:29:29.929Z,98474.06
2023-05-22T17:32:15.482Z,98485.19
2023-05-22T17:35:01.735Z,98480.06
2023-05-22T17:37:47.239Z,98486.28
2023-05-22T17:40:44.019Z,98483.06
2023-05-22T17:43:47.388Z,98489.41
2023-05-22T17:46:41.846Z,98491.75
2023-05-22T17:49:28.497Z,98489.72
2023-05-22T17:52:14.992Z,98499.28
2023-05-22T17:55:26.119Z,98488.97
2023-05-22T17:58:11.878Z,98497.75
2023-05-22T18:00:59.924Z,98497.84
2023-05-22T18:03:46.087Z,98496.75
2023-05-22T18:06:31.650Z,98498.75
2023-05-22T18:09:41.061Z,98500.00
2023-05-22T18:12:31.691Z,98493.28
2023-05-22T18:15:17.890Z,98493.41
2023-05-22T18:18:03.913Z,98491.41
2023-05-22T18:20:49.629Z,98492.31
2023-05-22T18:23:35.511Z,98480.09
2023-05-22T18:26:20.604Z,98480.97
2023-05-22T18:29:05.991Z,98478.63
2023-05-22T18:31:53.146Z,98471.50
2023-05-22T18:34:39.572Z,98474.28
2023-05-22T18:37:24.941Z,98477.97
2023-05-22T18:40:12.221Z,98487.09
2023-05-22T18:42:57.889Z,98478.06
2023-05-22T18:45:44.615Z,98479.63
2023-05-22T18:48:31.065Z,98482.97
2023-05-22T18:51:19.858Z,98493.31
2023-05-22T18:54:05.433Z,98490.09
2023-05-22T18:56:51.113Z,98491.44
2023-05-22T18:59:37.328Z,98494.22
2023-05-22T19:02:23.032Z,98498.97
2023-05-22T19:05:08.682Z,98501.88
2023-05-22T19:07:53.988Z,98504.66
2023-05-22T19:10:39.284Z,98505.00
2023-05-22T19:13:24.971Z,98505.84
2023-05-22T19:16:11.100Z,98506.31
2023-05-22T19:18:56.527Z,98512.41
2023-05-22T19:21:42.747Z,98505.75
2023-05-22T19:24:28.529Z,98512.53
2023-05-22T19:27:13.847Z,98509.09
2023-05-22T19:29:59.282Z,98503.25
2023-05-22T19:32:45.390Z,98507.25
2023-05-22T19:35:30.981Z,98507.69
2023-05-22T19:38:16.631Z,98512.56
2023-05-22T19:41:02.109Z,98513.47
2023-05-22T19:43:47.623Z,98517.22
2023-05-22T19:46:32.885Z,98518.22
2023-05-22T19:49:19.019Z,98519.78
2023-05-22T19:52:05.791Z,98524.09
2023-05-22T19:54:51.168Z,98532.22
2023-05-22T19:57:36.972Z,98528.28
2023-05-22T20:00:22.857Z,98522.84
2023-05-22T20:03:08.511Z,98526.97
2023-05-22T20:05:54.311Z,98524.19
2023-05-22T20:08:41.340Z,98522.59
2023-05-22T20:11:28.912Z,98519.94
2023-05-22T20:14:14.422Z,98519.59
2023-05-22T20:16:59.576Z,98524.81
2023-05-22T20:19:45.208Z,98518.22
2023-05-22T20:22:30.731Z,98525.78
2023-05-22T20:25:17.259Z,98523.63
2023-05-22T20:28:03.766Z,98523.19
2023-05-22T20:30:49.768Z,98521.63
2023-05-22T20:33:35.771Z,98520.09
2023-05-22T20:36:22.414Z,98514.28
2023-05-22T20:39:09.130Z,98511.50
2023-05-22T20:41:54.395Z,98520.38
2023-05-22T20:44:39.609Z,98519.25
2023-05-22T20:47:24.935Z,98512.13
2023-05-22T20:50:11.311Z,98512.13
2023-05-22T20:52:57.081Z,98511.00
2023-05-22T20:55:42.927Z,98506.69
2023-05-22T20:58:28.508Z,98510.75
2023-05-22T21:01:13.893Z,98500.50
2023-05-22T21:03:59.114Z,98506.03
2023-05-22T21:06:44.407Z,98508.47
2023-05-22T21:09:29.691Z,98509.69
2023-05-22T21:12:14.862Z,98506.22
2023-05-22T21:15:00.188Z,98512.66
2023-05-22T21:17:45.610Z,98507.97
2023-05-22T21:20:30.837Z,98507.63
2023-05-22T21:23:16.177Z,98508.06
2023-05-22T21:26:02.309Z,98510.22
2023-05-22T21:28:47.706Z,98504.34
2023-05-22T21:31:35.350Z,98497.25
2023-05-22T21:34:21.292Z,98499.13
2023-05-22T21:37:06.820Z,98503.47
2023-05-22T21:39:51.936Z,98490.91
2023-05-22T21:42:46.521Z,98495.25
2023-05-22T21:45:32.503Z,98495.69
2023-05-22T21:48:17.950Z,98504.16
2023-05-22T21:51:03.114Z,98509.28
2023-05-22T21:53:48.375Z,98513.38
2023-05-22T21:56:33.789Z,98522.47
2023-05-22T21:59:19.019Z,98526.09
2023-05-22T22:02:04.486Z,98525.34
2023-05-22T22:04:49.598Z,98516.91
2023-05-22T22:07:34.917Z,98521.50
2023-05-22T22:10:20.240Z,98509.53
2023-05-22T22:13:05.825Z,98513.53
2023-05-22T22:15:51.230Z,98514.38
2023-05-22T22:18:37.094Z,98510.50
2023-05-22T22:21:22.394Z,98510.66
2023-05-22T22:24:07.649Z,98504.69
2023-05-22T22:26:53.129Z,98510.59
2023-05-22T22:29:38.550Z,98504.59
2023-05-22T22:32:23.705Z,98513.38
2023-05-22T22:35:10.353Z,98499.56
2023-05-22T22:37:55.768Z,98494.03
2023-05-22T22:40:41.174Z,98490.91
2023-05-22T22:43:26.874Z,98490.56
2023-05-22T22:46:12.244Z,98495.75
2023-05-22T22:48:58.879Z,98495.63
2023-05-22T22:51:44.867Z,98493.25
2023-05-22T22:54:30.465Z,98495.34
2023-05-22T22:57:15.807Z,98497.56
2023-05-22T23:00:01.100Z,98493.63
2023-05-22T23:02:46.533Z,98494.47
2023-05-22T23:05:32.410Z,98499.56
2023-05-22T23:08:17.574Z,98494.09
2023-05-22T23:11:02.998Z,98494.97
2023-05-22T23:13:48.248Z,98494.28
2023-05-22T23:16:38.169Z,98489.44
2023-05-22T23:19:24.103Z,98486.13
2023-05-22T23:22:09.904Z,98488.91
2023-05-22T23:24:55.186Z,98488.56
2023-05-22T23:27:40.341Z,98492.97
2023-05-22T23:30:25.776Z,98487.19
2023-05-22T23:33:11.645Z,98497.41
2023-05-22T23:35:56.778Z,98492.22
2023-05-22T23:38:42.082Z,98498.53
2023-05-22T23:41:27.588Z,98493.09
2023-05-22T23:44:13.203Z,98484.41
2023-05-22T23:46:58.522Z,98488.75
2023-05-22T23:49:43.824Z,98483.19
2023-05-22T23:52:29.097Z,98476.00
2023-05-22T23:55:14.200Z,98476.44
2023-05-22T23:57:59.622Z,98469.34
