createdAt,value
2016-10-22T00:00:30.680Z,0
2016-10-22T00:01:43.622Z,0
2016-10-22T00:02:56.733Z,0
2016-10-22T00:04:10.201Z,0
2016-10-22T00:05:23.193Z,0
2016-10-22T00:06:36.170Z,0
2016-10-22T00:07:49.626Z,0
2016-10-22T00:09:03.227Z,0
2016-10-22T00:10:15.633Z,0
2016-10-22T00:11:28.588Z,0
2016-10-22T00:12:42.132Z,0
2016-10-22T00:13:55.103Z,0
2016-10-22T00:15:08.619Z,0
2016-10-22T00:16:21.055Z,0
2016-10-22T00:17:33.955Z,0
2016-10-22T00:18:47.409Z,0
2016-10-22T00:20:00.465Z,0
2016-10-22T00:21:13.999Z,0
2016-10-22T00:22:27.457Z,0
2016-10-22T00:23:41.028Z,0
2016-10-22T00:24:53.393Z,0
2016-10-22T00:26:06.860Z,0
2016-10-22T00:27:19.780Z,0
2016-10-22T00:28:32.233Z,0
2016-10-22T00:29:45.142Z,0
2016-10-22T00:30:57.661Z,0
2016-10-22T00:32:11.130Z,0
2016-10-22T00:33:24.064Z,0
2016-10-22T00:34:37.082Z,0
2016-10-22T00:35:50.663Z,0
2016-10-22T00:37:03.589Z,0
2016-10-22T00:38:17.163Z,0
2016-10-22T00:39:30.649Z,0
2016-10-22T00:40:43.084Z,0
2016-10-22T00:41:55.573Z,0
2016-10-22T00:43:09.002Z,0
2016-10-22T00:44:22.035Z,0
2016-10-22T00:45:34.959Z,0
2016-10-22T00:46:48.557Z,0
2016-10-22T00:48:01.524Z,0
2016-10-22T00:49:15.055Z,0
2016-10-22T00:50:28.028Z,0
2016-10-22T00:51:41.559Z,0
2016-10-22T00:52:54.591Z,0
2016-10-22T00:54:08.091Z,0
2016-10-22T00:55:21.082Z,0
2016-10-22T00:56:34.034Z,0
2016-10-22T00:57:47.633Z,0
2016-10-22T00:59:00.526Z,0
2016-10-22T01:00:13.956Z,0
2016-10-22T01:01:26.978Z,0
2016-10-22T01:02:40.421Z,0
2016-10-22T01:03:53.511Z,0
2016-10-22T01:05:06.471Z,0
2016-10-22T01:06:20.191Z,0
2016-10-22T01:07:33.287Z,0
2016-10-22T01:08:46.323Z,0
2016-10-22T01:09:59.244Z,0
2016-10-22T01:11:11.732Z,0
2016-10-22T01:12:25.224Z,0
2016-10-22T01:13:38.760Z,0
2016-10-22T01:14:51.869Z,0
2016-10-22T01:16:04.865Z,0
2016-10-22T01:17:18.301Z,0
2016-10-22T01:18:30.166Z,0
2016-10-22T01:19:43.125Z,0
2016-10-22T01:20:56.572Z,0
2016-10-22T01:22:09.532Z,0
2016-10-22T01:23:22.504Z,0
2016-10-22T01:24:34.529Z,0
2016-10-22T01:25:48.143Z,0
2016-10-22T01:27:01.101Z,0
2016-10-22T01:28:14.080Z,0
2016-10-22T01:29:27.691Z,0
2016-10-22T01:30:40.771Z,0
2016-10-22T01:31:53.725Z,0
2016-10-22T01:33:06.697Z,0
2016-10-22T01:34:19.665Z,0
2016-10-22T01:35:31.588Z,0
2016-10-22T01:36:44.755Z,0
2016-10-22T01:37:58.227Z,0
2016-10-22T01:39:11.496Z,0
2016-10-22T01:40:24.205Z,0
2016-10-22T01:41:38.025Z,0
2016-10-22T01:42:50.512Z,0
2016-10-22T01:44:04.005Z,0
2016-10-22T01:45:17.599Z,0
2016-10-22T01:46:30.555Z,0
2016-10-22T01:47:43.137Z,0
2016-10-22T01:48:55.590Z,0
2016-10-22T01:50:08.579Z,0
2016-10-22T01:51:21.570Z,0
2016-10-22T01:52:34.497Z,0
2016-10-22T01:53:47.437Z,0
2016-10-22T01:55:00.960Z,0
2016-10-22T01:56:13.861Z,0
2016-10-22T01:57:26.270Z,0
2016-10-22T01:58:39.796Z,0
2016-10-22T01:59:53.407Z,0
2016-10-22T02:01:05.896Z,0
2016-10-22T02:02:19.317Z,0
2016-10-22T02:03:32.753Z,0
2016-10-22T02:04:45.634Z,0
2016-10-22T02:05:58.594Z,0
2016-10-22T02:07:12.084Z,0
2016-10-22T02:08:23.960Z,0
2016-10-22T02:09:36.497Z,0
2016-10-22T02:10:49.455Z,0
2016-10-22T02:12:02.392Z,0
2016-10-22T02:13:15.870Z,0
2016-10-22T02:14:29.467Z,0
2016-10-22T02:15:42.372Z,0
2016-10-22T02:16:55.817Z,0
2016-10-22T02:18:09.299Z,0
2016-10-22T02:19:21.751Z,0
2016-10-22T02:20:35.408Z,0
2016-10-22T02:21:47.811Z,0
2016-10-22T02:23:00.795Z,0
2016-10-22T02:24:13.760Z,0
2016-10-22T02:25:26.825Z,0
2016-10-22T02:26:40.275Z,0
2016-10-22T02:27:53.736Z,0
2016-10-22T02:29:06.724Z,0
2016-10-22T02:30:19.670Z,0
2016-10-22T02:31:31.655Z,0
2016-10-22T02:32:45.106Z,0
2016-10-22T02:33:58.057Z,0
2016-10-22T02:35:10.527Z,0
2016-10-22T02:36:23.510Z,0
2016-10-22T02:37:36.487Z,0
2016-10-22T02:38:49.495Z,0
2016-10-22T02:40:01.913Z,0
2016-10-22T02:41:14.354Z,0
2016-10-22T02:42:27.939Z,0
2016-10-22T02:43:40.979Z,0
2016-10-22T02:44:53.915Z,0
2016-10-22T02:46:06.870Z,0
2016-10-22T02:47:20.535Z,0
2016-10-22T02:48:33.540Z,0
2016-10-22T02:49:46.986Z,0
2016-10-22T02:50:59.973Z,0
2016-10-22T02:52:13.450Z,0
2016-10-22T02:53:26.614Z,0
2016-10-22T02:54:40.118Z,0
2016-10-22T02:55:53.606Z,0
2016-10-22T02:57:04.996Z,0
2016-10-22T02:58:17.982Z,0
2016-10-22T02:59:31.492Z,0
2016-10-22T03:00:43.388Z,0
2016-10-22T03:01:56.922Z,0
2016-10-22T03:03:10.399Z,0
2016-10-22T03:04:22.943Z,0
2016-10-22T03:05:35.883Z,0
2016-10-22T03:06:49.414Z,0
2016-10-22T03:08:02.415Z,0
2016-10-22T03:09:15.352Z,0
2016-10-22T03:10:27.770Z,0
2016-10-22T03:11:41.456Z,0
2016-10-22T03:12:54.328Z,0
2016-10-22T03:14:07.295Z,0
2016-10-22T03:15:20.354Z,0
2016-10-22T03:16:33.249Z,0
2016-10-22T03:17:46.973Z,0
2016-10-22T03:18:59.912Z,0
2016-10-22T03:20:13.446Z,0
2016-10-22T03:21:25.828Z,0
2016-10-22T03:22:39.512Z,0
2016-10-22T03:23:52.420Z,0
2016-10-22T03:25:05.809Z,0
2016-10-22T03:26:19.428Z,0
2016-10-22T03:27:31.784Z,0
2016-10-22T03:28:44.703Z,0
2016-10-22T03:29:57.104Z,0
2016-10-22T03:31:10.147Z,0
2016-10-22T03:32:23.583Z,0
2016-10-22T03:33:37.217Z,0
2016-10-22T03:34:50.643Z,0
2016-10-22T03:36:04.071Z,0
2016-10-22T03:37:17.066Z,0
2016-10-22T03:38:30.488Z,0
2016-10-22T03:39:43.396Z,0
2016-10-22T03:40:55.715Z,0
2016-10-22T03:42:09.258Z,0
2016-10-22T03:43:22.174Z,0
2016-10-22T03:44:35.614Z,0
2016-10-22T03:45:49.243Z,0
2016-10-22T03:47:02.642Z,0
2016-10-22T03:48:15.178Z,0
2016-10-22T03:49:28.573Z,0
2016-10-22T03:50:40.937Z,0
2016-10-22T03:51:53.442Z,0
2016-10-22T03:53:05.807Z,0
2016-10-22T03:54:18.173Z,0
2016-10-22T03:55:30.072Z,0
2016-10-22T03:56:42.436Z,0
2016-10-22T03:57:55.862Z,0
2016-10-22T03:59:08.578Z,0
2016-10-22T04:00:22.056Z,0
2016-10-22T04:01:34.967Z,0
2016-10-22T04:02:47.379Z,0
2016-10-22T04:04:00.271Z,0
2016-10-22T04:05:12.669Z,0
2016-10-22T04:06:25.526Z,0
2016-10-22T04:07:38.377Z,0
2016-10-22T04:08:51.990Z,0
2016-10-22T04:10:05.670Z,0
2016-10-22T04:11:19.104Z,0
2016-10-22T04:12:31.454Z,0
2016-10-22T04:13:44.839Z,0
2016-10-22T04:14:58.402Z,0
2016-10-22T04:16:11.876Z,0
2016-10-22T04:17:24.414Z,0
2016-10-22T04:18:37.372Z,0
2016-10-22T04:19:49.790Z,0
2016-10-22T04:21:02.862Z,0
2016-10-22T04:22:16.504Z,0
2016-10-22T04:23:28.906Z,0
2016-10-22T04:24:41.838Z,0
2016-10-22T04:25:54.954Z,0
2016-10-22T04:27:08.362Z,0
2016-10-22T04:28:21.872Z,0
2016-10-22T04:29:34.877Z,0
2016-10-22T04:30:48.280Z,0
2016-10-22T04:32:02.003Z,0
2016-10-22T04:33:14.946Z,0
2016-10-22T04:34:27.867Z,0
2016-10-22T04:35:40.239Z,0
2016-10-22T04:36:53.211Z,0
2016-10-22T04:38:06.123Z,0
2016-10-22T04:39:19.161Z,0
2016-10-22T04:40:31.656Z,0
2016-10-22T04:41:44.587Z,0
2016-10-22T04:42:57.602Z,0
2016-10-22T04:44:10.649Z,0
2016-10-22T04:45:23.034Z,0
2016-10-22T04:46:35.462Z,0
2016-10-22T04:47:47.870Z,0
2016-10-22T04:49:00.731Z,0
2016-10-22T04:50:14.191Z,0
2016-10-22T04:51:26.566Z,0
2016-10-22T04:52:39.614Z,0
2016-10-22T04:53:52.688Z,0
2016-10-22T04:55:06.348Z,0
2016-10-22T04:56:19.872Z,0
2016-10-22T04:57:33.328Z,0
2016-10-22T04:58:45.663Z,0
2016-10-22T04:59:58.063Z,0
2016-10-22T05:01:10.369Z,0
2016-10-22T05:02:23.283Z,0
2016-10-22T05:03:35.650Z,0
2016-10-22T05:04:49.193Z,0
2016-10-22T05:06:02.670Z,0
2016-10-22T05:07:15.650Z,0
2016-10-22T05:08:29.046Z,0
2016-10-22T05:09:42.006Z,0
2016-10-22T05:10:55.013Z,0
2016-10-22T05:12:08.108Z,0
2016-10-22T05:13:21.155Z,0
2016-10-22T05:14:33.713Z,0
2016-10-22T05:15:46.770Z,0
2016-10-22T05:16:59.720Z,0
2016-10-22T05:18:12.246Z,0
2016-10-22T05:19:25.146Z,0
2016-10-22T05:20:38.891Z,0
2016-10-22T05:21:52.282Z,0
2016-10-22T05:23:05.203Z,0
2016-10-22T05:24:18.255Z,0
2016-10-22T05:25:31.738Z,0
2016-10-22T05:26:44.902Z,0
2016-10-22T05:27:57.317Z,0
2016-10-22T05:29:10.790Z,0
2016-10-22T05:30:23.266Z,0
2016-10-22T05:31:36.675Z,0
2016-10-22T05:32:50.203Z,0
2016-10-22T05:34:02.520Z,0
2016-10-22T05:35:16.122Z,0
2016-10-22T05:36:29.437Z,0
2016-10-22T05:37:41.411Z,0
2016-10-22T05:38:54.281Z,0
2016-10-22T05:40:06.612Z,0
2016-10-22T05:41:20.023Z,0
2016-10-22T05:42:32.961Z,0
2016-10-22T05:43:46.412Z,0
2016-10-22T05:44:59.818Z,0
2016-10-22T05:46:13.269Z,0
2016-10-22T05:47:26.245Z,0
2016-10-22T05:48:39.902Z,0
2016-10-22T05:49:53.276Z,0
2016-10-22T05:51:06.704Z,0
2016-10-22T05:52:18.564Z,0
2016-10-22T05:53:32.129Z,0
2016-10-22T05:54:45.585Z,0
2016-10-22T05:55:58.520Z,0
2016-10-22T05:57:11.506Z,0
2016-10-22T05:58:24.448Z,0
2016-10-22T05:59:36.982Z,0
2016-10-22T06:00:49.167Z,0
2016-10-22T06:02:02.023Z,0
2016-10-22T06:03:15.598Z,0
2016-10-22T06:04:29.112Z,0
2016-10-22T06:05:42.721Z,0
2016-10-22T06:06:55.622Z,0
2016-10-22T06:08:08.482Z,0
2016-10-22T06:09:20.879Z,0
2016-10-22T06:10:32.935Z,0
2016-10-22T06:11:45.817Z,0
2016-10-22T06:12:58.244Z,0
2016-10-22T06:14:11.855Z,0
2016-10-22T06:15:25.313Z,0
2016-10-22T06:16:38.247Z,0
2016-10-22T06:17:51.151Z,0
2016-10-22T06:19:03.996Z,0
2016-10-22T06:20:17.432Z,0
2016-10-22T06:21:29.967Z,0
2016-10-22T06:22:42.281Z,0
2016-10-22T06:23:55.724Z,0
2016-10-22T06:25:08.558Z,0
2016-10-22T06:26:21.495Z,0
2016-10-22T06:27:34.959Z,0
2016-10-22T06:28:47.863Z,0
2016-10-22T06:30:01.252Z,0
2016-10-22T06:31:14.143Z,0
2016-10-22T06:32:27.692Z,0
2016-10-22T06:33:41.154Z,0
2016-10-22T06:34:54.112Z,0
2016-10-22T06:36:07.599Z,0
2016-10-22T06:37:20.986Z,0
2016-10-22T06:38:33.959Z,0
2016-10-22T06:39:46.820Z,0
2016-10-22T06:40:59.257Z,0
2016-10-22T06:42:12.142Z,0
2016-10-22T06:43:25.635Z,0
2016-10-22T06:44:38.506Z,0
2016-10-22T06:45:51.953Z,0
2016-10-22T06:47:04.298Z,0
2016-10-22T06:48:17.727Z,0
2016-10-22T06:49:30.661Z,0
2016-10-22T06:50:43.583Z,0
2016-10-22T06:51:57.004Z,0
2016-10-22T06:53:10.225Z,0
2016-10-22T06:54:23.493Z,0
2016-10-22T06:55:36.925Z,0
2016-10-22T06:56:50.385Z,0
2016-10-22T06:58:03.284Z,0
2016-10-22T06:59:15.634Z,0
2016-10-22T07:00:27.951Z,0
2016-10-22T07:01:40.961Z,0
2016-10-22T07:02:53.284Z,0
2016-10-22T07:04:06.173Z,0
2016-10-22T07:05:18.594Z,0
2016-10-22T07:06:31.530Z,0
2016-10-22T07:07:45.129Z,0
2016-10-22T07:08:57.526Z,0
2016-10-22T07:10:10.429Z,0
2016-10-22T07:11:22.284Z,0
2016-10-22T07:12:35.732Z,0
2016-10-22T07:13:49.161Z,0
2016-10-22T07:15:02.070Z,0
2016-10-22T07:16:15.091Z,0
2016-10-22T07:17:27.952Z,0
2016-10-22T07:18:41.286Z,0
2016-10-22T07:19:54.715Z,0
2016-10-22T07:21:08.242Z,0
2016-10-22T07:22:21.752Z,0
2016-10-22T07:23:34.673Z,0
2016-10-22T07:24:48.101Z,0
2016-10-22T07:26:00.541Z,0
2016-10-22T07:27:14.064Z,0
2016-10-22T07:28:26.990Z,0
2016-10-22T07:29:38.913Z,0
2016-10-22T07:30:51.988Z,0
2016-10-22T07:32:04.463Z,0
2016-10-22T07:33:16.877Z,0
2016-10-22T07:34:29.752Z,0
2016-10-22T07:35:42.613Z,0
2016-10-22T07:36:54.969Z,0
2016-10-22T07:38:07.448Z,0
2016-10-22T07:39:20.373Z,0
2016-10-22T07:40:32.738Z,0
2016-10-22T07:41:45.609Z,0
2016-10-22T07:42:59.023Z,0
2016-10-22T07:44:12.454Z,0
2016-10-22T07:45:25.942Z,0
2016-10-22T07:46:37.827Z,0
2016-10-22T07:47:50.792Z,0
2016-10-22T07:49:03.797Z,0
2016-10-22T07:50:16.288Z,0
2016-10-22T07:51:29.657Z,0
2016-10-22T07:52:42.579Z,0
2016-10-22T07:53:56.205Z,0
2016-10-22T07:55:09.711Z,0
2016-10-22T07:56:23.153Z,0
2016-10-22T07:57:35.608Z,0
2016-10-22T07:58:48.555Z,0
2016-10-22T08:00:01.169Z,0
2016-10-22T08:01:14.784Z,0
2016-10-22T08:02:27.756Z,0
2016-10-22T08:03:41.267Z,0
2016-10-22T08:04:54.619Z,0
2016-10-22T08:06:08.185Z,0
2016-10-22T08:07:21.165Z,0
2016-10-22T08:08:34.200Z,0
2016-10-22T08:09:47.224Z,0
2016-10-22T08:11:00.823Z,0
2016-10-22T08:12:13.836Z,0
2016-10-22T08:13:26.798Z,0
2016-10-22T08:14:39.882Z,0
2016-10-22T08:15:53.616Z,0
2016-10-22T08:17:06.520Z,0
2016-10-22T08:18:19.501Z,0
2016-10-22T08:19:32.466Z,0
2016-10-22T08:20:45.980Z,0
2016-10-22T08:21:58.453Z,0
2016-10-22T08:23:11.442Z,0
2016-10-22T08:24:23.406Z,0
2016-10-22T08:25:36.356Z,0
2016-10-22T08:26:49.780Z,0
2016-10-22T08:28:01.674Z,0
2016-10-22T08:29:15.214Z,0
2016-10-22T08:30:28.153Z,0
2016-10-22T08:31:41.613Z,0
2016-10-22T08:32:55.198Z,0
2016-10-22T08:34:08.773Z,0
2016-10-22T08:35:22.301Z,0
2016-10-22T08:36:35.445Z,0
2016-10-22T08:37:48.878Z,0
2016-10-22T08:39:02.352Z,0
2016-10-22T08:40:15.341Z,0
2016-10-22T08:41:28.876Z,0
2016-10-22T08:42:41.361Z,0
2016-10-22T08:43:55.014Z,0
2016-10-22T08:45:07.475Z,0
2016-10-22T08:46:20.997Z,0
2016-10-22T08:47:33.495Z,0
2016-10-22T08:48:45.438Z,0
2016-10-22T08:49:58.407Z,5
2016-10-22T08:51:10.353Z,5
2016-10-22T08:52:23.851Z,5
2016-10-22T08:53:37.285Z,5
2016-10-22T08:54:50.372Z,5
2016-10-22T08:56:02.765Z,5
2016-10-22T08:57:15.752Z,5
2016-10-22T08:58:29.368Z,5
2016-10-22T08:59:42.947Z,5
2016-10-22T09:00:56.466Z,5
2016-10-22T09:02:09.452Z,5
2016-10-22T09:03:21.846Z,5
2016-10-22T09:04:34.832Z,5
2016-10-22T09:05:47.889Z,10
2016-10-22T09:07:00.859Z,10
2016-10-22T09:08:14.358Z,10
2016-10-22T09:09:27.978Z,10
2016-10-22T09:10:40.973Z,10
2016-10-22T09:11:54.427Z,10
2016-10-22T09:13:06.825Z,10
2016-10-22T09:14:19.865Z,10
2016-10-22T09:15:32.882Z,10
2016-10-22T09:16:46.006Z,10
2016-10-22T09:17:59.436Z,10
2016-10-22T09:19:12.387Z,10
2016-10-22T09:20:24.775Z,15
2016-10-22T09:21:37.702Z,15
2016-10-22T09:22:50.099Z,15
2016-10-22T09:24:02.587Z,15
2016-10-22T09:25:15.077Z,15
2016-10-22T09:26:27.178Z,15
2016-10-22T09:27:39.752Z,15
2016-10-22T09:28:52.336Z,20
2016-10-22T09:30:04.855Z,20
2016-10-22T09:31:18.312Z,25
2016-10-22T09:32:31.859Z,25
2016-10-22T09:33:44.877Z,30
2016-10-22T09:34:57.792Z,35
2016-10-22T09:36:10.797Z,35
2016-10-22T09:37:24.317Z,35
2016-10-22T09:38:37.480Z,35
2016-10-22T09:39:50.494Z,35
2016-10-22T09:41:04.068Z,40
2016-10-22T09:42:17.140Z,35
2016-10-22T09:43:30.293Z,40
2016-10-22T09:44:43.763Z,40
2016-10-22T09:45:56.727Z,45
2016-10-22T09:47:09.202Z,45
2016-10-22T09:48:22.806Z,50
2016-10-22T09:49:35.443Z,55
2016-10-22T09:50:48.447Z,55
2016-10-22T09:52:01.414Z,50
2016-10-22T09:53:13.878Z,50
2016-10-22T09:54:26.774Z,45
2016-10-22T09:55:40.252Z,45
2016-10-22T09:56:52.153Z,45
2016-10-22T09:58:05.106Z,45
2016-10-22T09:59:18.543Z,40
2016-10-22T10:00:31.541Z,45
2016-10-22T10:01:43.357Z,50
2016-10-22T10:02:55.247Z,45
2016-10-22T10:04:08.253Z,45
2016-10-22T10:05:21.212Z,40
2016-10-22T10:06:34.210Z,40
2016-10-22T10:07:47.161Z,45
2016-10-22T10:09:00.126Z,40
2016-10-22T10:10:13.605Z,45
2016-10-22T10:11:26.708Z,35
2016-10-22T10:12:40.227Z,40
2016-10-22T10:13:52.631Z,35
2016-10-22T10:15:05.568Z,40
2016-10-22T10:16:19.201Z,35
2016-10-22T10:17:32.690Z,35
2016-10-22T10:18:45.646Z,30
2016-10-22T10:19:58.005Z,30
2016-10-22T10:21:10.969Z,30
2016-10-22T10:22:24.067Z,30
2016-10-22T10:23:37.540Z,30
2016-10-22T10:24:51.079Z,30
2016-10-22T10:26:03.488Z,35
2016-10-22T10:27:15.545Z,40
2016-10-22T10:28:28.467Z,45
2016-10-22T10:29:42.023Z,50
2016-10-22T10:30:55.029Z,50
2016-10-22T10:32:08.516Z,55
2016-10-22T10:33:21.030Z,55
2016-10-22T10:34:34.029Z,55
2016-10-22T10:35:47.519Z,45
2016-10-22T10:37:01.022Z,50
2016-10-22T10:38:12.997Z,45
2016-10-22T10:39:25.983Z,45
2016-10-22T10:40:38.949Z,50
2016-10-22T10:41:50.894Z,50
2016-10-22T10:43:04.383Z,50
2016-10-22T10:44:16.892Z,50
2016-10-22T10:45:30.304Z,50
2016-10-22T10:46:42.220Z,55
2016-10-22T10:47:55.191Z,50
2016-10-22T10:49:08.683Z,50
2016-10-22T10:50:22.170Z,40
2016-10-22T10:51:35.130Z,40
2016-10-22T10:52:48.061Z,40
2016-10-22T10:54:01.468Z,40
2016-10-22T10:55:14.518Z,40
2016-10-22T10:56:27.987Z,35
2016-10-22T10:57:41.488Z,35
2016-10-22T10:58:54.975Z,40
2016-10-22T11:00:08.438Z,35
2016-10-22T11:01:21.365Z,40
2016-10-22T11:02:34.393Z,40
2016-10-22T11:03:47.885Z,40
2016-10-22T11:05:00.814Z,40
2016-10-22T11:06:13.903Z,55
2016-10-22T11:07:26.840Z,55
2016-10-22T11:08:40.333Z,55
2016-10-22T11:09:53.284Z,65
2016-10-22T11:11:06.345Z,60
2016-10-22T11:12:19.258Z,65
2016-10-22T11:13:31.116Z,75
2016-10-22T11:14:44.029Z,70
2016-10-22T11:15:56.459Z,75
2016-10-22T11:17:09.568Z,75
2016-10-22T11:18:22.509Z,75
2016-10-22T11:19:35.477Z,75
2016-10-22T11:20:49.005Z,70
2016-10-22T11:22:02.135Z,65
2016-10-22T11:23:15.639Z,65
2016-10-22T11:24:28.143Z,65
2016-10-22T11:25:41.684Z,75
2016-10-22T11:26:55.192Z,90
2016-10-22T11:28:08.293Z,90
2016-10-22T11:29:21.972Z,80
2016-10-22T11:30:34.949Z,95
2016-10-22T11:31:47.436Z,80
2016-10-22T11:33:00.354Z,65
2016-10-22T11:34:13.829Z,65
2016-10-22T11:35:27.394Z,70
2016-10-22T11:36:39.934Z,70
2016-10-22T11:37:52.351Z,70
2016-10-22T11:39:05.402Z,65
2016-10-22T11:40:18.416Z,60
2016-10-22T11:41:31.882Z,55
2016-10-22T11:42:45.423Z,50
2016-10-22T11:43:58.938Z,60
2016-10-22T11:45:10.868Z,65
2016-10-22T11:46:23.872Z,75
2016-10-22T11:47:36.319Z,75
2016-10-22T11:48:49.216Z,120
2016-10-22T11:50:02.072Z,105
2016-10-22T11:51:15.019Z,95
2016-10-22T11:52:27.922Z,85
2016-10-22T11:53:40.861Z,85
2016-10-22T11:54:54.498Z,85
2016-10-22T11:56:06.970Z,85
2016-10-22T11:57:19.430Z,90
2016-10-22T11:58:31.858Z,100
2016-10-22T11:59:45.317Z,90
2016-10-22T12:00:58.371Z,100
2016-10-22T12:02:11.296Z,90
2016-10-22T12:03:24.315Z,90
2016-10-22T12:04:37.914Z,95
2016-10-22T12:05:50.451Z,140
2016-10-22T12:07:02.981Z,155
2016-10-22T12:08:15.949Z,155
2016-10-22T12:09:29.440Z,150
2016-10-22T12:10:42.884Z,150
2016-10-22T12:11:55.507Z,170
2016-10-22T12:13:08.471Z,135
2016-10-22T12:14:22.241Z,120
2016-10-22T12:15:34.125Z,120
2016-10-22T12:16:47.613Z,135
2016-10-22T12:18:00.562Z,125
2016-10-22T12:19:13.518Z,120
2016-10-22T12:20:27.073Z,140
2016-10-22T12:21:39.551Z,140
2016-10-22T12:22:53.094Z,130
2016-10-22T12:24:06.597Z,110
2016-10-22T12:25:20.114Z,110
2016-10-22T12:26:33.180Z,140
2016-10-22T12:27:46.247Z,150
2016-10-22T12:28:59.695Z,150
2016-10-22T12:30:12.119Z,190
2016-10-22T12:31:25.656Z,205
2016-10-22T12:32:39.174Z,180
2016-10-22T12:33:51.722Z,165
2016-10-22T12:35:05.259Z,120
2016-10-22T12:36:18.251Z,90
2016-10-22T12:37:31.166Z,80
2016-10-22T12:38:44.987Z,95
2016-10-22T12:39:57.924Z,75
2016-10-22T12:41:11.408Z,65
2016-10-22T12:42:24.368Z,70
2016-10-22T12:43:37.852Z,70
2016-10-22T12:44:50.417Z,60
2016-10-22T12:46:03.499Z,45
2016-10-22T12:47:16.447Z,45
2016-10-22T12:48:29.077Z,50
2016-10-22T12:49:42.021Z,50
2016-10-22T12:50:55.043Z,50
2016-10-22T12:52:07.492Z,55
2016-10-22T12:53:20.983Z,70
2016-10-22T12:54:34.452Z,105
2016-10-22T12:55:47.684Z,100
2016-10-22T12:57:00.651Z,110
2016-10-22T12:58:13.057Z,130
2016-10-22T12:59:25.983Z,160
2016-10-22T13:00:39.509Z,150
2016-10-22T13:01:52.488Z,135
2016-10-22T13:03:06.018Z,120
2016-10-22T13:04:19.041Z,105
2016-10-22T13:05:30.440Z,90
2016-10-22T13:06:42.993Z,85
2016-10-22T13:07:55.727Z,85
2016-10-22T13:09:09.328Z,90
2016-10-22T13:10:22.817Z,100
2016-10-22T13:11:36.233Z,90
2016-10-22T13:12:49.693Z,75
2016-10-22T13:14:01.740Z,85
2016-10-22T13:15:14.657Z,80
2016-10-22T13:16:27.621Z,75
2016-10-22T13:17:40.713Z,85
2016-10-22T13:18:54.212Z,110
2016-10-22T13:20:07.832Z,110
2016-10-22T13:21:20.777Z,135
2016-10-22T13:22:33.762Z,140
2016-10-22T13:23:47.377Z,140
2016-10-22T13:25:00.483Z,155
2016-10-22T13:26:14.167Z,175
2016-10-22T13:27:27.927Z,185
2016-10-22T13:28:41.175Z,150
2016-10-22T13:29:54.240Z,135
2016-10-22T13:31:06.748Z,140
2016-10-22T13:32:19.655Z,145
2016-10-22T13:33:33.232Z,135
2016-10-22T13:34:46.696Z,130
2016-10-22T13:35:59.808Z,125
2016-10-22T13:37:11.739Z,135
2016-10-22T13:38:24.716Z,140
2016-10-22T13:39:38.346Z,165
2016-10-22T13:40:51.314Z,175
2016-10-22T13:42:04.858Z,245
2016-10-22T13:43:17.795Z,270
2016-10-22T13:44:31.458Z,270
2016-10-22T13:45:44.381Z,235
2016-10-22T13:46:57.316Z,265
2016-10-22T13:48:10.361Z,255
2016-10-22T13:49:23.015Z,225
2016-10-22T13:50:36.652Z,170
2016-10-22T13:51:49.671Z,165
2016-10-22T13:53:02.570Z,165
2016-10-22T13:54:15.080Z,170
2016-10-22T13:55:28.096Z,170
2016-10-22T13:56:41.524Z,185
2016-10-22T13:57:54.438Z,225
2016-10-22T13:59:06.890Z,180
2016-10-22T14:00:20.365Z,175
2016-10-22T14:01:33.465Z,185
2016-10-22T14:02:46.495Z,170
2016-10-22T14:03:59.003Z,220
2016-10-22T14:05:12.428Z,275
2016-10-22T14:06:25.361Z,225
2016-10-22T14:07:37.257Z,200
2016-10-22T14:08:50.189Z,200
2016-10-22T14:10:03.699Z,205
2016-10-22T14:11:16.128Z,250
2016-10-22T14:12:29.223Z,235
2016-10-22T14:13:42.736Z,175
2016-10-22T14:14:55.699Z,155
2016-10-22T14:16:09.199Z,175
2016-10-22T14:17:22.762Z,185
2016-10-22T14:18:34.687Z,205
2016-10-22T14:19:47.155Z,220
2016-10-22T14:21:00.158Z,220
2016-10-22T14:22:13.114Z,200
2016-10-22T14:23:26.239Z,170
2016-10-22T14:24:39.190Z,155
2016-10-22T14:25:52.161Z,155
2016-10-22T14:27:04.554Z,145
2016-10-22T14:28:17.501Z,145
2016-10-22T14:29:30.946Z,170
2016-10-22T14:30:43.958Z,175
2016-10-22T14:31:56.953Z,150
2016-10-22T14:33:09.419Z,140
2016-10-22T14:34:22.448Z,120
2016-10-22T14:35:35.440Z,105
2016-10-22T14:36:48.491Z,120
2016-10-22T14:38:00.926Z,105
2016-10-22T14:39:13.841Z,115
2016-10-22T14:40:26.759Z,135
2016-10-22T14:41:40.228Z,160
2016-10-22T14:42:53.753Z,215
2016-10-22T14:44:06.678Z,265
2016-10-22T14:45:20.278Z,270
2016-10-22T14:46:33.246Z,290
2016-10-22T14:47:46.224Z,285
2016-10-22T14:48:58.123Z,225
2016-10-22T14:50:11.174Z,200
2016-10-22T14:51:23.613Z,195
2016-10-22T14:52:36.602Z,180
2016-10-22T14:53:49.555Z,180
2016-10-22T14:55:03.049Z,215
2016-10-22T14:56:16.654Z,165
2016-10-22T14:57:30.164Z,180
2016-10-22T14:58:42.613Z,205
2016-10-22T14:59:55.592Z,220
2016-10-22T15:01:08.129Z,240
2016-10-22T15:02:20.550Z,185
2016-10-22T15:03:33.027Z,220
2016-10-22T15:04:45.953Z,295
2016-10-22T15:05:58.924Z,300
2016-10-22T15:07:12.594Z,295
2016-10-22T15:08:24.992Z,260
2016-10-22T15:09:36.891Z,235
2016-10-22T15:10:49.339Z,290
2016-10-22T15:12:02.807Z,290
2016-10-22T15:13:15.730Z,300
2016-10-22T15:14:29.219Z,335
2016-10-22T15:15:42.166Z,290
2016-10-22T15:16:54.143Z,275
2016-10-22T15:18:06.671Z,255
2016-10-22T15:19:19.177Z,280
2016-10-22T15:20:31.660Z,250
2016-10-22T15:21:45.148Z,240
2016-10-22T15:22:58.662Z,225
2016-10-22T15:24:12.150Z,175
2016-10-22T15:25:24.600Z,135
2016-10-22T15:26:37.545Z,185
2016-10-22T15:27:50.967Z,205
2016-10-22T15:29:04.666Z,235
2016-10-22T15:30:18.099Z,275
2016-10-22T15:31:31.606Z,250
2016-10-22T15:32:43.577Z,190
2016-10-22T15:33:55.537Z,145
2016-10-22T15:35:08.542Z,150
2016-10-22T15:36:21.487Z,170
2016-10-22T15:37:34.402Z,145
2016-10-22T15:38:47.341Z,110
2016-10-22T15:39:58.856Z,110
2016-10-22T15:41:11.855Z,115
2016-10-22T15:42:24.837Z,120
2016-10-22T15:43:38.427Z,130
2016-10-22T15:44:51.570Z,130
2016-10-22T15:46:04.019Z,115
2016-10-22T15:47:16.440Z,95
2016-10-22T15:48:29.362Z,85
2016-10-22T15:49:42.419Z,75
2016-10-22T15:50:55.571Z,70
2016-10-22T15:52:08.566Z,75
2016-10-22T15:53:21.023Z,70
2016-10-22T15:54:34.503Z,60
2016-10-22T15:55:48.090Z,65
2016-10-22T15:57:00.601Z,70
2016-10-22T15:58:14.112Z,80
2016-10-22T15:59:27.592Z,105
2016-10-22T16:00:40.615Z,135
2016-10-22T16:01:52.666Z,140
2016-10-22T16:03:06.149Z,130
2016-10-22T16:04:19.180Z,135
2016-10-22T16:05:32.241Z,130
2016-10-22T16:06:44.678Z,135
2016-10-22T16:07:57.625Z,145
2016-10-22T16:09:10.083Z,155
2016-10-22T16:10:23.059Z,170
2016-10-22T16:11:35.470Z,200
2016-10-22T16:12:48.005Z,200
2016-10-22T16:14:00.931Z,185
2016-10-22T16:15:13.882Z,170
2016-10-22T16:16:27.391Z,165
2016-10-22T16:17:40.369Z,175
2016-10-22T16:18:53.405Z,215
2016-10-22T16:20:04.746Z,235
2016-10-22T16:21:17.737Z,225
2016-10-22T16:22:30.641Z,230
2016-10-22T16:23:43.724Z,230
2016-10-22T16:24:57.197Z,240
2016-10-22T16:26:10.121Z,240
2016-10-22T16:27:23.206Z,220
2016-10-22T16:28:36.241Z,175
2016-10-22T16:29:49.310Z,145
2016-10-22T16:31:01.769Z,145
2016-10-22T16:32:14.157Z,135
2016-10-22T16:33:27.656Z,140
2016-10-22T16:34:41.300Z,150
2016-10-22T16:35:53.247Z,140
2016-10-22T16:37:05.691Z,135
2016-10-22T16:38:17.610Z,120
2016-10-22T16:39:30.622Z,105
2016-10-22T16:40:43.716Z,100
2016-10-22T16:41:56.787Z,90
2016-10-22T16:43:09.314Z,95
2016-10-22T16:44:22.801Z,95
2016-10-22T16:45:35.889Z,105
2016-10-22T16:46:48.365Z,110
2016-10-22T16:48:01.910Z,105
2016-10-22T16:49:14.278Z,115
2016-10-22T16:50:26.729Z,140
2016-10-22T16:51:40.168Z,115
2016-10-22T16:52:53.686Z,120
2016-10-22T16:54:06.627Z,160
2016-10-22T16:55:19.655Z,180
2016-10-22T16:56:32.174Z,160
2016-10-22T16:57:45.086Z,160
2016-10-22T16:58:58.584Z,140
2016-10-22T17:00:12.129Z,125
2016-10-22T17:01:24.044Z,115
2016-10-22T17:02:35.965Z,125
2016-10-22T17:03:48.956Z,125
2016-10-22T17:05:01.411Z,125
2016-10-22T17:06:14.892Z,135
2016-10-22T17:07:27.954Z,120
2016-10-22T17:08:40.069Z,120
2016-10-22T17:09:53.041Z,140
2016-10-22T17:11:06.015Z,145
2016-10-22T17:12:19.005Z,150
2016-10-22T17:13:32.471Z,125
2016-10-22T17:14:45.503Z,120
2016-10-22T17:15:58.996Z,110
2016-10-22T17:17:12.428Z,120
2016-10-22T17:18:25.545Z,105
2016-10-22T17:19:37.961Z,90
2016-10-22T17:20:51.443Z,80
2016-10-22T17:22:04.896Z,85
2016-10-22T17:23:17.398Z,85
2016-10-22T17:24:30.380Z,100
2016-10-22T17:25:43.905Z,110
2016-10-22T17:26:56.289Z,115
2016-10-22T17:28:09.855Z,90
2016-10-22T17:29:23.558Z,95
2016-10-22T17:30:37.107Z,110