createdAt,value
2017-09-19T00:00:17.952Z,87.30
2017-09-19T00:02:45.483Z,87.40
2017-09-19T00:05:13.028Z,87.60
2017-09-19T00:07:40.583Z,88.00
2017-09-19T00:10:08.127Z,87.50
2017-09-19T00:12:35.652Z,87.90
2017-09-19T00:15:03.198Z,87.90
2017-09-19T00:17:30.723Z,87.70
2017-09-19T00:19:59.048Z,87.80
2017-09-19T00:22:26.572Z,87.70
2017-09-19T00:24:54.119Z,87.00
2017-09-19T00:27:21.661Z,87.30
2017-09-19T00:29:49.231Z,87.70
2017-09-19T00:32:16.796Z,87.80
2017-09-19T00:34:44.662Z,88.10
2017-09-19T00:37:12.975Z,88.10
2017-09-19T00:39:40.599Z,88.00
2017-09-19T00:42:08.180Z,88.30
2017-09-19T00:44:35.709Z,88.40
2017-09-19T00:47:03.262Z,88.30
2017-09-19T00:49:30.812Z,88.40
2017-09-19T00:51:58.357Z,88.40
2017-09-19T00:54:25.887Z,88.40
2017-09-19T00:56:53.487Z,88.60
2017-09-19T00:59:21.783Z,88.40
2017-09-19T01:01:49.368Z,88.30
2017-09-19T01:04:22.815Z,87.90
2017-09-19T01:06:50.417Z,87.40
2017-09-19T01:09:17.976Z,87.60
2017-09-19T01:11:45.571Z,87.90
2017-09-19T01:14:13.140Z,88.00
2017-09-19T01:16:40.679Z,87.70
2017-09-19T01:19:08.282Z,87.20
2017-09-19T01:21:36.628Z,87.20
2017-09-19T01:24:04.183Z,87.00
2017-09-19T01:26:31.739Z,87.00
2017-09-19T01:28:59.331Z,87.50
2017-09-19T01:31:26.876Z,87.30
2017-09-19T01:33:54.463Z,87.40
2017-09-19T01:36:22.015Z,87.50
2017-09-19T01:38:49.598Z,87.50
2017-09-19T01:41:17.130Z,87.60
2017-09-19T01:43:44.688Z,87.50
2017-09-19T01:46:12.215Z,87.60
2017-09-19T01:48:39.775Z,87.40
2017-09-19T01:51:07.312Z,87.60
2017-09-19T01:53:34.877Z,87.70
2017-09-19T01:56:02.408Z,87.80
2017-09-19T01:58:29.993Z,87.50
2017-09-19T02:00:58.299Z,87.40
2017-09-19T02:03:25.892Z,87.40
2017-09-19T02:05:54.192Z,87.80
2017-09-19T02:08:21.725Z,87.70
2017-09-19T02:10:49.310Z,87.70
2017-09-19T02:13:16.859Z,88.20
2017-09-19T02:15:44.449Z,88.50
2017-09-19T02:18:12.067Z,88.60
2017-09-19T02:20:39.730Z,88.20
2017-09-19T02:23:08.102Z,88.70
2017-09-19T02:25:35.754Z,88.70
2017-09-19T02:28:03.336Z,88.80
2017-09-19T02:30:33.741Z,88.30
2017-09-19T02:33:01.296Z,88.10
2017-09-19T02:35:28.864Z,88.20
2017-09-19T02:37:56.433Z,88.80
2017-09-19T02:40:24.769Z,88.80
2017-09-19T02:42:52.311Z,88.70
2017-09-19T02:45:20.652Z,88.00
2017-09-19T02:47:48.178Z,88.00
2017-09-19T02:50:15.745Z,88.20
2017-09-19T02:52:43.266Z,88.70
2017-09-19T02:55:10.826Z,88.60
2017-09-19T02:57:38.362Z,88.20
2017-09-19T03:00:05.934Z,88.40
2017-09-19T03:02:33.468Z,88.40
2017-09-19T03:05:01.024Z,88.70
2017-09-19T03:07:28.545Z,88.70
2017-09-19T03:09:56.144Z,88.70
2017-09-19T03:12:23.679Z,87.90
2017-09-19T03:14:51.267Z,88.40
2017-09-19T03:17:18.812Z,88.20
2017-09-19T03:19:46.394Z,87.90
2017-09-19T03:22:13.950Z,87.80
2017-09-19T03:24:41.518Z,88.30
2017-09-19T03:27:09.832Z,88.80
2017-09-19T03:29:37.456Z,88.70
2017-09-19T03:32:05.752Z,89.80
2017-09-19T03:34:33.524Z,89.80
2017-09-19T03:37:01.883Z,89.80
2017-09-19T03:39:29.418Z,89.80
2017-09-19T03:41:57.125Z,89.90
2017-09-19T03:44:25.974Z,90.10
2017-09-19T03:46:54.423Z,88.60
2017-09-19T03:49:22.946Z,88.70
2017-09-19T03:51:50.484Z,88.00
2017-09-19T03:54:18.067Z,88.00
2017-09-19T03:56:45.605Z,87.80
2017-09-19T03:59:13.220Z,87.90
2017-09-19T04:01:40.760Z,88.70
2017-09-19T04:04:08.351Z,88.90
2017-09-19T04:06:35.895Z,89.30
2017-09-19T04:09:04.034Z,89.80
2017-09-19T04:11:32.381Z,90.00
2017-09-19T04:13:59.958Z,89.70
2017-09-19T04:16:27.489Z,90.70
2017-09-19T04:18:55.070Z,90.60
2017-09-19T04:21:22.628Z,90.50
2017-09-19T04:23:50.962Z,90.50
2017-09-19T04:26:18.545Z,90.40
2017-09-19T04:28:46.895Z,89.90
2017-09-19T04:31:14.430Z,89.90
2017-09-19T04:33:41.964Z,89.60
2017-09-19T04:36:09.524Z,89.30
2017-09-19T04:38:37.083Z,89.30
2017-09-19T04:41:05.411Z,90.60
2017-09-19T04:43:32.963Z,90.50
2017-09-19T04:46:00.548Z,90.00
2017-09-19T04:48:32.730Z,90.10
2017-09-19T04:51:00.313Z,90.10
2017-09-19T04:53:28.622Z,89.90
2017-09-19T04:55:56.223Z,89.90
2017-09-19T04:58:23.769Z,89.40
2017-09-19T05:00:51.420Z,89.60
2017-09-19T05:03:18.984Z,89.50
2017-09-19T05:05:47.319Z,89.70
2017-09-19T05:08:14.850Z,89.70
2017-09-19T05:10:43.176Z,89.80
2017-09-19T05:13:10.701Z,89.80
2017-09-19T05:15:39.052Z,90.00
2017-09-19T05:18:06.580Z,90.00
2017-09-19T05:20:34.157Z,89.90
2017-09-19T05:23:02.674Z,89.80
2017-09-19T05:25:30.244Z,89.80
2017-09-19T05:27:57.767Z,90.10
2017-09-19T05:30:25.340Z,89.80
2017-09-19T05:32:52.957Z,89.60
2017-09-19T05:35:20.531Z,89.70
2017-09-19T05:37:48.113Z,89.40
2017-09-19T05:40:15.664Z,89.00
2017-09-19T05:42:43.240Z,89.30
2017-09-19T05:45:10.792Z,89.10
2017-09-19T05:47:38.347Z,88.70
2017-09-19T05:50:05.952Z,88.30
2017-09-19T05:52:33.511Z,88.50
2017-09-19T05:55:01.052Z,88.90
2017-09-19T05:57:28.626Z,89.20
2017-09-19T05:59:56.224Z,89.10
2017-09-19T06:02:23.814Z,89.30
2017-09-19T06:04:51.438Z,89.10
2017-09-19T06:07:19.011Z,90.00
2017-09-19T06:09:46.561Z,90.40
2017-09-19T06:12:14.156Z,90.70
2017-09-19T06:14:41.694Z,90.90
2017-09-19T06:17:09.259Z,91.00
2017-09-19T06:19:37.563Z,91.20
2017-09-19T06:22:05.129Z,91.00
2017-09-19T06:27:06.430Z,91.00
2017-09-19T06:29:33.991Z,91.20
2017-09-19T06:32:01.517Z,91.10
2017-09-19T06:34:29.083Z,91.00
2017-09-19T06:36:56.628Z,91.00
2017-09-19T06:39:24.217Z,90.90
2017-09-19T06:41:52.523Z,90.70
2017-09-19T06:44:20.131Z,90.60
2017-09-19T06:46:48.431Z,90.80
2017-09-19T06:49:16.003Z,90.80
2017-09-19T06:51:43.530Z,90.50
2017-09-19T06:54:11.087Z,90.30
2017-09-19T06:56:38.650Z,90.20
2017-09-19T06:59:06.185Z,90.40
2017-09-19T07:01:33.760Z,90.40
2017-09-19T07:04:01.311Z,90.40
2017-09-19T07:06:28.882Z,90.50
2017-09-19T07:08:56.490Z,90.20
2017-09-19T07:11:24.836Z,88.70
2017-09-19T07:13:52.384Z,88.70
2017-09-19T07:16:19.983Z,87.10
2017-09-19T07:18:47.512Z,86.10
2017-09-19T07:21:15.840Z,85.70
2017-09-19T07:23:43.376Z,85.70
2017-09-19T07:26:10.934Z,85.10
2017-09-19T07:28:38.468Z,84.50
2017-09-19T07:31:06.031Z,83.10
2017-09-19T07:33:33.558Z,82.60
2017-09-19T07:36:01.132Z,80.40
2017-09-19T07:38:28.663Z,81.50
2017-09-19T07:40:56.241Z,81.20
2017-09-19T07:43:24.574Z,82.30
2017-09-19T07:45:52.154Z,82.20
2017-09-19T07:48:19.746Z,81.40
2017-09-19T07:50:47.314Z,79.10
2017-09-19T07:53:14.850Z,79.10
2017-09-19T07:55:42.446Z,78.70
2017-09-19T07:58:09.982Z,78.20
2017-09-19T08:00:37.539Z,77.50
2017-09-19T08:03:05.087Z,76.90
2017-09-19T08:05:32.664Z,76.70
2017-09-19T08:08:00.200Z,75.80
2017-09-19T08:10:27.760Z,75.90
2017-09-19T08:12:55.309Z,77.10
2017-09-19T08:15:22.923Z,80.20
2017-09-19T08:17:50.515Z,81.40
2017-09-19T08:20:18.096Z,81.90
2017-09-19T08:22:45.636Z,81.70
2017-09-19T08:25:13.225Z,80.90
2017-09-19T08:27:40.772Z,82.00
2017-09-19T08:30:08.351Z,82.50
2017-09-19T08:32:36.638Z,82.00
2017-09-19T08:35:04.194Z,81.90
2017-09-19T08:37:31.718Z,82.10
2017-09-19T08:40:00.039Z,83.90
2017-09-19T08:42:27.579Z,83.80
2017-09-19T08:44:55.157Z,78.40
2017-09-19T08:47:23.478Z,82.10
2017-09-19T08:49:51.045Z,82.10
2017-09-19T08:52:18.652Z,81.30
2017-09-19T08:54:46.181Z,81.00
2017-09-19T08:57:13.758Z,80.50
2017-09-19T08:59:41.299Z,79.90
2017-09-19T09:02:08.867Z,79.80
2017-09-19T09:04:36.407Z,79.70
2017-09-19T09:07:03.971Z,80.20
2017-09-19T09:09:32.275Z,74.80
2017-09-19T09:11:59.839Z,74.30
2017-09-19T09:14:27.381Z,72.20
2017-09-19T09:16:54.975Z,72.40
2017-09-19T09:19:23.280Z,70.80
2017-09-19T09:21:50.904Z,70.80
2017-09-19T09:24:18.437Z,69.50
2017-09-19T09:26:46.734Z,67.60
2017-09-19T09:29:14.292Z,67.50
2017-09-19T09:31:41.821Z,67.80
2017-09-19T09:34:09.396Z,68.70
2017-09-19T09:36:37.683Z,67.40
2017-09-19T09:39:05.242Z,67.40
2017-09-19T09:41:33.993Z,65.90
2017-09-19T09:44:01.568Z,66.60
2017-09-19T09:46:29.158Z,64.80
2017-09-19T09:48:56.727Z,65.90
2017-09-19T09:51:24.309Z,65.30
2017-09-19T09:53:52.641Z,60.40
2017-09-19T09:56:20.188Z,60.40
2017-09-19T09:58:49.308Z,61.80
2017-09-19T10:01:17.594Z,59.90
2017-09-19T10:03:45.261Z,59.90
2017-09-19T10:06:12.798Z,59.30
2017-09-19T10:08:40.350Z,58.60
2017-09-19T10:11:07.922Z,59.20
2017-09-19T10:13:35.503Z,58.80
2017-09-19T10:16:03.059Z,56.80
2017-09-19T10:18:30.665Z,56.40
2017-09-19T10:20:58.279Z,56.10
2017-09-19T10:23:25.892Z,54.50
2017-09-19T10:25:53.437Z,55.60
2017-09-19T10:28:21.005Z,55.60
2017-09-19T10:30:48.669Z,55.50
2017-09-19T10:33:16.242Z,54.00
2017-09-19T10:35:44.581Z,52.10
2017-09-19T10:38:12.147Z,52.10
2017-09-19T10:40:39.754Z,53.30
2017-09-19T10:43:07.344Z,54.40
2017-09-19T10:45:35.711Z,53.90
2017-09-19T10:48:04.064Z,53.30
2017-09-19T10:50:31.711Z,53.20
2017-09-19T10:52:59.346Z,50.90
2017-09-19T10:55:26.911Z,50.90
2017-09-19T10:57:54.519Z,51.20
2017-09-19T11:00:22.142Z,52.00
2017-09-19T11:02:49.758Z,52.80
2017-09-19T11:05:18.138Z,52.90
2017-09-19T11:07:45.787Z,52.90
2017-09-19T11:10:14.109Z,54.60
2017-09-19T11:12:41.758Z,54.60
2017-09-19T11:15:09.388Z,55.70
2017-09-19T11:17:37.035Z,56.60
2017-09-19T11:20:04.614Z,56.10
2017-09-19T11:22:32.296Z,56.70
2017-09-19T11:24:59.908Z,57.30
2017-09-19T11:27:27.626Z,57.50
2017-09-19T11:29:55.167Z,56.80
2017-09-19T11:32:22.810Z,56.30
2017-09-19T11:34:50.429Z,56.50
2017-09-19T11:37:18.479Z,56.40
2017-09-19T11:39:46.016Z,56.30
2017-09-19T11:42:14.342Z,54.70
2017-09-19T11:44:42.649Z,54.90
2017-09-19T11:47:10.206Z,54.80
2017-09-19T11:49:37.741Z,54.00
2017-09-19T11:52:05.308Z,54.20
2017-09-19T11:54:32.842Z,54.30
2017-09-19T11:57:00.441Z,55.20
2017-09-19T11:59:27.978Z,56.70
2017-09-19T12:01:55.603Z,57.70
2017-09-19T12:04:23.760Z,57.70
2017-09-19T12:06:51.421Z,60.70
2017-09-19T12:09:18.962Z,63.20
2017-09-19T12:11:46.540Z,64.80
2017-09-19T12:14:14.841Z,69.10
2017-09-19T12:16:43.258Z,69.90
2017-09-19T12:19:10.790Z,69.90
2017-09-19T12:21:38.370Z,70.60
2017-09-19T12:24:06.759Z,72.30
2017-09-19T12:26:34.443Z,72.10
2017-09-19T12:29:02.061Z,70.50
2017-09-19T12:31:29.716Z,69.80
2017-09-19T12:33:57.336Z,73.90
2017-09-19T12:36:24.977Z,73.50
2017-09-19T12:38:52.703Z,75.90
2017-09-19T12:41:20.401Z,74.80
2017-09-19T12:43:47.982Z,74.10
2017-09-19T12:46:15.643Z,73.60
2017-09-19T12:48:43.174Z,70.70
2017-09-19T12:51:10.811Z,63.50
2017-09-19T12:53:38.415Z,61.00
2017-09-19T12:56:06.059Z,61.80
2017-09-19T12:58:33.658Z,64.30
2017-09-19T13:01:01.290Z,65.50
2017-09-19T13:03:28.852Z,58.60
2017-09-19T13:05:56.473Z,56.20
2017-09-19T13:08:24.046Z,55.70
2017-09-19T13:10:51.727Z,56.10
2017-09-19T13:13:20.087Z,58.70
2017-09-19T13:15:48.437Z,60.50
2017-09-19T13:18:16.004Z,60.40
2017-09-19T13:20:43.556Z,61.00
2017-09-19T13:23:11.199Z,65.20
2017-09-19T13:25:38.802Z,67.50
2017-09-19T13:28:06.399Z,67.90
2017-09-19T13:30:34.042Z,72.50
2017-09-19T13:33:13.474Z,76.20
2017-09-19T13:35:41.060Z,77.90
2017-09-19T13:38:08.746Z,75.20
2017-09-19T13:40:36.351Z,78.80
2017-09-19T13:43:04.455Z,81.00
2017-09-19T13:45:32.105Z,81.40
2017-09-19T13:47:59.673Z,81.90
2017-09-19T13:50:27.258Z,84.30
2017-09-19T13:52:54.902Z,82.70
2017-09-19T13:55:22.544Z,83.90
2017-09-19T13:57:50.155Z,83.30
2017-09-19T14:00:17.838Z,85.00
2017-09-19T14:02:45.408Z,86.40
2017-09-19T14:05:12.952Z,86.20
2017-09-19T14:07:41.447Z,83.70
2017-09-19T14:10:09.030Z,83.00
2017-09-19T14:12:36.672Z,81.60
2017-09-19T14:15:04.195Z,81.80
2017-09-19T14:17:31.817Z,82.50
2017-09-19T14:20:00.179Z,81.30
2017-09-19T14:22:28.549Z,79.60
2017-09-19T14:24:56.087Z,79.60
2017-09-19T14:27:24.405Z,75.00
2017-09-19T14:29:52.076Z,75.00
2017-09-19T14:32:19.636Z,75.60
2017-09-19T14:34:47.721Z,77.10
2017-09-19T14:37:15.372Z,76.90
2017-09-19T14:39:42.976Z,78.00
2017-09-19T14:42:10.522Z,76.60
2017-09-19T14:44:38.867Z,79.80
2017-09-19T14:47:06.456Z,79.70
2017-09-19T14:49:34.792Z,80.50
2017-09-19T14:52:03.082Z,81.30
2017-09-19T14:54:30.658Z,81.30
2017-09-19T14:56:58.196Z,78.90
2017-09-19T14:59:25.776Z,79.40
2017-09-19T15:01:53.317Z,81.10
2017-09-19T15:04:20.892Z,81.60
2017-09-19T15:06:49.204Z,81.60
2017-09-19T15:09:17.568Z,79.90
2017-09-19T15:11:45.208Z,79.90
2017-09-19T15:14:12.788Z,78.90
2017-09-19T15:16:40.431Z,79.40
2017-09-19T15:19:08.025Z,79.90
2017-09-19T15:21:35.644Z,78.20
2017-09-19T15:24:03.205Z,77.60
2017-09-19T15:26:31.629Z,78.10
2017-09-19T15:28:59.216Z,78.10
2017-09-19T15:31:26.853Z,79.60
2017-09-19T15:33:55.155Z,80.50
2017-09-19T15:36:22.770Z,80.30
2017-09-19T15:38:50.481Z,79.80
2017-09-19T15:41:18.121Z,81.00
2017-09-19T15:43:45.643Z,83.00
2017-09-19T15:46:13.236Z,83.30
2017-09-19T15:48:40.762Z,83.70
2017-09-19T15:51:08.485Z,83.70
2017-09-19T15:53:36.087Z,81.20
2017-09-19T15:56:03.677Z,82.30
2017-09-19T15:58:31.269Z,82.80
2017-09-19T16:00:58.914Z,84.40
2017-09-19T16:03:26.482Z,83.50
2017-09-19T16:05:55.009Z,82.00
2017-09-19T16:08:22.603Z,82.00
2017-09-19T16:10:50.283Z,81.10
2017-09-19T16:13:17.938Z,81.50
2017-09-19T16:15:45.511Z,81.60
2017-09-19T16:18:13.130Z,83.50
2017-09-19T16:20:40.686Z,84.80
2017-09-19T16:23:08.318Z,85.00
2017-09-19T16:25:35.902Z,85.20
2017-09-19T16:28:03.555Z,86.20
2017-09-19T16:30:31.109Z,87.10
2017-09-19T16:32:59.522Z,87.70
2017-09-19T16:35:27.138Z,87.70
2017-09-19T16:37:54.733Z,88.10
2017-09-19T16:40:22.297Z,86.50
2017-09-19T16:42:49.952Z,87.20
2017-09-19T16:45:18.336Z,88.80
2017-09-19T16:47:45.984Z,88.70
2017-09-19T16:50:13.544Z,87.50
2017-09-19T16:52:41.139Z,88.20
2017-09-19T16:55:08.721Z,87.80
2017-09-19T16:57:36.360Z,88.20
2017-09-19T17:00:03.902Z,88.40
2017-09-19T17:02:32.259Z,89.20
2017-09-19T17:05:00.634Z,89.50
2017-09-19T17:07:28.248Z,89.50
2017-09-19T17:09:55.894Z,89.40
2017-09-19T17:12:23.456Z,88.80
2017-09-19T17:14:51.839Z,89.50
2017-09-19T17:17:19.412Z,89.50
2017-09-19T17:19:46.985Z,90.30
2017-09-19T17:22:14.575Z,90.00
2017-09-19T17:24:42.221Z,90.30
2017-09-19T17:27:10.593Z,89.80
2017-09-19T17:29:38.530Z,89.80
2017-09-19T17:32:06.094Z,89.00
2017-09-19T17:34:33.779Z,89.60
2017-09-19T17:37:01.385Z,89.10
2017-09-19T17:39:29.011Z,89.10
2017-09-19T17:41:57.321Z,90.60
2017-09-19T17:44:24.887Z,90.60
2017-09-19T17:46:52.483Z,90.20
2017-09-19T17:49:20.108Z,90.40
2017-09-19T17:51:48.429Z,90.20
2017-09-19T17:54:15.991Z,90.20
2017-09-19T17:56:43.586Z,90.30
2017-09-19T17:59:11.151Z,90.30
2017-09-19T18:01:38.683Z,90.70
2017-09-19T18:04:06.252Z,90.70
2017-09-19T18:06:33.779Z,90.80
2017-09-19T18:09:01.766Z,90.80
2017-09-19T18:11:29.296Z,90.90
2017-09-19T18:13:56.867Z,91.10
2017-09-19T18:16:24.418Z,91.20
2017-09-19T18:18:52.034Z,91.20
2017-09-19T18:21:19.618Z,91.00
2017-09-19T18:23:47.192Z,91.00
2017-09-19T18:26:14.718Z,91.20
2017-09-19T18:28:43.046Z,91.80
2017-09-19T18:31:10.575Z,91.70
2017-09-19T18:33:38.131Z,91.70
2017-09-19T18:36:05.679Z,91.60
2017-09-19T18:38:33.243Z,91.40
2017-09-19T18:41:00.776Z,91.70
2017-09-19T18:43:28.342Z,91.90
2017-09-19T18:45:56.652Z,92.10
2017-09-19T18:48:24.272Z,92.10
2017-09-19T18:50:51.813Z,92.30
2017-09-19T18:53:20.150Z,92.40
2017-09-19T18:55:47.704Z,92.40
2017-09-19T18:58:15.313Z,92.10
2017-09-19T19:00:42.862Z,92.00
2017-09-19T19:03:10.427Z,92.10
2017-09-19T19:05:38.017Z,92.40
2017-09-19T19:08:05.539Z,92.50
2017-09-19T19:10:34.092Z,92.70
2017-09-19T19:13:01.739Z,92.70
2017-09-19T19:15:31.811Z,92.40
2017-09-19T19:17:59.359Z,92.00
2017-09-19T19:20:27.231Z,92.20
2017-09-19T19:22:54.913Z,92.40
2017-09-19T19:25:22.720Z,92.60
2017-09-19T19:27:50.482Z,92.80
2017-09-19T19:30:21.502Z,92.80
2017-09-19T19:32:52.927Z,92.60
2017-09-19T19:38:11.934Z,92.50
2017-09-19T19:40:39.508Z,92.40
2017-09-19T19:43:07.593Z,92.60
2017-09-19T19:45:35.278Z,92.30
2017-09-19T19:48:03.391Z,92.40
2017-09-19T19:50:31.147Z,92.30
2017-09-19T19:53:00.782Z,92.50
2017-09-19T19:55:28.545Z,92.40
2017-09-19T19:57:56.937Z,92.40
2017-09-19T20:00:24.680Z,92.30
2017-09-19T20:02:52.750Z,92.50
2017-09-19T20:05:22.188Z,92.40
2017-09-19T20:07:54.791Z,92.40
2017-09-19T20:10:24.092Z,92.40
2017-09-19T20:12:51.809Z,92.40
2017-09-19T20:15:20.340Z,92.20
2017-09-19T20:17:48.673Z,92.00
2017-09-19T20:20:16.352Z,92.00
2017-09-19T20:22:44.848Z,92.30
2017-09-19T20:25:12.422Z,92.30
2017-09-19T20:27:39.971Z,92.40
2017-09-19T20:30:07.555Z,92.40
2017-09-19T20:32:35.860Z,92.70
2017-09-19T20:35:03.432Z,92.70
2017-09-19T20:37:31.040Z,92.40
2017-09-19T20:39:58.676Z,92.30
2017-09-19T20:42:26.301Z,92.50
2017-09-19T20:44:53.988Z,92.70
2017-09-19T20:47:21.582Z,92.70
2017-09-19T20:49:49.177Z,92.70
2017-09-19T20:52:16.724Z,92.80
2017-09-19T20:54:44.289Z,92.60
2017-09-19T20:57:11.832Z,92.60
2017-09-19T20:59:39.409Z,92.60
2017-09-19T21:02:06.943Z,92.50
2017-09-19T21:04:40.249Z,92.60
2017-09-19T21:07:14.401Z,92.50
2017-09-19T21:09:47.597Z,92.50
2017-09-19T21:12:20.988Z,92.30
2017-09-19T21:14:54.365Z,92.30
2017-09-19T21:17:27.448Z,92.50
2017-09-19T21:19:54.543Z,92.70
2017-09-19T21:22:22.771Z,92.70
2017-09-19T21:24:50.319Z,92.80
2017-09-19T21:27:18.108Z,92.80
2017-09-19T21:29:45.693Z,92.80
2017-09-19T21:32:14.052Z,92.90
2017-09-19T21:37:15.468Z,92.70
2017-09-19T21:39:43.080Z,92.70
2017-09-19T21:42:10.636Z,92.80
2017-09-19T21:44:38.220Z,92.60
2017-09-19T21:47:05.758Z,92.80
2017-09-19T21:49:33.307Z,92.60
2017-09-19T21:52:00.843Z,92.80
2017-09-19T21:54:28.456Z,92.70
2017-09-19T21:56:56.017Z,92.60
2017-09-19T21:59:23.597Z,92.60
2017-09-19T22:01:51.899Z,92.60
2017-09-19T22:04:19.540Z,92.80
2017-09-19T22:06:47.128Z,92.80
2017-09-19T22:09:14.697Z,92.90
2017-09-19T22:11:42.309Z,92.80
2017-09-19T22:14:09.868Z,93.20
2017-09-19T22:16:37.428Z,92.80
2017-09-19T22:19:05.171Z,92.90
2017-09-19T22:21:33.691Z,92.80
2017-09-19T22:24:01.224Z,92.80
2017-09-19T22:26:28.779Z,92.90
2017-09-19T22:28:56.452Z,92.90
2017-09-19T22:31:24.054Z,92.60
2017-09-19T22:33:51.641Z,92.90
2017-09-19T22:36:19.279Z,93.00
2017-09-19T22:38:46.820Z,92.80
2017-09-19T22:41:14.456Z,92.80
2017-09-19T22:43:42.740Z,92.70
2017-09-19T22:46:10.296Z,92.70
2017-09-19T22:48:37.825Z,92.80
2017-09-19T22:51:05.385Z,92.70
2017-09-19T22:53:32.953Z,92.90
2017-09-19T22:56:00.796Z,92.90
2017-09-19T22:58:28.570Z,92.80
2017-09-19T23:00:56.950Z,92.90
2017-09-19T23:03:24.644Z,92.90
2017-09-19T23:05:52.261Z,92.80
2017-09-19T23:08:19.846Z,92.90
2017-09-19T23:10:47.548Z,92.90
2017-09-19T23:13:15.099Z,92.90
2017-09-19T23:15:42.699Z,92.80
2017-09-19T23:18:10.316Z,92.40
2017-09-19T23:20:37.894Z,92.50
2017-09-19T23:23:05.437Z,92.50
2017-09-19T23:25:33.003Z,92.70
2017-09-19T23:28:01.304Z,92.40
2017-09-19T23:30:33.435Z,92.40
2017-09-19T23:33:01.425Z,92.50
2017-09-19T23:35:30.610Z,92.70
2017-09-19T23:38:00.952Z,92.80
2017-09-19T23:40:28.684Z,92.90
2017-09-19T23:42:56.223Z,92.90
2017-09-19T23:45:23.887Z,93.00
2017-09-19T23:47:51.514Z,93.00
2017-09-19T23:50:24.419Z,93.00
2017-09-19T23:52:53.346Z,92.90
2017-09-19T23:55:21.720Z,92.90
2017-09-19T23:57:49.305Z,92.90
