createdAt,value
2018-08-22T00:02:27.802Z,101677.98
2018-08-22T00:04:55.981Z,101678.18
2018-08-22T00:07:24.121Z,101683.64
2018-08-22T00:09:52.261Z,101676.11
2018-08-22T00:12:20.417Z,101678.96
2018-08-22T00:14:48.619Z,101675.28
2018-08-22T00:17:16.811Z,101672.45
2018-08-22T00:19:44.963Z,101669.15
2018-08-22T00:22:13.125Z,101669.23
2018-08-22T00:24:41.284Z,101666.22
2018-08-22T00:27:09.459Z,101663.20
2018-08-22T00:29:38.104Z,101666.41
2018-08-22T00:32:06.437Z,101665.09
2018-08-22T00:34:34.623Z,101666.88
2018-08-22T00:37:02.763Z,101657.48
2018-08-22T00:39:30.949Z,101665.86
2018-08-22T00:41:59.076Z,101666.33
2018-08-22T00:44:27.293Z,101659.36
2018-08-22T00:46:55.489Z,101659.83
2018-08-22T00:49:23.659Z,101665.48
2018-08-22T00:51:51.797Z,101659.63
2018-08-22T00:54:19.986Z,101660.39
2018-08-22T00:56:48.146Z,101660.86
2018-08-22T00:59:16.264Z,101656.33
2018-08-22T01:01:44.382Z,101656.60
2018-08-22T01:04:12.520Z,101656.34
2018-08-22T01:06:40.664Z,101657.34
2018-08-22T01:09:09.160Z,101650.28
2018-08-22T01:11:37.411Z,101651.60
2018-08-22T01:14:05.579Z,101656.02
2018-08-22T01:16:33.716Z,101656.50
2018-08-22T01:19:01.872Z,101652.39
2018-08-22T01:21:30.026Z,101648.81
2018-08-22T01:23:58.172Z,101651.06
2018-08-22T01:26:26.315Z,101645.33
2018-08-22T01:28:54.464Z,101653.80
2018-08-22T01:31:22.590Z,101652.48
2018-08-22T01:33:50.863Z,101650.37
2018-08-22T01:36:18.944Z,101652.92
2018-08-22T01:38:47.041Z,101648.97
2018-08-22T01:41:15.151Z,101649.44
2018-08-22T01:43:43.421Z,101645.66
2018-08-22T01:46:11.577Z,101642.47
2018-08-22T01:48:39.760Z,101646.31
2018-08-22T01:51:07.899Z,101645.08
2018-08-22T01:53:36.008Z,101638.11
2018-08-22T01:56:04.298Z,101643.09
2018-08-22T01:58:32.416Z,101646.49
2018-08-22T02:01:01.047Z,101635.95
2018-08-22T02:03:29.166Z,101632.38
2018-08-22T02:05:57.302Z,101638.77
2018-08-22T02:08:25.440Z,101637.19
2018-08-22T02:10:53.575Z,101625.51
2018-08-22T02:13:21.923Z,101631.62
2018-08-22T02:15:50.073Z,101634.44
2018-08-22T02:18:18.205Z,101620.41
2018-08-22T02:20:46.291Z,101617.20
2018-08-22T02:23:14.438Z,101620.58
2018-08-22T02:25:42.540Z,101617.11
2018-08-22T02:28:10.673Z,101610.23
2018-08-22T02:30:38.879Z,101609.85
2018-08-22T02:33:07.749Z,101603.36
2018-08-22T02:35:35.899Z,101604.30
2018-08-22T02:38:04.016Z,101608.42
2018-08-22T02:40:32.192Z,101604.30
2018-08-22T02:43:00.324Z,101605.24
2018-08-22T02:45:28.558Z,101602.11
2018-08-22T02:47:56.697Z,101604.75
2018-08-22T02:50:24.776Z,101601.35
2018-08-22T02:52:52.948Z,101600.41
2018-08-22T02:55:21.147Z,101600.88
2018-08-22T02:57:49.265Z,101605.22
2018-08-22T03:00:17.705Z,101597.13
2018-08-22T03:02:45.868Z,101599.95
2018-08-22T03:05:13.992Z,101598.60
2018-08-22T03:07:42.113Z,101596.73
2018-08-22T03:10:09.946Z,101598.98
2018-08-22T03:12:38.075Z,101587.98
2018-08-22T03:15:06.205Z,101597.20
2018-08-22T03:17:34.344Z,101592.52
2018-08-22T03:20:02.577Z,101582.63
2018-08-22T03:22:30.748Z,101589.68
2018-08-22T03:24:58.850Z,101586.11
2018-08-22T03:27:26.971Z,101586.41
2018-08-22T03:29:55.096Z,101585.35
2018-08-22T03:32:23.308Z,101583.74
2018-08-22T03:34:51.490Z,101578.39
2018-08-22T03:37:19.634Z,101580.64
2018-08-22T03:39:47.775Z,101573.20
2018-08-22T03:42:15.895Z,101578.86
2018-08-22T03:44:44.048Z,101572.45
2018-08-22T03:47:12.145Z,101574.88
2018-08-22T03:49:40.229Z,101575.91
2018-08-22T03:52:08.348Z,101580.61
2018-08-22T03:54:36.460Z,101575.05
2018-08-22T03:57:04.641Z,101572.25
2018-08-22T03:59:34.537Z,101571.87
2018-08-22T04:02:02.718Z,101573.18
2018-08-22T04:04:31.049Z,101571.31
2018-08-22T04:06:59.257Z,101569.79
2018-08-22T04:09:27.401Z,101571.78
2018-08-22T04:11:55.559Z,101571.78
2018-08-22T04:14:23.677Z,101570.92
2018-08-22T04:16:51.800Z,101562.65
2018-08-22T04:19:19.919Z,101562.73
2018-08-22T04:21:48.024Z,101568.67
2018-08-22T04:24:16.140Z,101563.20
2018-08-22T04:26:44.270Z,101564.25
2018-08-22T04:29:12.398Z,101561.71
2018-08-22T04:31:40.584Z,101561.36
2018-08-22T04:34:08.728Z,101564.55
2018-08-22T04:36:36.864Z,101573.50
2018-08-22T04:39:06.703Z,101562.78
2018-08-22T04:41:34.822Z,101563.80
2018-08-22T04:44:02.995Z,101567.95
2018-08-22T04:46:31.168Z,101566.75
2018-08-22T04:48:59.677Z,101563.47
2018-08-22T04:51:27.806Z,101561.30
2018-08-22T04:53:56.009Z,101567.80
2018-08-22T04:56:24.163Z,101564.61
2018-08-22T04:58:52.293Z,101565.44
2018-08-22T05:01:20.601Z,101564.23
2018-08-22T05:03:48.799Z,101563.48
2018-08-22T05:06:16.960Z,101562.70
2018-08-22T05:08:45.120Z,101563.48
2018-08-22T05:11:13.304Z,101561.59
2018-08-22T05:13:41.404Z,101556.23
2018-08-22T05:16:09.494Z,101554.80
2018-08-22T05:18:37.633Z,101560.20
2018-08-22T05:21:06.032Z,101556.66
2018-08-22T05:23:34.181Z,101553.92
2018-08-22T05:26:02.388Z,101549.42
2018-08-22T05:28:30.524Z,101556.85
2018-08-22T05:30:58.675Z,101556.02
2018-08-22T05:33:26.818Z,101556.38
2018-08-22T05:35:55.003Z,101549.94
2018-08-22T05:38:23.145Z,101550.21
2018-08-22T05:40:51.347Z,101546.84
2018-08-22T05:43:19.472Z,101549.38
2018-08-22T05:45:47.653Z,101558.59
2018-08-22T05:48:15.824Z,101550.86
2018-08-22T05:50:43.987Z,101550.88
2018-08-22T05:53:12.150Z,101558.42
2018-08-22T05:55:40.284Z,101560.43
2018-08-22T05:58:08.433Z,101555.59
2018-08-22T06:00:36.540Z,101552.59
2018-08-22T06:03:04.648Z,101558.19
2018-08-22T06:05:32.741Z,101554.12
2018-08-22T06:08:00.864Z,101552.77
2018-08-22T06:10:31.644Z,101554.28
2018-08-22T06:12:59.863Z,101548.66
2018-08-22T06:15:27.944Z,101547.67
2018-08-22T06:17:56.165Z,101553.22
2018-08-22T06:20:24.319Z,101546.70
2018-08-22T06:22:52.460Z,101543.33
2018-08-22T06:25:20.619Z,101547.47
2018-08-22T06:27:48.823Z,101548.17
2018-08-22T06:30:16.996Z,101550.83
2018-08-22T06:32:45.124Z,101544.84
2018-08-22T06:35:13.222Z,101549.63
2018-08-22T06:37:41.369Z,101546.35
2018-08-22T06:40:09.485Z,101549.70
2018-08-22T06:42:37.595Z,101551.12
2018-08-22T06:45:06.477Z,101549.64
2018-08-22T06:47:34.583Z,101552.88
2018-08-22T06:50:02.735Z,101546.92
2018-08-22T06:52:31.890Z,101547.67
2018-08-22T06:55:00.198Z,101547.44
2018-08-22T06:57:28.276Z,101544.73
2018-08-22T06:59:56.414Z,101546.76
2018-08-22T07:02:24.618Z,101543.73
2018-08-22T07:04:52.752Z,101544.55
2018-08-22T07:07:20.904Z,101542.94
2018-08-22T07:09:49.017Z,101537.19
2018-08-22T07:12:17.172Z,101542.14
2018-08-22T07:14:45.327Z,101543.38
2018-08-22T07:17:13.444Z,101538.69
2018-08-22T07:19:41.594Z,101543.05
2018-08-22T07:22:09.744Z,101534.89
2018-08-22T07:25:02.838Z,101534.55
2018-08-22T07:27:32.112Z,101528.44
2018-08-22T07:30:05.766Z,101537.38
2018-08-22T07:32:33.897Z,101532.95
2018-08-22T07:35:02.059Z,101533.16
2018-08-22T07:37:30.221Z,101531.83
2018-08-22T07:39:58.323Z,101524.97
2018-08-22T07:42:26.464Z,101526.77
2018-08-22T07:44:54.616Z,101526.16
2018-08-22T07:47:22.798Z,101530.25
2018-08-22T07:49:50.889Z,101531.50
2018-08-22T07:52:19.529Z,101527.42
2018-08-22T07:54:48.083Z,101531.77
2018-08-22T07:57:17.598Z,101528.55
2018-08-22T07:59:45.732Z,101525.94
2018-08-22T08:02:14.916Z,101521.87
2018-08-22T08:04:43.046Z,101523.59
2018-08-22T08:07:11.172Z,101517.72
2018-08-22T08:09:39.277Z,101520.97
2018-08-22T08:12:07.621Z,101519.41
2018-08-22T08:14:35.899Z,101518.58
2018-08-22T08:17:04.068Z,101517.52
2018-08-22T08:19:32.093Z,101519.47
2018-08-22T08:22:00.280Z,101516.69
2018-08-22T08:24:28.389Z,101511.27
2018-08-22T08:26:56.504Z,101512.50
2018-08-22T08:29:24.611Z,101514.58
2018-08-22T08:31:52.733Z,101511.89
2018-08-22T08:34:20.908Z,101506.42
2018-08-22T08:36:49.041Z,101500.30
2018-08-22T08:39:17.277Z,101507.86
2018-08-22T08:41:45.503Z,101497.17
2018-08-22T08:44:13.508Z,101500.66
2018-08-22T08:46:41.684Z,101494.63
2018-08-22T08:49:09.841Z,101488.19
2018-08-22T08:51:48.121Z,101495.54
2018-08-22T08:54:16.262Z,101489.78
2018-08-22T08:56:44.386Z,101488.38
2018-08-22T08:59:12.534Z,101487.02
2018-08-22T09:01:40.645Z,101482.83
2018-08-22T09:04:08.811Z,101473.59
2018-08-22T09:06:36.992Z,101473.45
2018-08-22T09:09:07.877Z,101465.33
2018-08-22T09:11:36.815Z,101464.38
2018-08-22T09:14:06.273Z,101466.28
2018-08-22T09:16:34.357Z,101461.16
2018-08-22T09:19:03.240Z,101456.08
2018-08-22T09:21:31.404Z,101453.84
2018-08-22T09:23:59.540Z,101447.02
2018-08-22T09:26:27.698Z,101444.84
2018-08-22T09:28:55.851Z,101435.89
2018-08-22T09:31:24.024Z,101440.88
2018-08-22T09:33:52.300Z,101434.44
2018-08-22T09:36:20.420Z,101428.95
2018-08-22T09:38:48.566Z,101429.36
2018-08-22T09:41:16.715Z,101427.13
2018-08-22T09:43:44.889Z,101419.52
2018-08-22T09:46:13.036Z,101417.73
2018-08-22T09:48:41.564Z,101422.09
2018-08-22T09:51:09.726Z,101415.89
2018-08-22T09:53:37.876Z,101419.87
2018-08-22T09:56:06.177Z,101418.41
2018-08-22T09:58:35.226Z,101418.10
2018-08-22T10:01:08.943Z,101415.05
2018-08-22T10:03:50.452Z,101405.03
2018-08-22T10:06:32.156Z,101408.51
2018-08-22T10:09:02.266Z,101404.61
2018-08-22T10:11:30.423Z,101401.08
2018-08-22T10:13:58.923Z,101397.32
2018-08-22T10:16:28.131Z,101393.80
2018-08-22T10:21:38.650Z,101388.02
2018-08-22T10:24:06.777Z,101391.62
2018-08-22T10:26:35.021Z,101380.58
2018-08-22T10:29:03.098Z,101381.03
2018-08-22T10:31:31.194Z,101380.86
2018-08-22T10:33:59.408Z,101382.41
2018-08-22T10:36:27.583Z,101379.52
2018-08-22T10:38:55.939Z,101371.59
2018-08-22T10:41:24.048Z,101376.66
2018-08-22T10:43:53.932Z,101364.43
2018-08-22T10:46:22.096Z,101367.27
2018-08-22T10:48:50.475Z,101365.25
2018-08-22T10:51:18.963Z,101358.55
2018-08-22T10:53:47.144Z,101360.83
2018-08-22T10:56:15.309Z,101358.25
2018-08-22T10:58:43.527Z,101348.48
2018-08-22T11:01:11.647Z,101356.59
2018-08-22T11:03:39.849Z,101354.34
2018-08-22T11:06:08.040Z,101352.61
2018-08-22T11:08:36.268Z,101345.17
2018-08-22T11:11:04.418Z,101343.39
2018-08-22T11:13:32.599Z,101341.26
2018-08-22T11:16:00.764Z,101341.80
2018-08-22T11:18:28.854Z,101340.62
2018-08-22T11:21:08.499Z,101341.21
2018-08-22T11:23:48.054Z,101343.77
2018-08-22T11:26:27.528Z,101334.41
2018-08-22T11:29:07.175Z,101327.67
2018-08-22T11:31:46.853Z,101330.84
2018-08-22T11:34:26.376Z,101324.16
2018-08-22T11:37:00.334Z,101319.66
2018-08-22T11:39:28.645Z,101324.77
2018-08-22T11:41:56.797Z,101321.30
2018-08-22T11:44:24.947Z,101317.98
2018-08-22T11:46:53.092Z,101315.44
2018-08-22T11:49:21.269Z,101309.23
2018-08-22T11:51:49.424Z,101304.76
2018-08-22T11:54:17.557Z,101298.84
2018-08-22T11:56:45.670Z,101298.84
2018-08-22T11:59:13.860Z,101297.22
2018-08-22T12:01:43.965Z,101297.27
2018-08-22T12:04:12.172Z,101288.83
2018-08-22T12:06:40.408Z,101289.27
2018-08-22T12:09:10.139Z,101293.03
2018-08-22T12:11:38.322Z,101299.88
2018-08-22T12:14:06.592Z,101295.19
2018-08-22T12:16:34.697Z,101298.73
2018-08-22T12:19:02.820Z,101295.55
2018-08-22T12:21:30.943Z,101289.72
2018-08-22T12:23:59.110Z,101289.36
2018-08-22T12:26:27.340Z,101291.30
2018-08-22T12:28:55.582Z,101280.25
2018-08-22T12:31:23.704Z,101285.90
2018-08-22T12:33:51.857Z,101272.40
2018-08-22T12:36:20.032Z,101278.91
2018-08-22T12:38:48.199Z,101272.45
2018-08-22T12:41:16.263Z,101262.97
2018-08-22T12:43:44.405Z,101253.73
2018-08-22T12:46:12.544Z,101253.63
2018-08-22T12:48:40.690Z,101257.13
2018-08-22T12:51:08.788Z,101256.12
2018-08-22T12:53:36.940Z,101252.53
2018-08-22T12:56:05.398Z,101247.28
2018-08-22T12:58:33.529Z,101242.11
2018-08-22T13:01:01.719Z,101236.87
2018-08-22T13:03:29.859Z,101225.04
2018-08-22T13:05:58.021Z,101232.95
2018-08-22T13:08:26.140Z,101229.22
2018-08-22T13:10:54.260Z,101228.70
2018-08-22T13:13:22.437Z,101220.78
2018-08-22T13:15:50.630Z,101227.32
2018-08-22T13:18:18.808Z,101222.17
2018-08-22T13:20:46.948Z,101214.56
2018-08-22T13:23:15.111Z,101222.05
2018-08-22T13:25:43.344Z,101217.17
2018-08-22T13:28:11.583Z,101216.65
2018-08-22T13:30:39.744Z,101208.95
2018-08-22T13:33:07.889Z,101202.31
2018-08-22T13:35:36.019Z,101206.55
2018-08-22T13:38:04.085Z,101202.05
2018-08-22T13:40:33.219Z,101204.38
2018-08-22T13:43:01.378Z,101205.53
2018-08-22T13:45:29.616Z,101197.69
2018-08-22T13:47:57.752Z,101200.15
2018-08-22T13:50:25.884Z,101197.54
2018-08-22T13:52:54.057Z,101188.66
2018-08-22T13:55:22.204Z,101190.88
2018-08-22T13:57:50.504Z,101187.30
2018-08-22T14:00:18.705Z,101185.08
2018-08-22T14:02:46.850Z,101182.34
2018-08-22T14:05:14.937Z,101177.28
2018-08-22T14:07:43.046Z,101176.30
2018-08-22T14:10:11.310Z,101174.34
2018-08-22T14:12:39.445Z,101175.97
2018-08-22T14:15:07.633Z,101176.84
2018-08-22T14:17:35.769Z,101173.56
2018-08-22T14:20:03.906Z,101174.03
2018-08-22T14:22:32.128Z,101172.14
2018-08-22T14:25:00.235Z,101162.22
2018-08-22T14:27:28.372Z,101163.05
2018-08-22T14:29:56.498Z,101161.78
2018-08-22T14:32:24.615Z,101165.60
2018-08-22T14:34:52.703Z,101165.73
2018-08-22T14:37:20.845Z,101156.69
2018-08-22T14:39:48.967Z,101158.03
2018-08-22T14:42:17.076Z,101155.10
2018-08-22T14:44:45.191Z,101154.15
2018-08-22T14:47:13.382Z,101150.75
2018-08-22T14:49:41.551Z,101141.84
2018-08-22T14:52:09.672Z,101141.51
2018-08-22T14:54:37.841Z,101139.14
2018-08-22T14:57:06.049Z,101140.43
2018-08-22T14:59:34.172Z,101139.84
2018-08-22T15:02:02.286Z,101133.54
2018-08-22T15:04:30.461Z,101130.25
2018-08-22T15:06:58.629Z,101131.77
2018-08-22T15:09:26.817Z,101127.79
2018-08-22T15:11:54.948Z,101128.95
2018-08-22T15:14:23.075Z,101128.81
2018-08-22T15:16:51.222Z,101121.13
2018-08-22T15:19:20.260Z,101118.37
2018-08-22T15:21:48.413Z,101121.48
2018-08-22T15:24:16.593Z,101121.30
2018-08-22T15:26:44.760Z,101107.39
2018-08-22T15:29:12.891Z,101102.34
2018-08-22T15:31:41.022Z,101099.98
2018-08-22T15:34:09.190Z,101100.63
2018-08-22T15:36:37.783Z,101101.47
2018-08-22T15:39:08.333Z,101093.20
2018-08-22T15:41:36.473Z,101094.55
2018-08-22T15:44:04.743Z,101096.48
2018-08-22T15:46:32.936Z,101090.92
2018-08-22T15:49:01.069Z,101091.48
2018-08-22T15:51:29.245Z,101092.45
2018-08-22T15:54:10.440Z,101081.80
2018-08-22T15:56:40.253Z,101087.54
2018-08-22T15:59:08.976Z,101081.31
2018-08-22T16:01:37.177Z,101081.13
2018-08-22T16:04:05.396Z,101071.22
2018-08-22T16:06:33.552Z,101073.82
2018-08-22T16:09:01.722Z,101070.75
2018-08-22T16:11:29.883Z,101069.81
2018-08-22T16:13:57.986Z,101068.38
2018-08-22T16:16:26.132Z,101059.92
2018-08-22T16:18:54.328Z,101058.77
2018-08-22T16:21:22.503Z,101058.80
2018-08-22T16:23:50.651Z,101057.86
2018-08-22T16:26:18.774Z,101052.95
2018-08-22T16:28:54.062Z,101047.77
2018-08-22T16:31:24.677Z,101049.98
2018-08-22T16:33:52.832Z,101048.13
2018-08-22T16:36:26.329Z,101044.75
2018-08-22T16:38:54.563Z,101051.66
2018-08-22T16:41:22.826Z,101042.11
2018-08-22T16:43:50.967Z,101036.04
2018-08-22T16:46:19.080Z,101035.22
2018-08-22T16:48:50.402Z,101037.43
2018-08-22T16:51:18.579Z,101035.98
2018-08-22T16:53:58.982Z,101033.20
2018-08-22T17:01:36.358Z,101033.03
2018-08-22T17:04:04.848Z,101034.02
2018-08-22T17:06:33.021Z,101036.67
2018-08-22T17:09:01.336Z,101027.02
2018-08-22T17:11:29.625Z,101023.97
2018-08-22T17:13:57.937Z,101027.84
2018-08-22T17:16:30.032Z,101025.59
2018-08-22T17:18:58.334Z,101023.87
2018-08-22T17:21:26.515Z,101026.05
2018-08-22T17:23:55.323Z,101023.42
2018-08-22T17:26:24.025Z,101020.01
2018-08-22T17:28:54.300Z,101016.17
2018-08-22T17:31:23.651Z,101015.12
2018-08-22T17:33:56.766Z,101017.39
2018-08-22T17:36:25.228Z,101019.27
2018-08-22T17:38:54.898Z,101019.85
2018-08-22T17:41:25.463Z,101019.55
2018-08-22T17:44:14.529Z,101022.59
2018-08-22T17:46:50.400Z,101013.73
2018-08-22T17:49:18.517Z,101016.97
2018-08-22T17:52:14.301Z,101014.02
2018-08-22T17:54:42.403Z,101010.05
2018-08-22T17:57:13.827Z,101013.03
2018-08-22T17:59:42.914Z,101015.06
2018-08-22T18:02:11.083Z,101016.92
2018-08-22T18:04:51.065Z,101016.41
2018-08-22T18:07:19.205Z,101009.23
2018-08-22T18:09:48.614Z,101014.55
2018-08-22T18:12:17.527Z,101012.52
2018-08-22T18:14:45.747Z,101012.83
2018-08-22T18:17:13.875Z,101016.50
2018-08-22T18:19:42.001Z,101015.47
2018-08-22T18:22:10.663Z,101010.44
2018-08-22T18:24:46.264Z,101016.89
2018-08-22T18:27:15.877Z,101012.27
2018-08-22T18:29:45.514Z,101016.38
2018-08-22T18:32:14.433Z,101008.76
2018-08-22T18:34:56.069Z,101011.55
2018-08-22T18:37:24.762Z,101017.09
2018-08-22T18:40:04.203Z,101024.98
2018-08-22T18:42:32.357Z,101019.50
2018-08-22T18:45:00.574Z,101019.59
2018-08-22T18:47:28.735Z,101019.86
2018-08-22T18:49:56.933Z,101020.00
2018-08-22T18:52:25.048Z,101016.66
2018-08-22T18:54:53.185Z,101017.75
2018-08-22T18:57:21.328Z,101024.34
2018-08-22T18:59:49.440Z,101028.03
2018-08-22T19:02:17.549Z,101025.70
2018-08-22T19:04:45.681Z,101025.77
2018-08-22T19:07:13.893Z,101026.84
2018-08-22T19:09:42.017Z,101023.41
2018-08-22T19:12:10.221Z,101017.63
2018-08-22T19:14:46.024Z,101018.89
2018-08-22T19:17:15.972Z,101020.98
2018-08-22T19:19:45.329Z,101024.15
2018-08-22T19:22:15.446Z,101026.68
2018-08-22T19:24:57.949Z,101023.19
2018-08-22T19:27:26.071Z,101018.47
2018-08-22T19:29:54.201Z,101020.02
2018-08-22T19:32:22.341Z,101019.73
2018-08-22T19:34:54.816Z,101019.28
2018-08-22T19:37:23.461Z,101018.23
2018-08-22T19:40:08.098Z,101017.03
2018-08-22T19:42:37.722Z,101018.71
2018-08-22T19:45:08.473Z,101012.51
2018-08-22T19:47:38.895Z,101008.57
2018-08-22T19:50:08.170Z,101007.92
2018-08-22T19:52:36.365Z,101008.37
2018-08-22T19:55:05.872Z,101009.20
2018-08-22T19:57:35.141Z,101011.16
2018-08-22T20:00:04.878Z,101007.02
2018-08-22T20:02:33.832Z,101005.34
2018-08-22T20:05:02.120Z,101001.52
2018-08-22T20:07:30.342Z,101004.92
2018-08-22T20:09:58.661Z,101000.62
2018-08-22T20:12:38.125Z,101005.10
2018-08-22T20:15:06.475Z,101000.63
2018-08-22T20:17:34.709Z,101000.06
2018-08-22T20:20:02.882Z,101002.37
2018-08-22T20:22:35.280Z,101002.86
2018-08-22T20:25:03.398Z,101002.02
2018-08-22T20:27:31.572Z,101007.56
2018-08-22T20:30:10.899Z,101004.56
2018-08-22T20:32:43.610Z,101002.60
2018-08-22T20:35:11.790Z,101000.83
2018-08-22T20:37:40.001Z,101003.28
2018-08-22T20:40:08.171Z,101005.38
2018-08-22T20:42:36.492Z,100993.98
2018-08-22T20:45:04.660Z,101000.83
2018-08-22T20:47:32.974Z,100994.89
2018-08-22T20:50:01.226Z,101000.28
2018-08-22T20:52:29.426Z,101003.70
2018-08-22T20:55:03.035Z,100995.45
2018-08-22T20:57:31.221Z,100995.01
2018-08-22T20:59:59.380Z,100990.50
2018-08-22T21:02:27.603Z,100992.23
2018-08-22T21:04:55.719Z,100995.70
2018-08-22T21:07:30.577Z,100993.45
2018-08-22T21:10:00.972Z,100991.27
2018-08-22T21:12:29.150Z,100992.94
2018-08-22T21:14:57.271Z,100987.87
2018-08-22T21:17:25.484Z,100988.70
2018-08-22T21:19:53.674Z,100994.55
2018-08-22T21:22:28.450Z,100997.16
2018-08-22T21:24:58.315Z,100991.25
2018-08-22T21:27:26.489Z,100998.39
2018-08-22T21:29:54.568Z,101001.65
2018-08-22T21:32:22.747Z,100996.27
2018-08-22T21:34:50.881Z,100998.59
2018-08-22T21:37:24.581Z,101005.54
2018-08-22T21:39:52.762Z,101003.05
2018-08-22T21:42:36.327Z,101003.00
2018-08-22T21:45:04.539Z,101003.39
2018-08-22T21:47:32.717Z,101008.31
2018-08-22T21:50:00.859Z,101003.95
2018-08-22T21:52:51.379Z,101002.91
2018-08-22T21:55:23.166Z,101008.66
2018-08-22T21:57:51.283Z,101006.44
2018-08-22T22:00:19.479Z,100999.75
2018-08-22T22:02:47.632Z,101001.80
2018-08-22T22:05:15.863Z,101003.47
2018-08-22T22:07:44.106Z,101002.95
2018-08-22T22:10:12.870Z,101002.89
2018-08-22T22:12:41.985Z,101006.52
2018-08-22T22:16:13.244Z,101001.41
2018-08-22T22:18:41.390Z,101002.39
2018-08-22T22:21:12.112Z,101005.40
2018-08-22T22:23:45.575Z,101004.38
2018-08-22T22:26:14.506Z,101003.84
2018-08-22T22:28:42.856Z,101002.30
2018-08-22T22:31:13.369Z,101000.13
2018-08-22T22:33:47.346Z,101002.23
2018-08-22T22:36:15.972Z,101004.77
2018-08-22T22:38:44.152Z,100997.52
2018-08-22T22:41:12.358Z,100993.27
2018-08-22T22:43:40.624Z,100998.21
2018-08-22T22:46:08.841Z,100999.13
2018-08-22T22:48:39.346Z,100999.67
2018-08-22T22:51:08.524Z,100998.89
2018-08-22T22:53:36.982Z,101001.81
2018-08-22T22:56:05.678Z,101000.00
2018-08-22T22:58:35.777Z,100998.28
2018-08-22T23:01:03.939Z,101006.86
2018-08-22T23:03:32.061Z,101000.97
2018-08-22T23:06:00.226Z,101001.59
2018-08-22T23:08:28.396Z,101005.42
2018-08-22T23:10:56.611Z,101002.36
2018-08-22T23:13:24.946Z,101005.08
2018-08-22T23:15:53.179Z,101001.00
2018-08-22T23:18:21.325Z,101000.06
2018-08-22T23:20:49.428Z,101002.75
2018-08-22T23:23:29.732Z,101001.74
2018-08-22T23:26:05.439Z,101000.22
2018-08-22T23:28:33.675Z,100999.08
2018-08-22T23:31:01.750Z,100994.52
2018-08-22T23:33:29.851Z,100996.13
2018-08-22T23:35:57.959Z,100992.21
2018-08-22T23:38:32.137Z,100988.48
2018-08-22T23:41:00.891Z,100987.66
2018-08-22T23:43:44.012Z,100990.23
2018-08-22T23:46:12.995Z,100985.44
2018-08-22T23:48:41.501Z,100986.42
2018-08-22T23:51:11.123Z,100989.72
2018-08-22T23:53:47.601Z,100984.80
2018-08-22T23:56:20.403Z,100984.81
2018-08-22T23:58:49.372Z,100976.28
