createdAt,value
2023-01-31T00:01:44.201Z,2.67
2023-01-31T00:04:12.108Z,3.30
2023-01-31T00:06:42.211Z,4.07
2023-01-31T00:09:11.699Z,2.97
2023-01-31T00:11:39.282Z,2.72
2023-01-31T00:14:08.730Z,2.78
2023-01-31T00:16:36.151Z,2.88
2023-01-31T00:19:04.330Z,3.72
2023-01-31T00:21:33.629Z,3.13
2023-01-31T00:24:03.336Z,2.67
2023-01-31T00:26:36.201Z,2.72
2023-01-31T00:29:05.902Z,1.52
2023-01-31T00:31:36.368Z,1.73
2023-01-31T00:34:04.099Z,2.85
2023-01-31T00:36:35.176Z,2.15
2023-01-31T00:39:07.117Z,2.05
2023-01-31T00:41:36.511Z,2.78
2023-01-31T00:44:04.868Z,2.72
2023-01-31T00:46:35.571Z,2.75
2023-01-31T00:49:05.628Z,2.95
2023-01-31T00:51:35.361Z,2.70
2023-01-31T00:54:05.464Z,2.17
2023-01-31T00:56:32.487Z,2.75
2023-01-31T00:59:02.067Z,2.67
2023-01-31T01:01:31.412Z,2.53
2023-01-31T01:03:58.834Z,2.60
2023-01-31T01:06:26.640Z,2.65
2023-01-31T01:08:57.373Z,3.10
2023-01-31T01:11:28.834Z,2.28
2023-01-31T01:13:58.756Z,2.58
2023-01-31T01:16:30.931Z,3.08
2023-01-31T01:18:58.569Z,2.58
2023-01-31T01:21:30.140Z,2.40
2023-01-31T01:24:00.213Z,2.70
2023-01-31T01:26:30.937Z,2.22
2023-01-31T01:29:00.128Z,2.58
2023-01-31T01:31:28.188Z,2.30
2023-01-31T01:33:57.688Z,2.63
2023-01-31T01:36:25.135Z,2.05
2023-01-31T01:38:53.557Z,3.08
2023-01-31T01:41:21.743Z,2.33
2023-01-31T01:43:50.983Z,2.70
2023-01-31T01:46:42.081Z,2.35
2023-01-31T01:49:33.889Z,1.88
2023-01-31T01:52:05.243Z,2.80
2023-01-31T01:54:41.791Z,1.98
2023-01-31T01:57:09.100Z,2.45
2023-01-31T01:59:47.766Z,2.78
2023-01-31T02:02:17.641Z,2.40
2023-01-31T02:04:49.975Z,2.35
2023-01-31T02:07:19.994Z,2.28
2023-01-31T02:10:02.635Z,2.28
2023-01-31T02:12:32.068Z,3.00
2023-01-31T02:14:59.953Z,2.00
2023-01-31T02:17:26.958Z,1.92
2023-01-31T02:20:15.307Z,4.05
2023-01-31T02:22:57.360Z,3.15
2023-01-31T02:25:40.210Z,3.22
2023-01-31T02:28:26.537Z,2.38
2023-01-31T02:30:59.709Z,2.20
2023-01-31T02:33:31.163Z,2.20
2023-01-31T02:36:13.629Z,2.17
2023-01-31T02:38:49.376Z,2.45
2023-01-31T02:41:26.326Z,2.60
2023-01-31T02:43:57.558Z,3.55
2023-01-31T02:46:34.687Z,2.40
2023-01-31T02:49:14.918Z,2.30
2023-01-31T02:51:48.878Z,2.70
2023-01-31T02:54:21.310Z,2.40
2023-01-31T02:56:50.612Z,2.67
2023-01-31T02:59:23.287Z,2.65
2023-01-31T03:02:02.952Z,2.20
2023-01-31T03:04:34.041Z,2.60
2023-01-31T03:07:29.515Z,2.55
2023-01-31T03:10:34.101Z,2.22
2023-01-31T03:13:43.526Z,2.55
2023-01-31T03:16:19.489Z,2.55
2023-01-31T03:19:28.046Z,2.72
2023-01-31T03:22:05.782Z,2.20
2023-01-31T03:24:36.326Z,2.90
2023-01-31T03:27:04.449Z,3.50
2023-01-31T03:29:36.322Z,2.10
2023-01-31T03:32:16.052Z,3.13
2023-01-31T03:34:46.570Z,3.28
2023-01-31T03:37:45.614Z,3.90
2023-01-31T03:40:30.518Z,2.47
2023-01-31T03:42:57.541Z,2.53
2023-01-31T03:45:50.174Z,2.35
2023-01-31T03:48:20.849Z,2.30
2023-01-31T03:50:53.562Z,2.83
2023-01-31T03:53:32.609Z,2.45
2023-01-31T03:56:20.362Z,2.42
2023-01-31T03:58:54.623Z,2.95
2023-01-31T04:04:09.387Z,2.33
2023-01-31T04:06:37.090Z,2.10
2023-01-31T04:09:04.355Z,2.00
2023-01-31T04:11:38.063Z,2.28
2023-01-31T04:14:08.291Z,2.15
2023-01-31T04:16:35.626Z,2.30
2023-01-31T04:19:05.023Z,1.95
2023-01-31T04:21:32.372Z,2.08
2023-01-31T04:23:59.501Z,2.40
2023-01-31T04:26:29.395Z,2.55
2023-01-31T04:28:56.483Z,2.72
2023-01-31T04:31:23.984Z,2.22
2023-01-31T04:33:51.028Z,2.05
2023-01-31T04:36:18.423Z,2.75
2023-01-31T04:38:47.890Z,2.35
2023-01-31T04:41:15.210Z,2.35
2023-01-31T04:43:42.272Z,3.38
2023-01-31T04:46:10.285Z,2.58
2023-01-31T04:48:37.339Z,2.35
2023-01-31T04:51:04.783Z,3.05
2023-01-31T04:53:34.086Z,2.53
2023-01-31T04:56:04.383Z,2.10
2023-01-31T04:58:31.862Z,2.63
2023-01-31T05:00:59.287Z,2.00
2023-01-31T05:03:26.408Z,2.55
2023-01-31T05:05:53.787Z,2.13
2023-01-31T05:08:23.358Z,2.50
2023-01-31T05:10:56.756Z,2.15
2023-01-31T05:13:23.806Z,2.05
2023-01-31T05:15:51.142Z,2.28
2023-01-31T05:18:18.335Z,2.20
2023-01-31T05:20:45.690Z,2.70
2023-01-31T05:23:12.748Z,2.33
2023-01-31T05:25:40.090Z,2.10
2023-01-31T05:28:09.823Z,2.00
2023-01-31T05:30:37.618Z,2.20
2023-01-31T05:33:07.001Z,3.30
2023-01-31T05:35:34.351Z,2.17
2023-01-31T05:38:03.595Z,2.28
2023-01-31T05:40:33.274Z,3.28
2023-01-31T05:43:03.223Z,1.90
2023-01-31T05:45:31.556Z,2.35
2023-01-31T05:47:59.105Z,2.00
2023-01-31T05:50:26.957Z,2.53
2023-01-31T05:52:58.253Z,3.03
2023-01-31T05:55:28.818Z,1.75
2023-01-31T05:57:56.133Z,2.00
2023-01-31T06:00:28.229Z,2.20
2023-01-31T06:02:59.683Z,2.00
2023-01-31T06:05:27.967Z,2.33
2023-01-31T06:07:57.336Z,2.35
2023-01-31T06:10:24.690Z,2.45
2023-01-31T06:12:51.805Z,2.40
2023-01-31T06:15:19.384Z,2.47
2023-01-31T06:17:46.691Z,3.05
2023-01-31T06:20:14.180Z,2.35
2023-01-31T06:22:43.815Z,5.10
2023-01-31T06:25:11.234Z,2.10
2023-01-31T06:27:38.346Z,3.15
2023-01-31T06:30:06.133Z,2.72
2023-01-31T06:32:33.234Z,2.63
2023-01-31T06:35:00.616Z,2.30
2023-01-31T06:37:27.701Z,2.50
2023-01-31T06:39:55.578Z,2.70
2023-01-31T06:42:25.161Z,2.65
2023-01-31T06:44:52.486Z,2.58
2023-01-31T06:47:19.498Z,2.95
2023-01-31T06:49:46.910Z,2.30
2023-01-31T06:52:15.113Z,2.20
2023-01-31T06:54:45.083Z,2.58
2023-01-31T06:57:14.373Z,3.38
2023-01-31T06:59:41.697Z,2.45
2023-01-31T07:02:10.264Z,3.28
2023-01-31T07:04:37.753Z,2.25
2023-01-31T07:07:06.991Z,2.40
2023-01-31T07:09:34.347Z,2.60
2023-01-31T07:12:02.775Z,2.63
2023-01-31T07:14:32.561Z,2.88
2023-01-31T07:16:59.723Z,2.45
2023-01-31T07:19:27.160Z,2.78
2023-01-31T07:21:56.439Z,2.15
2023-01-31T07:24:23.871Z,2.47
2023-01-31T07:26:52.965Z,2.45
2023-01-31T07:29:20.445Z,2.63
2023-01-31T07:31:50.279Z,2.83
2023-01-31T07:34:19.901Z,2.30
2023-01-31T07:36:46.956Z,1.92
2023-01-31T07:39:14.355Z,2.60
2023-01-31T07:41:41.789Z,2.20
2023-01-31T07:44:09.730Z,2.22
2023-01-31T07:46:39.591Z,3.10
2023-01-31T07:49:07.334Z,2.30
2023-01-31T07:51:34.398Z,2.47
2023-01-31T07:54:02.373Z,2.60
2023-01-31T07:56:32.273Z,2.20
2023-01-31T07:59:02.562Z,2.72
2023-01-31T08:01:32.227Z,2.97
2023-01-31T08:04:10.693Z,2.72
2023-01-31T08:06:49.144Z,2.38
2023-01-31T08:09:16.685Z,2.90
2023-01-31T08:11:46.166Z,2.03
2023-01-31T08:14:15.975Z,1.92
2023-01-31T08:16:43.270Z,2.80
2023-01-31T08:19:10.688Z,1.75
2023-01-31T08:21:37.747Z,1.45
2023-01-31T08:24:05.380Z,1.30
2023-01-31T08:26:32.815Z,1.35
2023-01-31T08:29:00.414Z,2.10
2023-01-31T08:31:28.659Z,1.60
2023-01-31T08:33:56.568Z,1.65
2023-01-31T08:36:26.367Z,1.60
2023-01-31T08:38:55.398Z,5.28
2023-01-31T08:41:24.525Z,2.88
2023-01-31T08:43:56.670Z,5.10
2023-01-31T08:46:26.783Z,2.38
2023-01-31T08:48:54.652Z,2.00
2023-01-31T08:51:22.339Z,1.70
2023-01-31T08:53:52.529Z,2.38
2023-01-31T08:56:21.098Z,2.13
2023-01-31T08:58:48.523Z,2.15
2023-01-31T09:01:18.066Z,2.10
2023-01-31T09:03:46.643Z,2.75
2023-01-31T09:06:19.520Z,2.10
2023-01-31T09:08:49.470Z,2.97
2023-01-31T09:11:16.948Z,2.10
2023-01-31T09:13:45.754Z,2.58
2023-01-31T09:16:14.071Z,2.47
2023-01-31T09:18:42.278Z,2.45
2023-01-31T09:21:12.048Z,2.10
2023-01-31T09:23:42.441Z,2.53
2023-01-31T09:26:11.666Z,2.28
2023-01-31T09:28:39.541Z,2.45
2023-01-31T09:31:18.097Z,2.33
2023-01-31T09:33:45.750Z,2.55
2023-01-31T09:36:18.680Z,4.65
2023-01-31T09:38:46.416Z,1.98
2023-01-31T09:41:38.581Z,2.50
2023-01-31T09:44:32.132Z,2.20
2023-01-31T09:47:19.487Z,2.90
2023-01-31T09:49:53.463Z,2.28
2023-01-31T09:52:22.525Z,2.00
2023-01-31T09:54:50.135Z,2.67
2023-01-31T09:57:43.410Z,2.33
2023-01-31T10:00:21.116Z,2.30
2023-01-31T10:03:27.412Z,2.03
2023-01-31T10:06:09.559Z,1.95
2023-01-31T10:08:48.973Z,2.17
2023-01-31T10:11:46.761Z,2.22
2023-01-31T10:14:38.037Z,6.82
2023-01-31T10:17:18.054Z,12.13
2023-01-31T10:19:45.128Z,3.05
2023-01-31T10:22:23.299Z,3.08
2023-01-31T10:25:00.610Z,2.95
2023-01-31T10:27:45.261Z,2.15
2023-01-31T10:30:43.537Z,2.25
2023-01-31T10:33:40.063Z,2.25
2023-01-31T10:36:18.709Z,2.05
2023-01-31T10:39:15.190Z,2.55
2023-01-31T10:41:51.034Z,2.03
2023-01-31T10:44:42.835Z,2.15
2023-01-31T10:47:24.381Z,1.90
2023-01-31T10:49:51.925Z,2.08
2023-01-31T10:52:39.822Z,2.35
2023-01-31T10:55:18.936Z,2.45
2023-01-31T10:57:46.678Z,2.15
2023-01-31T11:00:23.367Z,3.42
2023-01-31T11:02:50.667Z,2.28
2023-01-31T11:05:24.224Z,2.13
2023-01-31T11:07:51.487Z,2.25
2023-01-31T11:10:26.009Z,2.50
2023-01-31T11:13:02.433Z,2.20
2023-01-31T11:15:39.200Z,2.20
2023-01-31T11:18:06.640Z,3.38
2023-01-31T11:20:44.218Z,3.28
2023-01-31T11:23:16.570Z,2.50
2023-01-31T11:25:52.801Z,2.22
2023-01-31T11:28:33.526Z,2.40
2023-01-31T11:31:05.184Z,1.90
2023-01-31T11:33:41.142Z,1.92
2023-01-31T11:36:13.434Z,2.10
2023-01-31T11:38:43.502Z,2.75
2023-01-31T11:41:43.142Z,2.15
2023-01-31T11:44:17.532Z,2.50
2023-01-31T11:46:53.829Z,2.28
2023-01-31T11:49:42.463Z,2.55
2023-01-31T11:52:37.791Z,2.45
2023-01-31T11:55:09.168Z,2.45
2023-01-31T11:57:39.761Z,3.05
2023-01-31T12:00:20.693Z,3.38
2023-01-31T12:03:08.714Z,2.55
2023-01-31T12:05:51.047Z,4.80
2023-01-31T12:08:39.690Z,2.63
2023-01-31T12:11:25.354Z,3.00
2023-01-31T12:14:00.242Z,2.42
2023-01-31T12:16:30.082Z,5.20
2023-01-31T12:19:12.373Z,2.58
2023-01-31T12:22:15.439Z,2.28
2023-01-31T12:25:00.765Z,2.95
2023-01-31T12:27:27.899Z,2.40
2023-01-31T12:30:16.847Z,2.17
2023-01-31T12:33:05.445Z,3.00
2023-01-31T12:35:48.715Z,2.33
2023-01-31T12:38:27.805Z,3.13
2023-01-31T12:41:21.865Z,2.20
2023-01-31T12:44:19.020Z,2.20
2023-01-31T12:47:09.954Z,3.03
2023-01-31T12:49:50.993Z,2.28
2023-01-31T12:52:24.386Z,2.80
2023-01-31T12:55:15.401Z,2.28
2023-01-31T12:58:04.902Z,2.70
2023-01-31T13:00:34.916Z,2.45
2023-01-31T13:03:38.796Z,2.58
2023-01-31T13:06:12.395Z,2.13
2023-01-31T13:08:41.275Z,2.92
2023-01-31T13:11:24.263Z,2.60
2023-01-31T13:14:01.622Z,3.20
2023-01-31T13:16:42.003Z,2.70
2023-01-31T13:19:26.043Z,3.50
2023-01-31T13:21:58.281Z,3.75
2023-01-31T13:24:37.758Z,3.50
2023-01-31T13:27:30.551Z,3.08
2023-01-31T13:30:14.458Z,2.90
2023-01-31T13:32:48.290Z,3.20
2023-01-31T13:35:30.405Z,3.60
2023-01-31T13:38:04.160Z,3.63
2023-01-31T13:40:38.384Z,2.63
2023-01-31T13:43:18.462Z,2.90
2023-01-31T13:45:56.907Z,3.20
2023-01-31T13:48:35.164Z,3.35
2023-01-31T13:51:24.280Z,2.97
2023-01-31T13:54:01.433Z,4.28
2023-01-31T13:56:33.714Z,3.50
2023-01-31T13:59:01.879Z,4.43
2023-01-31T14:01:35.343Z,4.40
2023-01-31T14:04:11.233Z,3.22
2023-01-31T14:06:53.896Z,4.07
2023-01-31T14:09:29.906Z,6.60
2023-01-31T14:12:21.688Z,5.40
2023-01-31T14:14:51.532Z,4.50
2023-01-31T14:17:21.939Z,3.97
2023-01-31T14:19:49.139Z,6.10
2023-01-31T14:22:28.083Z,7.68
2023-01-31T14:24:56.660Z,10.48
2023-01-31T14:27:37.107Z,9.13
2023-01-31T14:30:07.476Z,8.90
2023-01-31T14:32:39.676Z,10.50
2023-01-31T14:35:12.894Z,8.77
2023-01-31T14:38:01.346Z,10.52
2023-01-31T14:41:05.032Z,8.90
2023-01-31T14:44:12.269Z,8.97
2023-01-31T14:47:06.584Z,6.75
2023-01-31T14:49:54.203Z,8.27
2023-01-31T14:52:27.484Z,8.63
2023-01-31T14:55:31.374Z,6.57
2023-01-31T14:58:01.777Z,4.20
2023-01-31T15:00:36.007Z,6.53
2023-01-31T15:03:19.660Z,5.55
2023-01-31T15:08:41.040Z,5.75
2023-01-31T15:11:12.679Z,19.15
2023-01-31T15:13:47.716Z,7.57
2023-01-31T15:16:24.079Z,5.10
2023-01-31T15:18:57.878Z,4.13
2023-01-31T15:23:59.445Z,3.90
2023-01-31T15:26:33.304Z,4.55
2023-01-31T15:29:02.094Z,3.83
2023-01-31T15:31:43.331Z,3.00
2023-01-31T15:34:29.561Z,4.43
2023-01-31T15:37:08.574Z,5.22
2023-01-31T15:39:57.689Z,4.70
2023-01-31T15:42:32.152Z,4.63
2023-01-31T15:45:19.359Z,4.07
2023-01-31T15:48:02.579Z,5.00
2023-01-31T15:50:32.576Z,4.57
2023-01-31T15:53:05.669Z,4.63
2023-01-31T15:55:35.622Z,4.33
2023-01-31T15:58:07.465Z,4.50
2023-01-31T16:00:37.271Z,4.60
2023-01-31T16:03:07.181Z,4.00
2023-01-31T16:05:38.781Z,4.90
2023-01-31T16:08:32.308Z,5.32
2023-01-31T16:11:03.620Z,5.15
2023-01-31T16:13:32.772Z,5.32
2023-01-31T16:16:00.194Z,5.63
2023-01-31T16:18:27.897Z,6.40
2023-01-31T16:20:57.914Z,8.40
2023-01-31T16:23:28.005Z,11.45
2023-01-31T16:26:01.018Z,10.73
2023-01-31T16:28:31.297Z,10.50
2023-01-31T16:31:07.101Z,9.75
2023-01-31T16:33:36.085Z,8.43
2023-01-31T16:36:13.935Z,6.68
2023-01-31T16:38:54.240Z,5.47
2023-01-31T16:41:47.054Z,4.22
2023-01-31T16:44:19.045Z,3.88
2023-01-31T16:46:49.998Z,3.50
2023-01-31T16:49:25.319Z,4.85
2023-01-31T16:51:57.341Z,6.28
2023-01-31T16:54:25.814Z,4.00
2023-01-31T16:57:01.817Z,3.88
2023-01-31T16:59:50.594Z,4.03
2023-01-31T17:02:22.562Z,3.50
2023-01-31T17:04:53.105Z,4.07
2023-01-31T17:07:24.959Z,3.90
2023-01-31T17:10:00.956Z,4.03
2023-01-31T17:12:34.725Z,3.63
2023-01-31T17:17:34.465Z,4.10
2023-01-31T17:20:01.918Z,4.03
2023-01-31T17:22:29.092Z,4.22
2023-01-31T17:24:56.606Z,4.10
2023-01-31T17:27:23.750Z,3.60
2023-01-31T17:29:53.626Z,2.78
2023-01-31T17:32:21.327Z,3.15
2023-01-31T17:34:50.928Z,2.92
2023-01-31T17:37:26.762Z,3.08
2023-01-31T17:39:59.163Z,2.60
2023-01-31T17:42:26.293Z,2.22
2023-01-31T17:44:53.633Z,2.35
2023-01-31T17:47:20.792Z,3.30
2023-01-31T17:49:48.141Z,2.53
2023-01-31T17:52:15.198Z,2.40
2023-01-31T17:54:44.995Z,2.38
2023-01-31T17:57:12.163Z,2.67
2023-01-31T17:59:39.517Z,3.13
2023-01-31T18:02:06.774Z,2.58
2023-01-31T18:04:36.465Z,2.83
2023-01-31T18:07:03.523Z,3.13
2023-01-31T18:09:33.483Z,2.80
2023-01-31T18:12:00.551Z,3.35
2023-01-31T18:14:27.882Z,2.50
2023-01-31T18:16:59.375Z,4.30
2023-01-31T18:19:26.830Z,2.00
2023-01-31T18:21:55.504Z,2.10
2023-01-31T18:24:23.486Z,2.22
2023-01-31T18:26:51.041Z,2.30
2023-01-31T18:29:18.823Z,2.40
2023-01-31T18:31:48.626Z,2.42
2023-01-31T18:34:16.152Z,2.42
2023-01-31T18:36:45.673Z,2.42
2023-01-31T18:39:13.274Z,2.55
2023-01-31T18:41:40.380Z,2.90
2023-01-31T18:44:07.836Z,2.40
2023-01-31T18:46:34.993Z,2.03
2023-01-31T18:49:02.406Z,2.35
2023-01-31T18:51:29.436Z,2.60
2023-01-31T18:53:56.852Z,2.42
2023-01-31T18:56:26.239Z,2.40
2023-01-31T18:58:53.653Z,2.55
2023-01-31T19:01:25.992Z,2.88
2023-01-31T19:03:54.681Z,2.63
2023-01-31T19:06:25.216Z,2.33
2023-01-31T19:08:54.628Z,2.70
2023-01-31T19:11:23.500Z,2.55
2023-01-31T19:13:51.258Z,3.25
2023-01-31T19:16:20.790Z,2.88
2023-01-31T19:18:51.409Z,2.25
2023-01-31T19:21:24.530Z,2.00
2023-01-31T19:23:54.873Z,1.92
2023-01-31T19:26:22.253Z,2.05
2023-01-31T19:28:52.647Z,1.40
2023-01-31T19:31:23.200Z,1.73
2023-01-31T19:33:53.159Z,1.83
2023-01-31T19:36:23.158Z,1.92
2023-01-31T19:38:50.996Z,1.80
2023-01-31T19:41:20.383Z,2.45
2023-01-31T19:43:52.624Z,2.00
2023-01-31T19:46:21.645Z,1.75
2023-01-31T19:48:51.263Z,1.77
2023-01-31T19:51:20.147Z,1.52
2023-01-31T19:53:50.343Z,1.90
2023-01-31T19:56:17.686Z,1.55
2023-01-31T19:58:45.074Z,1.60
2023-01-31T20:01:14.573Z,1.40
2023-01-31T20:03:42.141Z,2.60
2023-01-31T20:06:22.293Z,1.45
2023-01-31T20:08:51.419Z,1.52
2023-01-31T20:11:18.764Z,1.48
2023-01-31T20:13:48.582Z,1.60
2023-01-31T20:16:18.630Z,1.67
2023-01-31T20:18:46.033Z,4.13
2023-01-31T20:21:18.854Z,1.40
2023-01-31T20:23:46.236Z,1.65
2023-01-31T20:26:14.423Z,2.10
2023-01-31T20:28:46.798Z,2.28
2023-01-31T20:31:15.557Z,1.90
2023-01-31T20:33:43.364Z,2.10
2023-01-31T20:36:13.295Z,2.00
2023-01-31T20:38:43.210Z,1.80
2023-01-31T20:41:10.725Z,2.00
2023-01-31T20:43:38.325Z,1.95
2023-01-31T20:46:11.588Z,1.83
2023-01-31T20:48:40.395Z,2.17
2023-01-31T20:51:08.337Z,2.20
2023-01-31T20:53:38.232Z,1.98
2023-01-31T20:56:06.667Z,1.98
2023-01-31T20:58:36.823Z,2.20
2023-01-31T21:01:06.410Z,1.98
2023-01-31T21:03:34.934Z,2.45
2023-01-31T21:06:05.170Z,1.90
2023-01-31T21:08:35.869Z,2.03
2023-01-31T21:11:10.951Z,2.50
2023-01-31T21:13:45.604Z,2.80
2023-01-31T21:16:12.922Z,2.40
2023-01-31T21:18:41.008Z,2.53
2023-01-31T21:21:10.021Z,1.90
2023-01-31T21:23:39.292Z,1.80
2023-01-31T21:26:09.172Z,2.30
2023-01-31T21:28:37.330Z,2.20
2023-01-31T21:31:07.755Z,2.38
2023-01-31T21:33:36.330Z,2.00
2023-01-31T21:36:13.490Z,1.80
2023-01-31T21:38:41.704Z,2.22
2023-01-31T21:41:12.037Z,2.53
2023-01-31T21:43:41.924Z,2.08
2023-01-31T21:46:10.382Z,2.20
2023-01-31T21:48:38.288Z,2.10
2023-01-31T21:51:08.338Z,2.03
2023-01-31T21:53:38.831Z,2.20
2023-01-31T21:56:08.586Z,2.25
2023-01-31T21:58:37.294Z,2.08
2023-01-31T22:01:16.567Z,1.83
2023-01-31T22:03:49.764Z,1.92
2023-01-31T22:06:20.315Z,2.47
2023-01-31T22:08:55.905Z,3.53
2023-01-31T22:11:23.579Z,2.65
2023-01-31T22:13:55.823Z,2.90
2023-01-31T22:16:23.540Z,2.30
2023-01-31T22:18:52.883Z,3.00
2023-01-31T22:21:26.591Z,2.40
2023-01-31T22:23:56.368Z,3.85
2023-01-31T22:26:28.490Z,4.18
2023-01-31T22:28:59.969Z,2.85
2023-01-31T22:31:27.870Z,2.47
2023-01-31T22:33:58.466Z,3.28
2023-01-31T22:36:25.842Z,2.80
2023-01-31T22:38:55.657Z,2.67
2023-01-31T22:41:23.149Z,2.30
2023-01-31T22:43:51.946Z,2.30
2023-01-31T22:46:23.375Z,3.13
2023-01-31T22:48:51.310Z,2.97
2023-01-31T22:51:24.444Z,2.75
2023-01-31T22:53:53.062Z,2.63
2023-01-31T22:56:25.820Z,3.00
2023-01-31T22:59:01.585Z,3.70
2023-01-31T23:01:35.924Z,2.83
2023-01-31T23:04:07.278Z,2.60
2023-01-31T23:06:34.455Z,2.72
2023-01-31T23:09:04.979Z,3.05
2023-01-31T23:11:32.115Z,2.75
2023-01-31T23:14:01.761Z,2.63
2023-01-31T23:16:28.895Z,2.92
2023-01-31T23:18:56.236Z,3.33
2023-01-31T23:21:23.253Z,2.65
2023-01-31T23:23:50.581Z,3.17
2023-01-31T23:26:17.641Z,3.17
2023-01-31T23:28:45.012Z,3.10
2023-01-31T23:31:12.176Z,3.00
2023-01-31T23:33:39.572Z,2.88
2023-01-31T23:36:06.956Z,3.53
2023-01-31T23:38:34.404Z,3.72
2023-01-31T23:41:01.486Z,4.20
2023-01-31T23:43:28.832Z,3.03
2023-01-31T23:45:55.964Z,2.63
2023-01-31T23:48:23.402Z,4.45
2023-01-31T23:50:50.428Z,3.15
2023-01-31T23:53:17.815Z,3.10
2023-01-31T23:55:44.916Z,2.85
2023-01-31T23:58:12.374Z,3.03
