createdAt,value
2022-11-07T00:00:55.913Z,13.80
2022-11-07T00:03:26.073Z,13.30
2022-11-07T00:05:56.335Z,13.00
2022-11-07T00:08:31.984Z,12.40
2022-11-07T00:11:02.593Z,12.20
2022-11-07T00:13:35.539Z,13.50
2022-11-07T00:16:07.282Z,11.60
2022-11-07T00:18:38.145Z,14.00
2022-11-07T00:21:09.934Z,13.40
2022-11-07T00:23:43.151Z,12.80
2022-11-07T00:26:15.216Z,12.90
2022-11-07T00:28:48.436Z,12.90
2022-11-07T00:31:19.509Z,13.40
2022-11-07T00:33:50.013Z,13.90
2022-11-07T00:36:21.804Z,13.30
2022-11-07T00:38:51.818Z,12.50
2022-11-07T00:41:22.201Z,13.30
2022-11-07T00:46:25.735Z,13.80
2022-11-07T00:48:55.723Z,12.90
2022-11-07T00:51:27.651Z,13.80
2022-11-07T00:53:58.249Z,12.70
2022-11-07T00:56:29.037Z,13.20
2022-11-07T00:59:03.349Z,12.60
2022-11-07T01:01:35.944Z,13.30
2022-11-07T01:04:18.508Z,13.40
2022-11-07T01:06:49.780Z,11.80
2022-11-07T01:09:22.702Z,13.50
2022-11-07T01:11:53.331Z,13.10
2022-11-07T01:14:26.590Z,13.20
2022-11-07T01:16:56.941Z,13.50
2022-11-07T01:19:26.895Z,14.40
2022-11-07T01:21:57.022Z,12.70
2022-11-07T01:24:27.104Z,13.20
2022-11-07T01:26:57.275Z,13.20
2022-11-07T01:29:29.807Z,13.60
2022-11-07T01:31:59.828Z,13.20
2022-11-07T01:37:00.221Z,12.90
2022-11-07T01:42:00.507Z,13.20
2022-11-07T01:44:55.113Z,12.80
2022-11-07T01:47:26.689Z,13.90
2022-11-07T01:52:30.094Z,13.80
2022-11-07T01:55:07.832Z,13.40
2022-11-07T01:57:42.244Z,14.40
2022-11-07T02:00:18.929Z,13.30
2022-11-07T02:02:52.303Z,13.10
2022-11-07T02:05:27.890Z,13.40
2022-11-07T02:07:59.013Z,13.00
2022-11-07T02:10:30.046Z,13.80
2022-11-07T02:13:02.267Z,13.90
2022-11-07T02:15:36.563Z,13.90
2022-11-07T02:18:07.202Z,13.10
2022-11-07T02:23:13.582Z,13.10
2022-11-07T02:25:46.358Z,13.30
2022-11-07T02:28:18.404Z,13.40
2022-11-07T02:30:48.463Z,12.30
2022-11-07T02:33:22.698Z,14.90
2022-11-07T02:35:54.262Z,13.60
2022-11-07T02:38:27.724Z,13.80
2022-11-07T02:41:03.715Z,13.80
2022-11-07T02:43:36.110Z,14.00
2022-11-07T02:46:09.074Z,13.60
2022-11-07T02:48:45.867Z,14.20
2022-11-07T02:51:15.875Z,14.40
2022-11-07T02:53:46.595Z,14.90
2022-11-07T02:56:19.457Z,13.90
2022-11-07T02:58:49.828Z,14.00
2022-11-07T03:01:19.923Z,14.90
2022-11-07T03:03:52.214Z,9.30
2022-11-07T03:06:24.291Z,13.80
2022-11-07T03:08:54.814Z,13.70
2022-11-07T03:13:57.909Z,13.30
2022-11-07T03:18:58.247Z,13.60
2022-11-07T03:21:28.164Z,13.90
2022-11-07T03:23:58.159Z,13.90
2022-11-07T03:26:30.779Z,13.30
2022-11-07T03:36:32.405Z,14.10
2022-11-07T03:39:02.353Z,13.40
2022-11-07T03:44:05.198Z,14.50
2022-11-07T03:46:35.191Z,14.70
2022-11-07T03:49:05.203Z,13.90
2022-11-07T03:51:35.118Z,13.90
2022-11-07T03:54:05.117Z,14.10
2022-11-07T03:56:37.721Z,15.00
2022-11-07T03:59:07.682Z,14.20
2022-11-07T04:04:08.341Z,13.90
2022-11-07T04:06:38.370Z,13.50
2022-11-07T04:09:08.378Z,14.90
2022-11-07T04:11:53.308Z,13.90
2022-11-07T04:14:35.755Z,13.60
2022-11-07T04:17:18.160Z,14.30
2022-11-07T04:19:48.749Z,13.80
2022-11-07T04:22:19.163Z,13.80
2022-11-07T04:24:49.466Z,13.50
2022-11-07T04:27:34.779Z,14.50
2022-11-07T04:30:19.526Z,14.00
2022-11-07T04:32:50.192Z,14.00
2022-11-07T04:35:20.804Z,13.60
2022-11-07T04:40:21.837Z,13.80
2022-11-07T04:42:54.476Z,15.10
2022-11-07T04:45:24.682Z,14.00
2022-11-07T04:47:54.666Z,14.00
2022-11-07T04:50:24.822Z,14.20
2022-11-07T04:55:28.224Z,13.80
2022-11-07T04:58:01.059Z,13.90
2022-11-07T05:00:31.037Z,14.20
2022-11-07T05:03:01.073Z,14.20
2022-11-07T05:05:31.669Z,14.60
2022-11-07T05:08:01.600Z,14.50
2022-11-07T05:10:32.579Z,14.10
2022-11-07T05:13:05.246Z,14.20
2022-11-07T05:15:35.427Z,12.70
2022-11-07T05:18:05.377Z,14.50
2022-11-07T05:20:38.010Z,14.50
2022-11-07T05:23:19.164Z,13.60
2022-11-07T05:25:50.726Z,14.10
2022-11-07T05:28:32.506Z,14.20
2022-11-07T05:31:06.184Z,13.70
2022-11-07T05:33:36.189Z,14.10
2022-11-07T05:36:14.312Z,14.10
2022-11-07T05:38:45.480Z,13.70
2022-11-07T05:41:16.646Z,14.20
2022-11-07T05:43:49.727Z,14.20
2022-11-07T05:48:49.891Z,14.20
2022-11-07T05:51:19.884Z,14.80
2022-11-07T05:53:49.792Z,13.60
2022-11-07T05:58:52.771Z,14.20
2022-11-07T06:03:53.356Z,13.90
2022-11-07T06:06:23.391Z,13.80
2022-11-07T06:08:53.344Z,13.80
2022-11-07T06:11:23.458Z,15.10
2022-11-07T06:13:56.785Z,13.80
2022-11-07T06:16:27.037Z,13.80
2022-11-07T06:18:57.048Z,15.10
2022-11-07T06:21:27.053Z,13.80
2022-11-07T06:23:57.090Z,13.90
2022-11-07T06:26:27.068Z,13.80
2022-11-07T06:28:59.628Z,13.90
2022-11-07T06:31:29.591Z,13.60
2022-11-07T06:33:59.626Z,12.40
2022-11-07T06:36:29.609Z,14.00
2022-11-07T06:38:59.623Z,13.70
2022-11-07T06:41:29.611Z,14.10
2022-11-07T06:44:02.162Z,14.00
2022-11-07T06:46:32.323Z,14.90
2022-11-07T06:49:02.293Z,14.00
2022-11-07T06:51:32.365Z,14.00
2022-11-07T06:54:02.315Z,14.80
2022-11-07T06:56:32.383Z,14.10
2022-11-07T06:59:05.084Z,13.90
2022-11-07T07:01:35.247Z,13.90
2022-11-07T07:04:05.585Z,13.90
2022-11-07T07:06:35.634Z,12.90
2022-11-07T07:09:06.869Z,14.20
2022-11-07T07:11:39.828Z,14.00
2022-11-07T07:14:12.368Z,14.40
2022-11-07T07:16:42.335Z,13.90
2022-11-07T07:19:14.400Z,14.40
2022-11-07T07:21:44.392Z,14.00
2022-11-07T07:24:14.307Z,14.10
2022-11-07T07:26:44.425Z,13.70
2022-11-07T07:29:17.722Z,14.50
2022-11-07T07:31:49.346Z,14.10
2022-11-07T07:34:19.248Z,14.10
2022-11-07T07:36:49.238Z,14.80
2022-11-07T07:39:19.169Z,14.60
2022-11-07T07:41:50.316Z,14.30
2022-11-07T07:44:22.865Z,14.60
2022-11-07T07:46:52.934Z,14.40
2022-11-07T07:49:23.092Z,14.50
2022-11-07T07:54:23.369Z,14.50
2022-11-07T07:56:53.390Z,14.30
2022-11-07T07:59:25.998Z,14.60
2022-11-07T08:01:57.324Z,14.70
2022-11-07T08:04:27.827Z,13.60
2022-11-07T08:06:57.770Z,15.10
2022-11-07T08:09:27.704Z,14.70
2022-11-07T08:11:57.610Z,14.80
2022-11-07T08:14:30.188Z,14.80
2022-11-07T08:17:00.249Z,14.90
2022-11-07T08:19:30.351Z,15.40
2022-11-07T08:22:00.333Z,15.00
2022-11-07T08:24:30.389Z,14.70
2022-11-07T08:29:33.400Z,15.40
2022-11-07T08:32:03.340Z,15.70
2022-11-07T08:34:33.316Z,15.00
2022-11-07T08:37:03.266Z,15.00
2022-11-07T08:39:33.177Z,15.40
2022-11-07T08:42:03.125Z,15.00
2022-11-07T08:44:36.826Z,14.90
2022-11-07T08:47:08.565Z,14.90
2022-11-07T08:49:38.821Z,15.40
2022-11-07T08:52:08.860Z,15.00
2022-11-07T08:54:38.829Z,15.00
2022-11-07T08:57:08.941Z,15.10
2022-11-07T08:59:41.472Z,15.00
2022-11-07T09:02:57.452Z,15.00
2022-11-07T09:05:04.455Z,15.00
2022-11-07T09:07:34.551Z,15.10
2022-11-07T09:10:04.559Z,15.20
2022-11-07T09:12:34.652Z,15.40
2022-11-07T09:15:07.774Z,15.40
2022-11-07T09:17:37.733Z,15.40
2022-11-07T09:20:08.833Z,15.60
2022-11-07T09:22:38.867Z,15.50
2022-11-07T09:25:10.031Z,15.50
2022-11-07T09:27:40.015Z,15.60
2022-11-07T09:30:14.181Z,15.70
2022-11-07T09:32:45.592Z,15.80
2022-11-07T09:35:16.446Z,16.00
2022-11-07T09:37:46.692Z,16.20
2022-11-07T09:40:42.741Z,16.40
2022-11-07T09:43:41.632Z,16.50
2022-11-07T09:46:25.632Z,16.40
2022-11-07T09:48:58.504Z,16.40
2022-11-07T09:51:35.396Z,16.40
2022-11-07T09:54:09.562Z,16.30
2022-11-07T09:56:39.773Z,16.30
2022-11-07T09:59:15.326Z,16.20
2022-11-07T10:01:48.058Z,16.20
2022-11-07T10:04:25.135Z,16.20
2022-11-07T10:07:00.325Z,16.30
2022-11-07T10:09:42.075Z,16.20
2022-11-07T10:12:22.177Z,16.20
2022-11-07T10:15:01.412Z,17.00
2022-11-07T10:17:42.708Z,16.30
2022-11-07T10:20:24.737Z,16.30
2022-11-07T10:23:06.229Z,16.40
2022-11-07T10:25:44.650Z,16.60
2022-11-07T10:28:18.177Z,16.40
2022-11-07T10:30:51.340Z,16.30
2022-11-07T10:33:37.223Z,16.50
2022-11-07T10:36:13.861Z,16.50
2022-11-07T10:38:45.226Z,15.60
2022-11-07T10:41:18.444Z,18.70
2022-11-07T10:43:53.213Z,17.90
2022-11-07T10:46:27.551Z,17.50
2022-11-07T10:49:02.133Z,17.50
2022-11-07T10:51:39.655Z,17.40
2022-11-07T10:54:10.337Z,17.40
2022-11-07T10:57:01.141Z,17.20
2022-11-07T10:59:36.234Z,17.20
2022-11-07T11:02:19.947Z,17.00
2022-11-07T11:04:56.540Z,16.90
2022-11-07T11:07:29.182Z,17.30
2022-11-07T11:10:01.025Z,16.40
2022-11-07T11:12:34.847Z,16.90
2022-11-07T11:15:13.685Z,16.80
2022-11-07T11:17:43.944Z,16.50
2022-11-07T11:20:34.817Z,16.80
2022-11-07T11:23:07.031Z,16.90
2022-11-07T11:25:47.276Z,17.00
2022-11-07T11:28:25.257Z,16.70
2022-11-07T11:31:01.013Z,17.20
2022-11-07T11:33:38.343Z,17.20
2022-11-07T11:36:15.409Z,17.10
2022-11-07T11:38:53.148Z,17.10
2022-11-07T11:41:28.334Z,17.10
2022-11-07T11:44:06.146Z,17.10
2022-11-07T11:46:43.105Z,18.00
2022-11-07T11:49:19.524Z,16.20
2022-11-07T11:51:56.970Z,17.00
2022-11-07T11:54:26.678Z,17.00
2022-11-07T11:57:01.692Z,17.00
2022-11-07T11:59:52.860Z,17.00
2022-11-07T12:02:50.160Z,16.80
2022-11-07T12:05:50.610Z,16.90
2022-11-07T12:08:39.103Z,16.80
2022-11-07T12:11:19.736Z,16.70
2022-11-07T12:13:57.999Z,16.90
2022-11-07T12:16:33.819Z,16.80
2022-11-07T12:19:14.575Z,16.80
2022-11-07T12:21:54.155Z,16.90
2022-11-07T12:24:36.125Z,16.90
2022-11-07T12:27:21.436Z,17.00
2022-11-07T12:30:06.869Z,16.90
2022-11-07T12:32:49.949Z,16.90
2022-11-07T12:35:38.297Z,17.00
2022-11-07T12:38:41.792Z,17.00
2022-11-07T12:41:25.351Z,16.10
2022-11-07T12:44:07.626Z,16.90
2022-11-07T12:46:49.162Z,16.80
2022-11-07T12:49:43.745Z,16.50
2022-11-07T12:52:28.824Z,16.70
2022-11-07T12:55:03.255Z,16.80
2022-11-07T12:57:39.199Z,16.80
2022-11-07T13:00:22.237Z,16.90
2022-11-07T13:03:25.729Z,17.00
2022-11-07T13:06:05.726Z,17.00
2022-11-07T13:08:39.820Z,17.10
2022-11-07T13:11:17.290Z,17.10
2022-11-07T13:14:01.950Z,17.10
2022-11-07T13:16:34.249Z,17.10
2022-11-07T13:19:12.203Z,17.20
2022-11-07T13:21:46.171Z,17.10
2022-11-07T13:24:24.488Z,17.00
2022-11-07T13:26:54.532Z,17.00
2022-11-07T13:29:38.214Z,16.90
2022-11-07T13:32:13.727Z,17.00
2022-11-07T13:34:50.916Z,17.00
2022-11-07T13:37:25.115Z,17.00
2022-11-07T13:39:58.761Z,17.10
2022-11-07T13:42:32.073Z,17.10
2022-11-07T13:45:18.780Z,17.10
2022-11-07T13:47:50.185Z,17.10
2022-11-07T13:50:24.083Z,17.00
2022-11-07T13:53:01.914Z,17.00
2022-11-07T13:55:37.994Z,15.70
2022-11-07T13:58:13.093Z,16.90
2022-11-07T14:00:48.595Z,16.80
2022-11-07T14:03:30.012Z,17.00
2022-11-07T14:06:00.186Z,17.00
2022-11-07T14:08:35.222Z,17.00
2022-11-07T14:11:05.975Z,17.00
2022-11-07T14:13:41.502Z,17.10
2022-11-07T14:16:22.456Z,17.10
2022-11-07T14:18:54.621Z,17.00
2022-11-07T14:21:26.482Z,17.10
2022-11-07T14:23:56.667Z,17.00
2022-11-07T14:26:30.836Z,17.00
2022-11-07T14:29:01.191Z,16.60
2022-11-07T14:31:35.919Z,16.90
2022-11-07T14:34:08.205Z,16.90
2022-11-07T14:36:39.935Z,17.10
2022-11-07T14:39:15.405Z,17.00
2022-11-07T14:41:47.080Z,17.00
2022-11-07T14:44:20.809Z,17.10
2022-11-07T14:49:29.101Z,17.00
2022-11-07T14:51:59.155Z,17.00
2022-11-07T14:54:34.477Z,17.00
2022-11-07T14:57:05.677Z,17.10
2022-11-07T14:59:36.403Z,17.10
2022-11-07T15:02:31.116Z,17.10
2022-11-07T15:05:09.751Z,17.10
2022-11-07T15:07:49.805Z,17.10
2022-11-07T15:10:30.343Z,17.00
2022-11-07T15:13:02.103Z,17.00
2022-11-07T15:15:34.735Z,17.00
2022-11-07T15:18:09.956Z,17.00
2022-11-07T15:20:41.178Z,17.00
2022-11-07T15:23:30.869Z,16.90
2022-11-07T15:26:03.532Z,16.90
2022-11-07T15:28:46.378Z,16.90
2022-11-07T15:31:22.947Z,16.90
2022-11-07T15:33:55.663Z,16.20
2022-11-07T15:36:26.763Z,16.70
2022-11-07T15:38:56.992Z,16.70
2022-11-07T15:41:27.019Z,16.90
2022-11-07T15:43:56.968Z,16.70
2022-11-07T15:46:29.791Z,16.70
2022-11-07T15:49:02.661Z,16.70
2022-11-07T15:51:33.022Z,16.70
2022-11-07T15:54:03.087Z,16.80
2022-11-07T15:56:33.160Z,16.70
2022-11-07T15:59:03.387Z,16.80
2022-11-07T16:01:33.584Z,16.80
2022-11-07T16:04:06.476Z,16.80
2022-11-07T16:06:36.453Z,16.80
2022-11-07T16:09:07.377Z,16.90
2022-11-07T16:11:37.345Z,16.80
2022-11-07T16:14:41.710Z,16.80
2022-11-07T16:16:57.680Z,16.90
2022-11-07T16:19:32.856Z,16.90
2022-11-07T16:22:02.796Z,16.90
2022-11-07T16:24:32.689Z,16.90
2022-11-07T16:27:02.630Z,16.90
2022-11-07T16:29:32.566Z,16.80
2022-11-07T16:32:02.559Z,16.80
2022-11-07T16:34:35.119Z,16.80
2022-11-07T16:37:05.093Z,16.80
2022-11-07T16:39:35.032Z,17.00
2022-11-07T16:42:04.975Z,17.20
2022-11-07T16:44:35.255Z,16.90
2022-11-07T16:47:05.488Z,16.90
2022-11-07T16:49:39.368Z,17.50
2022-11-07T16:52:09.338Z,16.90
2022-11-07T16:54:39.305Z,17.00
2022-11-07T16:57:14.542Z,17.40
2022-11-07T16:59:44.910Z,16.90
2022-11-07T17:02:23.500Z,17.00
2022-11-07T17:04:57.182Z,16.70
2022-11-07T17:07:27.224Z,16.70
2022-11-07T17:09:57.213Z,16.70
2022-11-07T17:12:28.064Z,16.70
2022-11-07T17:14:58.030Z,16.70
2022-11-07T17:17:28.213Z,16.70
2022-11-07T17:20:00.760Z,16.70
2022-11-07T17:22:31.100Z,16.60
2022-11-07T17:25:01.177Z,16.60
2022-11-07T17:27:31.177Z,13.50
2022-11-07T17:30:03.338Z,16.60
2022-11-07T17:32:37.464Z,16.60
2022-11-07T17:35:31.009Z,16.50
2022-11-07T17:38:01.511Z,16.40
2022-11-07T17:40:34.730Z,16.40
2022-11-07T17:43:04.717Z,16.40
2022-11-07T17:45:34.738Z,16.40
2022-11-07T17:48:04.679Z,16.50
2022-11-07T17:50:37.332Z,16.50
2022-11-07T17:53:07.900Z,16.60
2022-11-07T17:55:38.416Z,16.60
2022-11-07T17:58:08.472Z,15.70
2022-11-07T18:00:38.506Z,16.60
2022-11-07T18:03:08.552Z,16.30
2022-11-07T18:05:42.625Z,16.60
2022-11-07T18:08:25.167Z,16.60
2022-11-07T18:11:03.862Z,16.60
2022-11-07T18:13:33.994Z,16.60
2022-11-07T18:16:04.115Z,16.50
2022-11-07T18:18:34.058Z,16.50
2022-11-07T18:21:07.433Z,16.50
2022-11-07T18:23:37.823Z,17.50
2022-11-07T18:26:09.957Z,16.40
2022-11-07T18:28:42.335Z,16.90
2022-11-07T18:31:13.759Z,16.50
2022-11-07T18:33:44.433Z,16.50
2022-11-07T18:36:19.208Z,16.40
2022-11-07T18:38:50.082Z,16.40
2022-11-07T18:41:21.054Z,16.40
2022-11-07T18:46:22.613Z,16.30
2022-11-07T18:48:52.883Z,16.30
2022-11-07T18:51:27.293Z,16.30
2022-11-07T18:53:57.771Z,16.30
2022-11-07T18:56:27.896Z,16.30
2022-11-07T18:58:58.813Z,16.30
2022-11-07T19:01:30.863Z,16.30
2022-11-07T19:04:03.571Z,15.80
2022-11-07T19:06:36.863Z,16.30
2022-11-07T19:09:06.952Z,16.30
2022-11-07T19:11:36.903Z,16.30
2022-11-07T19:14:06.868Z,16.30
2022-11-07T19:16:36.858Z,16.30
2022-11-07T19:19:06.856Z,16.30
2022-11-07T19:21:42.831Z,16.40
2022-11-07T19:24:13.909Z,16.30
2022-11-07T19:26:43.922Z,16.40
2022-11-07T19:29:13.930Z,16.40
2022-11-07T19:31:44.054Z,16.50
2022-11-07T19:34:14.046Z,16.50
2022-11-07T19:36:46.645Z,16.60
2022-11-07T19:39:16.794Z,16.70
2022-11-07T19:41:46.759Z,16.40
2022-11-07T19:44:16.784Z,16.40
2022-11-07T19:46:49.116Z,16.50
2022-11-07T19:49:19.075Z,16.60
2022-11-07T19:51:52.386Z,16.60
2022-11-07T19:54:22.338Z,16.60
2022-11-07T19:56:57.281Z,16.50
2022-11-07T19:59:29.575Z,16.40
2022-11-07T20:02:26.367Z,16.50
2022-11-07T20:04:49.862Z,16.50
2022-11-07T20:07:22.655Z,15.90
2022-11-07T20:09:52.673Z,16.40
2022-11-07T20:12:22.632Z,16.50
2022-11-07T20:14:53.053Z,16.50
2022-11-07T20:17:23.059Z,15.50
2022-11-07T20:19:53.050Z,16.40
2022-11-07T20:22:25.709Z,16.40
2022-11-07T20:24:55.753Z,16.40
2022-11-07T20:27:25.786Z,16.50
2022-11-07T20:32:26.687Z,16.40
2022-11-07T20:34:56.656Z,16.40
2022-11-07T20:37:29.254Z,16.50
2022-11-07T20:39:59.243Z,16.50
2022-11-07T20:42:29.237Z,16.50
2022-11-07T20:44:59.273Z,16.40
2022-11-07T20:47:29.224Z,16.40
2022-11-07T20:49:59.166Z,16.40
2022-11-07T20:52:31.735Z,16.40
2022-11-07T20:55:01.734Z,16.40
2022-11-07T20:57:31.688Z,16.40
2022-11-07T21:00:01.644Z,16.40
2022-11-07T21:02:31.704Z,16.40
2022-11-07T21:05:18.260Z,16.40
2022-11-07T21:07:51.212Z,16.00
2022-11-07T21:10:21.437Z,16.30
2022-11-07T21:12:51.488Z,16.30
2022-11-07T21:15:21.497Z,16.30
2022-11-07T21:17:51.522Z,16.20
2022-11-07T21:20:21.633Z,16.20
2022-11-07T21:22:54.599Z,16.20
2022-11-07T21:25:24.633Z,16.20
2022-11-07T21:27:54.653Z,16.20
2022-11-07T21:30:24.578Z,16.20
2022-11-07T21:32:54.627Z,16.20
2022-11-07T21:35:27.597Z,16.10
2022-11-07T21:38:02.361Z,16.00
2022-11-07T21:40:32.348Z,16.00
2022-11-07T21:43:02.340Z,15.90
2022-11-07T21:45:32.362Z,15.90
2022-11-07T21:48:02.499Z,15.80
2022-11-07T21:50:44.679Z,15.70
2022-11-07T21:53:18.211Z,15.80
2022-11-07T21:55:48.299Z,15.80
2022-11-07T21:58:19.825Z,15.70
2022-11-07T22:00:49.892Z,15.70
2022-11-07T22:03:37.409Z,15.80
2022-11-07T22:06:11.259Z,15.70
2022-11-07T22:08:44.462Z,15.70
2022-11-07T22:11:14.472Z,14.40
2022-11-07T22:13:44.911Z,15.60
2022-11-07T22:16:16.656Z,15.60
2022-11-07T22:18:46.917Z,15.50
2022-11-07T22:21:18.845Z,15.50
2022-11-07T22:23:52.329Z,15.60
2022-11-07T22:26:24.387Z,15.60
2022-11-07T22:28:55.038Z,15.60
2022-11-07T22:31:27.020Z,15.60
2022-11-07T22:33:57.835Z,15.60
2022-11-07T22:36:28.416Z,15.60
2022-11-07T22:39:02.013Z,15.50
2022-11-07T22:41:32.398Z,15.50
2022-11-07T22:44:02.604Z,15.50
2022-11-07T22:46:33.861Z,15.50
2022-11-07T22:49:04.035Z,15.60
2022-11-07T22:51:35.634Z,15.60
2022-11-07T22:54:09.820Z,15.60
2022-11-07T22:56:40.112Z,15.30
2022-11-07T22:59:10.750Z,15.50
2022-11-07T23:01:42.564Z,15.50
2022-11-07T23:04:18.295Z,15.40
2022-11-07T23:06:48.656Z,15.50
2022-11-07T23:09:22.380Z,15.40
2022-11-07T23:11:52.360Z,15.30
2022-11-07T23:14:25.735Z,15.50
2022-11-07T23:16:58.165Z,15.40
2022-11-07T23:19:29.363Z,15.40
2022-11-07T23:21:59.425Z,15.40
2022-11-07T23:24:32.329Z,15.40
2022-11-07T23:27:02.480Z,15.30
2022-11-07T23:29:32.534Z,15.30
2022-11-07T23:32:02.565Z,15.70
2022-11-07T23:37:03.321Z,15.30
2022-11-07T23:39:35.882Z,15.30
2022-11-07T23:42:05.834Z,15.00
2022-11-07T23:44:55.838Z,14.70
2022-11-07T23:47:38.580Z,15.30
2022-11-07T23:50:22.447Z,15.20
2022-11-07T23:52:52.409Z,15.40
2022-11-07T23:55:37.445Z,15.20
2022-11-07T23:58:20.094Z,15.30
