createdAt,value
2022-08-07T00:00:18.705Z,100489.81
2022-08-07T00:03:04.338Z,100482.72
2022-08-07T00:05:32.547Z,100485.56
2022-08-07T00:08:04.067Z,100491.56
2022-08-07T00:10:31.710Z,100495.81
2022-08-07T00:13:02.026Z,100496.66
2022-08-07T00:15:38.633Z,100496.81
2022-08-07T00:18:19.907Z,100494.09
2022-08-07T00:20:49.616Z,100495.78
2022-08-07T00:23:17.232Z,100495.47
2022-08-07T00:25:45.987Z,100492.78
2022-08-07T00:28:25.310Z,100493.47
2022-08-07T00:31:04.274Z,100494.81
2022-08-07T00:33:32.791Z,100488.16
2022-08-07T00:36:00.371Z,100475.56
2022-08-07T00:38:31.233Z,100482.31
2022-08-07T00:40:59.736Z,100485.31
2022-08-07T00:44:01.151Z,100484.34
2022-08-07T00:46:14.722Z,100484.06
2022-08-07T00:48:41.968Z,100483.19
2022-08-07T00:51:10.500Z,100483.97
2022-08-07T00:53:50.550Z,100485.03
2022-08-07T00:56:23.050Z,100485.91
2022-08-07T00:58:58.547Z,100484.38
2022-08-07T01:01:25.808Z,100479.16
2022-08-07T01:03:57.127Z,100480.22
2022-08-07T01:06:29.321Z,100480.69
2022-08-07T01:09:00.743Z,100478.81
2022-08-07T01:12:23.371Z,100478.13
2022-08-07T01:14:28.900Z,100476.44
2022-08-07T01:16:57.717Z,100475.44
2022-08-07T01:19:25.260Z,100475.59
2022-08-07T01:21:53.504Z,100481.19
2022-08-07T01:24:22.862Z,100480.16
2022-08-07T01:26:51.908Z,100481.34
2022-08-07T01:29:22.449Z,100479.22
2022-08-07T01:31:51.408Z,100470.63
2022-08-07T01:34:19.093Z,100475.72
2022-08-07T01:36:52.785Z,100476.88
2022-08-07T01:39:41.322Z,100472.66
2022-08-07T01:42:39.543Z,100472.66
2022-08-07T01:45:05.018Z,100470.13
2022-08-07T01:48:29.674Z,100469.97
2022-08-07T01:50:28.919Z,100466.78
2022-08-07T01:52:58.519Z,100475.16
2022-08-07T01:55:34.476Z,100470.31
2022-08-07T01:58:29.343Z,100475.53
2022-08-07T02:01:09.713Z,100477.03
2022-08-07T02:03:48.630Z,100480.56
2022-08-07T02:06:30.898Z,100481.53
2022-08-07T02:09:03.609Z,100479.16
2022-08-07T02:12:04.306Z,100481.84
2022-08-07T02:14:36.325Z,100488.28
2022-08-07T02:17:10.994Z,100485.91
2022-08-07T02:20:04.452Z,100490.25
2022-08-07T02:22:30.528Z,100488.75
2022-08-07T02:24:58.858Z,100488.28
2022-08-07T02:27:34.204Z,100483.78
2022-08-07T02:30:07.444Z,100485.94
2022-08-07T02:32:39.486Z,100490.16
2022-08-07T02:36:28.206Z,100497.03
2022-08-07T02:38:14.687Z,100491.31
2022-08-07T02:40:44.484Z,100490.81
2022-08-07T02:43:15.504Z,100500.91
2022-08-07T02:45:59.236Z,100501.75
2022-08-07T02:48:28.854Z,100501.09
2022-08-07T02:50:57.195Z,100499.69
2022-08-07T02:53:38.266Z,100512.06
2022-08-07T02:56:17.327Z,100504.50
2022-08-07T02:58:47.323Z,100501.50
2022-08-07T03:01:19.002Z,100514.06
2022-08-07T03:04:03.221Z,100507.16
2022-08-07T03:06:34.940Z,100506.13
2022-08-07T03:09:03.761Z,100513.81
2022-08-07T03:11:38.556Z,100506.94
2022-08-07T03:14:07.033Z,100501.81
2022-08-07T03:16:38.355Z,100503.53
2022-08-07T03:19:06.044Z,100503.53
2022-08-07T03:21:33.472Z,100500.84
2022-08-07T03:24:20.524Z,100506.03
2022-08-07T03:26:58.871Z,100506.25
2022-08-07T03:29:51.046Z,100507.56
2022-08-07T03:32:22.917Z,100513.25
2022-08-07T03:35:17.070Z,100512.56
2022-08-07T03:37:46.495Z,100512.94
2022-08-07T03:40:22.404Z,100513.47
2022-08-07T03:42:51.639Z,100511.28
2022-08-07T03:45:30.015Z,100512.47
2022-08-07T03:47:58.684Z,100509.22
2022-08-07T03:50:28.736Z,100513.75
2022-08-07T03:52:59.077Z,100517.66
2022-08-07T03:55:53.045Z,100521.84
2022-08-07T03:59:07.381Z,100528.16
2022-08-07T04:01:04.985Z,100529.28
2022-08-07T04:03:49.615Z,100537.84
2022-08-07T04:06:36.135Z,100524.28
2022-08-07T04:09:05.679Z,100537.31
2022-08-07T04:12:23.366Z,100542.41
2022-08-07T04:14:38.086Z,100548.31
2022-08-07T04:17:21.281Z,100540.84
2022-08-07T04:19:52.308Z,100547.63
2022-08-07T04:22:27.458Z,100550.81
2022-08-07T04:24:58.089Z,100545.31
2022-08-07T04:27:26.523Z,100554.03
2022-08-07T04:30:01.215Z,100551.16
2022-08-07T04:32:34.239Z,100557.84
2022-08-07T04:35:07.234Z,100558.19
2022-08-07T04:37:52.752Z,100565.09
2022-08-07T04:40:26.588Z,100564.44
2022-08-07T04:43:02.189Z,100560.78
2022-08-07T04:45:57.718Z,100569.34
2022-08-07T04:48:35.435Z,100564.13
2022-08-07T04:51:16.257Z,100572.00
2022-08-07T04:54:08.114Z,100573.91
2022-08-07T04:58:15.618Z,100576.41
2022-08-07T05:00:12.245Z,100576.22
2022-08-07T05:02:45.742Z,100581.28
2022-08-07T05:05:52.790Z,100576.03
2022-08-07T05:09:00.169Z,100573.22
2022-08-07T05:11:57.019Z,100582.97
2022-08-07T05:14:55.527Z,100588.00
2022-08-07T05:17:50.453Z,100594.75
2022-08-07T05:20:09.867Z,100593.91
2022-08-07T05:22:39.173Z,100598.28
2022-08-07T05:25:11.577Z,100598.28
2022-08-07T05:28:02.615Z,100592.59
2022-08-07T05:30:43.331Z,100593.00
2022-08-07T05:33:16.168Z,100612.16
2022-08-07T05:35:45.913Z,100600.72
2022-08-07T05:39:00.867Z,100597.19
2022-08-07T05:41:11.944Z,100607.59
2022-08-07T05:44:07.577Z,100605.59
2022-08-07T05:46:31.709Z,100604.94
2022-08-07T05:49:00.306Z,100601.72
2022-08-07T05:51:31.604Z,100609.31
2022-08-07T05:54:13.344Z,100613.19
2022-08-07T05:56:51.484Z,100614.34
2022-08-07T05:59:21.046Z,100618.75
2022-08-07T06:01:49.532Z,100609.31
2022-08-07T06:04:19.811Z,100609.63
2022-08-07T06:06:47.641Z,100609.31
2022-08-07T06:10:04.745Z,100613.50
2022-08-07T06:12:11.324Z,100607.97
2022-08-07T06:14:49.572Z,100612.16
2022-08-07T06:17:19.278Z,100606.94
2022-08-07T06:20:03.459Z,100616.72
2022-08-07T06:22:38.357Z,100610.97
2022-08-07T06:25:06.256Z,100617.19
2022-08-07T06:28:00.566Z,100624.78
2022-08-07T06:30:35.789Z,100624.09
2022-08-07T06:33:09.777Z,100633.16
2022-08-07T06:35:47.853Z,100635.91
2022-08-07T06:38:30.387Z,100633.91
2022-08-07T06:40:59.828Z,100640.28
2022-08-07T06:43:39.383Z,100640.59
2022-08-07T06:46:11.453Z,100641.59
2022-08-07T06:48:41.811Z,100639.22
2022-08-07T06:51:31.237Z,100640.75
2022-08-07T06:55:29.492Z,100644.31
2022-08-07T06:56:51.476Z,100648.69
2022-08-07T07:00:12.030Z,100646.47
2022-08-07T07:02:53.643Z,100645.63
2022-08-07T07:05:08.907Z,100645.97
2022-08-07T07:07:59.090Z,100645.94
2022-08-07T07:10:33.413Z,100643.91
2022-08-07T07:13:07.886Z,100653.03
2022-08-07T07:15:44.455Z,100643.63
2022-08-07T07:18:33.139Z,100645.66
2022-08-07T07:21:13.530Z,100642.13
2022-08-07T07:24:08.277Z,100644.97
2022-08-07T07:26:37.926Z,100646.34
2022-08-07T07:29:40.434Z,100643.97
2022-08-07T07:32:03.057Z,100651.69
2022-08-07T07:34:33.231Z,100642.28
2022-08-07T07:37:14.472Z,100632.88
2022-08-07T07:39:54.882Z,100640.94
2022-08-07T07:42:32.559Z,100638.41
2022-08-07T07:45:02.523Z,100637.75
2022-08-07T07:47:30.387Z,100634.50
2022-08-07T07:50:33.398Z,100633.94
2022-08-07T07:53:13.678Z,100633.66
2022-08-07T07:56:00.983Z,100637.84
2022-08-07T07:58:36.885Z,100638.38
2022-08-07T08:02:01.775Z,100631.53
2022-08-07T08:04:09.487Z,100645.50
2022-08-07T08:06:40.696Z,100634.81
2022-08-07T08:09:22.774Z,100629.34
2022-08-07T08:12:01.763Z,100636.59
2022-08-07T08:14:31.827Z,100638.31
2022-08-07T08:18:36.853Z,100630.06
2022-08-07T08:20:19.556Z,100639.09
2022-08-07T08:23:01.946Z,100639.75
2022-08-07T08:25:52.089Z,100632.59
2022-08-07T08:28:38.417Z,100637.19
2022-08-07T08:31:15.826Z,100644.63
2022-08-07T08:33:49.802Z,100641.94
2022-08-07T08:36:31.972Z,100643.31
2022-08-07T08:39:03.591Z,100645.44
2022-08-07T08:41:57.311Z,100638.41
2022-08-07T08:44:44.940Z,100640.13
2022-08-07T08:47:27.510Z,100639.63
2022-08-07T08:50:39.476Z,100641.88
2022-08-07T08:53:22.560Z,100641.22
2022-08-07T08:55:53.441Z,100642.19
2022-08-07T08:58:35.069Z,100640.38
2022-08-07T09:01:15.360Z,100644.75
2022-08-07T09:04:01.840Z,100635.56
2022-08-07T09:06:47.611Z,100638.00
2022-08-07T09:09:56.490Z,100638.66
2022-08-07T09:12:53.541Z,100640.22
2022-08-07T09:16:25.844Z,100635.94
2022-08-07T09:18:58.839Z,100631.38
2022-08-07T09:21:58.254Z,100631.63
2022-08-07T09:24:53.891Z,100637.72
2022-08-07T09:27:19.714Z,100627.72
2022-08-07T09:30:04.270Z,100628.72
2022-08-07T09:32:47.302Z,100623.06
2022-08-07T09:36:03.237Z,100623.88
2022-08-07T09:39:11.538Z,100617.81
2022-08-07T09:42:05.633Z,100615.47
2022-08-07T09:47:19.957Z,100609.06
2022-08-07T09:48:03.971Z,100612.88
2022-08-07T09:50:54.398Z,100619.06
2022-08-07T09:53:24.607Z,100617.97
2022-08-07T09:56:37.527Z,100613.72
2022-08-07T09:59:28.132Z,100604.75
2022-08-07T10:02:24.232Z,100600.69
2022-08-07T10:05:15.146Z,100586.97
2022-08-07T10:08:01.166Z,100595.31
2022-08-07T10:11:00.374Z,100579.31
2022-08-07T10:14:00.355Z,100580.88
2022-08-07T10:17:14.273Z,100580.41
2022-08-07T10:19:56.404Z,100579.78
2022-08-07T10:23:02.963Z,100578.47
2022-08-07T10:25:51.824Z,100576.59
2022-08-07T10:28:50.282Z,100565.94
2022-08-07T10:31:41.996Z,100569.91
2022-08-07T10:34:27.027Z,100573.88
2022-08-07T10:37:26.468Z,100569.88
2022-08-07T10:40:21.136Z,100566.00
2022-08-07T10:43:06.702Z,100552.94
2022-08-07T10:45:44.113Z,100555.88
2022-08-07T10:48:34.923Z,100543.38
2022-08-07T10:51:07.449Z,100545.44
2022-08-07T10:53:50.066Z,100544.88
2022-08-07T10:56:46.561Z,100546.91
2022-08-07T10:59:37.342Z,100542.88
2022-08-07T11:02:34.103Z,100548.22
2022-08-07T11:05:14.823Z,100540.16
2022-08-07T11:08:23.008Z,100532.84
2022-08-07T11:11:20.251Z,100532.66
2022-08-07T11:14:45.537Z,100541.22
2022-08-07T11:16:54.765Z,100525.59
2022-08-07T11:19:36.004Z,100538.09
2022-08-07T11:22:11.273Z,100518.84
2022-08-07T11:24:57.149Z,100524.75
2022-08-07T11:28:02.888Z,100518.03
2022-08-07T11:30:55.769Z,100512.84
2022-08-07T11:33:59.242Z,100517.41
2022-08-07T11:36:57.214Z,100520.06
2022-08-07T11:39:23.983Z,100509.97
2022-08-07T11:42:06.548Z,100503.25
2022-08-07T11:44:52.470Z,100504.28
2022-08-07T11:47:59.545Z,100503.69
2022-08-07T11:50:58.348Z,100504.06
2022-08-07T11:54:01.382Z,100496.31
2022-08-07T11:56:29.021Z,100503.34
2022-08-07T12:00:07.543Z,100502.38
2022-08-07T12:02:52.483Z,100500.22
2022-08-07T12:05:48.870Z,100500.31
2022-08-07T12:08:34.797Z,100486.44
2022-08-07T12:11:22.554Z,100493.56
2022-08-07T12:14:05.441Z,100484.25
2022-08-07T12:16:45.405Z,100483.50
2022-08-07T12:20:02.730Z,100473.56
2022-08-07T12:22:56.340Z,100477.78
2022-08-07T12:26:06.139Z,100469.72
2022-08-07T12:28:59.094Z,100471.88
2022-08-07T12:32:03.904Z,100475.88
2022-08-07T12:34:36.089Z,100469.88
2022-08-07T12:37:08.162Z,100464.63
2022-08-07T12:39:50.922Z,100469.53
2022-08-07T12:42:27.989Z,100457.22
2022-08-07T12:44:59.029Z,100462.69
2022-08-07T12:47:37.747Z,100456.00
2022-08-07T12:50:34.480Z,100447.56
