createdAt,value
2022-08-09T00:01:03.126Z,23.4
2022-08-09T00:11:05.723Z,23.4
2022-08-09T00:21:03.118Z,23.4
2022-08-09T00:31:09.456Z,23.3
2022-08-09T00:41:03.153Z,23.3
2022-08-09T00:51:03.196Z,23.3
2022-08-09T01:01:03.307Z,23.3
2022-08-09T01:11:03.171Z,23.3
2022-08-09T01:21:03.055Z,23.2
2022-08-09T01:31:03.167Z,23.2
2022-08-09T01:41:05.486Z,23.2
2022-08-09T01:51:03.250Z,23.2
2022-08-09T02:01:03.287Z,23.1
2022-08-09T02:11:03.160Z,23.1
2022-08-09T02:21:03.265Z,23.1
2022-08-09T02:31:03.157Z,23
2022-08-09T02:41:03.257Z,23
2022-08-09T02:51:03.168Z,23.1
2022-08-09T03:01:04.107Z,23
2022-08-09T03:11:03.389Z,23.1
2022-08-09T03:21:03.285Z,23
2022-08-09T03:31:04.355Z,23
2022-08-09T03:41:03.255Z,23
2022-08-09T03:51:03.367Z,23
2022-08-09T04:01:03.303Z,23
2022-08-09T04:11:03.363Z,22.8
2022-08-09T04:21:03.247Z,22.8
2022-08-09T04:31:05.961Z,22.7
2022-08-09T04:41:03.491Z,22.8
2022-08-09T04:51:03.353Z,22.8
2022-08-09T05:01:03.451Z,22.7
2022-08-09T05:11:03.387Z,22.7
2022-08-09T05:21:03.485Z,22.7
2022-08-09T05:31:07.436Z,22.6
2022-08-09T05:41:03.464Z,22.8
2022-08-09T05:51:17.082Z,22.6
2022-08-09T06:01:03.500Z,22.6
2022-08-09T06:11:16.775Z,22.6
2022-08-09T06:21:04.196Z,22.6
2022-08-09T06:31:03.374Z,22.7
2022-08-09T06:41:03.524Z,22.7
2022-08-09T06:51:04.352Z,22.8
2022-08-09T07:01:03.467Z,22.8
2022-08-09T07:11:03.749Z,22.8
2022-08-09T07:21:03.510Z,22.8
2022-08-09T07:31:03.621Z,22.8
2022-08-09T07:41:10.941Z,22.8
2022-08-09T07:51:09.892Z,22.9
2022-08-09T08:01:06.530Z,22.9
2022-08-09T08:12:07.697Z,23
2022-08-09T08:21:03.678Z,23.1
2022-08-09T08:31:10.716Z,23.1
2022-08-09T08:41:05.734Z,22.9
2022-08-09T08:51:03.566Z,23
2022-08-09T09:01:08.605Z,23.1
2022-08-09T09:11:03.618Z,22.9
2022-08-09T09:21:03.710Z,23
2022-08-09T09:31:03.633Z,23.1
2022-08-09T09:41:04.504Z,23
2022-08-09T09:51:03.626Z,23.1
2022-08-09T10:01:03.726Z,23
2022-08-09T10:11:14.223Z,23
2022-08-09T10:21:03.712Z,23.1
2022-08-09T10:41:03.742Z,23.1
2022-08-09T10:51:03.818Z,23.1
2022-08-09T11:03:07.068Z,23.2
2022-08-09T11:11:08.669Z,23.1
2022-08-09T11:21:03.686Z,23.2
2022-08-09T11:31:03.843Z,23.2
2022-08-09T11:41:03.710Z,23.2
2022-08-09T11:52:49.912Z,23.4
2022-08-09T12:01:08.526Z,23.5
2022-08-09T12:11:03.854Z,23.6
2022-08-09T12:21:03.740Z,23.5
2022-08-09T12:31:10.681Z,23.6
2022-08-09T12:41:03.728Z,23.4
2022-08-09T12:51:04.263Z,23.5
2022-08-09T13:01:04.360Z,23.7
2022-08-09T13:11:13.439Z,24.1
2022-08-09T13:22:35.156Z,24.1
2022-08-09T13:32:12.438Z,24.3
2022-08-09T13:41:22.242Z,24.2
2022-08-09T13:51:03.901Z,24.5
2022-08-09T14:01:03.990Z,24.5
2022-08-09T14:11:03.873Z,24.7
2022-08-09T14:21:03.979Z,25
2022-08-09T14:31:03.964Z,25
2022-08-09T14:41:04.365Z,25.2
2022-08-09T14:51:04.082Z,25.2
2022-08-09T15:01:04.093Z,25.5
2022-08-09T15:11:04.829Z,25.5
2022-08-09T15:21:54.365Z,25.4
2022-08-09T15:31:07.377Z,25.7
2022-08-09T15:41:09.438Z,25.8
2022-08-09T15:51:11.574Z,25.8
2022-08-09T16:01:03.996Z,25.9
2022-08-09T16:11:04.139Z,25.7
2022-08-09T16:21:04.065Z,25.8
2022-08-09T16:31:05.540Z,25.9
2022-08-09T16:41:04.443Z,25.6
2022-08-09T16:51:07.774Z,25.7
2022-08-09T17:01:04.106Z,25.7
2022-08-09T17:11:04.113Z,25.7
2022-08-09T17:21:04.303Z,25.6
2022-08-09T17:31:04.435Z,25.5
2022-08-09T17:41:04.394Z,25.2
2022-08-09T17:51:10.423Z,25.1
2022-08-09T18:01:04.345Z,25.1
2022-08-09T18:11:04.103Z,25
2022-08-09T18:21:11.269Z,25.3
2022-08-09T18:31:04.154Z,25.1
2022-08-09T18:41:04.255Z,24.9
2022-08-09T18:51:04.315Z,24.7
2022-08-09T19:01:04.266Z,24.6
2022-08-09T19:11:04.280Z,24.3
2022-08-09T19:21:05.364Z,24.1
2022-08-09T19:31:04.349Z,24
2022-08-09T19:41:04.227Z,24.1
2022-08-09T19:51:04.319Z,24
2022-08-09T20:01:04.642Z,23.9
2022-08-09T20:11:04.770Z,23.9
2022-08-09T20:21:04.225Z,23.9
2022-08-09T20:31:04.792Z,23.9
2022-08-09T20:41:04.472Z,24
2022-08-09T20:51:04.366Z,23.9
2022-08-09T21:01:14.537Z,24
2022-08-09T21:11:06.406Z,24.4
2022-08-09T21:21:17.047Z,24.2
2022-08-09T21:31:13.846Z,24.2
2022-08-09T21:41:04.421Z,24.2
2022-08-09T21:51:04.314Z,24.2
2022-08-09T22:01:04.485Z,24.1
2022-08-09T22:11:50.655Z,24.1
2022-08-09T22:21:09.180Z,24.1
2022-08-09T22:31:04.518Z,24.1
2022-08-09T22:41:04.429Z,24
2022-08-09T22:51:10.285Z,24
2022-08-09T23:01:04.743Z,24.1
2022-08-09T23:11:04.601Z,23.8
2022-08-09T23:21:04.413Z,24.3
2022-08-09T23:31:04.513Z,24.2
2022-08-09T23:41:04.558Z,23.8
2022-08-09T23:51:04.526Z,24.1
