createdAt,value
2023-03-29T00:01:00.586Z,100.00
2023-03-29T00:03:29.052Z,100.00
2023-03-29T00:06:03.291Z,100.00
2023-03-29T00:08:34.138Z,100.00
2023-03-29T00:11:02.343Z,100.00
2023-03-29T00:13:30.875Z,100.00
2023-03-29T00:15:58.892Z,100.00
2023-03-29T00:18:26.819Z,100.00
2023-03-29T00:20:59.963Z,100.00
2023-03-29T00:23:28.291Z,100.00
2023-03-29T00:25:57.078Z,100.00
2023-03-29T00:28:25.151Z,100.00
2023-03-29T00:30:53.510Z,100.00
2023-03-29T00:33:21.778Z,100.00
2023-03-29T00:35:53.551Z,100.00
2023-03-29T00:38:22.190Z,100.00
2023-03-29T00:40:50.388Z,100.00
2023-03-29T00:43:19.116Z,100.00
2023-03-29T00:45:47.604Z,100.00
2023-03-29T00:48:24.563Z,100.00
2023-03-29T00:50:56.497Z,100.00
2023-03-29T00:53:36.123Z,100.00
2023-03-29T00:56:07.589Z,100.00
2023-03-29T00:58:40.982Z,100.00
2023-03-29T01:01:19.507Z,100.00
2023-03-29T01:04:18.190Z,100.00
2023-03-29T01:06:56.404Z,100.00
2023-03-29T01:09:30.509Z,100.00
2023-03-29T01:12:05.851Z,100.00
2023-03-29T01:14:34.106Z,100.00
2023-03-29T01:17:04.430Z,100.00
2023-03-29T01:19:40.363Z,100.00
2023-03-29T01:22:38.894Z,100.00
2023-03-29T01:25:22.560Z,100.00
2023-03-29T01:27:56.193Z,100.00
2023-03-29T01:30:34.775Z,100.00
2023-03-29T01:33:23.609Z,100.00
2023-03-29T01:36:11.947Z,100.00
2023-03-29T01:38:47.872Z,100.00
2023-03-29T01:41:16.732Z,100.00
2023-03-29T01:43:59.362Z,100.00
2023-03-29T01:46:38.727Z,100.00
2023-03-29T01:49:27.549Z,100.00
2023-03-29T01:52:01.494Z,100.00
2023-03-29T01:54:37.255Z,100.00
2023-03-29T01:57:10.555Z,100.00
2023-03-29T01:59:42.980Z,100.00
2023-03-29T02:02:16.102Z,100.00
2023-03-29T02:04:50.489Z,100.00
2023-03-29T02:07:23.689Z,100.00
2023-03-29T02:09:53.828Z,100.00
2023-03-29T02:12:22.433Z,100.00
2023-03-29T02:14:51.008Z,100.00
2023-03-29T02:17:24.843Z,100.00
2023-03-29T02:19:59.446Z,100.00
2023-03-29T02:22:37.783Z,100.00
2023-03-29T02:25:09.105Z,100.00
2023-03-29T02:27:39.634Z,100.00
2023-03-29T02:30:10.928Z,100.00
2023-03-29T02:33:04.393Z,100.00
2023-03-29T02:35:41.369Z,100.00
2023-03-29T02:38:14.906Z,100.00
2023-03-29T02:40:46.965Z,100.00
2023-03-29T02:43:17.253Z,100.00
2023-03-29T02:45:47.300Z,100.00
2023-03-29T02:48:18.864Z,100.00
2023-03-29T02:50:51.195Z,100.00
2023-03-29T02:53:24.835Z,100.00
2023-03-29T02:55:54.185Z,100.00
2023-03-29T02:58:28.994Z,100.00
2023-03-29T03:01:00.017Z,100.00
2023-03-29T03:03:29.495Z,100.00
2023-03-29T03:06:01.826Z,100.00
2023-03-29T03:08:30.802Z,100.00
2023-03-29T03:10:59.857Z,100.00
2023-03-29T03:13:28.256Z,100.00
2023-03-29T03:15:56.349Z,100.00
2023-03-29T03:18:24.571Z,100.00
2023-03-29T03:21:02.203Z,100.00
2023-03-29T03:23:30.939Z,100.00
2023-03-29T03:25:59.298Z,100.00
2023-03-29T03:28:27.742Z,100.00
2023-03-29T03:30:56.055Z,100.00
2023-03-29T03:33:25.029Z,100.00
2023-03-29T03:36:19.141Z,100.00
2023-03-29T03:38:47.981Z,100.00
2023-03-29T03:41:16.613Z,100.00
2023-03-29T03:43:48.879Z,100.00
2023-03-29T03:46:18.419Z,100.00
2023-03-29T03:48:47.462Z,100.00
2023-03-29T03:51:20.696Z,100.00
2023-03-29T03:53:49.139Z,100.00
2023-03-29T03:56:35.857Z,100.00
2023-03-29T03:59:26.767Z,100.00
2023-03-29T04:02:02.257Z,100.00
2023-03-29T04:04:30.996Z,100.00
2023-03-29T04:07:13.298Z,100.00
2023-03-29T04:09:41.308Z,100.00
2023-03-29T04:12:29.549Z,100.00
2023-03-29T04:14:57.988Z,100.00
2023-03-29T04:17:28.064Z,100.00
2023-03-29T04:19:59.110Z,100.00
2023-03-29T04:22:28.605Z,100.00
2023-03-29T04:24:56.608Z,100.00
2023-03-29T04:27:43.083Z,100.00
2023-03-29T04:30:24.136Z,100.00
2023-03-29T04:33:18.732Z,100.00
2023-03-29T04:35:50.462Z,100.00
2023-03-29T04:38:23.400Z,100.00
2023-03-29T04:40:55.105Z,100.00
2023-03-29T04:43:40.345Z,100.00
2023-03-29T04:46:26.879Z,100.00
2023-03-29T04:49:14.224Z,100.00
2023-03-29T04:51:44.564Z,100.00
2023-03-29T04:54:13.533Z,100.00
2023-03-29T04:57:08.750Z,100.00
2023-03-29T04:59:56.903Z,100.00
2023-03-29T05:02:50.778Z,100.00
2023-03-29T05:05:19.136Z,100.00
2023-03-29T05:07:48.159Z,100.00
2023-03-29T05:10:17.370Z,100.00
2023-03-29T05:12:45.854Z,100.00
2023-03-29T05:15:14.995Z,100.00
2023-03-29T05:17:44.110Z,100.00
2023-03-29T05:20:13.495Z,100.00
2023-03-29T05:22:43.880Z,100.00
2023-03-29T05:25:17.219Z,100.00
2023-03-29T05:27:46.067Z,100.00
2023-03-29T05:30:16.151Z,100.00
2023-03-29T05:32:50.846Z,100.00
2023-03-29T05:35:26.425Z,100.00
2023-03-29T05:37:55.682Z,100.00
2023-03-29T05:40:26.333Z,100.00
2023-03-29T05:43:12.682Z,100.00
2023-03-29T05:45:41.767Z,100.00
2023-03-29T05:48:10.774Z,100.00
2023-03-29T05:50:41.169Z,100.00
2023-03-29T05:53:09.937Z,100.00
2023-03-29T05:55:38.909Z,100.00
2023-03-29T05:58:07.125Z,100.00
2023-03-29T06:00:38.101Z,100.00
2023-03-29T06:03:25.577Z,100.00
2023-03-29T06:06:02.659Z,100.00
2023-03-29T06:08:33.819Z,100.00
2023-03-29T06:11:28.162Z,100.00
2023-03-29T06:14:14.315Z,100.00
2023-03-29T06:16:47.817Z,100.00
2023-03-29T06:19:17.455Z,100.00
2023-03-29T06:21:47.500Z,100.00
2023-03-29T06:24:20.793Z,100.00
2023-03-29T06:26:53.622Z,100.00
2023-03-29T06:29:22.421Z,100.00
2023-03-29T06:31:51.943Z,100.00
2023-03-29T06:34:46.366Z,100.00
2023-03-29T06:37:24.019Z,100.00
2023-03-29T06:40:01.268Z,100.00
2023-03-29T06:42:36.074Z,100.00
2023-03-29T06:45:24.641Z,100.00
2023-03-29T06:47:54.805Z,100.00
2023-03-29T06:50:24.402Z,100.00
2023-03-29T06:53:08.354Z,100.00
2023-03-29T06:55:36.709Z,100.00
2023-03-29T06:58:23.576Z,100.00
2023-03-29T07:00:52.164Z,100.00
2023-03-29T07:03:30.235Z,100.00
2023-03-29T07:06:09.804Z,100.00
2023-03-29T07:08:47.662Z,100.00
2023-03-29T07:11:27.319Z,100.00
2023-03-29T07:13:58.510Z,100.00
2023-03-29T07:16:27.513Z,100.00
2023-03-29T07:19:09.772Z,100.00
2023-03-29T07:21:58.914Z,100.00
2023-03-29T07:24:44.534Z,100.00
2023-03-29T07:27:13.100Z,100.00
2023-03-29T07:29:41.218Z,100.00
2023-03-29T07:32:10.815Z,100.00
2023-03-29T07:34:39.094Z,100.00
2023-03-29T07:37:09.625Z,100.00
2023-03-29T07:39:39.734Z,100.00
2023-03-29T07:42:28.298Z,100.00
2023-03-29T07:44:58.798Z,100.00
2023-03-29T07:47:31.576Z,100.00
2023-03-29T07:50:00.281Z,100.00
2023-03-29T07:52:30.298Z,100.00
2023-03-29T07:55:00.027Z,100.00
2023-03-29T07:57:40.018Z,100.00
2023-03-29T08:00:11.790Z,100.00
2023-03-29T08:02:46.942Z,100.00
2023-03-29T08:05:23.216Z,100.00
2023-03-29T08:07:59.646Z,100.00
2023-03-29T08:10:52.112Z,100.00
2023-03-29T08:13:37.666Z,100.00
2023-03-29T08:16:28.993Z,100.00
2023-03-29T08:19:04.823Z,99.42
2023-03-29T08:22:08.791Z,99.95
2023-03-29T08:25:04.824Z,100.00
2023-03-29T08:27:37.830Z,100.00
2023-03-29T08:30:09.596Z,100.00
2023-03-29T08:32:39.431Z,99.30
2023-03-29T08:35:09.888Z,96.23
2023-03-29T08:37:44.484Z,94.92
2023-03-29T08:40:27.417Z,96.22
2023-03-29T08:43:43.924Z,91.54
2023-03-29T08:46:35.265Z,85.03
2023-03-29T08:49:17.224Z,81.68
2023-03-29T08:51:53.157Z,85.96
2023-03-29T08:54:27.319Z,87.19
2023-03-29T08:57:30.848Z,87.81
2023-03-29T09:00:10.743Z,90.22
2023-03-29T09:02:43.838Z,90.63
2023-03-29T09:05:25.277Z,89.27
2023-03-29T09:08:04.030Z,95.43
2023-03-29T09:10:42.771Z,97.12
2023-03-29T09:13:32.885Z,93.68
2023-03-29T09:16:06.245Z,93.05
2023-03-29T09:19:10.592Z,92.68
2023-03-29T09:21:51.906Z,94.18
2023-03-29T09:24:40.057Z,96.81
2023-03-29T09:27:35.423Z,100.00
2023-03-29T09:30:35.782Z,99.45
2023-03-29T09:33:32.884Z,88.92
2023-03-29T09:36:06.293Z,85.37
2023-03-29T09:38:40.416Z,87.80
2023-03-29T09:41:33.970Z,84.29
2023-03-29T09:44:29.735Z,88.43
2023-03-29T09:47:26.591Z,96.78
2023-03-29T09:50:01.615Z,96.23
2023-03-29T09:52:30.139Z,88.42
2023-03-29T09:55:16.420Z,86.20
2023-03-29T09:58:02.360Z,84.25
2023-03-29T10:00:34.855Z,81.65
2023-03-29T10:03:03.880Z,81.31
2023-03-29T10:05:46.239Z,77.33
2023-03-29T10:08:29.277Z,79.88
2023-03-29T10:11:01.081Z,82.06
2023-03-29T10:13:33.191Z,80.95
2023-03-29T10:16:08.184Z,82.47
2023-03-29T10:18:42.064Z,75.08
2023-03-29T10:21:21.107Z,70.30
2023-03-29T10:23:57.519Z,80.74
2023-03-29T10:26:34.080Z,81.09
2023-03-29T10:29:06.438Z,82.71
2023-03-29T10:31:41.891Z,74.70
2023-03-29T10:34:15.393Z,71.81
2023-03-29T10:37:01.529Z,69.30
2023-03-29T10:39:34.738Z,66.23
2023-03-29T10:42:04.854Z,68.66
2023-03-29T10:44:36.896Z,71.54
2023-03-29T10:47:24.097Z,67.72
2023-03-29T10:49:56.980Z,67.11
2023-03-29T10:52:26.768Z,69.04
2023-03-29T10:54:56.834Z,71.50
2023-03-29T10:57:53.559Z,70.58
2023-03-29T11:00:51.402Z,68.17
2023-03-29T11:03:21.595Z,66.52
2023-03-29T11:06:04.404Z,64.72
2023-03-29T11:08:54.121Z,61.95
2023-03-29T11:11:44.272Z,62.73
2023-03-29T11:14:36.178Z,58.92
2023-03-29T11:17:12.608Z,58.12
2023-03-29T11:19:50.054Z,57.25
2023-03-29T11:22:32.164Z,55.50
2023-03-29T11:25:15.399Z,55.58
2023-03-29T11:28:06.881Z,53.27
2023-03-29T11:30:57.272Z,53.36
2023-03-29T11:33:33.792Z,51.23
2023-03-29T11:36:21.607Z,50.07
2023-03-29T11:38:55.823Z,48.82
2023-03-29T11:41:35.421Z,47.72
2023-03-29T11:44:26.434Z,48.48
2023-03-29T11:47:10.017Z,48.46
2023-03-29T11:49:49.556Z,48.21
2023-03-29T11:52:33.917Z,48.31
2023-03-29T11:55:10.181Z,48.46
2023-03-29T11:57:48.136Z,47.92
2023-03-29T12:00:22.676Z,47.93
2023-03-29T12:02:57.244Z,47.49
2023-03-29T12:05:32.800Z,47.71
2023-03-29T12:08:07.513Z,47.32
2023-03-29T12:11:01.255Z,46.82
2023-03-29T12:13:44.900Z,47.23
2023-03-29T12:16:39.893Z,47.93
2023-03-29T12:19:40.297Z,47.60
2023-03-29T12:22:11.017Z,47.78
2023-03-29T12:24:46.035Z,48.46
2023-03-29T12:27:24.215Z,48.67
2023-03-29T12:30:21.913Z,48.86
2023-03-29T12:33:09.692Z,49.58
2023-03-29T12:36:11.691Z,48.98
2023-03-29T12:39:00.373Z,49.48
2023-03-29T12:41:51.888Z,48.96
2023-03-29T12:44:41.320Z,46.86
2023-03-29T12:47:42.727Z,46.07
2023-03-29T12:50:42.532Z,45.84
2023-03-29T12:53:37.367Z,44.76
2023-03-29T12:56:11.983Z,45.70
2023-03-29T12:58:40.510Z,45.63
2023-03-29T13:01:27.690Z,46.91
2023-03-29T13:04:01.969Z,46.96
2023-03-29T13:06:52.241Z,44.82
2023-03-29T13:09:31.175Z,44.72
2023-03-29T13:12:08.299Z,44.54
2023-03-29T13:14:40.922Z,45.12
2023-03-29T13:17:22.129Z,45.73
2023-03-29T13:19:56.511Z,45.90
2023-03-29T13:22:57.003Z,46.22
2023-03-29T13:25:45.154Z,45.51
2023-03-29T13:28:39.196Z,45.27
2023-03-29T13:31:35.592Z,44.47
2023-03-29T13:34:13.322Z,45.02
2023-03-29T13:37:18.596Z,44.62
2023-03-29T13:39:53.142Z,44.55
2023-03-29T13:42:34.276Z,44.96
2023-03-29T13:45:14.696Z,44.74
2023-03-29T13:47:54.901Z,44.36
2023-03-29T13:50:40.528Z,43.87
2023-03-29T13:53:45.889Z,44.21
2023-03-29T13:56:25.269Z,45.15
2023-03-29T13:59:17.438Z,46.45
2023-03-29T14:01:54.821Z,47.51
2023-03-29T14:04:46.982Z,47.78
2023-03-29T14:07:18.886Z,47.60
2023-03-29T14:09:50.552Z,46.80
2023-03-29T14:12:18.955Z,46.18
2023-03-29T14:14:58.149Z,46.59
2023-03-29T14:17:27.544Z,47.92
2023-03-29T14:19:58.833Z,49.23
2023-03-29T14:22:33.001Z,50.06
2023-03-29T14:25:06.719Z,49.70
2023-03-29T14:27:37.358Z,47.69
2023-03-29T14:30:28.728Z,47.33
2023-03-29T14:32:57.147Z,46.77
2023-03-29T14:35:32.380Z,47.49
2023-03-29T14:38:00.785Z,48.06
2023-03-29T14:40:31.321Z,46.97
2023-03-29T14:43:05.809Z,46.65
2023-03-29T14:45:34.384Z,46.28
2023-03-29T14:48:03.586Z,45.51
2023-03-29T14:50:32.632Z,45.39
2023-03-29T14:53:02.260Z,46.01
2023-03-29T14:55:32.029Z,46.68
2023-03-29T14:58:01.109Z,46.85
2023-03-29T15:00:51.832Z,46.58
2023-03-29T15:03:27.483Z,47.37
2023-03-29T15:06:04.813Z,47.55
2023-03-29T15:08:37.927Z,47.61
2023-03-29T15:11:19.816Z,47.46
2023-03-29T15:13:49.998Z,47.63
2023-03-29T15:16:22.832Z,47.96
2023-03-29T15:18:53.062Z,48.49
2023-03-29T15:21:23.023Z,48.85
2023-03-29T15:23:59.817Z,48.94
2023-03-29T15:26:32.969Z,51.16
2023-03-29T15:29:13.669Z,53.02
2023-03-29T15:31:42.505Z,54.58
2023-03-29T15:34:25.914Z,55.87
2023-03-29T15:36:54.731Z,56.79
2023-03-29T15:39:23.138Z,57.39
2023-03-29T15:41:53.307Z,57.48
2023-03-29T15:44:43.655Z,59.14
2023-03-29T15:47:13.282Z,59.52
2023-03-29T15:49:42.138Z,57.88
2023-03-29T15:52:10.792Z,56.83
2023-03-29T15:54:39.023Z,56.32
2023-03-29T15:57:11.951Z,57.24
2023-03-29T15:59:40.198Z,58.42
2023-03-29T16:02:14.166Z,58.92
2023-03-29T16:04:43.208Z,60.07
2023-03-29T16:07:16.214Z,60.16
2023-03-29T16:09:47.654Z,60.96
2023-03-29T16:12:16.541Z,60.27
2023-03-29T16:14:44.844Z,60.64
2023-03-29T16:17:12.918Z,59.74
2023-03-29T16:19:40.968Z,57.98
2023-03-29T16:22:09.086Z,57.92
2023-03-29T16:24:37.451Z,58.41
2023-03-29T16:27:05.836Z,58.50
2023-03-29T16:29:33.844Z,58.94
2023-03-29T16:32:04.737Z,59.99
2023-03-29T16:34:36.244Z,61.06
2023-03-29T16:37:04.400Z,62.00
2023-03-29T16:39:32.471Z,63.20
2023-03-29T16:42:00.533Z,63.12
2023-03-29T16:44:28.578Z,64.07
2023-03-29T16:46:58.548Z,64.70
2023-03-29T16:49:26.846Z,66.00
2023-03-29T16:51:55.236Z,67.36
2023-03-29T16:54:26.041Z,68.02
2023-03-29T16:56:54.238Z,69.46
2023-03-29T16:59:22.492Z,71.03
2023-03-29T17:01:51.212Z,72.93
2023-03-29T17:04:19.685Z,74.26
2023-03-29T17:06:47.703Z,76.27
2023-03-29T17:09:17.850Z,78.35
2023-03-29T17:11:46.594Z,79.82
2023-03-29T17:14:15.083Z,81.81
2023-03-29T17:16:43.457Z,83.09
2023-03-29T17:19:11.729Z,83.02
2023-03-29T17:21:39.973Z,84.17
2023-03-29T17:24:09.933Z,85.63
2023-03-29T17:26:38.366Z,88.61
2023-03-29T17:29:06.483Z,89.27
2023-03-29T17:31:36.362Z,92.66
2023-03-29T17:34:04.647Z,96.07
2023-03-29T17:36:33.917Z,95.20
2023-03-29T17:39:02.817Z,95.17
2023-03-29T17:41:31.403Z,95.67
2023-03-29T17:43:59.737Z,99.17
2023-03-29T17:46:28.809Z,100.00
2023-03-29T17:48:59.348Z,100.00
2023-03-29T17:51:27.730Z,100.00
2023-03-29T17:53:57.376Z,98.51
2023-03-29T17:56:26.440Z,99.51
2023-03-29T17:58:54.528Z,98.54
2023-03-29T18:01:23.125Z,98.66
2023-03-29T18:03:51.609Z,99.11
2023-03-29T18:06:21.117Z,96.46
2023-03-29T18:08:49.734Z,95.15
2023-03-29T18:11:22.728Z,95.90
2023-03-29T18:13:52.642Z,97.13
2023-03-29T18:16:22.012Z,98.05
2023-03-29T18:18:50.078Z,98.99
2023-03-29T18:21:18.466Z,99.38
2023-03-29T18:23:48.261Z,99.39
2023-03-29T18:26:16.925Z,100.00
2023-03-29T18:28:47.480Z,100.00
2023-03-29T18:31:15.743Z,100.00
2023-03-29T18:33:43.912Z,100.00
2023-03-29T18:36:13.635Z,100.00
2023-03-29T18:38:43.765Z,100.00
2023-03-29T18:41:14.335Z,100.00
2023-03-29T18:43:43.496Z,100.00
2023-03-29T18:46:12.325Z,100.00
2023-03-29T18:48:41.225Z,100.00
2023-03-29T18:51:11.673Z,100.00
2023-03-29T18:53:41.863Z,100.00
2023-03-29T18:56:10.280Z,100.00
2023-03-29T18:58:38.228Z,100.00
2023-03-29T19:01:07.098Z,100.00
2023-03-29T19:03:36.560Z,100.00
2023-03-29T19:06:05.540Z,100.00
2023-03-29T19:08:36.732Z,100.00
2023-03-29T19:11:07.521Z,100.00
2023-03-29T19:13:36.383Z,100.00
2023-03-29T19:16:04.940Z,100.00
2023-03-29T19:18:33.897Z,100.00
2023-03-29T19:21:02.653Z,100.00
2023-03-29T19:23:30.982Z,100.00
2023-03-29T19:26:02.839Z,100.00
2023-03-29T19:28:32.706Z,100.00
2023-03-29T19:31:02.722Z,100.00
2023-03-29T19:33:30.979Z,100.00
2023-03-29T19:35:59.420Z,100.00
2023-03-29T19:38:27.491Z,100.00
2023-03-29T19:40:55.593Z,100.00
2023-03-29T19:43:24.985Z,100.00
2023-03-29T19:45:52.978Z,100.00
2023-03-29T19:48:23.840Z,100.00
2023-03-29T19:50:52.847Z,100.00
2023-03-29T19:53:21.507Z,100.00
2023-03-29T19:55:49.587Z,100.00
2023-03-29T19:58:17.883Z,100.00
2023-03-29T20:00:47.335Z,100.00
2023-03-29T20:03:15.837Z,100.00
2023-03-29T20:05:44.035Z,100.00
2023-03-29T20:08:12.374Z,100.00
2023-03-29T20:10:40.506Z,100.00
2023-03-29T20:13:08.845Z,100.00
2023-03-29T20:15:37.162Z,100.00
2023-03-29T20:18:06.211Z,100.00
2023-03-29T20:20:35.860Z,100.00
2023-03-29T20:23:05.505Z,100.00
2023-03-29T20:25:35.745Z,100.00
2023-03-29T20:28:04.983Z,100.00
2023-03-29T20:30:33.231Z,100.00
2023-03-29T20:33:01.499Z,100.00
2023-03-29T20:35:29.616Z,100.00
2023-03-29T20:37:57.654Z,100.00
2023-03-29T20:40:25.721Z,100.00
2023-03-29T20:42:54.436Z,100.00
2023-03-29T20:45:22.344Z,100.00
2023-03-29T20:47:57.928Z,100.00
2023-03-29T20:50:26.759Z,100.00
2023-03-29T20:53:03.835Z,100.00
2023-03-29T20:55:33.740Z,100.00
2023-03-29T20:58:02.848Z,100.00
2023-03-29T21:00:33.652Z,100.00
2023-03-29T21:03:04.177Z,100.00
2023-03-29T21:05:33.963Z,100.00
2023-03-29T21:08:02.695Z,100.00
2023-03-29T21:10:31.001Z,100.00
2023-03-29T21:13:02.854Z,100.00
2023-03-29T21:15:32.277Z,100.00
2023-03-29T21:18:00.700Z,100.00
2023-03-29T21:20:28.906Z,100.00
2023-03-29T21:22:57.281Z,100.00
2023-03-29T21:25:25.417Z,100.00
2023-03-29T21:27:53.405Z,100.00
2023-03-29T21:30:21.593Z,100.00
2023-03-29T21:32:49.608Z,100.00
2023-03-29T21:35:17.857Z,100.00
2023-03-29T21:37:46.176Z,100.00
2023-03-29T21:40:14.606Z,100.00
2023-03-29T21:42:42.843Z,100.00
2023-03-29T21:45:11.249Z,100.00
2023-03-29T21:47:39.283Z,100.00
2023-03-29T21:50:08.073Z,100.00
2023-03-29T21:52:37.954Z,100.00
2023-03-29T21:55:06.940Z,100.00
2023-03-29T21:57:35.057Z,100.00
2023-03-29T22:00:05.410Z,100.00
2023-03-29T22:02:33.585Z,100.00
2023-03-29T22:05:01.781Z,100.00
2023-03-29T22:07:29.844Z,100.00
2023-03-29T22:09:59.012Z,100.00
2023-03-29T22:12:27.228Z,100.00
2023-03-29T22:14:55.237Z,100.00
2023-03-29T22:17:23.256Z,100.00
2023-03-29T22:19:51.894Z,100.00
2023-03-29T22:22:21.860Z,100.00
2023-03-29T22:24:53.344Z,100.00
2023-03-29T22:27:22.646Z,100.00
2023-03-29T22:29:50.578Z,100.00
2023-03-29T22:32:18.616Z,100.00
2023-03-29T22:34:46.750Z,100.00
2023-03-29T22:37:14.688Z,100.00
2023-03-29T22:39:42.808Z,100.00
2023-03-29T22:42:10.865Z,100.00
2023-03-29T22:44:38.833Z,100.00
2023-03-29T22:47:07.545Z,100.00
2023-03-29T22:49:35.735Z,100.00
2023-03-29T22:52:03.704Z,100.00
2023-03-29T22:54:32.010Z,100.00
2023-03-29T22:57:00.142Z,100.00
2023-03-29T22:59:28.252Z,100.00
2023-03-29T23:01:56.592Z,100.00
2023-03-29T23:04:24.675Z,100.00
2023-03-29T23:06:53.347Z,100.00
2023-03-29T23:09:21.349Z,100.00
2023-03-29T23:11:49.331Z,100.00
2023-03-29T23:14:19.103Z,100.00
2023-03-29T23:16:47.342Z,100.00
2023-03-29T23:19:15.340Z,100.00
2023-03-29T23:21:43.301Z,100.00
2023-03-29T23:24:11.242Z,100.00
2023-03-29T23:26:39.320Z,100.00
2023-03-29T23:29:07.878Z,100.00
2023-03-29T23:31:37.847Z,100.00
2023-03-29T23:34:05.918Z,100.00
2023-03-29T23:36:33.851Z,100.00
2023-03-29T23:39:02.175Z,100.00
2023-03-29T23:41:30.882Z,100.00
2023-03-29T23:43:59.009Z,100.00
2023-03-29T23:46:27.211Z,100.00
2023-03-29T23:48:55.512Z,100.00
2023-03-29T23:51:28.993Z,100.00
2023-03-29T23:53:57.246Z,100.00
2023-03-29T23:56:25.211Z,100.00
2023-03-29T23:58:53.272Z,100.00
