createdAt,value
2022-10-31T00:00:14.962Z,100.00
2022-10-31T00:05:18.280Z,100.00
2022-10-31T00:10:20.789Z,100.00
2022-10-31T00:15:23.410Z,100.00
2022-10-31T00:20:26.106Z,100.00
2022-10-31T00:25:30.226Z,100.00
2022-10-31T00:30:33.229Z,100.00
2022-10-31T00:35:35.610Z,100.00
2022-10-31T00:40:38.524Z,100.00
2022-10-31T00:45:41.926Z,100.00
2022-10-31T00:50:44.461Z,100.00
2022-10-31T00:55:47.175Z,100.00
2022-10-31T01:00:56.408Z,100.00
2022-10-31T01:06:06.954Z,100.00
2022-10-31T01:11:12.406Z,100.00
2022-10-31T01:16:19.623Z,100.00
2022-10-31T01:21:24.776Z,100.00
2022-10-31T01:26:31.777Z,100.00
2022-10-31T01:31:37.885Z,100.00
2022-10-31T01:36:40.574Z,100.00
2022-10-31T01:41:53.792Z,100.00
2022-10-31T01:47:27.818Z,100.00
2022-10-31T01:52:39.740Z,100.00
2022-10-31T01:57:46.761Z,100.00
2022-10-31T02:02:52.806Z,100.00
2022-10-31T02:08:15.046Z,100.00
2022-10-31T02:13:18.400Z,100.00
2022-10-31T02:18:26.209Z,100.00
2022-10-31T02:23:50.497Z,100.00
2022-10-31T02:29:30.663Z,100.00
2022-10-31T02:34:43.961Z,100.00
2022-10-31T02:40:04.737Z,100.00
2022-10-31T02:45:32.362Z,100.00
2022-10-31T02:50:40.382Z,100.00
2022-10-31T02:55:59.275Z,100.00
2022-10-31T03:01:23.333Z,100.00
2022-10-31T03:06:29.797Z,100.00
2022-10-31T03:11:49.891Z,100.00
2022-10-31T03:16:55.864Z,100.00
2022-10-31T03:22:10.183Z,100.00
2022-10-31T03:27:17.089Z,100.00
2022-10-31T03:32:33.332Z,100.00
2022-10-31T03:37:39.823Z,100.00
2022-10-31T03:42:55.761Z,100.00
2022-10-31T03:48:00.670Z,100.00
2022-10-31T03:53:07.364Z,100.00
2022-10-31T03:58:22.181Z,100.00
2022-10-31T04:03:28.701Z,100.00
2022-10-31T04:08:40.389Z,100.00
2022-10-31T04:13:47.035Z,100.00
2022-10-31T04:18:57.320Z,100.00
2022-10-31T04:24:00.084Z,100.00
2022-10-31T04:29:05.830Z,100.00
2022-10-31T04:34:08.525Z,100.00
2022-10-31T04:39:10.915Z,100.00
2022-10-31T04:44:29.015Z,100.00
2022-10-31T04:49:36.043Z,100.00
2022-10-31T04:54:38.672Z,100.00
2022-10-31T05:00:20.920Z,100.00
2022-10-31T05:05:28.727Z,100.00
2022-10-31T05:10:31.872Z,100.00
2022-10-31T05:15:35.993Z,100.00
2022-10-31T05:20:44.127Z,100.00
2022-10-31T05:26:25.860Z,100.00
2022-10-31T05:31:30.539Z,100.00
2022-10-31T05:36:33.387Z,100.00
2022-10-31T05:41:39.357Z,100.00
2022-10-31T05:46:55.985Z,100.00
2022-10-31T05:52:24.507Z,100.00
2022-10-31T05:57:34.963Z,100.00
2022-10-31T06:02:37.736Z,100.00
2022-10-31T06:08:03.614Z,100.00
2022-10-31T06:13:07.613Z,100.00
2022-10-31T06:18:18.687Z,100.00
2022-10-31T06:23:23.888Z,100.00
2022-10-31T06:28:34.513Z,100.00
2022-10-31T06:33:48.725Z,100.00
2022-10-31T06:38:51.399Z,100.00
2022-10-31T06:43:57.763Z,100.00
2022-10-31T06:49:26.727Z,100.00
2022-10-31T06:54:30.850Z,100.00
2022-10-31T06:59:33.532Z,100.00
2022-10-31T07:04:44.763Z,100.00
2022-10-31T07:09:50.184Z,100.00
2022-10-31T07:14:57.116Z,100.00
2022-10-31T07:19:59.861Z,100.00
2022-10-31T07:25:02.591Z,100.00
2022-10-31T07:30:23.520Z,100.00
2022-10-31T07:35:30.977Z,100.00
2022-10-31T07:40:34.719Z,100.00
2022-10-31T07:45:38.817Z,100.00
2022-10-31T07:50:59.552Z,100.00
2022-10-31T07:56:28.360Z,100.00
2022-10-31T08:01:30.937Z,100.00
2022-10-31T08:07:02.179Z,100.00
2022-10-31T08:12:10.331Z,100.00
2022-10-31T08:17:13.671Z,100.00
2022-10-31T08:22:33.497Z,100.00
2022-10-31T08:27:37.491Z,100.00
2022-10-31T08:32:40.066Z,100.00
2022-10-31T08:38:01.613Z,100.00
2022-10-31T08:43:07.937Z,100.00
2022-10-31T08:48:16.243Z,100.00
2022-10-31T08:53:20.392Z,100.00
2022-10-31T08:58:32.620Z,100.00
2022-10-31T09:03:38.527Z,100.00
2022-10-31T09:08:41.629Z,100.00
2022-10-31T09:13:44.265Z,100.00
2022-10-31T09:18:52.239Z,100.00
2022-10-31T09:23:55.122Z,100.00
2022-10-31T09:28:59.565Z,100.00
2022-10-31T09:34:02.160Z,100.00
2022-10-31T09:39:13.143Z,100.00
2022-10-31T09:44:24.861Z,100.00
2022-10-31T09:50:03.543Z,100.00
2022-10-31T09:55:20.168Z,95.40
2022-10-31T10:00:23.526Z,95.71
2022-10-31T10:05:31.914Z,95.47
2022-10-31T10:10:46.098Z,99.03
2022-10-31T10:16:19.295Z,99.34
2022-10-31T10:21:38.961Z,94.46
2022-10-31T10:27:12.586Z,93.99
2022-10-31T10:32:28.622Z,92.97
2022-10-31T10:37:42.244Z,100.00
2022-10-31T10:43:27.006Z,100.00
2022-10-31T10:48:45.867Z,89.75
2022-10-31T10:54:10.439Z,93.68
2022-10-31T10:59:22.808Z,97.82
2022-10-31T11:04:34.267Z,89.69
2022-10-31T11:09:38.278Z,94.47
2022-10-31T11:14:54.470Z,87.80
2022-10-31T11:20:22.831Z,83.02
2022-10-31T11:25:26.804Z,75.35
2022-10-31T11:30:30.946Z,74.72
2022-10-31T11:35:33.451Z,81.04
2022-10-31T11:40:35.913Z,75.16
2022-10-31T11:45:38.361Z,84.01
2022-10-31T11:50:43.010Z,76.84
2022-10-31T11:55:47.027Z,77.54
2022-10-31T12:00:57.322Z,78.85
2022-10-31T12:06:22.874Z,93.49
2022-10-31T12:11:31.062Z,84.96
2022-10-31T12:16:59.151Z,85.75
2022-10-31T12:22:07.619Z,81.73
2022-10-31T12:27:22.226Z,86.17
2022-10-31T12:33:02.278Z,95.09
2022-10-31T12:38:32.165Z,87.06
2022-10-31T12:43:58.640Z,89.09
2022-10-31T12:49:33.649Z,90.97
2022-10-31T12:54:53.691Z,87.95
2022-10-31T13:00:11.611Z,92.28
2022-10-31T13:05:18.052Z,89.69
2022-10-31T13:10:44.369Z,92.63
2022-10-31T13:15:57.836Z,99.33
2022-10-31T13:21:04.882Z,96.32
2022-10-31T13:26:22.076Z,92.85
2022-10-31T13:31:24.666Z,91.72
2022-10-31T13:36:30.274Z,100.00
2022-10-31T13:41:48.289Z,96.91
2022-10-31T13:46:51.428Z,94.61
2022-10-31T13:51:54.191Z,95.60
2022-10-31T13:56:56.996Z,98.68
2022-10-31T14:02:02.356Z,97.23
2022-10-31T14:07:18.844Z,95.31
2022-10-31T14:12:42.140Z,88.70
2022-10-31T14:17:58.888Z,92.47
2022-10-31T14:23:30.850Z,97.82
2022-10-31T14:28:36.250Z,95.34
2022-10-31T14:33:43.214Z,98.76
2022-10-31T14:38:57.585Z,98.52
2022-10-31T14:44:29.298Z,100.00
2022-10-31T14:49:40.455Z,100.00
2022-10-31T14:54:53.398Z,100.00
2022-10-31T15:00:05.293Z,100.00
2022-10-31T15:05:12.382Z,100.00
2022-10-31T15:10:22.413Z,100.00
2022-10-31T15:15:27.829Z,100.00
2022-10-31T15:20:34.802Z,100.00
2022-10-31T15:25:37.246Z,100.00
2022-10-31T15:30:39.624Z,100.00
2022-10-31T15:35:42.060Z,100.00
2022-10-31T15:41:02.604Z,100.00
2022-10-31T15:46:08.872Z,100.00
2022-10-31T15:51:11.279Z,100.00
2022-10-31T15:56:24.015Z,100.00
2022-10-31T16:01:28.323Z,100.00
2022-10-31T16:06:32.410Z,100.00
2022-10-31T16:11:40.045Z,100.00
2022-10-31T16:16:50.383Z,100.00
2022-10-31T16:22:04.605Z,100.00
2022-10-31T16:27:18.362Z,100.00
2022-10-31T16:32:35.554Z,100.00
2022-10-31T16:37:41.674Z,100.00
2022-10-31T16:42:45.536Z,100.00
2022-10-31T16:47:49.344Z,100.00
2022-10-31T16:58:35.231Z,100.00
2022-10-31T17:03:37.614Z,100.00
2022-10-31T17:08:40.334Z,100.00
2022-10-31T17:13:42.739Z,100.00
2022-10-31T17:18:46.881Z,100.00
2022-10-31T17:23:50.652Z,100.00
2022-10-31T17:28:53.065Z,100.00
2022-10-31T17:34:02.265Z,100.00
2022-10-31T17:39:07.630Z,100.00
2022-10-31T17:44:11.793Z,100.00
2022-10-31T17:49:14.536Z,100.00
2022-10-31T17:54:18.859Z,100.00
2022-10-31T17:59:21.292Z,100.00
2022-10-31T18:04:23.921Z,100.00
2022-10-31T18:09:26.670Z,100.00
2022-10-31T18:14:29.683Z,100.00
2022-10-31T18:19:32.127Z,100.00
2022-10-31T18:24:34.556Z,100.00
2022-10-31T18:29:36.943Z,100.00
2022-10-31T18:34:39.337Z,100.00
2022-10-31T18:39:41.791Z,100.00
2022-10-31T18:44:44.190Z,100.00
2022-10-31T18:49:46.591Z,100.00
2022-10-31T18:54:48.970Z,100.00
2022-10-31T18:59:51.375Z,100.00
2022-10-31T19:04:53.733Z,100.00
2022-10-31T19:09:56.374Z,100.00
2022-10-31T19:14:59.225Z,100.00
2022-10-31T19:20:01.891Z,100.00
2022-10-31T19:25:07.687Z,100.00
2022-10-31T19:30:13.274Z,100.00
2022-10-31T19:35:16.107Z,100.00
2022-10-31T19:40:18.930Z,100.00
2022-10-31T19:45:21.360Z,100.00
2022-10-31T19:50:23.825Z,100.00
2022-10-31T19:55:26.479Z,100.00
2022-10-31T20:00:29.184Z,100.00
2022-10-31T20:05:32.264Z,100.00
2022-10-31T20:10:34.826Z,100.00
2022-10-31T20:15:37.420Z,100.00
2022-10-31T20:20:39.809Z,100.00
2022-10-31T20:25:49.142Z,100.00
2022-10-31T20:30:51.741Z,100.00
2022-10-31T20:35:54.145Z,100.00
2022-10-31T20:41:03.890Z,100.00
2022-10-31T20:46:07.562Z,100.00
2022-10-31T20:56:38.912Z,100.00
2022-10-31T21:01:41.396Z,100.00
2022-10-31T21:06:49.098Z,100.00
2022-10-31T21:11:52.064Z,100.00
2022-10-31T21:16:54.882Z,100.00
2022-10-31T21:21:57.889Z,100.00
2022-10-31T21:27:02.613Z,100.00
2022-10-31T21:32:05.313Z,100.00
2022-10-31T21:37:07.691Z,100.00
2022-10-31T21:42:10.094Z,100.00
2022-10-31T21:47:12.537Z,100.00
2022-10-31T21:52:14.899Z,100.00
2022-10-31T21:57:17.337Z,100.00
2022-10-31T22:02:19.834Z,100.00
2022-10-31T22:07:22.251Z,100.00
2022-10-31T22:12:24.666Z,100.00
2022-10-31T22:17:28.068Z,100.00
2022-10-31T22:22:30.612Z,100.00
2022-10-31T22:27:33.043Z,100.00
2022-10-31T22:32:35.635Z,100.00
2022-10-31T22:37:38.012Z,100.00
2022-10-31T22:42:40.403Z,100.00
2022-10-31T22:47:42.854Z,100.00
2022-10-31T22:52:45.490Z,100.00
2022-10-31T22:57:47.880Z,100.00
2022-10-31T23:02:50.271Z,100.00
2022-10-31T23:07:52.671Z,100.00
2022-10-31T23:13:13.946Z,100.00
2022-10-31T23:18:36.598Z,100.00
2022-10-31T23:23:38.746Z,100.00
2022-10-31T23:28:41.109Z,100.00
2022-10-31T23:33:43.481Z,100.00
2022-10-31T23:38:45.838Z,100.00
2022-10-31T23:43:48.867Z,100.00
2022-10-31T23:48:53.553Z,100.00
2022-10-31T23:53:57.689Z,100.00
2022-10-31T23:59:00.255Z,100.00
