createdAt,value
2018-07-05T00:00:41.392Z,5.00
2018-07-05T00:03:26.566Z,4.33
2018-07-05T00:06:12.027Z,4.80
2018-07-05T00:08:57.269Z,4.93
2018-07-05T00:11:42.735Z,4.70
2018-07-05T00:14:27.940Z,4.30
2018-07-05T00:17:13.266Z,5.27
2018-07-05T00:19:58.389Z,6.13
2018-07-05T00:22:43.796Z,5.10
2018-07-05T00:25:29.140Z,5.80
2018-07-05T00:28:14.463Z,4.60
2018-07-05T00:30:59.850Z,4.80
2018-07-05T00:33:45.187Z,4.97
2018-07-05T00:36:30.818Z,5.10
2018-07-05T00:39:16.243Z,4.80
2018-07-05T00:42:01.406Z,5.10
2018-07-05T00:44:46.649Z,4.30
2018-07-05T00:47:31.889Z,4.70
2018-07-05T00:50:16.899Z,4.90
2018-07-05T00:53:02.209Z,4.27
2018-07-05T00:55:47.641Z,5.50
2018-07-05T00:58:33.119Z,4.50
2018-07-05T01:01:19.253Z,4.70
2018-07-05T01:04:04.530Z,4.40
2018-07-05T01:06:49.702Z,5.33
2018-07-05T01:09:35.058Z,5.30
2018-07-05T01:12:20.417Z,5.70
2018-07-05T01:15:05.654Z,4.90
2018-07-05T01:17:50.703Z,5.17
2018-07-05T01:20:35.850Z,4.70
2018-07-05T01:23:21.742Z,5.00
2018-07-05T01:26:06.969Z,3.90
2018-07-05T01:28:46.470Z,4.57
2018-07-05T01:31:31.861Z,5.70
2018-07-05T01:34:17.202Z,4.60
2018-07-05T01:37:02.529Z,4.90
2018-07-05T01:39:47.883Z,5.90
2018-07-05T01:42:33.146Z,8.53
2018-07-05T01:45:18.356Z,5.40
2018-07-05T01:48:03.711Z,6.53
2018-07-05T01:50:48.893Z,4.40
2018-07-05T01:53:34.327Z,5.70
2018-07-05T01:56:19.588Z,5.67
2018-07-05T01:59:04.945Z,4.60
2018-07-05T02:01:50.392Z,7.43
2018-07-05T02:04:35.772Z,5.20
2018-07-05T02:07:21.113Z,4.47
2018-07-05T02:10:06.345Z,4.73
2018-07-05T02:12:51.656Z,4.47
2018-07-05T02:15:36.759Z,4.10
2018-07-05T02:18:22.025Z,4.63
2018-07-05T02:21:07.306Z,5.17
2018-07-05T02:23:52.790Z,4.37
2018-07-05T02:26:37.992Z,5.00
2018-07-05T02:29:23.201Z,4.42
2018-07-05T02:32:08.212Z,5.45
2018-07-05T02:34:53.477Z,4.60
2018-07-05T02:37:44.428Z,5.03
2018-07-05T02:40:29.663Z,5.80
2018-07-05T02:43:14.942Z,4.20
2018-07-05T02:46:00.230Z,4.87
2018-07-05T02:48:45.671Z,4.90
2018-07-05T02:51:30.952Z,6.03
2018-07-05T02:54:16.731Z,6.00
2018-07-05T02:57:01.991Z,5.45
2018-07-05T02:59:47.154Z,5.05
2018-07-05T03:02:32.359Z,6.08
2018-07-05T03:05:17.761Z,5.17
2018-07-05T03:08:03.037Z,5.50
2018-07-05T03:10:48.283Z,6.17
2018-07-05T03:13:33.581Z,5.70
2018-07-05T03:16:18.910Z,5.87
2018-07-05T03:19:04.494Z,6.83
2018-07-05T03:21:50.014Z,5.03
2018-07-05T03:24:35.328Z,5.05
2018-07-05T03:27:20.538Z,5.23
2018-07-05T03:30:06.035Z,5.97
2018-07-05T03:32:51.304Z,5.40
2018-07-05T03:35:36.614Z,6.20
2018-07-05T03:38:21.968Z,5.87
2018-07-05T03:41:07.551Z,6.95
2018-07-05T03:43:52.858Z,5.80
2018-07-05T03:46:38.075Z,5.10
2018-07-05T03:49:23.531Z,5.47
2018-07-05T03:52:08.744Z,7.03
2018-07-05T03:54:54.055Z,5.90
2018-07-05T03:57:39.291Z,6.70
2018-07-05T04:00:24.554Z,6.47
2018-07-05T04:03:09.741Z,5.92
2018-07-05T04:05:55.165Z,7.00
2018-07-05T04:08:40.393Z,6.87
2018-07-05T04:11:25.618Z,7.10
2018-07-05T04:14:10.784Z,6.90
2018-07-05T04:16:56.160Z,9.43
2018-07-05T04:19:45.945Z,6.70
2018-07-05T04:22:31.306Z,7.10
2018-07-05T04:25:16.516Z,7.37
2018-07-05T04:28:01.535Z,6.57
2018-07-05T04:30:46.834Z,7.60
2018-07-05T04:33:31.838Z,5.37
2018-07-05T04:36:17.373Z,5.73
2018-07-05T04:39:02.808Z,6.03
2018-07-05T04:41:48.038Z,8.17
2018-07-05T04:44:33.352Z,7.37
2018-07-05T04:47:18.703Z,10.00
2018-07-05T04:50:04.077Z,8.53
2018-07-05T04:52:49.175Z,9.90
2018-07-05T04:55:34.516Z,10.00
2018-07-05T04:58:19.617Z,10.40
2018-07-05T05:01:05.002Z,13.17
2018-07-05T05:03:50.249Z,11.37
2018-07-05T05:06:35.509Z,11.53
2018-07-05T05:09:20.812Z,10.77
2018-07-05T05:12:06.155Z,13.20
2018-07-05T05:14:51.364Z,12.00
2018-07-05T05:17:36.679Z,11.80
2018-07-05T05:20:21.848Z,11.23
2018-07-05T05:23:07.113Z,12.83
2018-07-05T05:25:52.430Z,11.67
2018-07-05T05:28:37.513Z,10.47
2018-07-05T05:31:22.813Z,11.43
2018-07-05T05:34:07.971Z,19.70
2018-07-05T05:36:53.333Z,9.87
2018-07-05T05:39:38.616Z,9.90
2018-07-05T05:42:24.062Z,11.20
2018-07-05T05:45:03.496Z,9.23
2018-07-05T05:47:48.763Z,8.57
2018-07-05T05:50:34.088Z,9.50
2018-07-05T05:53:19.137Z,8.67
2018-07-05T05:56:04.479Z,10.40
2018-07-05T05:58:50.051Z,9.37
2018-07-05T06:01:35.089Z,9.10
2018-07-05T06:04:20.296Z,10.30
2018-07-05T06:07:05.382Z,10.50
2018-07-05T06:09:50.497Z,8.73
2018-07-05T06:12:35.697Z,9.47
2018-07-05T06:15:20.939Z,9.93
2018-07-05T06:18:06.178Z,8.83
2018-07-05T06:20:51.421Z,10.00
2018-07-05T06:23:36.627Z,8.50
2018-07-05T06:26:22.255Z,9.60
2018-07-05T06:29:07.401Z,10.67
2018-07-05T06:31:52.784Z,11.43
2018-07-05T06:34:38.039Z,9.87
2018-07-05T06:37:23.382Z,9.10
2018-07-05T06:40:02.925Z,10.20
2018-07-05T06:42:48.573Z,8.90
2018-07-05T06:45:33.946Z,10.60
2018-07-05T06:48:19.249Z,10.33
2018-07-05T06:51:04.489Z,10.20
2018-07-05T06:53:49.522Z,10.27
2018-07-05T06:56:34.754Z,9.67
2018-07-05T06:59:19.796Z,9.93
2018-07-05T07:02:05.074Z,9.37
2018-07-05T07:04:50.521Z,9.50
2018-07-05T07:07:35.989Z,9.43
2018-07-05T07:10:21.272Z,38.77
2018-07-05T07:13:06.524Z,11.80
2018-07-05T07:15:51.958Z,11.20
2018-07-05T07:18:37.305Z,13.50
2018-07-05T07:21:22.369Z,7.37
2018-07-05T07:24:07.688Z,7.80
2018-07-05T07:26:52.866Z,8.37
2018-07-05T07:29:38.265Z,7.57
2018-07-05T07:32:17.820Z,7.37
2018-07-05T07:35:03.206Z,7.70
2018-07-05T07:37:48.599Z,7.83
2018-07-05T07:40:33.934Z,12.40
2018-07-05T07:43:00.490Z,7.03
2018-07-05T07:45:27.239Z,6.77
2018-07-05T07:47:54.226Z,6.50
2018-07-05T07:50:20.789Z,8.20
2018-07-05T07:52:47.253Z,6.63
2018-07-05T07:55:13.803Z,6.00
2018-07-05T07:57:40.346Z,6.20
2018-07-05T08:00:06.898Z,7.63
2018-07-05T08:02:33.417Z,6.30
2018-07-05T08:04:59.917Z,6.83
2018-07-05T08:07:26.473Z,7.10
2018-07-05T08:09:53.045Z,7.13
2018-07-05T08:12:19.585Z,7.13
2018-07-05T08:14:46.116Z,6.60
2018-07-05T08:17:12.642Z,6.63
2018-07-05T08:19:39.160Z,6.00
2018-07-05T08:22:05.670Z,5.20
2018-07-05T08:24:32.197Z,5.03
2018-07-05T08:26:58.747Z,7.70
2018-07-05T08:29:25.318Z,7.07
2018-07-05T08:31:51.794Z,4.90
2018-07-05T08:34:18.322Z,5.33
2018-07-05T08:36:44.901Z,4.70
2018-07-05T08:39:11.730Z,4.40
2018-07-05T08:41:38.198Z,4.00
2018-07-05T08:44:05.156Z,5.77
2018-07-05T08:46:31.647Z,3.47
2018-07-05T08:48:58.165Z,3.80
2018-07-05T08:51:24.683Z,3.33
2018-07-05T08:53:51.242Z,3.93
2018-07-05T08:56:18.023Z,3.17
2018-07-05T08:58:44.565Z,4.27
2018-07-05T09:01:11.560Z,3.57
2018-07-05T09:03:38.067Z,3.47
2018-07-05T09:06:04.571Z,3.60
2018-07-05T09:08:31.080Z,3.93
2018-07-05T09:10:57.565Z,3.20
2018-07-05T09:13:24.062Z,2.90
2018-07-05T09:15:50.582Z,4.50
2018-07-05T09:18:17.149Z,3.20
2018-07-05T09:20:43.622Z,3.70
2018-07-05T09:23:10.235Z,4.10
2018-07-05T09:25:36.670Z,3.70
2018-07-05T09:28:03.490Z,3.67
2018-07-05T09:30:30.009Z,3.07
2018-07-05T09:32:56.630Z,3.50
2018-07-05T09:35:23.117Z,3.50
2018-07-05T09:37:50.152Z,4.60
2018-07-05T09:40:16.643Z,3.33
2018-07-05T09:42:43.178Z,4.20
2018-07-05T09:45:09.685Z,3.90
2018-07-05T09:47:36.195Z,4.23
2018-07-05T09:50:02.693Z,8.33
2018-07-05T09:52:29.280Z,4.10
2018-07-05T09:54:55.681Z,3.70
2018-07-05T09:57:22.280Z,4.57
2018-07-05T09:59:48.935Z,5.67
2018-07-05T10:02:15.460Z,4.50
2018-07-05T10:04:41.942Z,3.60
2018-07-05T10:07:08.432Z,7.30
2018-07-05T10:09:35.082Z,4.07
2018-07-05T10:12:01.603Z,4.37
2018-07-05T10:14:28.722Z,4.50
2018-07-05T10:16:55.265Z,4.23
2018-07-05T10:19:21.969Z,4.80
2018-07-05T10:21:48.473Z,4.00
2018-07-05T10:24:14.947Z,4.30
2018-07-05T10:26:41.516Z,5.17
2018-07-05T10:29:26.695Z,4.50
2018-07-05T10:32:12.581Z,5.07
2018-07-05T10:34:39.107Z,5.13
2018-07-05T10:37:05.584Z,5.33
2018-07-05T10:39:32.120Z,6.10
2018-07-05T10:42:17.438Z,5.70
2018-07-05T10:45:02.789Z,8.20
2018-07-05T10:47:48.185Z,6.40
2018-07-05T10:50:33.478Z,5.40
2018-07-05T10:53:18.737Z,4.83
2018-07-05T10:56:03.975Z,6.07
2018-07-05T10:58:49.072Z,5.80
2018-07-05T11:01:34.453Z,4.63
2018-07-05T11:04:19.610Z,5.80
2018-07-05T11:07:04.911Z,4.97
2018-07-05T11:09:50.266Z,5.40
2018-07-05T11:12:35.522Z,5.53
2018-07-05T11:15:20.811Z,5.10
2018-07-05T11:18:06.072Z,5.90
2018-07-05T11:20:51.390Z,5.97
2018-07-05T11:23:36.495Z,5.17
2018-07-05T11:26:22.038Z,6.03
2018-07-05T11:29:07.339Z,5.63
2018-07-05T11:31:52.367Z,6.50
2018-07-05T11:34:37.520Z,5.17
2018-07-05T11:37:22.589Z,6.13
2018-07-05T11:40:07.789Z,5.27
2018-07-05T11:42:53.006Z,7.27
2018-07-05T11:45:38.078Z,9.97
2018-07-05T11:48:23.002Z,5.37
2018-07-05T11:51:08.423Z,4.37
2018-07-05T11:53:53.749Z,5.23
2018-07-05T11:56:38.994Z,3.63
2018-07-05T11:59:24.089Z,4.50
2018-07-05T12:02:09.283Z,2.60
2018-07-05T12:04:54.529Z,3.27
2018-07-05T12:07:39.775Z,3.40
2018-07-05T12:10:25.501Z,2.80
2018-07-05T12:13:10.843Z,3.27
2018-07-05T12:15:56.243Z,3.07
2018-07-05T12:18:41.553Z,2.60
2018-07-05T12:21:26.902Z,3.63
2018-07-05T12:24:12.333Z,5.07
2018-07-05T12:26:57.689Z,3.93
2018-07-05T12:29:43.242Z,4.03
2018-07-05T12:32:28.758Z,2.70
2018-07-05T12:35:13.814Z,2.57
2018-07-05T12:37:59.278Z,3.27
2018-07-05T12:40:44.552Z,4.07
2018-07-05T12:43:24.141Z,3.33
2018-07-05T12:46:09.484Z,5.30
2018-07-05T12:48:54.861Z,3.90
2018-07-05T12:51:39.986Z,3.63
2018-07-05T12:54:25.310Z,3.73
2018-07-05T12:57:10.760Z,3.60
2018-07-05T12:59:55.958Z,3.20
2018-07-05T13:02:41.185Z,3.57
2018-07-05T13:05:26.313Z,6.90
2018-07-05T13:08:11.763Z,3.47
2018-07-05T13:10:57.682Z,4.33
2018-07-05T13:13:43.054Z,3.77
2018-07-05T13:16:28.375Z,3.60
2018-07-05T13:19:13.614Z,4.37
2018-07-05T13:21:59.209Z,4.70
2018-07-05T13:24:44.462Z,3.57
2018-07-05T13:27:29.786Z,3.50
2018-07-05T13:30:15.016Z,4.00
2018-07-05T13:33:00.493Z,3.57
2018-07-05T13:35:45.706Z,4.10
2018-07-05T13:38:31.026Z,4.00
2018-07-05T13:41:16.374Z,4.13
2018-07-05T13:44:01.881Z,4.00
2018-07-05T13:46:47.207Z,3.63
2018-07-05T13:49:32.428Z,3.50
2018-07-05T13:52:17.655Z,3.80
2018-07-05T13:55:03.177Z,3.53
2018-07-05T13:57:48.243Z,5.10
2018-07-05T14:00:33.477Z,2.73
2018-07-05T14:03:18.887Z,4.03
2018-07-05T14:06:04.085Z,3.30
2018-07-05T14:08:49.270Z,2.80
2018-07-05T14:11:34.226Z,2.77
2018-07-05T14:14:19.472Z,3.50
2018-07-05T14:17:04.463Z,3.70
2018-07-05T14:19:49.789Z,3.37
2018-07-05T14:22:35.110Z,6.33
2018-07-05T14:25:20.131Z,2.60
2018-07-05T14:28:05.561Z,3.30
2018-07-05T14:30:50.902Z,3.13
2018-07-05T14:33:36.413Z,3.20
2018-07-05T14:36:21.749Z,3.73
2018-07-05T14:39:06.881Z,3.50
2018-07-05T14:41:51.983Z,3.57
2018-07-05T14:44:37.845Z,2.90
2018-07-05T14:47:23.012Z,3.90
2018-07-05T14:50:08.443Z,3.53
2018-07-05T14:52:53.748Z,2.93
2018-07-05T14:55:39.056Z,3.20
2018-07-05T14:58:24.139Z,3.57
2018-07-05T15:01:09.431Z,3.60
2018-07-05T15:03:54.855Z,3.10
2018-07-05T15:06:40.209Z,4.40
2018-07-05T15:09:25.536Z,3.80
2018-07-05T15:12:10.661Z,3.40
2018-07-05T15:14:56.209Z,4.83
2018-07-05T15:17:41.683Z,3.20
2018-07-05T15:20:26.955Z,4.60
2018-07-05T15:23:12.344Z,4.07
2018-07-05T15:25:57.773Z,4.80
2018-07-05T15:28:43.185Z,4.23
2018-07-05T15:31:28.362Z,3.13
2018-07-05T15:34:13.758Z,3.67
2018-07-05T15:36:59.110Z,4.43
2018-07-05T15:39:44.317Z,3.70
2018-07-05T15:42:29.762Z,3.90
2018-07-05T15:45:15.074Z,4.23
2018-07-05T15:48:00.234Z,4.00
2018-07-05T15:50:45.529Z,4.33
2018-07-05T15:53:31.026Z,4.17
2018-07-05T15:56:11.076Z,5.97
2018-07-05T15:59:00.502Z,27.53
2018-07-05T16:01:47.361Z,19.23
2018-07-05T16:04:33.356Z,11.10
2018-07-05T16:07:18.913Z,7.73
2018-07-05T16:10:04.509Z,5.73
2018-07-05T16:12:49.911Z,4.30
2018-07-05T16:15:35.278Z,5.93
2018-07-05T16:18:20.881Z,5.57
2018-07-05T16:21:06.043Z,4.97
2018-07-05T16:23:51.412Z,4.63
2018-07-05T16:26:37.147Z,4.80
2018-07-05T16:29:23.381Z,5.67
2018-07-05T16:32:08.648Z,4.77
2018-07-05T16:34:53.984Z,4.73
2018-07-05T16:37:39.332Z,4.67
2018-07-05T16:40:24.517Z,5.57
2018-07-05T16:43:10.047Z,5.07
2018-07-05T16:45:55.355Z,6.47
2018-07-05T16:48:40.694Z,9.13
2018-07-05T16:51:25.896Z,5.27
2018-07-05T16:54:11.234Z,5.10
2018-07-05T16:56:56.463Z,4.07
2018-07-05T16:59:41.834Z,4.30
2018-07-05T17:02:27.199Z,4.07
2018-07-05T17:05:12.434Z,4.20
2018-07-05T17:07:57.846Z,4.43
2018-07-05T17:10:43.144Z,4.13
2018-07-05T17:13:28.576Z,4.40
2018-07-05T17:16:07.753Z,3.57
2018-07-05T17:18:53.017Z,5.70
2018-07-05T17:21:38.104Z,4.07
2018-07-05T17:24:23.430Z,4.87
2018-07-05T17:27:08.408Z,4.23
2018-07-05T17:29:53.720Z,4.40
2018-07-05T17:32:38.661Z,4.57
2018-07-05T17:35:24.197Z,3.90
2018-07-05T17:38:09.362Z,3.90
2018-07-05T17:40:54.630Z,3.60
2018-07-05T17:43:40.071Z,3.77
2018-07-05T17:46:25.089Z,3.80
2018-07-05T17:49:10.195Z,4.20
2018-07-05T17:51:55.483Z,3.70
2018-07-05T17:54:40.784Z,6.43
2018-07-05T17:57:25.986Z,3.80
2018-07-05T18:00:11.299Z,2.80
2018-07-05T18:02:56.482Z,2.53
2018-07-05T18:05:41.872Z,2.50
2018-07-05T18:08:27.186Z,4.60
2018-07-05T18:11:12.648Z,2.70
2018-07-05T18:13:57.963Z,3.17
2018-07-05T18:16:43.334Z,2.87
2018-07-05T18:19:28.414Z,2.53
2018-07-05T18:22:13.697Z,2.30
2018-07-05T18:24:58.714Z,2.20
2018-07-05T18:27:44.136Z,1.87
2018-07-05T18:30:29.474Z,2.30
2018-07-05T18:33:14.740Z,2.97
2018-07-05T18:36:00.074Z,2.17
2018-07-05T18:38:45.441Z,2.17
2018-07-05T18:41:30.722Z,3.70
2018-07-05T18:44:16.421Z,2.03
2018-07-05T18:47:01.935Z,2.30
2018-07-05T18:49:47.109Z,3.23
2018-07-05T18:52:32.417Z,2.50
2018-07-05T18:55:17.586Z,2.93
2018-07-05T18:57:57.113Z,2.27
2018-07-05T19:00:42.458Z,3.73
2018-07-05T19:03:27.445Z,3.10
2018-07-05T19:06:12.645Z,3.43
2018-07-05T19:08:57.797Z,4.27
2018-07-05T19:11:43.334Z,3.77
2018-07-05T19:14:28.625Z,3.27
2018-07-05T19:17:13.902Z,3.50
2018-07-05T19:19:59.357Z,3.87
2018-07-05T19:22:44.604Z,3.13
2018-07-05T19:25:29.761Z,4.80
2018-07-05T19:28:15.013Z,4.43
2018-07-05T19:31:00.337Z,3.97
2018-07-05T19:33:45.617Z,3.90
2018-07-05T19:36:31.030Z,3.50
2018-07-05T19:39:16.067Z,2.83
2018-07-05T19:42:01.820Z,4.03
2018-07-05T19:44:47.214Z,3.23
2018-07-05T19:47:32.515Z,3.70
2018-07-05T19:50:17.854Z,3.20
2018-07-05T19:53:03.223Z,3.07
2018-07-05T19:55:48.586Z,2.90
2018-07-05T19:58:33.928Z,3.87
2018-07-05T20:01:13.456Z,3.07
2018-07-05T20:03:59.012Z,3.90
2018-07-05T20:06:44.535Z,3.73
2018-07-05T20:09:29.512Z,3.63
2018-07-05T20:12:14.821Z,3.73
2018-07-05T20:15:00.170Z,3.47
2018-07-05T20:17:45.543Z,3.67
2018-07-05T20:20:30.654Z,4.30
2018-07-05T20:23:15.789Z,6.33
2018-07-05T20:26:01.220Z,4.03
2018-07-05T20:28:46.703Z,3.87
2018-07-05T20:31:32.004Z,3.97
2018-07-05T20:34:17.499Z,4.20
2018-07-05T20:37:02.734Z,4.30
2018-07-05T20:39:42.093Z,4.50
2018-07-05T20:42:27.708Z,4.70
2018-07-05T20:45:13.257Z,4.87
2018-07-05T20:47:58.482Z,5.23
2018-07-05T20:50:43.826Z,5.07
2018-07-05T20:53:29.020Z,4.40
2018-07-05T20:56:14.128Z,4.57
2018-07-05T20:58:59.543Z,5.10
2018-07-05T21:01:44.971Z,4.70
2018-07-05T21:04:30.221Z,4.50
2018-07-05T21:07:15.415Z,5.03
2018-07-05T21:10:00.691Z,5.37
2018-07-05T21:12:45.913Z,5.17
2018-07-05T21:15:31.435Z,5.97
2018-07-05T21:18:16.662Z,6.83
2018-07-05T21:21:01.612Z,5.10
2018-07-05T21:23:47.149Z,6.50
2018-07-05T21:26:32.470Z,6.13
2018-07-05T21:29:17.997Z,6.47
2018-07-05T21:32:03.780Z,5.77
2018-07-05T21:34:49.057Z,6.20
2018-07-05T21:37:34.455Z,5.87
2018-07-05T21:40:19.443Z,5.93
2018-07-05T21:43:05.274Z,5.57
2018-07-05T21:45:50.601Z,6.37
2018-07-05T21:48:35.967Z,7.53
2018-07-05T21:51:21.274Z,6.57
2018-07-05T21:54:07.114Z,6.60
2018-07-05T21:56:52.273Z,6.37
2018-07-05T21:59:37.983Z,6.03
2018-07-05T22:02:23.213Z,7.30
2018-07-05T22:05:11.530Z,7.03
2018-07-05T22:07:56.895Z,5.23
2018-07-05T22:10:42.371Z,5.80
2018-07-05T22:13:27.902Z,6.63
2018-07-05T22:16:13.178Z,5.63
2018-07-05T22:19:04.401Z,5.80
2018-07-05T22:21:55.657Z,7.67
2018-07-05T22:24:46.723Z,6.33
2018-07-05T22:27:31.847Z,7.03
2018-07-05T22:30:22.858Z,7.10
2018-07-05T22:33:08.832Z,6.03
2018-07-05T22:35:54.119Z,6.77
2018-07-05T22:38:39.533Z,6.30
2018-07-05T22:41:24.572Z,6.53
2018-07-05T22:44:10.561Z,5.60
2018-07-05T22:46:55.822Z,6.23
2018-07-05T22:49:41.106Z,6.30
2018-07-05T22:52:26.437Z,6.27
2018-07-05T22:55:11.771Z,6.57
2018-07-05T22:57:57.047Z,5.93
2018-07-05T23:00:42.464Z,5.60
2018-07-05T23:03:27.659Z,5.70
2018-07-05T23:06:12.918Z,4.97
2018-07-05T23:08:58.154Z,5.03
2018-07-05T23:11:43.266Z,4.20
2018-07-05T23:14:28.578Z,5.80
2018-07-05T23:17:13.880Z,5.60
2018-07-05T23:19:59.178Z,5.40
2018-07-05T23:22:44.356Z,5.57
2018-07-05T23:25:29.625Z,6.90
2018-07-05T23:28:14.729Z,6.13
2018-07-05T23:31:00.089Z,5.40
2018-07-05T23:33:45.499Z,4.93
2018-07-05T23:36:30.566Z,6.90
2018-07-05T23:39:15.930Z,5.40
2018-07-05T23:42:01.237Z,5.30
2018-07-05T23:44:46.256Z,6.13
2018-07-05T23:47:31.558Z,5.07
2018-07-05T23:50:16.885Z,5.20
2018-07-05T23:53:01.967Z,6.43
2018-07-05T23:55:47.192Z,6.10
2018-07-05T23:58:32.443Z,5.77
