createdAt,value
2018-08-12T00:00:30.318Z,101602.03
2018-08-12T00:03:00.267Z,101597.84
2018-08-12T00:05:30.600Z,101596.18
2018-08-12T00:08:00.151Z,101594.07
2018-08-12T00:10:29.682Z,101598.27
2018-08-12T00:12:59.308Z,101590.72
2018-08-12T00:15:29.136Z,101587.41
2018-08-12T00:17:58.760Z,101582.36
2018-08-12T00:20:28.293Z,101578.19
2018-08-12T00:22:57.799Z,101574.40
2018-08-12T00:25:27.280Z,101570.20
2018-08-12T00:27:57.004Z,101569.36
2018-08-12T00:30:26.580Z,101573.14
2018-08-12T00:32:56.216Z,101570.17
2018-08-12T00:35:25.698Z,101567.66
2018-08-12T00:37:55.234Z,101573.11
2018-08-12T00:40:25.074Z,101570.56
2018-08-12T00:42:54.629Z,101563.86
2018-08-12T00:45:24.190Z,101561.34
2018-08-12T00:47:53.765Z,101561.33
2018-08-12T00:50:23.416Z,101567.59
2018-08-12T00:52:53.076Z,101567.59
2018-08-12T00:55:22.629Z,101563.42
2018-08-12T00:57:52.197Z,101563.81
2018-08-12T01:00:23.012Z,101562.52
2018-08-12T01:02:52.623Z,101555.84
2018-08-12T01:05:22.253Z,101549.57
2018-08-12T01:07:52.017Z,101554.99
2018-08-12T01:10:21.584Z,101559.58
2018-08-12T01:12:51.120Z,101556.66
2018-08-12T01:15:22.080Z,101548.67
2018-08-12T01:17:51.636Z,101549.06
2018-08-12T01:20:24.719Z,101543.64
2018-08-12T01:22:54.396Z,101545.73
2018-08-12T01:25:24.339Z,101548.63
2018-08-12T01:27:53.975Z,101551.53
2018-08-12T01:30:23.628Z,101551.13
2018-08-12T01:32:53.238Z,101549.88
2018-08-12T01:35:22.916Z,101551.13
2018-08-12T01:37:52.390Z,101542.31
2018-08-12T01:40:21.873Z,101541.89
2018-08-12T01:42:51.496Z,101539.00
2018-08-12T01:45:21.661Z,101536.05
2018-08-12T01:47:51.349Z,101534.77
2018-08-12T01:50:21.177Z,101532.69
2018-08-12T01:52:50.717Z,101536.02
2018-08-12T01:55:20.213Z,101542.72
2018-08-12T01:57:49.720Z,101541.48
2018-08-12T02:00:21.016Z,101543.09
2018-08-12T02:02:51.079Z,101547.70
2018-08-12T02:05:20.665Z,101547.73
2018-08-12T02:07:50.185Z,101540.17
2018-08-12T02:10:19.703Z,101541.80
2018-08-12T02:12:49.243Z,101545.63
2018-08-12T02:15:18.828Z,101540.99
2018-08-12T02:17:48.381Z,101546.78
2018-08-12T02:20:18.005Z,101541.38
2018-08-12T02:22:47.513Z,101541.38
2018-08-12T02:25:17.184Z,101531.31
2018-08-12T02:27:46.793Z,101534.23
2018-08-12T02:30:16.310Z,101538.41
2018-08-12T02:32:45.843Z,101536.27
2018-08-12T02:35:15.384Z,101532.10
2018-08-12T02:37:44.858Z,101522.87
2018-08-12T02:40:14.359Z,101520.75
2018-08-12T02:42:43.887Z,101521.56
2018-08-12T02:45:16.062Z,101524.09
2018-08-12T02:47:45.739Z,101524.48
2018-08-12T02:50:15.271Z,101514.00
2018-08-12T02:52:44.785Z,101515.68
2018-08-12T02:55:14.279Z,101510.25
2018-08-12T02:57:43.774Z,101513.95
2018-08-12T03:00:14.221Z,101511.45
2018-08-12T03:02:43.704Z,101512.68
2018-08-12T03:05:13.349Z,101506.41
2018-08-12T03:07:42.939Z,101508.52
2018-08-12T03:10:12.477Z,101512.66
2018-08-12T03:12:42.165Z,101509.31
2018-08-12T03:15:12.156Z,101506.41
2018-08-12T03:17:41.680Z,101506.41
2018-08-12T03:20:12.435Z,101512.30
2018-08-12T03:22:42.039Z,101507.28
2018-08-12T03:25:12.104Z,101507.70
2018-08-12T03:27:41.680Z,101508.95
2018-08-12T03:30:12.260Z,101500.99
2018-08-12T03:32:42.072Z,101508.92
2018-08-12T03:35:11.632Z,101504.37
2018-08-12T03:37:41.229Z,101501.41
2018-08-12T03:40:13.183Z,101503.94
2018-08-12T03:42:43.458Z,101508.55
2018-08-12T03:45:13.061Z,101504.36
2018-08-12T03:47:42.601Z,101500.19
2018-08-12T03:50:12.391Z,101506.07
2018-08-12T03:52:41.939Z,101503.55
2018-08-12T03:55:11.555Z,101504.81
2018-08-12T03:57:41.083Z,101505.66
2018-08-12T04:00:16.557Z,101499.38
2018-08-12T04:02:47.626Z,101494.33
2018-08-12T04:05:17.697Z,101504.41
2018-08-12T04:07:47.239Z,101500.19
2018-08-12T04:10:16.804Z,101496.02
2018-08-12T04:12:46.365Z,101497.28
2018-08-12T04:15:15.883Z,101500.19
2018-08-12T04:17:45.611Z,101498.09
2018-08-12T04:20:15.121Z,101499.33
2018-08-12T04:22:44.623Z,101496.00
2018-08-12T04:25:14.211Z,101492.20
2018-08-12T04:27:43.733Z,101488.02
2018-08-12T04:30:13.295Z,101492.19
2018-08-12T04:32:42.803Z,101492.64
2018-08-12T04:35:12.245Z,101493.47
2018-08-12T04:37:41.756Z,101494.34
2018-08-12T04:40:11.311Z,101500.17
2018-08-12T04:42:40.865Z,101501.87
2018-08-12T04:45:10.501Z,101503.13
2018-08-12T04:47:39.985Z,101498.56
2018-08-12T04:50:10.017Z,101498.16
2018-08-12T04:52:39.555Z,101500.66
2018-08-12T04:55:09.309Z,101501.52
2018-08-12T04:57:39.089Z,101506.12
2018-08-12T05:00:09.388Z,101501.50
2018-08-12T05:02:39.429Z,101495.27
2018-08-12T05:05:09.562Z,101494.87
2018-08-12T05:07:39.139Z,101495.30
2018-08-12T05:10:09.308Z,101499.47
2018-08-12T05:12:39.130Z,101497.80
2018-08-12T05:15:09.746Z,101495.30
2018-08-12T05:17:39.672Z,101496.12
2018-08-12T05:20:09.851Z,101491.95
2018-08-12T05:22:39.970Z,101491.91
2018-08-12T05:25:09.592Z,101490.19
2018-08-12T05:27:39.149Z,101488.11
2018-08-12T05:30:10.533Z,101492.70
2018-08-12T05:32:40.926Z,101493.63
2018-08-12T05:35:12.850Z,101489.84
2018-08-12T05:37:42.960Z,101494.06
2018-08-12T05:40:13.429Z,101491.59
2018-08-12T05:42:42.941Z,101486.19
2018-08-12T05:45:12.432Z,101490.37
2018-08-12T05:47:41.960Z,101489.14
2018-08-12T05:50:11.487Z,101487.09
2018-08-12T05:52:40.915Z,101485.02
2018-08-12T05:55:10.546Z,101486.70
2018-08-12T05:57:40.201Z,101485.47
2018-08-12T06:00:13.100Z,101480.87
2018-08-12T06:02:43.335Z,101478.42
2018-08-12T06:05:12.868Z,101475.11
2018-08-12T06:07:42.426Z,101476.79
2018-08-12T06:10:13.487Z,101467.16
2018-08-12T06:12:43.127Z,101468.00
2018-08-12T06:15:18.446Z,101463.41
2018-08-12T06:17:48.014Z,101462.14
2018-08-12T06:20:17.588Z,101457.13
2018-08-12T06:22:47.265Z,101452.50
2018-08-12T06:25:16.852Z,101457.13
2018-08-12T06:27:46.290Z,101458.80
2018-08-12T06:30:16.180Z,101454.18
2018-08-12T06:32:45.694Z,101461.70
2018-08-12T06:35:15.799Z,101454.99
2018-08-12T06:37:45.325Z,101456.23
2018-08-12T06:40:15.418Z,101459.59
2018-08-12T06:42:46.081Z,101451.59
2018-08-12T06:45:17.137Z,101457.84
2018-08-12T06:47:47.837Z,101453.66
2018-08-12T06:50:17.349Z,101454.04
2018-08-12T06:55:15.428Z,101452.69
2018-08-12T06:57:45.130Z,101448.49
2018-08-12T07:00:17.375Z,101442.93
2018-08-12T07:02:47.014Z,101437.85
2018-08-12T07:05:16.528Z,101435.73
2018-08-12T07:07:46.000Z,101432.83
2018-08-12T07:10:16.224Z,101428.20
2018-08-12T07:12:45.861Z,101431.97
2018-08-12T07:15:18.825Z,101430.30
2018-08-12T07:17:48.674Z,101425.22
2018-08-12T07:20:18.356Z,101423.87
2018-08-12T07:22:47.879Z,101431.41
2018-08-12T07:25:17.495Z,101427.59
2018-08-12T07:27:47.140Z,101422.07
2018-08-12T07:30:17.372Z,101424.52
2018-08-12T07:32:46.829Z,101424.44
2018-08-12T07:35:16.487Z,101423.19
2018-08-12T07:37:46.184Z,101417.67
2018-08-12T07:40:18.641Z,101418.06
2018-08-12T07:42:49.836Z,101424.36
2018-08-12T07:45:19.380Z,101413.36
2018-08-12T07:47:48.951Z,101421.14
2018-08-12T07:50:18.618Z,101420.66
2018-08-12T07:52:48.168Z,101413.37
2018-08-12T07:55:17.734Z,101417.13
2018-08-12T07:57:47.403Z,101417.77
2018-08-12T08:00:19.143Z,101409.70
2018-08-12T08:02:49.008Z,101412.07
2018-08-12T08:05:18.560Z,101401.15
2018-08-12T08:07:48.154Z,101393.35
2018-08-12T08:10:18.309Z,101399.50
2018-08-12T08:12:47.795Z,101399.33
2018-08-12T08:15:20.448Z,101400.84
2018-08-12T08:17:50.350Z,101398.14
2018-08-12T08:20:19.878Z,101404.49
2018-08-12T08:22:49.362Z,101406.70
2018-08-12T08:25:19.041Z,101399.50
2018-08-12T08:27:48.577Z,101391.11
2018-08-12T08:30:18.356Z,101397.98
2018-08-12T08:32:48.081Z,101389.13
2018-08-12T08:35:17.595Z,101392.56
2018-08-12T08:37:47.268Z,101388.77
2018-08-12T08:40:18.184Z,101383.56
2018-08-12T08:42:47.741Z,101385.16
2018-08-12T08:45:20.287Z,101383.09
2018-08-12T08:47:51.245Z,101382.99
2018-08-12T08:50:22.356Z,101382.47
2018-08-12T08:52:52.084Z,101383.48
2018-08-12T08:55:21.736Z,101379.47
2018-08-12T08:57:51.294Z,101375.42
2018-08-12T09:00:21.707Z,101373.50
2018-08-12T09:02:52.653Z,101374.98
2018-08-12T09:05:22.585Z,101376.24
2018-08-12T09:07:52.488Z,101370.03
2018-08-12T09:10:22.290Z,101369.46
2018-08-12T09:12:51.972Z,101369.77
2018-08-12T09:15:21.877Z,101362.08
2018-08-12T09:17:51.411Z,101367.60
2018-08-12T09:20:21.733Z,101368.27
2018-08-12T09:22:51.243Z,101366.48
2018-08-12T09:25:20.708Z,101365.55
2018-08-12T09:27:50.258Z,101356.74
2018-08-12T09:30:21.351Z,101351.96
2018-08-12T09:32:51.054Z,101351.86
2018-08-12T09:35:21.518Z,101344.09
2018-08-12T09:37:50.998Z,101342.59
2018-08-12T09:40:20.600Z,101345.36
2018-08-12T09:42:50.189Z,101339.20
2018-08-12T09:45:21.620Z,101332.38
2018-08-12T09:47:51.258Z,101335.38
2018-08-12T09:50:21.534Z,101341.18
2018-08-12T09:52:52.750Z,101338.23
2018-08-12T09:55:22.431Z,101344.15
2018-08-12T09:57:52.010Z,101335.60
2018-08-12T10:00:28.722Z,101340.22
2018-08-12T10:02:58.585Z,101339.05
2018-08-12T10:05:28.298Z,101330.33
2018-08-12T10:07:57.868Z,101330.34
2018-08-12T10:10:27.414Z,101326.41
2018-08-12T10:12:56.928Z,101326.24
2018-08-12T10:15:26.495Z,101319.41
2018-08-12T10:17:57.950Z,101321.19
2018-08-12T10:20:27.804Z,101307.34
2018-08-12T10:22:57.332Z,101304.90
2018-08-12T10:25:26.963Z,101296.66
2018-08-12T10:27:56.493Z,101302.08
2018-08-12T10:30:26.230Z,101293.92
2018-08-12T10:32:55.820Z,101300.86
2018-08-12T10:35:25.353Z,101296.94
2018-08-12T10:37:55.054Z,101291.80
2018-08-12T10:40:24.623Z,101291.73
2018-08-12T10:42:54.159Z,101294.42
2018-08-12T10:45:23.790Z,101288.67
2018-08-12T10:47:53.287Z,101284.69
2018-08-12T10:50:22.796Z,101282.26
2018-08-12T10:52:52.507Z,101285.67
2018-08-12T10:55:23.632Z,101280.00
2018-08-12T10:57:53.134Z,101281.73
2018-08-12T11:00:27.457Z,101281.05
2018-08-12T11:02:57.069Z,101277.99
2018-08-12T11:05:26.746Z,101281.66
2018-08-12T11:07:57.765Z,101296.03
2018-08-12T11:10:27.869Z,101288.48
2018-08-12T11:12:57.463Z,101293.55
2018-08-12T11:15:26.968Z,101272.59
2018-08-12T11:17:56.554Z,101270.16
2018-08-12T11:20:26.248Z,101275.28
2018-08-12T11:22:55.874Z,101272.69
2018-08-12T11:25:25.367Z,101270.95
2018-08-12T11:27:54.926Z,101272.78
2018-08-12T11:30:24.508Z,101271.36
2018-08-12T11:32:54.019Z,101276.48
2018-08-12T11:35:23.507Z,101283.70
2018-08-12T11:37:53.169Z,101268.11
2018-08-12T11:40:22.691Z,101273.75
2018-08-12T11:42:52.138Z,101263.34
2018-08-12T11:45:21.788Z,101258.39
2018-08-12T11:47:51.268Z,101257.81
2018-08-12T11:50:20.986Z,101266.34
2018-08-12T11:52:50.518Z,101258.38
2018-08-12T11:55:20.714Z,101241.95
2018-08-12T11:57:50.370Z,101256.82
2018-08-12T12:00:22.033Z,101256.58
2018-08-12T12:02:52.676Z,101257.45
2018-08-12T12:05:22.281Z,101254.67
2018-08-12T12:07:51.772Z,101252.22
2018-08-12T12:10:22.806Z,101243.19
2018-08-12T12:12:53.298Z,101238.16
2018-08-12T12:15:23.556Z,101241.06
2018-08-12T12:17:53.140Z,101233.33
2018-08-12T12:20:22.732Z,101230.23
2018-08-12T12:22:52.383Z,101222.75
2018-08-12T12:25:22.344Z,101221.85
2018-08-12T12:27:51.947Z,101222.95
2018-08-12T12:30:22.921Z,101218.03
2018-08-12T12:32:53.649Z,101220.39
2018-08-12T12:35:23.471Z,101223.64
2018-08-12T12:37:53.087Z,101218.49
2018-08-12T12:40:22.615Z,101213.91
2018-08-12T12:42:52.291Z,101221.45
2018-08-12T12:45:21.837Z,101210.66
2018-08-12T12:47:51.405Z,101205.16
2018-08-12T12:50:23.001Z,101201.39
2018-08-12T12:52:53.421Z,101207.23
2018-08-12T12:55:24.112Z,101199.54
2018-08-12T12:57:53.643Z,101201.75
2018-08-12T13:00:23.372Z,101196.37
2018-08-12T13:02:53.850Z,101192.76
2018-08-12T13:05:24.253Z,101194.70
2018-08-12T13:07:53.789Z,101190.68
2018-08-12T13:10:23.339Z,101183.53
2018-08-12T13:12:52.916Z,101175.36
2018-08-12T13:15:22.440Z,101178.80
2018-08-12T13:17:51.977Z,101176.41
2018-08-12T13:20:22.052Z,101172.04
2018-08-12T13:22:51.727Z,101161.41
2018-08-12T13:25:22.801Z,101163.73
2018-08-12T13:27:52.513Z,101155.22
2018-08-12T13:30:22.637Z,101154.53
2018-08-12T13:32:52.270Z,101151.25
2018-08-12T13:35:21.882Z,101147.42
2018-08-12T13:37:51.361Z,101148.63
2018-08-12T13:40:20.999Z,101142.45
2018-08-12T13:42:50.531Z,101140.52
2018-08-12T13:45:19.980Z,101139.34
2018-08-12T13:47:49.631Z,101129.29
2018-08-12T13:50:22.485Z,101133.30
2018-08-12T13:52:52.651Z,101127.85
2018-08-12T13:55:22.830Z,101123.78
2018-08-12T13:57:53.491Z,101125.05
2018-08-12T14:00:25.392Z,101122.74
2018-08-12T14:02:55.051Z,101112.73
2018-08-12T14:05:24.601Z,101114.45
2018-08-12T14:07:54.229Z,101106.33
2018-08-12T14:10:23.786Z,101107.14
2018-08-12T14:12:53.379Z,101108.41
2018-08-12T14:15:23.097Z,101094.96
2018-08-12T14:17:52.577Z,101090.93
2018-08-12T14:20:22.590Z,101086.25
2018-08-12T14:22:52.120Z,101086.02
2018-08-12T14:25:22.098Z,101084.23
2018-08-12T14:27:51.763Z,101086.11
2018-08-12T14:30:22.605Z,101084.20
2018-08-12T14:32:52.215Z,101081.34
2018-08-12T14:35:21.761Z,101077.80
2018-08-12T14:37:51.300Z,101076.38
2018-08-12T14:40:21.404Z,101074.38
2018-08-12T14:42:51.036Z,101075.45
2018-08-12T14:45:20.591Z,101064.48
2018-08-12T14:47:50.123Z,101070.38
2018-08-12T14:50:21.124Z,101065.02
2018-08-12T14:52:50.681Z,101069.16
2018-08-12T14:55:21.223Z,101064.59
2018-08-12T14:57:50.936Z,101063.60
2018-08-12T15:00:22.155Z,101056.70
2018-08-12T15:02:52.734Z,101061.94
2018-08-12T15:05:22.583Z,101052.31
2018-08-12T15:07:52.535Z,101047.81
2018-08-12T15:10:22.041Z,101042.55
2018-08-12T15:12:51.546Z,101041.83
2018-08-12T15:15:21.038Z,101040.23
2018-08-12T15:17:50.585Z,101036.52
2018-08-12T15:20:20.091Z,101029.22
2018-08-12T15:22:49.747Z,101027.19
2018-08-12T15:25:20.553Z,101023.49
2018-08-12T15:27:50.337Z,101016.14
2018-08-12T15:30:20.013Z,101016.66
2018-08-12T15:32:49.647Z,101015.73
2018-08-12T15:35:19.166Z,101005.93
2018-08-12T15:37:48.801Z,101006.37
2018-08-12T15:40:18.372Z,101005.30
2018-08-12T15:42:47.892Z,100995.23
2018-08-12T15:45:18.341Z,100996.04
2018-08-12T15:47:48.504Z,100994.13
2018-08-12T15:50:18.049Z,100991.39
2018-08-12T15:52:48.085Z,100985.53
2018-08-12T15:55:17.733Z,100989.31
2018-08-12T15:57:47.408Z,100986.27
2018-08-12T16:00:20.129Z,100980.64
2018-08-12T16:02:49.740Z,100970.70
2018-08-12T16:05:19.220Z,100972.30
2018-08-12T16:07:49.485Z,100972.62
2018-08-12T16:10:21.985Z,100959.50
2018-08-12T16:12:52.767Z,100954.87
2018-08-12T16:15:23.099Z,100959.69
2018-08-12T16:17:52.644Z,100949.61
2018-08-12T16:20:22.060Z,100950.77
2018-08-12T16:22:51.718Z,100951.79
2018-08-12T16:25:22.239Z,100939.50
2018-08-12T16:27:52.037Z,100939.83
2018-08-12T16:30:21.720Z,100926.34
2018-08-12T16:32:51.366Z,100921.05
2018-08-12T16:35:21.040Z,100913.48
2018-08-12T16:37:50.566Z,100910.64
2018-08-12T16:40:21.528Z,100908.19
2018-08-12T16:42:51.185Z,100907.70
2018-08-12T16:45:21.016Z,100899.33
2018-08-12T16:47:50.640Z,100900.31
2018-08-12T16:50:20.144Z,100897.27
2018-08-12T16:52:49.750Z,100898.22
2018-08-12T16:55:19.810Z,100900.68
2018-08-12T16:57:49.487Z,100902.22
2018-08-12T17:00:21.201Z,100893.75
2018-08-12T17:02:50.811Z,100884.42
2018-08-12T17:05:22.213Z,100890.48
2018-08-12T17:07:52.547Z,100890.03
2018-08-12T17:10:22.389Z,100885.31
2018-08-12T17:12:51.871Z,100884.87
2018-08-12T17:15:22.624Z,100890.41
2018-08-12T17:17:52.378Z,100886.62
2018-08-12T17:20:22.644Z,100878.11
2018-08-12T17:22:52.223Z,100875.25
2018-08-12T17:25:21.864Z,100871.73
2018-08-12T17:27:51.344Z,100872.61
2018-08-12T17:30:20.902Z,100869.27
2018-08-12T17:32:50.625Z,100872.38
2018-08-12T17:35:20.348Z,100864.92
2018-08-12T17:37:50.008Z,100860.98
2018-08-12T17:40:19.556Z,100854.31
2018-08-12T17:42:49.114Z,100849.86
2018-08-12T17:45:18.676Z,100841.91
2018-08-12T17:47:48.202Z,100839.37
2018-08-12T17:50:18.387Z,100833.53
2018-08-12T17:52:47.928Z,100837.80
2018-08-12T17:55:17.548Z,100837.52
2018-08-12T17:57:47.173Z,100838.48
2018-08-12T18:00:17.085Z,100838.64
2018-08-12T18:02:46.656Z,100836.38
2018-08-12T18:05:16.305Z,100840.03
2018-08-12T18:07:45.912Z,100834.44
2018-08-12T18:10:15.514Z,100836.06
2018-08-12T18:12:45.006Z,100834.05
2018-08-12T18:15:14.650Z,100833.52
2018-08-12T18:17:44.287Z,100834.91
2018-08-12T18:20:13.985Z,100825.81
2018-08-12T18:22:43.604Z,100826.92
2018-08-12T18:25:13.181Z,100823.30
2018-08-12T18:27:42.817Z,100828.60
2018-08-12T18:30:14.232Z,100823.03
2018-08-12T18:32:43.871Z,100819.84
2018-08-12T18:35:14.114Z,100821.38
2018-08-12T18:37:43.859Z,100815.88
2018-08-12T18:40:13.933Z,100814.49
2018-08-12T18:42:43.465Z,100817.55
2018-08-12T18:45:13.005Z,100814.97
2018-08-12T18:47:43.068Z,100822.68
2018-08-12T18:50:13.068Z,100812.34
2018-08-12T18:52:42.772Z,100818.13
2018-08-12T18:55:13.197Z,100811.69
2018-08-12T18:57:42.769Z,100817.30
2018-08-12T19:00:14.469Z,100816.31
2018-08-12T19:02:43.900Z,100813.91
2018-08-12T19:05:13.885Z,100817.16
2018-08-12T19:07:43.689Z,100820.39
2018-08-12T19:10:13.274Z,100816.25
2018-08-12T19:12:43.521Z,100819.63
2018-08-12T19:15:13.587Z,100819.36
2018-08-12T19:17:43.121Z,100812.66
2018-08-12T19:20:13.168Z,100816.95
2018-08-12T19:22:42.628Z,100817.19
2018-08-12T19:25:12.111Z,100806.19
2018-08-12T19:27:41.747Z,100806.78
2018-08-12T19:30:13.484Z,100803.58
2018-08-12T19:32:44.351Z,100816.94
2018-08-12T19:35:13.943Z,100808.73
2018-08-12T19:37:43.465Z,100809.56
2018-08-12T19:40:12.980Z,100811.23
2018-08-12T19:42:42.461Z,100807.03
2018-08-12T19:45:12.703Z,100803.63
2018-08-12T19:47:42.173Z,100801.03
2018-08-12T19:50:11.698Z,100805.68
2018-08-12T19:52:41.295Z,100800.25
2018-08-12T19:55:10.881Z,100793.20
2018-08-12T19:57:40.523Z,100789.45
2018-08-12T20:00:13.409Z,100791.14
2018-08-12T20:02:43.605Z,100788.05
2018-08-12T20:05:13.567Z,100792.59
2018-08-12T20:07:43.364Z,100782.47
2018-08-12T20:10:13.133Z,100782.87
2018-08-12T20:12:42.727Z,100784.23
2018-08-12T20:15:12.859Z,100780.27
2018-08-12T20:17:42.469Z,100781.05
2018-08-12T20:20:13.171Z,100781.54
2018-08-12T20:22:45.925Z,100779.87
2018-08-12T20:25:15.504Z,100779.50
2018-08-12T20:27:45.070Z,100770.45
2018-08-12T20:30:14.602Z,100775.52
2018-08-12T20:32:44.056Z,100776.72
2018-08-12T20:35:13.732Z,100772.49
2018-08-12T20:37:43.682Z,100777.06
2018-08-12T20:40:13.210Z,100768.30
2018-08-12T20:42:42.935Z,100772.59
2018-08-12T20:45:12.543Z,100769.72
2018-08-12T20:47:42.256Z,100767.22
2018-08-12T20:50:11.838Z,100764.75
2018-08-12T20:52:41.418Z,100764.93
2018-08-12T20:55:11.001Z,100763.76
2018-08-12T20:57:40.465Z,100769.74
2018-08-12T21:00:11.364Z,100761.38
2018-08-12T21:02:41.085Z,100756.41
2018-08-12T21:05:10.644Z,100759.80
2018-08-12T21:07:41.401Z,100749.44
2018-08-12T21:10:11.745Z,100750.36
2018-08-12T21:12:41.637Z,100752.45
2018-08-12T21:15:11.319Z,100752.48
2018-08-12T21:17:40.928Z,100755.08
2018-08-12T21:20:10.374Z,100747.45
2018-08-12T21:22:40.973Z,100747.57
2018-08-12T21:25:10.583Z,100743.66
2018-08-12T21:27:40.064Z,100746.59
2018-08-12T21:30:09.623Z,100740.75
2018-08-12T21:32:39.473Z,100737.05
2018-08-12T21:35:09.057Z,100733.59
2018-08-12T21:37:38.500Z,100732.06
2018-08-12T21:40:08.022Z,100724.23
2018-08-12T21:42:37.564Z,100730.72
2018-08-12T21:45:07.152Z,100723.91
2018-08-12T21:47:36.685Z,100722.63
2018-08-12T21:50:06.450Z,100722.05
2018-08-12T21:52:35.933Z,100718.42
2018-08-12T21:55:05.564Z,100710.34
2018-08-12T21:57:35.082Z,100715.32
2018-08-12T22:00:07.171Z,100713.02
2018-08-12T22:02:36.650Z,100711.81
2018-08-12T22:05:07.077Z,100716.98
2018-08-12T22:07:36.754Z,100717.91
2018-08-12T22:10:07.209Z,100718.59
2018-08-12T22:12:37.016Z,100714.43
2018-08-12T22:15:07.779Z,100712.08
2018-08-12T22:17:37.879Z,100716.21
2018-08-12T22:20:07.789Z,100720.00
2018-08-12T22:22:37.393Z,100721.38
2018-08-12T22:25:06.901Z,100717.99
2018-08-12T22:27:36.437Z,100703.69
2018-08-12T22:30:08.280Z,100708.83
2018-08-12T22:32:37.793Z,100701.16
2018-08-12T22:35:07.456Z,100705.18
2018-08-12T22:37:37.070Z,100703.23
2018-08-12T22:40:07.682Z,100697.02
2018-08-12T22:42:37.690Z,100698.09
2018-08-12T22:45:09.882Z,100697.08
2018-08-12T22:47:40.311Z,100702.08
2018-08-12T22:50:10.414Z,100700.52
2018-08-12T22:52:40.009Z,100700.20
2018-08-12T22:55:09.938Z,100697.41
2018-08-12T22:57:39.527Z,100699.67
2018-08-12T23:00:18.138Z,100689.24
2018-08-12T23:02:48.151Z,100686.02
2018-08-12T23:05:17.688Z,100685.72
2018-08-12T23:07:47.298Z,100687.44
2018-08-12T23:10:16.889Z,100687.92
2018-08-12T23:12:46.523Z,100687.50
2018-08-12T23:15:32.968Z,100686.23
2018-08-12T23:18:02.447Z,100683.01
2018-08-12T23:20:32.005Z,100672.50
2018-08-12T23:23:01.516Z,100675.96
2018-08-12T23:25:31.094Z,100667.10
2018-08-12T23:28:00.665Z,100665.91
2018-08-12T23:30:30.106Z,100669.45
2018-08-12T23:32:59.733Z,100668.59
2018-08-12T23:35:29.356Z,100663.36
2018-08-12T23:37:58.996Z,100662.04
2018-08-12T23:40:28.870Z,100661.61
2018-08-12T23:42:58.495Z,100654.55
2018-08-12T23:45:28.524Z,100656.37
2018-08-12T23:47:58.131Z,100650.95
2018-08-12T23:50:27.821Z,100651.05
2018-08-12T23:52:57.419Z,100645.95
2018-08-12T23:55:26.938Z,100648.88
2018-08-12T23:57:56.465Z,100647.84
