createdAt,value
2022-08-03T00:01:37.115Z,71.11
2022-08-03T00:04:07.951Z,71.32
2022-08-03T00:06:37.234Z,71.28
2022-08-03T00:09:08.417Z,71.40
2022-08-03T00:11:36.854Z,71.58
2022-08-03T00:14:06.334Z,71.56
2022-08-03T00:16:34.109Z,71.47
2022-08-03T00:19:03.399Z,71.66
2022-08-03T00:21:30.835Z,71.72
2022-08-03T00:23:58.173Z,71.69
2022-08-03T00:26:25.590Z,72.25
2022-08-03T00:28:52.985Z,71.74
2022-08-03T00:31:40.258Z,71.97
2022-08-03T00:34:07.709Z,72.16
2022-08-03T00:36:35.770Z,72.32
2022-08-03T00:39:03.326Z,72.12
2022-08-03T00:41:30.721Z,72.19
2022-08-03T00:43:58.066Z,72.11
2022-08-03T00:46:25.436Z,72.18
2022-08-03T00:48:53.354Z,72.29
2022-08-03T00:51:24.152Z,72.36
2022-08-03T00:53:52.028Z,72.40
2022-08-03T00:56:19.394Z,72.58
2022-08-03T00:58:47.343Z,72.64
2022-08-03T01:01:15.427Z,72.50
2022-08-03T01:03:43.225Z,72.89
2022-08-03T01:06:25.599Z,73.02
2022-08-03T01:09:07.280Z,73.03
2022-08-03T01:11:37.453Z,73.29
2022-08-03T01:15:00.455Z,73.27
2022-08-03T01:17:49.719Z,73.42
2022-08-03T01:20:19.246Z,73.26
2022-08-03T01:23:16.309Z,73.38
2022-08-03T01:26:03.572Z,73.72
2022-08-03T01:28:58.651Z,73.62
2022-08-03T01:32:53.532Z,73.78
2022-08-03T01:35:22.284Z,73.88
2022-08-03T01:38:01.238Z,73.58
2022-08-03T01:40:30.436Z,73.66
2022-08-03T01:43:00.047Z,74.12
2022-08-03T01:45:28.748Z,73.83
2022-08-03T01:48:02.658Z,73.80
2022-08-03T01:50:31.803Z,74.01
2022-08-03T01:53:00.146Z,73.71
2022-08-03T01:55:29.511Z,73.64
2022-08-03T01:58:04.784Z,74.02
2022-08-03T02:00:37.814Z,73.93
2022-08-03T02:03:07.402Z,73.73
2022-08-03T02:05:36.347Z,74.31
2022-08-03T02:08:07.790Z,74.21
2022-08-03T02:10:37.771Z,73.91
2022-08-03T02:13:08.609Z,74.38
2022-08-03T02:15:38.637Z,74.24
2022-08-03T02:18:08.755Z,74.38
2022-08-03T02:20:39.057Z,74.21
2022-08-03T02:23:07.301Z,74.35
2022-08-03T02:25:41.783Z,74.21
2022-08-03T02:28:17.267Z,74.29
2022-08-03T02:30:51.829Z,74.07
2022-08-03T02:33:26.738Z,74.00
2022-08-03T02:35:54.319Z,74.12
2022-08-03T02:38:28.201Z,74.15
2022-08-03T02:40:57.479Z,73.89
2022-08-03T02:43:25.636Z,73.90
2022-08-03T02:45:54.467Z,73.83
2022-08-03T02:48:26.966Z,74.17
2022-08-03T02:50:57.171Z,73.79
2022-08-03T02:53:28.921Z,74.07
2022-08-03T02:55:56.856Z,74.28
2022-08-03T02:58:25.896Z,73.97
2022-08-03T03:00:54.443Z,74.55
2022-08-03T03:03:22.556Z,74.65
2022-08-03T03:05:52.960Z,74.53
2022-08-03T03:08:27.474Z,74.51
2022-08-03T03:11:01.640Z,74.61
2022-08-03T03:13:32.433Z,74.66
2022-08-03T03:16:03.855Z,74.76
2022-08-03T03:18:33.671Z,74.76
2022-08-03T03:21:03.831Z,75.06
2022-08-03T03:23:32.349Z,74.92
2022-08-03T03:26:02.406Z,74.92
2022-08-03T03:28:30.874Z,75.16
2022-08-03T03:30:59.293Z,74.98
2022-08-03T03:33:28.477Z,75.14
2022-08-03T03:35:57.671Z,75.34
2022-08-03T03:38:25.071Z,75.41
2022-08-03T03:40:52.603Z,75.47
2022-08-03T03:43:20.116Z,75.45
2022-08-03T03:45:51.673Z,75.78
2022-08-03T03:48:23.753Z,75.82
2022-08-03T03:50:51.299Z,75.96
2022-08-03T03:53:18.864Z,75.89
2022-08-03T03:55:59.406Z,75.94
2022-08-03T03:58:31.082Z,75.91
2022-08-03T04:00:58.613Z,76.12
2022-08-03T04:03:25.979Z,75.94
2022-08-03T04:06:11.857Z,76.03
2022-08-03T04:08:59.002Z,76.20
2022-08-03T04:11:30.387Z,76.50
2022-08-03T04:14:19.318Z,76.43
2022-08-03T04:17:05.078Z,76.44
2022-08-03T04:19:35.759Z,76.47
2022-08-03T04:22:09.914Z,76.33
2022-08-03T04:24:49.849Z,76.12
2022-08-03T04:27:21.782Z,76.19
2022-08-03T04:29:51.795Z,76.19
2022-08-03T04:32:20.848Z,76.55
2022-08-03T04:34:48.409Z,76.72
2022-08-03T04:37:36.152Z,76.79
2022-08-03T04:40:08.907Z,76.47
2022-08-03T04:42:39.611Z,77.01
2022-08-03T04:45:10.047Z,76.91
2022-08-03T04:47:39.133Z,77.04
2022-08-03T04:50:12.219Z,76.96
2022-08-03T04:52:40.994Z,77.04
2022-08-03T04:55:08.906Z,77.03
2022-08-03T04:57:37.500Z,76.93
2022-08-03T05:00:06.803Z,76.98
2022-08-03T05:02:35.111Z,76.88
2022-08-03T05:05:02.448Z,76.75
2022-08-03T05:07:36.616Z,76.25
2022-08-03T05:10:15.186Z,76.41
2022-08-03T05:12:44.683Z,76.19
2022-08-03T05:15:12.859Z,76.27
2022-08-03T05:17:40.575Z,76.08
2022-08-03T05:20:08.759Z,76.17
2022-08-03T05:22:36.135Z,76.00
2022-08-03T05:25:03.734Z,75.90
2022-08-03T05:27:31.183Z,75.95
2022-08-03T05:30:31.110Z,75.60
2022-08-03T05:32:46.518Z,72.32
2022-08-03T05:35:55.907Z,68.79
2022-08-03T05:38:02.737Z,66.09
2022-08-03T05:40:31.184Z,64.43
2022-08-03T05:42:58.965Z,63.33
2022-08-03T05:45:28.354Z,62.68
2022-08-03T05:47:56.337Z,61.94
2022-08-03T05:50:24.402Z,61.34
2022-08-03T05:52:55.252Z,60.94
2022-08-03T05:55:22.752Z,60.28
2022-08-03T05:57:50.182Z,60.01
2022-08-03T06:00:18.128Z,59.77
2022-08-03T06:02:46.487Z,59.32
2022-08-03T06:05:13.920Z,59.14
2022-08-03T06:07:41.349Z,59.21
2022-08-03T06:10:36.157Z,59.07
2022-08-03T06:12:56.735Z,58.89
2022-08-03T06:15:24.152Z,58.55
2022-08-03T06:17:52.619Z,58.58
2022-08-03T06:20:21.440Z,58.67
2022-08-03T06:23:00.156Z,57.97
2022-08-03T06:25:28.953Z,57.91
2022-08-03T06:27:56.520Z,57.73
2022-08-03T06:30:24.734Z,57.46
2022-08-03T06:32:52.544Z,57.28
2022-08-03T06:35:20.665Z,57.49
2022-08-03T06:37:51.091Z,57.07
2022-08-03T06:40:31.203Z,56.89
2022-08-03T06:42:59.895Z,57.18
2022-08-03T06:45:31.912Z,56.95
2022-08-03T06:48:08.236Z,56.64
2022-08-03T06:50:37.796Z,56.66
2022-08-03T06:53:05.976Z,56.81
2022-08-03T06:55:33.723Z,56.61
2022-08-03T06:58:09.237Z,56.42
2022-08-03T07:00:36.656Z,56.74
2022-08-03T07:03:04.279Z,56.80
2022-08-03T07:05:33.592Z,56.94
2022-08-03T07:08:02.024Z,56.94
2022-08-03T07:10:29.560Z,56.83
2022-08-03T07:12:57.056Z,57.52
2022-08-03T07:15:53.907Z,57.08
2022-08-03T07:18:12.892Z,58.26
2022-08-03T07:20:40.894Z,58.46
2022-08-03T07:23:08.238Z,58.66
2022-08-03T07:25:35.903Z,58.54
2022-08-03T07:28:03.787Z,59.27
2022-08-03T07:30:31.193Z,59.09
2022-08-03T07:32:58.652Z,58.99
2022-08-03T07:35:26.442Z,57.48
2022-08-03T07:37:55.128Z,57.54
2022-08-03T07:40:23.126Z,58.14
2022-08-03T07:42:53.659Z,57.66
2022-08-03T07:45:24.629Z,60.50
2022-08-03T07:47:53.665Z,59.58
2022-08-03T07:50:22.276Z,60.83
2022-08-03T07:52:51.575Z,60.08
2022-08-03T07:55:20.690Z,59.55
2022-08-03T07:57:58.964Z,58.18
2022-08-03T08:00:26.444Z,57.90
2022-08-03T08:02:53.753Z,58.02
2022-08-03T08:05:21.233Z,57.82
2022-08-03T08:07:51.444Z,58.06
2022-08-03T08:10:19.434Z,57.73
2022-08-03T08:12:47.294Z,59.37
2022-08-03T08:15:14.879Z,60.11
2022-08-03T08:17:50.654Z,58.77
2022-08-03T08:20:34.885Z,61.44
2022-08-03T08:23:09.603Z,59.76
2022-08-03T08:25:56.209Z,61.76
2022-08-03T08:28:32.338Z,59.84
2022-08-03T08:31:01.539Z,58.86
2022-08-03T08:33:42.063Z,57.96
2022-08-03T08:36:15.876Z,62.13
2022-08-03T08:38:45.121Z,61.57
2022-08-03T08:41:13.968Z,59.15
2022-08-03T08:43:42.090Z,58.97
2022-08-03T08:46:13.130Z,58.20
2022-08-03T08:48:51.900Z,62.06
2022-08-03T08:51:21.966Z,60.84
2022-08-03T08:53:53.034Z,59.10
2022-08-03T08:56:22.927Z,60.92
2022-08-03T08:58:58.037Z,57.90
2022-08-03T09:01:26.213Z,57.99
2022-08-03T09:03:54.773Z,57.80
2022-08-03T09:06:23.110Z,63.12
2022-08-03T09:08:50.685Z,60.98
2022-08-03T09:11:51.664Z,58.67
2022-08-03T09:14:36.585Z,58.29
2022-08-03T09:17:02.175Z,57.41
2022-08-03T09:19:31.708Z,58.92
2022-08-03T09:22:17.464Z,57.22
2022-08-03T09:25:24.380Z,57.09
2022-08-03T09:27:52.178Z,57.22
2022-08-03T09:30:34.235Z,63.58
2022-08-03T09:33:10.865Z,59.16
2022-08-03T09:35:55.318Z,57.76
2022-08-03T09:38:28.493Z,63.10
2022-08-03T09:41:00.410Z,62.30
2022-08-03T09:43:28.695Z,62.75
2022-08-03T09:46:07.498Z,63.57
2022-08-03T09:48:36.847Z,63.24
2022-08-03T09:51:12.795Z,61.61
2022-08-03T09:53:58.781Z,61.41
2022-08-03T09:56:39.116Z,62.40
2022-08-03T09:59:06.715Z,55.48
2022-08-03T10:01:35.727Z,57.41
2022-08-03T10:04:05.180Z,50.94
2022-08-03T10:06:33.019Z,52.61
2022-08-03T10:09:10.454Z,59.54
2022-08-03T10:11:41.996Z,55.75
2022-08-03T10:14:18.861Z,55.57
2022-08-03T10:16:47.635Z,48.84
2022-08-03T10:19:15.790Z,51.10
2022-08-03T10:21:53.687Z,57.60
2022-08-03T10:24:27.308Z,58.08
2022-08-03T10:27:03.339Z,57.23
2022-08-03T10:29:37.189Z,54.68
2022-08-03T10:32:10.613Z,59.95
2022-08-03T10:34:44.468Z,61.17
2022-08-03T10:37:13.859Z,59.44
2022-08-03T10:39:53.458Z,51.73
2022-08-03T10:42:28.236Z,53.91
2022-08-03T10:45:06.916Z,57.21
2022-08-03T10:47:35.725Z,59.76
2022-08-03T10:50:03.714Z,64.49
2022-08-03T10:52:32.972Z,55.60
2022-08-03T10:55:50.192Z,53.65
2022-08-03T10:58:37.673Z,52.71
2022-08-03T11:02:00.105Z,52.19
2022-08-03T11:04:30.032Z,51.32
2022-08-03T11:07:16.891Z,52.54
2022-08-03T11:09:48.510Z,54.06
2022-08-03T11:12:28.480Z,54.24
2022-08-03T11:15:08.736Z,62.02
2022-08-03T11:17:46.548Z,56.37
2022-08-03T11:20:57.804Z,56.80
2022-08-03T11:24:04.020Z,60.84
2022-08-03T11:26:34.161Z,57.09
2022-08-03T11:29:30.484Z,47.65
2022-08-03T11:31:58.012Z,55.14
2022-08-03T11:34:25.501Z,46.52
2022-08-03T11:37:22.705Z,48.03
2022-08-03T11:39:54.434Z,46.50
2022-08-03T11:42:24.746Z,47.02
2022-08-03T11:44:55.775Z,54.28
2022-08-03T11:47:29.999Z,49.10
2022-08-03T11:50:00.704Z,47.11
2022-08-03T11:52:35.597Z,46.97
2022-08-03T11:55:08.607Z,53.42
2022-08-03T11:59:00.956Z,55.05
2022-08-03T12:00:26.283Z,57.08
2022-08-03T12:03:14.853Z,57.59
2022-08-03T12:05:51.607Z,58.37
2022-08-03T12:08:31.068Z,48.17
2022-08-03T12:11:00.452Z,50.86
2022-08-03T12:14:44.423Z,51.41
2022-08-03T12:16:25.613Z,47.62
2022-08-03T12:19:09.297Z,47.86
2022-08-03T12:21:57.162Z,53.59
2022-08-03T12:24:28.420Z,50.53
2022-08-03T12:27:00.031Z,49.04
2022-08-03T12:29:27.817Z,57.49
2022-08-03T12:31:55.995Z,51.88
2022-08-03T12:34:23.783Z,51.50
2022-08-03T12:36:54.085Z,51.31
2022-08-03T12:39:26.403Z,53.78
2022-08-03T12:41:55.586Z,50.96
2022-08-03T12:44:34.562Z,46.08
2022-08-03T12:47:03.275Z,49.86
2022-08-03T12:49:46.349Z,52.90
2022-08-03T12:52:14.054Z,44.20
2022-08-03T12:54:41.686Z,51.43
2022-08-03T12:57:15.902Z,50.21
2022-08-03T12:59:53.395Z,51.23
2022-08-03T13:02:26.645Z,55.00
2022-08-03T13:04:55.317Z,60.18
2022-08-03T13:07:23.359Z,60.68
2022-08-03T13:09:53.669Z,59.20
2022-08-03T13:12:27.075Z,47.12
2022-08-03T13:14:57.698Z,43.19
2022-08-03T13:17:25.875Z,42.13
2022-08-03T13:19:53.931Z,45.95
2022-08-03T13:22:31.036Z,41.21
2022-08-03T13:24:58.605Z,43.69
2022-08-03T13:28:03.126Z,47.12
2022-08-03T13:30:17.911Z,46.34
2022-08-03T13:32:58.746Z,48.37
2022-08-03T13:35:26.275Z,49.77
2022-08-03T13:37:53.699Z,52.21
2022-08-03T13:40:23.614Z,48.27
2022-08-03T13:42:57.816Z,49.52
2022-08-03T13:45:25.318Z,51.45
2022-08-03T13:47:52.664Z,51.77
2022-08-03T13:50:20.092Z,56.76
2022-08-03T13:52:48.014Z,59.82
2022-08-03T13:55:15.496Z,57.23
2022-08-03T13:58:06.580Z,55.26
2022-08-03T14:00:30.400Z,57.64
2022-08-03T14:03:06.592Z,61.99
2022-08-03T14:05:38.714Z,53.24
2022-08-03T14:08:07.583Z,61.72
2022-08-03T14:10:37.311Z,49.78
2022-08-03T14:13:05.519Z,51.38
2022-08-03T14:15:37.726Z,47.04
2022-08-03T14:18:15.791Z,46.16
2022-08-03T14:20:56.430Z,46.34
2022-08-03T14:23:24.247Z,50.88
2022-08-03T14:25:53.072Z,54.06
2022-08-03T14:28:24.963Z,59.27
2022-08-03T14:30:56.089Z,49.61
2022-08-03T14:33:24.586Z,51.20
2022-08-03T14:35:52.416Z,55.63
2022-08-03T14:38:20.292Z,50.55
2022-08-03T14:40:48.742Z,51.53
2022-08-03T14:43:21.331Z,54.02
2022-08-03T14:45:52.423Z,54.00
2022-08-03T14:50:30.828Z,54.43
2022-08-03T14:51:12.412Z,55.91
2022-08-03T14:53:40.114Z,54.08
2022-08-03T14:56:10.400Z,54.27
2022-08-03T14:58:38.492Z,56.85
2022-08-03T15:02:05.201Z,63.73
2022-08-03T15:03:54.903Z,39.67
2022-08-03T15:06:22.295Z,38.49
2022-08-03T15:09:22.690Z,39.60
2022-08-03T15:11:37.395Z,38.82
2022-08-03T15:14:09.018Z,37.75
2022-08-03T15:16:37.402Z,38.78
2022-08-03T15:19:59.465Z,38.39
2022-08-03T15:21:52.720Z,38.33
2022-08-03T15:24:20.760Z,38.72
2022-08-03T15:26:48.123Z,39.41
2022-08-03T15:30:08.849Z,38.68
2022-08-03T15:32:07.335Z,38.85
2022-08-03T15:34:36.689Z,39.69
2022-08-03T15:37:15.171Z,38.27
2022-08-03T15:39:58.797Z,37.76
2022-08-03T15:42:33.041Z,38.18
2022-08-03T15:45:00.748Z,36.67
2022-08-03T15:47:28.471Z,36.60
2022-08-03T15:49:57.185Z,36.39
2022-08-03T15:52:24.705Z,36.82
2022-08-03T15:54:52.120Z,35.98
2022-08-03T15:57:20.857Z,37.15
2022-08-03T15:59:49.537Z,36.41
2022-08-03T16:02:18.418Z,36.61
2022-08-03T16:04:46.396Z,35.65
2022-08-03T16:07:15.907Z,35.67
2022-08-03T16:09:44.010Z,36.24
2022-08-03T16:12:16.121Z,36.04
2022-08-03T16:14:52.259Z,36.19
2022-08-03T16:17:21.710Z,36.37
2022-08-03T16:19:49.697Z,36.29
2022-08-03T16:22:19.592Z,36.28
2022-08-03T16:24:49.763Z,36.00
2022-08-03T16:27:37.304Z,36.03
2022-08-03T16:30:06.938Z,36.24
2022-08-03T16:32:34.535Z,35.98
2022-08-03T16:35:02.043Z,35.69
2022-08-03T16:37:38.519Z,35.29
2022-08-03T16:40:19.059Z,35.56
2022-08-03T16:42:47.101Z,35.29
2022-08-03T16:45:14.901Z,35.40
2022-08-03T16:47:43.423Z,35.05
2022-08-03T16:50:15.750Z,34.92
2022-08-03T16:52:47.401Z,35.86
2022-08-03T16:55:16.109Z,35.65
2022-08-03T16:58:04.949Z,34.85
2022-08-03T17:00:41.933Z,35.51
2022-08-03T17:03:18.581Z,36.29
2022-08-03T17:05:49.753Z,35.26
2022-08-03T17:08:26.071Z,36.01
2022-08-03T17:10:55.025Z,38.07
2022-08-03T17:13:22.819Z,34.95
2022-08-03T17:16:00.895Z,35.28
2022-08-03T17:18:36.059Z,35.65
2022-08-03T17:21:08.017Z,35.64
2022-08-03T17:23:46.334Z,35.72
2022-08-03T17:26:21.860Z,37.00
2022-08-03T17:28:57.239Z,36.72
2022-08-03T17:31:31.771Z,35.06
2022-08-03T17:34:02.110Z,35.14
2022-08-03T17:37:02.167Z,36.18
2022-08-03T17:39:35.820Z,38.98
2022-08-03T17:42:29.969Z,41.14
2022-08-03T17:44:57.853Z,42.36
2022-08-03T17:47:29.233Z,43.06
2022-08-03T17:50:24.954Z,43.70
2022-08-03T17:53:07.455Z,44.27
2022-08-03T17:55:58.553Z,44.51
2022-08-03T17:58:36.372Z,45.06
2022-08-03T18:02:00.050Z,44.86
2022-08-03T18:04:14.923Z,44.94
2022-08-03T18:06:55.925Z,45.29
2022-08-03T18:10:04.315Z,45.22
2022-08-03T18:12:28.166Z,45.58
2022-08-03T18:15:07.857Z,45.71
2022-08-03T18:17:57.928Z,46.02
2022-08-03T18:20:31.229Z,45.90
2022-08-03T18:23:04.776Z,45.76
2022-08-03T18:25:49.153Z,45.98
2022-08-03T18:28:19.737Z,45.95
2022-08-03T18:30:53.744Z,46.22
2022-08-03T18:34:17.626Z,46.13
2022-08-03T18:36:18.069Z,47.02
2022-08-03T18:38:51.890Z,46.97
2022-08-03T18:41:33.540Z,47.25
2022-08-03T18:44:38.023Z,47.32
2022-08-03T18:47:50.891Z,47.34
2022-08-03T18:50:34.550Z,48.36
2022-08-03T18:53:16.526Z,48.27
2022-08-03T18:56:02.681Z,48.88
2022-08-03T18:58:54.870Z,48.88
2022-08-03T19:01:58.937Z,49.91
2022-08-03T19:04:36.669Z,49.31
2022-08-03T19:07:09.252Z,50.01
2022-08-03T19:09:49.349Z,50.48
2022-08-03T19:12:31.189Z,50.60
2022-08-03T19:15:10.366Z,50.70
2022-08-03T19:17:50.154Z,51.31
2022-08-03T19:20:25.880Z,51.47
2022-08-03T19:22:54.982Z,51.06
2022-08-03T19:25:34.381Z,51.24
2022-08-03T19:28:06.152Z,51.36
2022-08-03T19:30:46.427Z,51.47
2022-08-03T19:33:22.685Z,51.17
2022-08-03T19:35:55.306Z,51.81
2022-08-03T19:38:28.594Z,51.97
2022-08-03T19:41:00.779Z,52.05
2022-08-03T19:43:53.294Z,52.66
2022-08-03T19:46:27.683Z,52.79
2022-08-03T19:49:15.353Z,52.63
2022-08-03T19:52:01.163Z,52.43
2022-08-03T19:54:52.932Z,53.04
2022-08-03T19:57:25.194Z,53.09
2022-08-03T19:59:55.082Z,53.19
2022-08-03T20:02:26.064Z,53.45
2022-08-03T20:04:57.226Z,53.89
2022-08-03T20:07:26.011Z,53.62
2022-08-03T20:09:56.317Z,53.68
2022-08-03T20:12:29.003Z,54.05
2022-08-03T20:14:59.904Z,53.97
2022-08-03T20:17:56.883Z,53.73
2022-08-03T20:20:24.286Z,54.24
2022-08-03T20:22:57.641Z,54.47
2022-08-03T20:25:38.468Z,54.77
2022-08-03T20:28:15.038Z,55.18
2022-08-03T20:30:46.402Z,55.62
2022-08-03T20:33:18.794Z,55.56
2022-08-03T20:36:03.532Z,55.44
2022-08-03T20:38:31.207Z,55.48
2022-08-03T20:40:59.290Z,55.73
2022-08-03T20:43:26.703Z,56.22
2022-08-03T20:46:00.391Z,56.25
2022-08-03T20:48:42.724Z,56.61
2022-08-03T20:51:20.127Z,56.52
2022-08-03T20:54:23.089Z,56.81
2022-08-03T20:56:53.035Z,57.08
2022-08-03T20:59:20.870Z,57.22
2022-08-03T21:01:48.436Z,57.34
2022-08-03T21:04:20.938Z,57.57
2022-08-03T21:07:00.080Z,57.35
2022-08-03T21:09:44.044Z,57.60
2022-08-03T21:12:18.929Z,57.43
2022-08-03T21:16:06.176Z,57.59
2022-08-03T21:18:14.657Z,57.78
2022-08-03T21:20:45.700Z,57.88
2022-08-03T21:23:41.534Z,58.10
2022-08-03T21:26:02.637Z,58.22
2022-08-03T21:28:30.225Z,58.11
2022-08-03T21:30:59.820Z,58.69
2022-08-03T21:33:28.141Z,59.11
2022-08-03T21:35:55.632Z,59.85
2022-08-03T21:38:29.667Z,59.17
2022-08-03T21:40:58.614Z,59.34
2022-08-03T21:43:25.818Z,59.28
2022-08-03T21:46:01.051Z,60.05
2022-08-03T21:48:37.233Z,60.78
2022-08-03T21:51:09.373Z,61.05
2022-08-03T21:54:00.295Z,61.09
2022-08-03T21:56:27.988Z,61.50
2022-08-03T21:59:04.502Z,61.61
2022-08-03T22:01:35.633Z,62.05
2022-08-03T22:04:09.393Z,62.32
2022-08-03T22:06:55.207Z,62.25
2022-08-03T22:09:22.984Z,62.16
2022-08-03T22:11:54.118Z,61.69
2022-08-03T22:14:40.731Z,61.79
2022-08-03T22:17:07.875Z,61.71
2022-08-03T22:19:35.994Z,61.45
2022-08-03T22:22:08.539Z,61.74
2022-08-03T22:24:38.811Z,61.45
2022-08-03T22:27:24.614Z,62.10
2022-08-03T22:29:53.075Z,62.09
2022-08-03T22:32:20.596Z,62.32
2022-08-03T22:34:49.436Z,63.02
2022-08-03T22:37:19.376Z,63.26
2022-08-03T22:39:46.968Z,63.67
2022-08-03T22:42:14.213Z,63.93
2022-08-03T22:44:41.254Z,63.96
2022-08-03T22:47:10.525Z,63.87
2022-08-03T22:49:37.898Z,64.15
2022-08-03T22:52:07.496Z,64.25
2022-08-03T22:54:35.931Z,64.29
2022-08-03T22:57:05.256Z,63.86
2022-08-03T22:59:41.438Z,63.78
2022-08-03T23:02:21.783Z,63.87
2022-08-03T23:05:01.627Z,64.06
2022-08-03T23:07:32.864Z,64.33
2022-08-03T23:10:04.299Z,64.41
2022-08-03T23:12:36.938Z,64.69
2022-08-03T23:15:08.829Z,64.57
2022-08-03T23:17:57.415Z,64.32
2022-08-03T23:20:26.846Z,64.25
2022-08-03T23:22:57.814Z,64.40
2022-08-03T23:25:25.436Z,63.75
2022-08-03T23:28:05.627Z,63.73
2022-08-03T23:30:37.214Z,63.89
2022-08-03T23:33:06.564Z,63.84
2022-08-03T23:36:29.005Z,63.87
2022-08-03T23:38:40.382Z,64.05
2022-08-03T23:41:09.274Z,64.06
2022-08-03T23:43:44.965Z,64.46
2022-08-03T23:46:21.203Z,64.66
2022-08-03T23:48:48.353Z,64.94
2022-08-03T23:51:44.638Z,65.00
2022-08-03T23:54:41.248Z,65.03
2022-08-03T23:57:51.064Z,65.12
