createdAt,value
2018-03-22T00:02:19.359Z,98.30
2018-03-22T00:04:47.320Z,98.30
2018-03-22T00:07:15.266Z,98.50
2018-03-22T00:09:46.037Z,98.60
2018-03-22T00:12:14.009Z,98.60
2018-03-22T00:14:42.115Z,99.00
2018-03-22T00:17:10.250Z,98.20
2018-03-22T00:19:38.608Z,98.50
2018-03-22T00:22:06.818Z,98.50
2018-03-22T00:24:34.984Z,98.50
2018-03-22T00:27:02.950Z,98.50
2018-03-22T00:29:30.872Z,98.50
2018-03-22T00:31:59.554Z,98.70
2018-03-22T00:34:28.274Z,99.00
2018-03-22T00:36:56.082Z,99.00
2018-03-22T00:39:23.959Z,98.90
2018-03-22T00:41:51.877Z,98.70
2018-03-22T00:44:19.858Z,99.10
2018-03-22T00:46:47.695Z,99.10
2018-03-22T00:49:15.688Z,99.20
2018-03-22T00:51:43.638Z,99.60
2018-03-22T00:54:11.596Z,99.30
2018-03-22T00:56:39.557Z,99.20
2018-03-22T00:59:11.784Z,99.50
2018-03-22T01:01:40.823Z,99.50
2018-03-22T01:04:13.486Z,99.90
2018-03-22T01:06:44.842Z,99.80
2018-03-22T01:09:16.026Z,99.30
2018-03-22T01:14:30.363Z,99.30
2018-03-22T01:17:01.511Z,99.30
2018-03-22T01:19:30.854Z,99.30
2018-03-22T01:21:58.715Z,99.30
2018-03-22T01:24:26.693Z,99.50
2018-03-22T01:26:55.492Z,99.30
2018-03-22T01:29:26.372Z,99.00
2018-03-22T01:31:58.027Z,98.70
2018-03-22T01:37:00.515Z,98.40
2018-03-22T01:39:28.400Z,98.40
2018-03-22T01:41:56.879Z,98.50
2018-03-22T01:44:24.833Z,98.10
2018-03-22T01:46:52.802Z,98.30
2018-03-22T01:49:21.027Z,98.70
2018-03-22T01:51:49.318Z,98.90
2018-03-22T01:54:18.041Z,98.70
2018-03-22T01:56:47.984Z,98.50
2018-03-22T01:59:15.978Z,98.40
2018-03-22T02:01:47.800Z,98.30
2018-03-22T02:04:16.611Z,98.10
2018-03-22T02:06:51.349Z,98.30
2018-03-22T02:09:27.292Z,98.50
2018-03-22T02:11:57.502Z,98.60
2018-03-22T02:14:30.117Z,98.80
2018-03-22T02:16:58.519Z,99.10
2018-03-22T02:19:28.723Z,99.30
2018-03-22T02:21:59.194Z,99.30
2018-03-22T02:24:30.293Z,99.30
2018-03-22T02:27:01.074Z,99.50
2018-03-22T02:29:29.154Z,99.50
2018-03-22T02:32:00.851Z,99.50
2018-03-22T02:34:30.913Z,99.10
2018-03-22T02:37:03.348Z,99.10
2018-03-22T02:39:32.187Z,99.00
2018-03-22T02:42:00.667Z,99.00
2018-03-22T02:47:13.292Z,98.80
2018-03-22T02:49:41.741Z,98.80
2018-03-22T02:52:13.571Z,98.90
2018-03-22T02:54:45.392Z,98.80
2018-03-22T02:57:13.723Z,98.70
2018-03-22T02:59:44.529Z,98.90
2018-03-22T03:02:15.270Z,98.90
2018-03-22T03:04:43.510Z,99.00
2018-03-22T03:07:11.465Z,99.10
2018-03-22T03:09:39.444Z,99.00
2018-03-22T03:12:07.727Z,99.40
2018-03-22T03:14:35.921Z,99.40
2018-03-22T03:17:05.151Z,99.40
2018-03-22T03:19:35.798Z,99.90
2018-03-22T03:22:03.833Z,99.90
2018-03-22T03:24:32.168Z,99.90
2018-03-22T03:27:01.796Z,99.90
2018-03-22T03:29:35.820Z,99.90
2018-03-22T03:32:10.523Z,99.50
2018-03-22T03:34:45.428Z,99.50
2018-03-22T03:37:13.860Z,99.90
2018-03-22T03:39:45.897Z,99.90
2018-03-22T03:42:13.866Z,99.90
2018-03-22T03:44:43.665Z,99.90
2018-03-22T03:47:11.928Z,99.90
2018-03-22T03:49:41.063Z,99.90
2018-03-22T03:52:11.170Z,99.90
2018-03-22T03:54:41.230Z,99.90
2018-03-22T03:57:11.937Z,99.90
2018-03-22T03:59:40.696Z,99.90
2018-03-22T04:02:44.491Z,99.90
2018-03-22T04:05:18.268Z,99.90
2018-03-22T04:07:51.487Z,99.90
2018-03-22T04:10:23.586Z,99.90
2018-03-22T04:12:51.822Z,99.90
2018-03-22T04:15:27.676Z,99.90
2018-03-22T04:17:55.782Z,99.90
2018-03-22T04:20:26.013Z,99.90
2018-03-22T04:23:00.703Z,99.90
2018-03-22T04:25:32.892Z,99.90
2018-03-22T04:28:04.859Z,99.90
2018-03-22T04:33:11.592Z,99.90
2018-03-22T04:35:45.734Z,99.90
2018-03-22T04:38:17.425Z,99.90
2018-03-22T04:40:45.619Z,99.90
2018-03-22T04:43:16.323Z,99.90
2018-03-22T04:45:45.311Z,99.90
2018-03-22T04:48:13.901Z,99.90
2018-03-22T04:50:42.591Z,99.90
2018-03-22T04:53:10.574Z,99.90
2018-03-22T04:55:41.620Z,99.90
2018-03-22T04:58:18.048Z,99.90
2018-03-22T05:00:56.912Z,99.90
2018-03-22T05:03:34.236Z,99.90
2018-03-22T05:06:04.595Z,99.90
2018-03-22T05:08:34.800Z,99.90
2018-03-22T05:11:09.880Z,99.90
2018-03-22T05:13:38.827Z,99.90
2018-03-22T05:16:06.747Z,99.90
2018-03-22T05:18:35.535Z,99.90
2018-03-22T05:21:04.204Z,99.90
2018-03-22T05:23:32.237Z,99.90
2018-03-22T05:26:00.062Z,99.90
2018-03-22T05:28:29.298Z,99.90
2018-03-22T05:30:57.195Z,99.90
2018-03-22T05:33:25.128Z,99.90
2018-03-22T05:35:59.143Z,99.90
2018-03-22T05:38:27.103Z,99.90
2018-03-22T05:40:55.166Z,99.90
2018-03-22T05:43:23.213Z,99.90
2018-03-22T05:45:51.421Z,99.90
2018-03-22T05:48:19.446Z,99.90
2018-03-22T05:50:48.351Z,99.90
2018-03-22T05:53:16.444Z,99.90
2018-03-22T05:55:44.395Z,99.90
2018-03-22T05:58:12.461Z,99.90
2018-03-22T06:00:40.482Z,99.90
2018-03-22T06:03:08.578Z,99.90
2018-03-22T06:05:37.548Z,99.90
2018-03-22T06:08:05.864Z,99.90
2018-03-22T06:10:33.757Z,99.90
2018-03-22T06:13:01.867Z,99.90
2018-03-22T06:15:30.007Z,99.90
2018-03-22T06:17:58.178Z,99.90
2018-03-22T06:20:26.042Z,99.90
2018-03-22T06:22:55.345Z,99.90
2018-03-22T06:25:23.438Z,99.90
2018-03-22T06:27:52.084Z,99.90
2018-03-22T06:30:20.120Z,99.90
2018-03-22T06:32:50.170Z,99.90
2018-03-22T06:35:19.461Z,99.90
2018-03-22T06:37:47.414Z,99.90
2018-03-22T06:40:15.987Z,99.90
2018-03-22T06:42:45.862Z,99.90
2018-03-22T06:45:15.435Z,99.90
2018-03-22T06:47:43.259Z,99.90
2018-03-22T06:50:11.483Z,99.90
2018-03-22T06:52:39.329Z,99.90
2018-03-22T06:55:07.234Z,99.90
2018-03-22T06:57:35.246Z,99.90
2018-03-22T07:00:03.453Z,99.90
2018-03-22T07:02:31.613Z,99.90
2018-03-22T07:04:59.597Z,99.90
2018-03-22T07:07:27.706Z,99.90
2018-03-22T07:09:55.806Z,99.90
2018-03-22T07:12:24.409Z,99.90
2018-03-22T07:14:52.237Z,99.90
2018-03-22T07:17:20.610Z,99.90
2018-03-22T07:19:48.973Z,99.90
2018-03-22T07:22:17.118Z,99.90
2018-03-22T07:24:45.246Z,99.90
2018-03-22T07:27:14.080Z,99.90
2018-03-22T07:29:42.132Z,99.90
2018-03-22T07:32:11.286Z,99.90
2018-03-22T07:34:39.333Z,99.90
2018-03-22T07:37:08.194Z,99.90
2018-03-22T07:39:36.246Z,99.90
2018-03-22T07:42:06.244Z,99.90
2018-03-22T07:44:39.981Z,99.90
2018-03-22T07:47:08.030Z,99.90
2018-03-22T07:49:37.445Z,99.90
2018-03-22T07:52:06.159Z,99.90
2018-03-22T07:54:34.161Z,99.90
2018-03-22T07:57:04.376Z,99.90
2018-03-22T07:59:32.257Z,99.90
2018-03-22T08:02:00.209Z,99.90
2018-03-22T08:04:28.126Z,99.90
2018-03-22T08:06:56.910Z,99.90
2018-03-22T08:09:26.317Z,99.90
2018-03-22T08:11:55.072Z,99.90
2018-03-22T08:14:22.961Z,99.90
2018-03-22T08:16:52.745Z,99.90
2018-03-22T08:19:20.817Z,99.90
2018-03-22T08:21:48.900Z,99.90
2018-03-22T08:24:17.291Z,99.90
2018-03-22T08:26:46.304Z,99.90
2018-03-22T08:29:14.214Z,99.90
2018-03-22T08:31:42.594Z,99.90
2018-03-22T08:34:10.561Z,99.90
2018-03-22T08:36:39.397Z,99.90
2018-03-22T08:39:07.630Z,99.90
2018-03-22T08:41:35.519Z,99.90
2018-03-22T08:44:04.284Z,99.90
2018-03-22T08:46:32.123Z,99.90
2018-03-22T08:48:59.964Z,99.90
2018-03-22T08:51:28.495Z,99.90
2018-03-22T08:53:56.568Z,99.90
2018-03-22T08:56:24.842Z,99.90
2018-03-22T08:58:52.657Z,99.90
2018-03-22T09:01:20.796Z,99.90
2018-03-22T09:03:49.933Z,99.90
2018-03-22T09:06:17.959Z,99.90
2018-03-22T09:08:45.827Z,99.90
2018-03-22T09:11:14.494Z,99.90
2018-03-22T09:13:42.684Z,99.90
2018-03-22T09:16:10.630Z,99.90
2018-03-22T09:18:38.452Z,99.90
2018-03-22T09:21:07.815Z,99.90
2018-03-22T09:23:35.892Z,99.90
2018-03-22T09:26:03.858Z,99.90
2018-03-22T09:28:32.471Z,99.90
2018-03-22T09:31:00.292Z,99.80
2018-03-22T09:33:28.381Z,99.90
2018-03-22T09:35:56.284Z,99.90
2018-03-22T09:38:24.218Z,99.90
2018-03-22T09:40:52.927Z,99.90
2018-03-22T09:43:20.815Z,99.90
2018-03-22T09:45:49.457Z,99.90
2018-03-22T09:48:18.138Z,99.90
2018-03-22T09:50:46.162Z,99.90
2018-03-22T09:53:13.999Z,99.90
2018-03-22T09:55:42.659Z,99.90
2018-03-22T09:58:11.218Z,99.90
2018-03-22T10:00:39.365Z,99.90
2018-03-22T10:03:07.267Z,99.90
2018-03-22T10:05:35.479Z,99.90
2018-03-22T10:08:03.414Z,99.90
2018-03-22T10:10:32.611Z,99.90
2018-03-22T10:13:00.884Z,99.90
2018-03-22T10:15:28.753Z,99.90
2018-03-22T10:17:56.614Z,99.90
2018-03-22T10:20:24.470Z,99.90
2018-03-22T10:22:52.932Z,99.90
2018-03-22T10:25:21.068Z,99.90
2018-03-22T10:27:49.201Z,99.90
2018-03-22T10:30:19.425Z,99.90
2018-03-22T10:32:47.498Z,99.90
2018-03-22T10:35:16.659Z,99.90
2018-03-22T10:37:44.693Z,99.90
2018-03-22T10:40:12.804Z,99.90
2018-03-22T10:42:41.108Z,99.90
2018-03-22T10:45:09.296Z,99.90
2018-03-22T10:47:39.883Z,99.90
2018-03-22T10:50:07.695Z,99.90
2018-03-22T10:52:35.512Z,99.90
2018-03-22T10:55:03.588Z,99.90
2018-03-22T10:57:31.489Z,99.90
2018-03-22T10:59:59.263Z,99.90
2018-03-22T11:02:33.886Z,99.90
2018-03-22T11:05:02.477Z,99.90
2018-03-22T11:07:33.727Z,99.90
2018-03-22T11:10:03.426Z,99.90
2018-03-22T11:12:32.227Z,99.90
2018-03-22T11:15:00.959Z,99.90
2018-03-22T11:17:29.197Z,99.90
2018-03-22T11:19:57.163Z,99.90
2018-03-22T11:22:25.589Z,99.90
2018-03-22T11:24:53.805Z,99.90
2018-03-22T11:27:27.677Z,99.90
2018-03-22T11:29:57.872Z,99.90
2018-03-22T11:32:30.080Z,99.90
2018-03-22T11:34:59.164Z,99.90
2018-03-22T11:37:30.804Z,99.90
2018-03-22T11:39:59.968Z,99.90
2018-03-22T11:42:28.379Z,99.90
2018-03-22T11:44:57.534Z,99.90
2018-03-22T11:47:26.991Z,99.90
2018-03-22T11:49:55.230Z,99.90
2018-03-22T11:52:24.840Z,99.90
2018-03-22T11:54:59.919Z,99.90
2018-03-22T11:57:28.423Z,99.90
2018-03-22T11:59:57.761Z,99.90
2018-03-22T12:02:25.729Z,99.90
2018-03-22T12:04:54.414Z,99.90
2018-03-22T12:07:23.212Z,99.90
2018-03-22T12:09:51.163Z,99.90
2018-03-22T12:12:19.233Z,99.90
2018-03-22T12:14:47.311Z,99.90
2018-03-22T12:17:15.572Z,99.90
2018-03-22T12:19:43.529Z,99.90
2018-03-22T12:22:11.505Z,99.90
2018-03-22T12:24:39.492Z,99.90
2018-03-22T12:27:07.655Z,99.90
2018-03-22T12:29:35.577Z,99.90
2018-03-22T12:32:04.219Z,99.90
2018-03-22T12:34:32.192Z,99.90
2018-03-22T12:37:00.212Z,99.90
2018-03-22T12:39:29.318Z,99.90
2018-03-22T12:41:57.218Z,99.90
2018-03-22T12:44:25.290Z,99.90
2018-03-22T12:46:53.382Z,99.90
2018-03-22T12:49:21.472Z,99.90
2018-03-22T12:51:49.352Z,99.90
2018-03-22T12:54:18.027Z,99.90
2018-03-22T12:56:46.612Z,99.90
2018-03-22T12:59:15.247Z,99.90
2018-03-22T13:01:43.203Z,99.90
2018-03-22T13:04:10.994Z,99.90
2018-03-22T13:06:38.869Z,99.90
2018-03-22T13:09:06.662Z,99.90
2018-03-22T13:11:35.371Z,99.90
2018-03-22T13:14:03.368Z,99.90
2018-03-22T13:16:31.348Z,99.90
2018-03-22T13:18:59.141Z,99.90
2018-03-22T13:21:26.949Z,99.90
2018-03-22T13:23:54.883Z,99.90
2018-03-22T13:26:23.429Z,99.90
2018-03-22T13:28:51.365Z,99.90
2018-03-22T13:31:19.191Z,99.90
2018-03-22T13:33:47.837Z,99.90
2018-03-22T13:36:16.637Z,99.90
2018-03-22T13:38:44.482Z,99.90
2018-03-22T13:41:12.267Z,99.90
2018-03-22T13:43:40.061Z,99.90
2018-03-22T13:46:08.754Z,99.90
2018-03-22T13:48:37.404Z,99.90
2018-03-22T13:51:05.516Z,99.90
2018-03-22T13:53:34.188Z,99.90
2018-03-22T13:56:02.759Z,99.90
2018-03-22T13:58:30.635Z,99.90
2018-03-22T14:00:59.535Z,99.90
2018-03-22T14:03:28.146Z,99.90
2018-03-22T14:05:56.175Z,99.90
2018-03-22T14:08:24.860Z,99.90
2018-03-22T14:10:54.996Z,99.90
2018-03-22T14:13:22.867Z,99.90
2018-03-22T14:15:50.808Z,99.90
2018-03-22T14:18:18.852Z,99.90
2018-03-22T14:20:46.994Z,99.90
2018-03-22T14:23:14.909Z,99.90
2018-03-22T14:25:43.115Z,99.90
2018-03-22T14:28:11.491Z,99.90
2018-03-22T14:30:40.293Z,99.90
2018-03-22T14:33:08.102Z,99.90
2018-03-22T14:35:37.094Z,99.90
2018-03-22T14:38:05.146Z,99.90
2018-03-22T14:40:32.972Z,99.90
2018-03-22T14:43:01.565Z,99.90
2018-03-22T14:45:29.531Z,99.90
2018-03-22T14:47:57.548Z,99.90
2018-03-22T14:50:25.419Z,99.90
2018-03-22T14:52:53.432Z,99.90
2018-03-22T14:55:21.391Z,99.90
2018-03-22T14:57:50.808Z,99.90
2018-03-22T15:00:18.789Z,99.90
2018-03-22T15:02:48.331Z,99.90
2018-03-22T15:05:19.510Z,99.90
2018-03-22T15:07:48.962Z,99.90
2018-03-22T15:10:16.970Z,99.90
2018-03-22T15:12:46.157Z,99.90
2018-03-22T15:15:15.137Z,99.90
2018-03-22T15:17:43.701Z,99.90
2018-03-22T15:20:11.823Z,99.90
2018-03-22T15:22:43.018Z,99.90
2018-03-22T15:25:12.479Z,99.90
2018-03-22T15:27:41.082Z,99.90
2018-03-22T15:30:08.893Z,99.90
2018-03-22T15:32:38.322Z,99.90
2018-03-22T15:35:07.305Z,99.90
2018-03-22T15:37:38.241Z,99.90
2018-03-22T15:40:07.907Z,99.90
2018-03-22T15:42:35.907Z,99.90
2018-03-22T15:45:10.243Z,99.90
2018-03-22T15:47:45.415Z,99.90
2018-03-22T15:50:13.877Z,99.90
2018-03-22T15:52:53.220Z,99.90
2018-03-22T15:55:28.114Z,99.90
2018-03-22T15:57:56.061Z,99.90
2018-03-22T16:00:24.098Z,99.90
2018-03-22T16:02:57.558Z,99.90
2018-03-22T16:05:32.060Z,99.90
2018-03-22T16:08:03.735Z,99.90
2018-03-22T16:10:33.659Z,99.90
2018-03-22T16:13:05.343Z,99.90
2018-03-22T16:15:33.195Z,99.90
2018-03-22T16:18:01.908Z,99.90
2018-03-22T16:20:29.728Z,99.90
2018-03-22T16:23:01.379Z,99.90
2018-03-22T16:25:30.153Z,99.90
2018-03-22T16:27:59.133Z,99.90
2018-03-22T16:30:30.232Z,99.90
2018-03-22T16:32:58.189Z,99.90
2018-03-22T16:35:27.077Z,99.90
2018-03-22T16:37:56.300Z,99.90
2018-03-22T16:40:28.092Z,99.90
2018-03-22T16:42:55.944Z,99.90
2018-03-22T16:45:24.836Z,99.90
2018-03-22T16:47:53.075Z,99.90
2018-03-22T16:50:22.134Z,99.90
2018-03-22T16:52:52.093Z,99.90
2018-03-22T16:55:21.883Z,99.90
2018-03-22T16:57:51.239Z,99.90
2018-03-22T17:00:19.210Z,99.90
2018-03-22T17:02:47.008Z,99.90
2018-03-22T17:05:15.926Z,99.90
2018-03-22T17:07:44.087Z,99.90
2018-03-22T17:10:12.171Z,99.90
2018-03-22T17:12:40.283Z,99.90
2018-03-22T17:15:08.502Z,99.90
2018-03-22T17:17:36.569Z,99.90
2018-03-22T17:20:04.559Z,99.90
2018-03-22T17:22:32.523Z,99.90
2018-03-22T17:25:00.487Z,99.90
2018-03-22T17:27:28.419Z,99.90
2018-03-22T17:29:57.250Z,99.90
2018-03-22T17:32:25.156Z,99.90
2018-03-22T17:34:55.237Z,99.90
2018-03-22T17:37:23.119Z,99.90
2018-03-22T17:39:50.968Z,99.90
2018-03-22T17:42:18.879Z,99.90
2018-03-22T17:44:46.733Z,99.90
2018-03-22T17:47:14.775Z,99.90
2018-03-22T17:49:42.783Z,99.90
2018-03-22T17:52:10.638Z,99.90
2018-03-22T17:54:38.471Z,99.90
2018-03-22T17:57:07.261Z,99.90
2018-03-22T17:59:35.334Z,99.90
2018-03-22T18:02:03.378Z,99.90
2018-03-22T18:04:31.172Z,99.90
2018-03-22T18:06:58.943Z,99.90
2018-03-22T18:09:26.767Z,99.90
2018-03-22T18:11:54.687Z,99.90
2018-03-22T18:14:22.519Z,99.90
2018-03-22T18:16:50.388Z,99.90
2018-03-22T18:19:18.191Z,99.90
2018-03-22T18:21:46.047Z,99.90
2018-03-22T18:24:13.897Z,99.90
2018-03-22T18:26:42.546Z,99.90
2018-03-22T18:29:10.499Z,99.90
2018-03-22T18:31:39.127Z,99.90
2018-03-22T18:34:06.946Z,99.90
2018-03-22T18:36:35.573Z,99.90
2018-03-22T18:39:03.498Z,99.90
2018-03-22T18:41:32.111Z,99.90
2018-03-22T18:43:59.989Z,99.90
2018-03-22T18:46:27.994Z,99.90
2018-03-22T18:48:58.420Z,99.90
2018-03-22T18:51:26.476Z,99.90
2018-03-22T18:53:54.438Z,99.90
2018-03-22T18:56:22.206Z,99.90
2018-03-22T18:58:50.024Z,99.90
2018-03-22T19:01:18.320Z,99.90
2018-03-22T19:03:46.182Z,99.90
2018-03-22T19:06:15.315Z,99.90
2018-03-22T19:08:43.284Z,99.90
2018-03-22T19:11:11.150Z,99.90
2018-03-22T19:13:39.051Z,99.90
2018-03-22T19:16:07.640Z,99.90
2018-03-22T19:18:35.627Z,99.90
2018-03-22T19:21:03.463Z,99.90
2018-03-22T19:23:32.095Z,99.90
2018-03-22T19:25:59.959Z,99.90
2018-03-22T19:28:27.762Z,99.90
2018-03-22T19:30:56.330Z,99.90
2018-03-22T19:33:24.911Z,99.90
2018-03-22T19:35:54.415Z,99.90
2018-03-22T19:38:22.295Z,99.90
2018-03-22T19:40:50.089Z,99.90
2018-03-22T19:43:18.645Z,99.90
2018-03-22T19:45:46.529Z,99.90
2018-03-22T19:48:15.071Z,99.90
2018-03-22T19:50:42.944Z,99.90
2018-03-22T19:53:10.773Z,99.90
2018-03-22T19:55:38.595Z,99.90
2018-03-22T19:58:07.171Z,99.90
2018-03-22T20:00:35.001Z,99.90
2018-03-22T20:03:02.855Z,99.90
2018-03-22T20:05:31.005Z,99.90
2018-03-22T20:07:58.941Z,99.90
2018-03-22T20:10:26.760Z,99.90
2018-03-22T20:12:54.520Z,99.90
2018-03-22T20:15:22.443Z,99.90
2018-03-22T20:17:51.099Z,99.90
2018-03-22T20:20:19.000Z,99.90
2018-03-22T20:22:47.654Z,99.90
2018-03-22T20:25:15.518Z,99.90
2018-03-22T20:27:43.332Z,99.90
2018-03-22T20:30:11.257Z,99.90
2018-03-22T20:32:39.048Z,99.40
2018-03-22T20:35:07.697Z,99.60
2018-03-22T20:37:35.778Z,99.60
2018-03-22T20:40:03.683Z,99.70
2018-03-22T20:42:32.542Z,99.80
2018-03-22T20:45:00.404Z,99.90
2018-03-22T20:47:28.212Z,99.90
2018-03-22T20:49:56.353Z,99.90
2018-03-22T20:52:24.182Z,99.90
2018-03-22T20:54:51.947Z,99.90
2018-03-22T20:57:19.729Z,99.90
2018-03-22T20:59:47.531Z,99.90
2018-03-22T21:02:16.420Z,99.90
2018-03-22T21:04:45.007Z,99.90
2018-03-22T21:07:13.614Z,99.90
2018-03-22T21:09:41.442Z,99.90
2018-03-22T21:12:09.992Z,99.90
2018-03-22T21:14:37.838Z,99.90
2018-03-22T21:17:05.627Z,99.90
2018-03-22T21:19:33.388Z,99.90
2018-03-22T21:22:01.255Z,99.90
2018-03-22T21:24:29.090Z,99.90
2018-03-22T21:26:56.884Z,99.90
2018-03-22T21:29:24.675Z,99.90
2018-03-22T21:31:53.238Z,99.90
2018-03-22T21:34:21.023Z,99.90
2018-03-22T21:36:49.586Z,99.90
2018-03-22T21:39:17.420Z,99.90
2018-03-22T21:44:44.036Z,99.90
2018-03-22T21:47:24.435Z,99.90
2018-03-22T21:49:52.277Z,99.90
2018-03-22T21:52:32.169Z,99.90
2018-03-22T21:55:00.013Z,99.90
2018-03-22T21:57:27.851Z,99.90
2018-03-22T21:59:55.718Z,99.90
2018-03-22T22:02:23.635Z,99.90
2018-03-22T22:04:51.441Z,99.90
2018-03-22T22:07:20.127Z,99.90
2018-03-22T22:09:48.027Z,99.90
2018-03-22T22:12:15.843Z,99.90
2018-03-22T22:14:44.500Z,99.90
2018-03-22T22:17:12.674Z,99.90
2018-03-22T22:19:40.500Z,99.90
2018-03-22T22:22:08.322Z,99.90
2018-03-22T22:24:36.389Z,99.90
2018-03-22T22:27:04.344Z,99.90
2018-03-22T22:29:32.260Z,99.90
2018-03-22T22:32:00.166Z,99.30
2018-03-22T22:34:28.151Z,99.90
2018-03-22T22:36:55.938Z,99.90
2018-03-22T22:41:58.565Z,99.90
2018-03-22T22:44:26.777Z,99.90
2018-03-22T22:46:54.750Z,99.90
2018-03-22T22:49:22.725Z,99.90
2018-03-22T22:51:50.792Z,99.90
2018-03-22T22:54:18.654Z,99.90
2018-03-22T22:56:46.535Z,99.90
2018-03-22T22:59:14.446Z,99.90
2018-03-22T23:01:42.564Z,99.90
2018-03-22T23:04:10.402Z,99.90
2018-03-22T23:06:38.283Z,99.90
2018-03-22T23:09:06.159Z,99.90
2018-03-22T23:11:34.007Z,99.70
2018-03-22T23:14:02.041Z,99.60
2018-03-22T23:16:29.835Z,99.90
2018-03-22T23:18:57.730Z,99.90
2018-03-22T23:21:25.622Z,99.90
2018-03-22T23:23:54.375Z,99.90
2018-03-22T23:26:22.239Z,99.90
2018-03-22T23:28:50.334Z,99.90
2018-03-22T23:31:18.314Z,99.90
2018-03-22T23:33:48.618Z,99.90
2018-03-22T23:36:17.319Z,99.90
2018-03-22T23:38:45.990Z,99.90
2018-03-22T23:41:14.874Z,99.90
2018-03-22T23:43:42.771Z,99.90
2018-03-22T23:46:11.656Z,99.90
2018-03-22T23:48:40.438Z,99.90
2018-03-22T23:51:09.478Z,99.90
2018-03-22T23:53:39.520Z,99.90
2018-03-22T23:56:07.383Z,99.90
2018-03-22T23:58:35.584Z,99.90
