createdAt,value
2019-05-18T00:00:20.358Z,12.72
2019-05-18T00:01:20.363Z,12.66
2019-05-18T00:02:20.339Z,12.71
2019-05-18T00:03:20.319Z,12.71
2019-05-18T00:04:20.317Z,12.65
2019-05-18T00:05:20.301Z,12.69
2019-05-18T00:06:20.303Z,12.62
2019-05-18T00:07:20.277Z,12.68
2019-05-18T00:08:20.415Z,12.53
2019-05-18T00:09:20.265Z,12.50
2019-05-18T00:10:20.243Z,12.53
2019-05-18T00:11:20.248Z,12.54
2019-05-18T00:12:20.339Z,12.55
2019-05-18T00:13:20.217Z,12.48
2019-05-18T00:14:20.203Z,12.59
2019-05-18T00:15:20.253Z,12.58
2019-05-18T00:16:20.237Z,12.53
2019-05-18T00:17:25.218Z,12.51
2019-05-18T00:18:20.156Z,12.40
2019-05-18T00:19:20.143Z,12.44
2019-05-18T00:20:20.133Z,12.43
2019-05-18T00:21:20.139Z,12.33
2019-05-18T00:22:20.110Z,12.30
2019-05-18T00:23:20.098Z,12.30
2019-05-18T00:24:20.137Z,12.25
2019-05-18T00:25:20.080Z,12.23
2019-05-18T00:26:20.094Z,12.15
2019-05-18T00:27:20.060Z,12.22
2019-05-18T00:28:20.050Z,12.11
2019-05-18T00:29:20.032Z,12.13
2019-05-18T00:30:20.025Z,12.14
2019-05-18T00:31:20.030Z,12.10
2019-05-18T00:32:20.054Z,12.18
2019-05-18T00:33:19.995Z,12.21
2019-05-18T00:34:19.984Z,12.13
2019-05-18T00:35:19.969Z,12.03
2019-05-18T00:36:19.979Z,12.03
2019-05-18T00:37:19.944Z,12.04
2019-05-18T00:38:19.933Z,11.97
2019-05-18T00:39:19.925Z,11.97
2019-05-18T00:40:19.910Z,11.99
2019-05-18T00:41:19.922Z,12.04
2019-05-18T00:42:19.890Z,11.95
2019-05-18T00:43:19.879Z,11.99
2019-05-18T00:44:19.869Z,12.05
2019-05-18T00:45:19.857Z,11.95
2019-05-18T00:46:19.863Z,12.00
2019-05-18T00:47:19.840Z,11.96
2019-05-18T00:48:19.833Z,12.03
2019-05-18T00:49:19.931Z,11.96
2019-05-18T00:50:19.811Z,11.95
2019-05-18T00:51:23.133Z,11.95
2019-05-18T00:52:19.784Z,11.88
2019-05-18T00:53:19.772Z,11.89
2019-05-18T00:54:19.761Z,11.80
2019-05-18T00:55:19.747Z,11.76
2019-05-18T00:56:19.751Z,11.74
2019-05-18T00:57:19.726Z,11.84
2019-05-18T00:58:19.712Z,11.77
2019-05-18T00:59:19.702Z,11.80
2019-05-18T01:00:19.742Z,11.71
2019-05-18T01:01:19.702Z,11.82
2019-05-18T01:02:19.668Z,11.73
2019-05-18T01:03:19.671Z,11.73
2019-05-18T01:04:19.656Z,11.69
2019-05-18T01:05:19.636Z,11.66
2019-05-18T01:06:19.646Z,11.69
2019-05-18T01:07:19.614Z,11.66
2019-05-18T01:08:19.715Z,11.64
2019-05-18T01:09:19.592Z,11.62
2019-05-18T01:10:19.586Z,11.61
2019-05-18T01:11:19.591Z,11.61
2019-05-18T01:12:19.559Z,11.61
2019-05-18T01:13:19.638Z,11.58
2019-05-18T01:14:19.539Z,11.64
2019-05-18T01:15:19.527Z,11.59
2019-05-18T01:16:19.698Z,11.59
2019-05-18T01:17:19.534Z,11.64
2019-05-18T01:18:19.495Z,11.62
2019-05-18T01:19:19.480Z,11.59
2019-05-18T01:20:19.476Z,11.55
2019-05-18T01:21:19.477Z,11.56
2019-05-18T01:22:19.477Z,11.59
2019-05-18T01:23:19.445Z,11.62
2019-05-18T01:24:19.467Z,11.61
2019-05-18T01:25:19.420Z,11.58
2019-05-18T01:26:19.420Z,11.62
2019-05-18T01:27:19.392Z,11.58
2019-05-18T01:28:19.383Z,11.49
2019-05-18T01:29:19.382Z,11.43
2019-05-18T01:30:19.359Z,11.55
2019-05-18T01:31:19.365Z,11.52
2019-05-18T01:32:19.340Z,11.54
2019-05-18T01:33:19.327Z,11.43
2019-05-18T01:34:19.316Z,11.38
2019-05-18T01:35:19.313Z,11.41
2019-05-18T01:36:19.496Z,11.43
2019-05-18T01:37:19.286Z,11.41
2019-05-18T01:38:19.272Z,11.40
2019-05-18T01:39:19.268Z,11.37
2019-05-18T01:40:19.253Z,11.36
2019-05-18T01:41:19.261Z,11.36
2019-05-18T01:42:19.243Z,11.38
2019-05-18T01:43:19.221Z,11.45
2019-05-18T01:44:19.208Z,11.36
2019-05-18T01:45:19.196Z,11.38
2019-05-18T01:46:19.203Z,11.34
2019-05-18T01:47:19.177Z,11.38
2019-05-18T01:48:19.280Z,11.38
2019-05-18T01:49:19.156Z,11.38
2019-05-18T01:50:19.153Z,11.36
2019-05-18T01:51:19.152Z,11.37
2019-05-18T01:52:19.118Z,11.36
2019-05-18T01:53:19.110Z,11.40
2019-05-18T01:54:19.095Z,11.31
2019-05-18T01:55:19.086Z,11.36
2019-05-18T01:56:19.090Z,11.27
2019-05-18T01:57:19.065Z,11.31
2019-05-18T01:58:19.059Z,11.31
2019-05-18T01:59:19.044Z,11.25
2019-05-18T02:00:19.029Z,11.38
2019-05-18T02:01:19.045Z,11.20
2019-05-18T02:02:19.009Z,11.25
2019-05-18T02:03:19.012Z,11.22
2019-05-18T02:04:18.987Z,11.23
2019-05-18T02:05:18.974Z,11.23
2019-05-18T02:06:18.989Z,11.25
2019-05-18T02:07:18.952Z,11.22
2019-05-18T02:08:18.943Z,11.16
2019-05-18T02:09:18.949Z,11.15
2019-05-18T02:10:18.918Z,11.18
2019-05-18T02:11:18.928Z,11.18
2019-05-18T02:12:18.901Z,11.15
2019-05-18T02:13:18.885Z,11.08
2019-05-18T02:14:18.930Z,11.05
2019-05-18T02:15:18.868Z,11.09
2019-05-18T02:16:18.883Z,11.08
2019-05-18T02:17:18.845Z,11.11
2019-05-18T02:18:28.746Z,11.11
2019-05-18T02:19:18.821Z,11.04
2019-05-18T02:20:18.819Z,11.09
2019-05-18T02:21:18.797Z,11.11
2019-05-18T02:22:18.808Z,11.05
2019-05-18T02:23:18.775Z,11.09
2019-05-18T02:24:18.765Z,11.03
2019-05-18T02:25:18.774Z,11.04
2019-05-18T02:26:18.742Z,11.19
2019-05-18T02:27:18.748Z,11.13
2019-05-18T02:28:18.759Z,11.04
2019-05-18T02:29:18.712Z,11.08
2019-05-18T02:30:18.701Z,11.04
2019-05-18T02:31:18.690Z,11.04
2019-05-18T02:32:18.730Z,11.04
2019-05-18T02:33:18.737Z,11.08
2019-05-18T02:34:18.654Z,11.08
2019-05-18T02:35:18.651Z,11.03
2019-05-18T02:36:18.641Z,11.08
2019-05-18T02:37:18.640Z,11.00
2019-05-18T02:38:18.641Z,11.04
2019-05-18T02:39:18.610Z,11.04
2019-05-18T02:40:18.593Z,10.91
2019-05-18T02:41:18.578Z,10.90
2019-05-18T02:42:18.584Z,11.05
2019-05-18T02:43:18.632Z,10.87
2019-05-18T02:44:18.562Z,10.97
2019-05-18T02:45:18.535Z,10.97
2019-05-18T02:46:18.526Z,10.98
2019-05-18T02:47:18.528Z,10.87
2019-05-18T02:48:18.506Z,10.94
2019-05-18T02:49:18.495Z,11.04
2019-05-18T02:50:18.479Z,10.91
2019-05-18T02:51:18.469Z,10.94
2019-05-18T02:52:18.477Z,10.98
2019-05-18T02:53:18.449Z,10.94
2019-05-18T02:54:18.450Z,10.97
2019-05-18T02:55:18.451Z,10.86
2019-05-18T02:56:18.421Z,10.87
2019-05-18T02:57:19.101Z,10.85
2019-05-18T02:58:18.398Z,10.85
2019-05-18T02:59:18.445Z,10.93
2019-05-18T03:00:18.371Z,10.83
2019-05-18T03:01:18.358Z,10.87
2019-05-18T03:02:18.434Z,10.85
2019-05-18T03:03:18.343Z,10.86
2019-05-18T03:04:18.334Z,10.83
2019-05-18T03:05:18.326Z,10.86
2019-05-18T03:06:18.303Z,10.86
2019-05-18T03:07:18.308Z,10.79
2019-05-18T03:08:18.291Z,10.82
2019-05-18T03:09:18.395Z,10.83
2019-05-18T03:10:18.269Z,10.86
2019-05-18T03:11:18.251Z,10.82
2019-05-18T03:12:18.255Z,10.80
2019-05-18T03:13:18.230Z,10.86
2019-05-18T03:14:18.221Z,10.82
2019-05-18T03:15:18.205Z,10.80
2019-05-18T03:16:18.194Z,10.80
2019-05-18T03:17:18.199Z,10.82
2019-05-18T03:18:18.193Z,10.90
2019-05-18T03:19:18.162Z,10.80
2019-05-18T03:20:18.148Z,10.82
2019-05-18T03:21:18.140Z,10.86
2019-05-18T03:22:18.154Z,10.90
2019-05-18T03:23:18.118Z,10.91
2019-05-18T03:24:18.109Z,10.93
2019-05-18T03:25:18.095Z,10.87
2019-05-18T03:26:18.087Z,10.86
2019-05-18T03:27:18.092Z,10.98
2019-05-18T03:28:18.062Z,10.90
2019-05-18T03:29:18.055Z,10.93
2019-05-18T03:30:18.041Z,10.97
2019-05-18T03:31:18.029Z,10.97
2019-05-18T03:32:18.058Z,10.95
2019-05-18T03:33:18.022Z,11.05
2019-05-18T03:34:18.001Z,10.98
2019-05-18T03:35:17.984Z,10.98
2019-05-18T03:36:17.972Z,10.98
2019-05-18T03:37:17.981Z,10.91
2019-05-18T03:38:17.955Z,11.00
2019-05-18T03:39:17.940Z,11.00
2019-05-18T03:40:17.931Z,11.00
2019-05-18T03:41:17.943Z,11.00
2019-05-18T03:42:17.931Z,11.05
2019-05-18T03:43:17.908Z,11.05
2019-05-18T03:44:17.885Z,11.03
2019-05-18T03:45:17.874Z,11.04
2019-05-18T03:46:17.903Z,11.13
2019-05-18T03:47:17.868Z,11.05
2019-05-18T03:48:17.842Z,11.08
2019-05-18T03:49:26.640Z,11.00
2019-05-18T03:50:18.151Z,11.03
2019-05-18T03:51:17.814Z,11.05
2019-05-18T03:52:17.811Z,11.18
2019-05-18T03:53:18.439Z,11.08
2019-05-18T03:54:17.779Z,11.12
2019-05-18T03:55:17.766Z,11.20
2019-05-18T03:56:17.752Z,11.19
2019-05-18T03:57:17.757Z,11.15
2019-05-18T03:58:17.736Z,11.15
2019-05-18T03:59:17.724Z,11.19
2019-05-18T04:00:17.711Z,11.11
2019-05-18T04:01:17.700Z,11.15
2019-05-18T04:02:17.703Z,11.20
2019-05-18T04:03:17.681Z,11.12
2019-05-18T04:04:18.537Z,11.16
2019-05-18T04:05:17.678Z,11.20
2019-05-18T04:06:17.677Z,11.25
2019-05-18T04:07:17.654Z,11.20
2019-05-18T04:08:17.623Z,11.30
2019-05-18T04:09:17.608Z,11.27
2019-05-18T04:10:17.600Z,11.30
2019-05-18T04:11:17.592Z,11.33
2019-05-18T04:12:17.591Z,11.38
2019-05-18T04:13:17.573Z,11.38
2019-05-18T04:14:17.558Z,11.25
2019-05-18T04:15:17.545Z,11.41
2019-05-18T04:16:17.536Z,11.30
2019-05-18T04:17:17.543Z,11.34
2019-05-18T04:18:17.519Z,11.34
2019-05-18T04:19:17.523Z,11.36
2019-05-18T04:20:17.487Z,11.38
2019-05-18T04:21:17.479Z,11.36
2019-05-18T04:22:17.489Z,11.34
2019-05-18T04:23:17.458Z,11.37
2019-05-18T04:24:17.604Z,11.38
2019-05-18T04:25:17.435Z,11.37
2019-05-18T04:26:17.427Z,11.38
2019-05-18T04:27:17.429Z,11.38
2019-05-18T04:28:17.414Z,11.38
2019-05-18T04:29:17.478Z,11.46
2019-05-18T04:30:17.376Z,11.45
2019-05-18T04:31:17.367Z,11.41
2019-05-18T04:32:17.373Z,11.45
2019-05-18T04:33:17.352Z,11.43
2019-05-18T04:34:17.334Z,11.48
2019-05-18T04:35:17.329Z,11.45
2019-05-18T04:36:17.314Z,11.48
2019-05-18T04:37:17.345Z,11.46
2019-05-18T04:38:17.351Z,11.46
2019-05-18T04:39:17.282Z,11.48
2019-05-18T04:40:17.271Z,11.52
2019-05-18T04:41:17.257Z,11.48
2019-05-18T04:42:17.266Z,11.51
2019-05-18T04:43:17.246Z,11.54
2019-05-18T04:44:17.229Z,11.51
2019-05-18T04:45:17.222Z,11.59
2019-05-18T04:46:17.208Z,11.62
2019-05-18T04:47:17.208Z,11.61
2019-05-18T04:48:17.186Z,11.59
2019-05-18T04:49:17.200Z,11.64
2019-05-18T04:50:17.157Z,11.74
2019-05-18T04:51:17.148Z,11.70
2019-05-18T04:52:17.152Z,11.76
2019-05-18T04:53:17.133Z,11.74
2019-05-18T04:54:17.113Z,11.76
2019-05-18T04:55:17.103Z,11.82
2019-05-18T04:56:17.095Z,11.82
2019-05-18T04:57:17.096Z,11.80
2019-05-18T04:58:17.071Z,11.85
2019-05-18T04:59:17.056Z,11.82
2019-05-18T05:00:17.047Z,11.73
2019-05-18T05:01:17.036Z,11.84
2019-05-18T05:02:17.040Z,11.96
2019-05-18T05:03:17.014Z,11.95
2019-05-18T05:04:17.007Z,11.96
2019-05-18T05:05:16.995Z,12.04
2019-05-18T05:06:16.980Z,11.91
2019-05-18T05:07:17.045Z,12.00
2019-05-18T05:08:16.962Z,11.96
2019-05-18T05:09:16.949Z,12.07
2019-05-18T05:10:16.935Z,12.07
2019-05-18T05:11:16.928Z,12.11
2019-05-18T05:12:16.948Z,12.05
2019-05-18T05:13:16.903Z,12.14
2019-05-18T05:14:16.895Z,12.10
2019-05-18T05:15:16.883Z,12.10
2019-05-18T05:16:16.970Z,12.13
2019-05-18T05:17:16.858Z,12.11
2019-05-18T05:18:16.868Z,12.17
2019-05-18T05:19:16.836Z,12.15
2019-05-18T05:20:19.703Z,12.14
2019-05-18T05:21:16.886Z,12.15
2019-05-18T05:22:16.804Z,12.10
2019-05-18T05:23:16.810Z,12.22
2019-05-18T05:24:16.784Z,12.14
2019-05-18T05:25:16.774Z,12.22
2019-05-18T05:26:16.762Z,12.18
2019-05-18T05:27:16.752Z,12.26
2019-05-18T05:28:16.762Z,12.23
2019-05-18T05:29:16.728Z,12.26
2019-05-18T05:30:16.718Z,12.22
2019-05-18T05:31:16.704Z,12.26
2019-05-18T05:32:16.701Z,12.26
2019-05-18T05:33:16.703Z,12.36
2019-05-18T05:34:16.670Z,12.36
2019-05-18T05:35:16.659Z,12.33
2019-05-18T05:36:16.651Z,12.40
2019-05-18T05:37:16.637Z,12.40
2019-05-18T05:38:16.654Z,12.43
2019-05-18T05:39:16.621Z,12.43
2019-05-18T05:40:16.638Z,12.44
2019-05-18T05:41:16.906Z,12.47
2019-05-18T05:42:16.583Z,12.47
2019-05-18T05:43:16.589Z,12.58
2019-05-18T05:44:16.575Z,12.58
2019-05-18T05:45:16.581Z,12.54
2019-05-18T05:46:16.538Z,12.63
2019-05-18T05:47:16.529Z,12.68
2019-05-18T05:48:16.535Z,12.62
2019-05-18T05:49:16.525Z,12.68
2019-05-18T05:50:16.506Z,12.72
2019-05-18T05:51:16.485Z,12.77
2019-05-18T05:52:16.473Z,12.80
2019-05-18T05:53:16.480Z,12.80
2019-05-18T05:54:16.451Z,12.80
2019-05-18T05:55:16.441Z,12.86
2019-05-18T05:56:16.430Z,12.84
2019-05-18T05:57:16.421Z,12.87
2019-05-18T05:58:16.424Z,12.99
2019-05-18T05:59:16.394Z,12.87
2019-05-18T06:00:16.389Z,13.05
2019-05-18T06:01:16.381Z,13.01
2019-05-18T06:02:16.362Z,12.96
2019-05-18T06:03:16.378Z,13.13
2019-05-18T06:04:16.341Z,13.08
2019-05-18T06:05:16.330Z,13.06
2019-05-18T06:06:16.320Z,13.08
2019-05-18T06:07:16.310Z,13.14
2019-05-18T06:08:16.312Z,13.16
2019-05-18T06:09:16.291Z,13.19
2019-05-18T06:10:16.272Z,13.24
2019-05-18T06:11:16.262Z,13.26
2019-05-18T06:12:16.251Z,13.30
2019-05-18T06:13:16.258Z,13.32
2019-05-18T06:14:16.228Z,13.39
2019-05-18T06:15:16.217Z,13.42
2019-05-18T06:16:16.207Z,13.49
2019-05-18T06:17:16.195Z,13.46
2019-05-18T06:18:16.222Z,13.55
2019-05-18T06:19:16.176Z,13.49
2019-05-18T06:20:16.163Z,13.57
2019-05-18T06:21:16.154Z,13.57
2019-05-18T06:22:16.145Z,13.60
2019-05-18T06:23:16.154Z,13.63
2019-05-18T06:24:16.119Z,13.65
2019-05-18T06:25:16.137Z,13.72
2019-05-18T06:26:16.101Z,13.65
2019-05-18T06:27:16.085Z,13.65
2019-05-18T06:28:16.099Z,13.65
2019-05-18T06:29:16.066Z,13.72
2019-05-18T06:30:16.057Z,13.68
2019-05-18T06:31:16.041Z,13.64
2019-05-18T06:32:16.029Z,13.68
2019-05-18T06:33:16.036Z,13.73
2019-05-18T06:34:16.010Z,13.71
2019-05-18T06:35:15.999Z,13.73
2019-05-18T06:36:15.986Z,13.79
2019-05-18T06:37:15.980Z,13.71
2019-05-18T06:38:15.992Z,13.83
2019-05-18T06:39:15.954Z,13.85
2019-05-18T06:40:15.969Z,13.68
2019-05-18T06:41:15.935Z,13.72
2019-05-18T06:42:15.923Z,13.80
2019-05-18T06:43:15.908Z,13.80
2019-05-18T06:44:15.914Z,13.82
2019-05-18T06:45:15.889Z,13.91
2019-05-18T06:46:15.874Z,13.96
2019-05-18T06:47:15.868Z,14.01
2019-05-18T06:48:15.858Z,14.04
2019-05-18T06:49:15.862Z,13.96
2019-05-18T06:50:15.832Z,14.12
2019-05-18T06:51:15.819Z,14.08
2019-05-18T06:52:15.813Z,14.16
2019-05-18T06:53:15.798Z,14.19
2019-05-18T06:54:15.807Z,14.26
2019-05-18T06:55:15.776Z,14.31
2019-05-18T06:56:15.768Z,14.28
2019-05-18T06:57:15.758Z,14.31
2019-05-18T06:58:15.742Z,14.41
2019-05-18T06:59:16.432Z,14.37
2019-05-18T07:00:15.727Z,14.48
2019-05-18T07:01:15.788Z,14.55
2019-05-18T07:02:15.697Z,14.56
2019-05-18T07:03:15.687Z,14.52
2019-05-18T07:04:15.697Z,14.59
2019-05-18T07:05:15.668Z,14.71
2019-05-18T07:06:15.654Z,14.77
2019-05-18T07:07:15.642Z,14.82
2019-05-18T07:08:15.635Z,14.85
2019-05-18T07:09:15.640Z,14.87
2019-05-18T07:10:15.610Z,14.90
2019-05-18T07:11:15.643Z,14.89
2019-05-18T07:12:15.587Z,15.05
2019-05-18T07:13:15.577Z,15.11
2019-05-18T07:14:25.193Z,15.08
2019-05-18T07:15:15.557Z,15.20
2019-05-18T07:16:15.595Z,15.23
2019-05-18T07:17:15.541Z,15.15
2019-05-18T07:18:15.526Z,15.20
2019-05-18T07:19:15.529Z,15.25
2019-05-18T07:20:15.503Z,15.26
2019-05-18T07:21:22.133Z,15.32
2019-05-18T07:22:15.479Z,15.40
2019-05-18T07:23:15.469Z,15.47
2019-05-18T07:24:15.517Z,15.54
2019-05-18T07:25:15.447Z,15.59
2019-05-18T07:26:15.447Z,15.62
2019-05-18T07:27:15.425Z,15.72
2019-05-18T07:28:15.412Z,15.77
2019-05-18T07:29:15.401Z,15.83
2019-05-18T07:30:15.411Z,15.80
2019-05-18T07:31:15.379Z,15.90
2019-05-18T07:32:15.374Z,15.85
2019-05-18T07:33:15.424Z,15.87
2019-05-18T07:34:15.353Z,15.98
2019-05-18T07:35:15.395Z,16.02
2019-05-18T07:36:15.326Z,16.10
2019-05-18T07:37:15.316Z,16.22
2019-05-18T07:38:15.307Z,16.26
2019-05-18T07:39:15.300Z,16.39
2019-05-18T07:40:15.324Z,16.33
2019-05-18T07:41:15.277Z,16.39
2019-05-18T07:42:15.275Z,16.42
2019-05-18T07:43:15.257Z,16.54
2019-05-18T07:44:15.243Z,16.59
2019-05-18T07:45:15.248Z,16.79
2019-05-18T07:46:15.219Z,16.84
2019-05-18T07:47:15.238Z,16.83
2019-05-18T07:48:15.209Z,16.84
2019-05-18T07:49:15.189Z,16.99
2019-05-18T07:50:15.482Z,17.02
2019-05-18T07:51:15.169Z,16.95
2019-05-18T07:52:17.255Z,17.06
2019-05-18T07:53:15.147Z,17.07
2019-05-18T07:54:15.134Z,17.16
2019-05-18T07:55:15.141Z,17.20
2019-05-18T07:56:15.112Z,17.30
2019-05-18T07:57:15.111Z,17.35
2019-05-18T07:58:15.173Z,17.34
2019-05-18T07:59:15.084Z,17.28
2019-05-18T08:00:15.087Z,17.31
2019-05-18T08:01:15.059Z,17.43
2019-05-18T08:02:15.047Z,17.45
2019-05-18T08:03:15.040Z,17.54
2019-05-18T08:04:15.026Z,17.53
2019-05-18T08:05:15.037Z,17.56
2019-05-18T08:06:15.005Z,17.56
2019-05-18T08:07:14.997Z,17.59
2019-05-18T08:08:14.987Z,17.62
2019-05-18T08:09:14.977Z,17.54
2019-05-18T08:10:14.978Z,17.68
2019-05-18T08:11:15.155Z,17.56
2019-05-18T08:12:14.943Z,17.68
2019-05-18T08:13:14.930Z,17.72
2019-05-18T08:14:15.902Z,17.71
2019-05-18T08:15:14.958Z,17.75
2019-05-18T08:16:14.899Z,17.76
2019-05-18T08:17:14.887Z,17.78
2019-05-18T08:18:14.877Z,17.76
2019-05-18T08:19:14.867Z,17.84
2019-05-18T08:20:14.872Z,17.81
2019-05-18T08:21:14.844Z,17.79
2019-05-18T08:22:14.840Z,17.90
2019-05-18T08:23:14.822Z,17.97
2019-05-18T08:24:14.831Z,18.02
2019-05-18T08:25:14.816Z,18.06
2019-05-18T08:26:14.789Z,18.12
2019-05-18T08:27:14.787Z,18.18
2019-05-18T08:28:14.813Z,18.28
2019-05-18T08:29:14.760Z,18.31
2019-05-18T08:30:14.776Z,18.45
2019-05-18T08:31:14.736Z,18.42
2019-05-18T08:32:14.725Z,18.60
2019-05-18T08:33:14.711Z,18.63
2019-05-18T08:34:14.739Z,18.70
2019-05-18T08:35:14.695Z,18.67
2019-05-18T08:36:14.696Z,18.79
2019-05-18T08:37:14.670Z,18.78
2019-05-18T08:38:14.664Z,18.94
2019-05-18T08:39:14.658Z,18.96
2019-05-18T08:40:14.641Z,19.08
2019-05-18T08:41:14.657Z,19.15
2019-05-18T08:42:14.614Z,19.09
2019-05-18T08:43:14.603Z,19.16
2019-05-18T08:44:14.882Z,19.13
2019-05-18T08:45:14.630Z,19.22
2019-05-18T08:46:14.720Z,19.27
2019-05-18T08:47:14.728Z,19.19
2019-05-18T08:48:14.600Z,19.31
2019-05-18T08:49:14.542Z,19.31
2019-05-18T08:50:14.529Z,19.32
2019-05-18T08:51:14.535Z,19.41
2019-05-18T08:52:14.503Z,19.42
2019-05-18T08:53:14.493Z,19.53
2019-05-18T08:54:14.496Z,19.54
2019-05-18T08:55:14.471Z,19.50
2019-05-18T08:56:14.508Z,19.49
2019-05-18T08:57:14.447Z,19.42
2019-05-18T08:58:14.436Z,19.49
2019-05-18T08:59:14.426Z,19.52
2019-05-18T09:00:14.417Z,19.39
2019-05-18T09:01:14.421Z,19.49
2019-05-18T09:02:14.398Z,19.52
2019-05-18T09:03:14.385Z,19.45
2019-05-18T09:04:14.371Z,19.52
2019-05-18T09:05:14.364Z,19.52
2019-05-18T09:06:14.374Z,19.42
2019-05-18T09:07:14.341Z,19.62
2019-05-18T09:08:14.330Z,19.64
2019-05-18T09:09:14.424Z,19.70
2019-05-18T09:10:14.302Z,19.70
2019-05-18T09:11:14.435Z,19.77
2019-05-18T09:12:14.280Z,19.72
2019-05-18T09:13:14.271Z,19.72
2019-05-18T09:14:14.258Z,19.78
2019-05-18T09:15:14.250Z,19.89
2019-05-18T09:16:14.283Z,19.87
2019-05-18T09:17:14.229Z,19.72
2019-05-18T09:18:14.213Z,19.82
2019-05-18T09:19:14.383Z,19.90
2019-05-18T09:20:14.207Z,19.94
2019-05-18T09:21:14.180Z,19.89
2019-05-18T09:22:22.726Z,20.02
2019-05-18T09:23:14.162Z,19.96
2019-05-18T09:24:14.149Z,20.00
2019-05-18T09:25:14.138Z,20.15
2019-05-18T09:26:14.127Z,20.11
2019-05-18T09:27:14.128Z,20.23
2019-05-18T09:28:14.107Z,20.19
2019-05-18T09:29:14.106Z,20.29
2019-05-18T09:30:14.106Z,20.27
2019-05-18T09:31:14.084Z,20.29
2019-05-18T09:32:14.083Z,20.50
2019-05-18T09:33:14.049Z,20.42
2019-05-18T09:34:14.035Z,20.46
2019-05-18T09:35:14.080Z,20.56
2019-05-18T09:36:14.016Z,20.53
2019-05-18T09:37:14.022Z,20.61
2019-05-18T09:38:13.995Z,20.73
2019-05-18T09:39:13.979Z,20.79
2019-05-18T09:40:13.968Z,20.80
2019-05-18T09:41:13.956Z,20.83
2019-05-18T09:42:13.961Z,20.89
2019-05-18T09:43:13.950Z,21.03
2019-05-18T09:44:13.925Z,21.11
2019-05-18T09:45:13.927Z,21.11
2019-05-18T09:46:13.907Z,21.34
2019-05-18T09:47:13.920Z,21.34
2019-05-18T09:48:13.882Z,21.51
2019-05-18T09:49:13.878Z,21.62
2019-05-18T09:50:13.858Z,21.75
2019-05-18T09:51:13.925Z,21.84
2019-05-18T09:52:13.849Z,21.85
2019-05-18T09:53:13.832Z,22.00
2019-05-18T09:54:13.821Z,22.06
2019-05-18T09:55:13.801Z,22.25
2019-05-18T09:56:13.836Z,22.30
2019-05-18T09:57:13.801Z,22.30
2019-05-18T09:58:13.767Z,22.52
2019-05-18T09:59:13.756Z,22.48
2019-05-18T10:00:13.789Z,22.51
2019-05-18T10:01:13.753Z,22.55
2019-05-18T10:02:13.743Z,22.49
2019-05-18T10:03:13.713Z,22.52
2019-05-18T10:04:13.699Z,22.64
2019-05-18T10:05:13.692Z,22.61
2019-05-18T10:06:13.679Z,22.58
2019-05-18T10:07:13.688Z,22.61
2019-05-18T10:08:13.682Z,22.58
2019-05-18T10:09:13.650Z,22.46
2019-05-18T10:10:13.634Z,22.52
2019-05-18T10:11:13.624Z,22.56
2019-05-18T10:12:13.632Z,22.64
2019-05-18T10:13:13.600Z,22.59
2019-05-18T10:14:13.600Z,22.56
2019-05-18T10:15:13.579Z,22.62
2019-05-18T10:16:13.574Z,22.53
2019-05-18T10:17:13.576Z,22.61
2019-05-18T10:18:13.544Z,22.67
2019-05-18T10:19:13.534Z,22.66
2019-05-18T10:20:13.527Z,22.61
2019-05-18T10:21:13.512Z,22.77
2019-05-18T10:22:13.524Z,22.78
2019-05-18T10:23:14.092Z,22.86
2019-05-18T10:24:13.502Z,22.88
2019-05-18T10:25:13.477Z,22.99
2019-05-18T10:26:13.466Z,23.11
2019-05-18T10:27:13.471Z,23.15
2019-05-18T10:28:13.440Z,23.10
2019-05-18T10:29:13.446Z,23.26
2019-05-18T10:30:13.443Z,23.22
2019-05-18T10:31:13.404Z,23.31
2019-05-18T10:32:13.413Z,23.37
2019-05-18T10:33:13.384Z,23.42
2019-05-18T10:34:13.374Z,23.46
2019-05-18T10:35:13.365Z,23.45
2019-05-18T10:36:13.350Z,23.54
2019-05-18T10:37:13.405Z,23.59
2019-05-18T10:38:13.332Z,23.61
2019-05-18T10:39:13.321Z,23.73
2019-05-18T10:40:13.310Z,23.74
2019-05-18T10:41:13.304Z,23.73
2019-05-18T10:42:13.339Z,23.86
2019-05-18T10:43:13.280Z,23.98
2019-05-18T10:44:13.266Z,24.01
2019-05-18T10:45:13.257Z,23.98
2019-05-18T10:46:13.246Z,24.07
2019-05-18T10:47:13.255Z,24.15
2019-05-18T10:48:13.481Z,24.19
2019-05-18T10:49:13.214Z,24.21
2019-05-18T10:50:13.203Z,24.33
2019-05-18T10:51:13.191Z,24.28
2019-05-18T10:52:13.198Z,24.37
2019-05-18T10:53:27.419Z,24.41
2019-05-18T10:54:14.162Z,24.52
2019-05-18T10:55:13.149Z,24.56
2019-05-18T10:56:13.136Z,24.65
2019-05-18T10:57:13.142Z,24.71
2019-05-18T10:58:13.118Z,24.70
2019-05-18T10:59:13.110Z,24.86
2019-05-18T11:00:13.133Z,25.01
2019-05-18T11:01:13.086Z,24.97
2019-05-18T11:02:13.089Z,24.91
2019-05-18T11:03:13.086Z,24.90
2019-05-18T11:04:13.054Z,24.90
2019-05-18T11:05:13.045Z,24.84
2019-05-18T11:06:13.033Z,24.89
2019-05-18T11:07:13.048Z,24.99
2019-05-18T11:08:13.010Z,25.11
2019-05-18T11:09:12.999Z,25.03
2019-05-18T11:10:12.991Z,25.09
2019-05-18T11:11:13.003Z,25.15
2019-05-18T11:12:12.989Z,25.27
2019-05-18T11:13:12.973Z,25.26
2019-05-18T11:14:12.947Z,25.31
2019-05-18T11:15:12.937Z,25.33
2019-05-18T11:16:12.927Z,25.41
2019-05-18T11:17:12.941Z,25.43
2019-05-18T11:18:12.904Z,25.53
2019-05-18T11:19:12.893Z,25.53
2019-05-18T11:20:12.885Z,25.59
2019-05-18T11:21:12.874Z,25.71
2019-05-18T11:22:12.912Z,25.67
2019-05-18T11:23:12.860Z,25.73
2019-05-18T11:24:12.844Z,25.75
2019-05-18T11:25:12.830Z,25.75
2019-05-18T11:26:12.821Z,25.81
2019-05-18T11:27:12.826Z,25.83
2019-05-18T11:28:12.800Z,25.83
2019-05-18T11:29:12.805Z,25.85
2019-05-18T11:30:12.806Z,25.70
2019-05-18T11:31:12.772Z,25.68
2019-05-18T11:32:12.776Z,25.75
2019-05-18T11:33:12.790Z,25.77
2019-05-18T11:34:12.737Z,25.81
2019-05-18T11:35:12.777Z,25.92
2019-05-18T11:36:12.718Z,25.86
2019-05-18T11:37:12.720Z,26.01
2019-05-18T11:38:12.703Z,25.96
2019-05-18T11:39:12.683Z,26.01
2019-05-18T11:40:12.687Z,26.07
2019-05-18T11:41:12.662Z,25.98
2019-05-18T11:42:12.670Z,26.05
2019-05-18T11:43:12.657Z,26.01
2019-05-18T11:44:12.638Z,26.08
2019-05-18T11:45:12.706Z,26.07
2019-05-18T11:46:12.612Z,26.05
2019-05-18T11:47:12.896Z,26.12
2019-05-18T11:48:12.625Z,26.04
2019-05-18T11:49:12.582Z,25.93
2019-05-18T11:50:12.607Z,25.86
2019-05-18T11:51:12.557Z,25.73
2019-05-18T11:52:12.568Z,25.59
2019-05-18T11:53:12.535Z,25.51
2019-05-18T11:54:12.608Z,25.41
2019-05-18T11:55:12.515Z,25.40
2019-05-18T11:56:12.506Z,25.36
2019-05-18T11:57:12.600Z,25.19
2019-05-18T11:58:12.489Z,25.09
2019-05-18T11:59:15.625Z,24.99
2019-05-18T12:00:12.473Z,24.93
2019-05-18T12:01:12.454Z,24.78
2019-05-18T12:02:12.450Z,24.76
2019-05-18T12:03:12.464Z,24.71
2019-05-18T12:04:12.439Z,24.65
2019-05-18T12:05:12.426Z,24.58
2019-05-18T12:06:12.405Z,24.55
2019-05-18T12:07:12.409Z,24.53
2019-05-18T12:08:12.397Z,24.43
2019-05-18T12:09:12.380Z,24.38
2019-05-18T12:10:12.364Z,24.38
2019-05-18T12:11:12.573Z,24.37
2019-05-18T12:12:12.354Z,24.43
2019-05-18T12:13:12.363Z,24.43
2019-05-18T12:14:12.334Z,24.48
2019-05-18T12:15:12.324Z,24.44
2019-05-18T12:16:12.299Z,24.37
2019-05-18T12:17:12.291Z,24.31
2019-05-18T12:18:12.291Z,24.33
2019-05-18T12:19:12.266Z,24.36
2019-05-18T12:20:12.254Z,24.44
2019-05-18T12:21:12.243Z,24.44
2019-05-18T12:22:12.244Z,24.44
2019-05-18T12:23:12.263Z,24.58
2019-05-18T12:24:15.268Z,24.63
2019-05-18T12:25:12.204Z,24.63
2019-05-18T12:26:12.195Z,24.75
2019-05-18T12:27:12.233Z,24.78
2019-05-18T12:28:12.196Z,24.89
2019-05-18T12:29:12.161Z,24.91
2019-05-18T12:30:12.155Z,24.91
2019-05-18T12:31:12.151Z,25.01
2019-05-18T12:32:12.126Z,25.16
2019-05-18T12:33:12.132Z,25.16
2019-05-18T12:34:12.107Z,25.15
2019-05-18T12:35:12.162Z,25.19
2019-05-18T12:36:15.306Z,25.19
2019-05-18T12:37:12.083Z,25.33
2019-05-18T12:38:12.080Z,25.45
2019-05-18T12:39:12.059Z,25.41
2019-05-18T12:40:12.063Z,25.52
2019-05-18T12:41:12.052Z,25.53
2019-05-18T12:42:12.144Z,25.61
2019-05-18T12:43:12.030Z,25.67
2019-05-18T12:44:12.007Z,25.88
2019-05-18T12:45:11.992Z,25.93
2019-05-18T12:46:11.983Z,26.01
2019-05-18T12:47:14.284Z,26.05
2019-05-18T12:48:11.980Z,25.95
2019-05-18T12:49:11.952Z,25.92
2019-05-18T12:50:11.942Z,26.00
2019-05-18T12:51:12.051Z,25.88
2019-05-18T12:52:11.920Z,25.81