createdAt,value
2019-02-21T00:00:24.398Z,0.00
2019-02-21T00:01:17.975Z,0.00
2019-02-21T00:02:16.959Z,0.00
2019-02-21T00:03:16.948Z,0.00
2019-02-21T00:04:16.937Z,0.00
2019-02-21T00:05:16.927Z,0.00
2019-02-21T00:06:16.916Z,0.00
2019-02-21T00:07:16.907Z,0.00
2019-02-21T00:08:16.900Z,0.00
2019-02-21T00:09:16.884Z,0.00
2019-02-21T00:10:16.878Z,0.00
2019-02-21T00:11:16.939Z,0.00
2019-02-21T00:12:16.856Z,0.00
2019-02-21T00:13:16.841Z,0.00
2019-02-21T00:14:16.831Z,0.00
2019-02-21T00:15:16.820Z,0.00
2019-02-21T00:16:16.808Z,0.00
2019-02-21T00:17:16.800Z,0.00
2019-02-21T00:18:16.788Z,0.00
2019-02-21T00:19:16.786Z,0.00
2019-02-21T00:20:16.767Z,0.00
2019-02-21T00:21:16.756Z,0.00
2019-02-21T00:22:16.746Z,0.00
2019-02-21T00:23:16.734Z,0.00
2019-02-21T00:24:16.724Z,0.00
2019-02-21T00:25:16.715Z,0.00
2019-02-21T00:26:16.709Z,0.00
2019-02-21T00:27:16.691Z,0.00
2019-02-21T00:28:16.682Z,0.00
2019-02-21T00:29:16.670Z,0.00
2019-02-21T00:30:16.664Z,0.00
2019-02-21T00:31:16.650Z,0.00
2019-02-21T00:32:16.639Z,0.00
2019-02-21T00:33:16.628Z,0.00
2019-02-21T00:34:16.619Z,0.00
2019-02-21T00:35:16.607Z,0.00
2019-02-21T00:36:16.598Z,0.00
2019-02-21T00:37:16.585Z,0.00
2019-02-21T00:38:16.575Z,0.00
2019-02-21T00:39:16.565Z,0.00
2019-02-21T00:40:16.553Z,0.00
2019-02-21T00:41:16.543Z,0.00
2019-02-21T00:42:16.533Z,0.00
2019-02-21T00:43:16.524Z,0.00
2019-02-21T00:44:16.510Z,0.00
2019-02-21T00:45:16.505Z,0.00
2019-02-21T00:46:16.488Z,0.00
2019-02-21T00:47:16.479Z,0.00
2019-02-21T00:48:16.467Z,0.00
2019-02-21T00:49:16.458Z,0.00
2019-02-21T00:50:16.446Z,0.00
2019-02-21T00:51:16.436Z,0.00
2019-02-21T00:52:16.426Z,0.00
2019-02-21T00:53:16.414Z,0.00
2019-02-21T00:54:16.405Z,0.00
2019-02-21T00:55:16.393Z,0.00
2019-02-21T00:56:16.382Z,0.00
2019-02-21T00:57:16.372Z,0.00
2019-02-21T00:58:16.360Z,0.00
2019-02-21T00:59:16.350Z,0.00
2019-02-21T01:00:16.340Z,0.00
2019-02-21T01:01:16.330Z,0.00
2019-02-21T01:02:16.317Z,0.00
2019-02-21T01:03:16.306Z,0.00
2019-02-21T01:04:16.297Z,0.00
2019-02-21T01:05:16.286Z,0.00
2019-02-21T01:06:16.275Z,0.00
2019-02-21T01:07:16.268Z,0.00
2019-02-21T01:08:16.255Z,0.00
2019-02-21T01:09:16.244Z,0.00
2019-02-21T01:10:16.234Z,0.00
2019-02-21T01:11:16.226Z,0.00
2019-02-21T01:12:16.215Z,0.00
2019-02-21T01:13:16.202Z,0.00
2019-02-21T01:14:16.189Z,0.00
2019-02-21T01:15:16.178Z,0.00
2019-02-21T01:16:16.170Z,0.00
2019-02-21T01:17:16.163Z,0.00
2019-02-21T01:18:16.146Z,0.00
2019-02-21T01:19:16.140Z,0.00
2019-02-21T01:20:16.126Z,0.00
2019-02-21T01:21:16.115Z,0.00
2019-02-21T01:22:16.105Z,0.00
2019-02-21T01:23:16.094Z,0.00
2019-02-21T01:24:16.087Z,0.00
2019-02-21T01:25:16.072Z,0.00
2019-02-21T01:26:16.062Z,0.00
2019-02-21T01:27:16.052Z,0.00
2019-02-21T01:28:16.040Z,0.00
2019-02-21T01:29:16.031Z,0.00
2019-02-21T01:30:16.019Z,0.00
2019-02-21T01:31:16.009Z,0.00
2019-02-21T01:32:15.999Z,0.00
2019-02-21T01:33:15.987Z,0.00
2019-02-21T01:34:15.975Z,0.00
2019-02-21T01:35:15.964Z,0.00
2019-02-21T01:36:15.971Z,0.00
2019-02-21T01:37:15.944Z,0.00
2019-02-21T01:38:15.932Z,0.00
2019-02-21T01:39:15.922Z,0.00
2019-02-21T01:40:15.919Z,0.00
2019-02-21T01:41:15.901Z,0.00
2019-02-21T01:42:15.890Z,0.00
2019-02-21T01:43:15.881Z,0.00
2019-02-21T01:44:15.875Z,0.00
2019-02-21T01:45:15.861Z,0.00
2019-02-21T01:46:15.849Z,0.00
2019-02-21T01:47:15.837Z,0.00
2019-02-21T01:48:15.826Z,0.00
2019-02-21T01:49:15.818Z,0.00
2019-02-21T01:50:15.806Z,0.00
2019-02-21T01:51:15.798Z,0.00
2019-02-21T01:52:15.783Z,0.00
2019-02-21T01:53:15.774Z,0.00
2019-02-21T01:54:15.761Z,0.00
2019-02-21T01:55:15.772Z,0.00
2019-02-21T01:56:15.743Z,0.00
2019-02-21T01:57:15.731Z,0.00
2019-02-21T01:58:15.720Z,0.00
2019-02-21T01:59:15.708Z,0.00
2019-02-21T02:00:15.700Z,0.00
2019-02-21T02:01:15.688Z,0.00
2019-02-21T02:02:15.678Z,0.00
2019-02-21T02:03:15.666Z,0.00
2019-02-21T02:04:15.659Z,0.00
2019-02-21T02:05:15.646Z,0.00
2019-02-21T02:06:15.635Z,0.00
2019-02-21T02:07:15.623Z,0.00
2019-02-21T02:08:15.612Z,0.00
2019-02-21T02:09:15.640Z,0.00
2019-02-21T02:10:15.593Z,0.00
2019-02-21T02:11:15.583Z,0.00
2019-02-21T02:12:15.569Z,0.00
2019-02-21T02:13:24.211Z,0.00
2019-02-21T02:14:16.551Z,0.00
2019-02-21T02:15:15.542Z,0.00
2019-02-21T02:16:15.529Z,0.00
2019-02-21T02:17:15.519Z,0.00
2019-02-21T02:18:15.505Z,0.00
2019-02-21T02:19:15.497Z,0.00
2019-02-21T02:20:15.487Z,0.00
2019-02-21T02:21:15.477Z,0.00
2019-02-21T02:22:15.463Z,0.00
2019-02-21T02:23:15.456Z,0.00
2019-02-21T02:24:15.443Z,0.00
2019-02-21T02:25:15.431Z,0.00
2019-02-21T02:26:15.421Z,0.00
2019-02-21T02:27:15.412Z,0.00
2019-02-21T02:28:15.401Z,0.00
2019-02-21T02:29:15.390Z,0.00
2019-02-21T02:30:15.384Z,0.00
2019-02-21T02:31:22.757Z,0.00
2019-02-21T02:32:16.357Z,0.00
2019-02-21T02:33:15.347Z,0.00
2019-02-21T02:34:15.334Z,0.00
2019-02-21T02:35:15.326Z,0.00
2019-02-21T02:36:15.313Z,0.00
2019-02-21T02:37:15.304Z,0.00
2019-02-21T02:38:15.294Z,0.00
2019-02-21T02:39:15.285Z,0.00
2019-02-21T02:40:15.279Z,0.00
2019-02-21T02:41:15.267Z,0.00
2019-02-21T02:42:15.251Z,0.00
2019-02-21T02:43:15.263Z,0.00
2019-02-21T02:44:15.231Z,0.00
2019-02-21T02:45:15.219Z,0.00
2019-02-21T02:46:15.208Z,0.00
2019-02-21T02:47:15.203Z,0.00
2019-02-21T02:48:15.194Z,0.00
2019-02-21T02:49:15.177Z,0.00
2019-02-21T02:50:15.188Z,0.00
2019-02-21T02:51:15.156Z,0.00
2019-02-21T02:52:15.142Z,0.00
2019-02-21T02:53:15.140Z,0.00
2019-02-21T02:54:15.125Z,0.00
2019-02-21T02:55:15.111Z,0.00
2019-02-21T02:56:15.103Z,0.00
2019-02-21T02:57:15.093Z,0.00
2019-02-21T02:58:15.146Z,0.00
2019-02-21T02:59:15.069Z,0.00
2019-02-21T03:00:15.063Z,0.00
2019-02-21T03:01:15.051Z,0.00
2019-02-21T03:02:15.037Z,0.00
2019-02-21T03:03:15.027Z,0.00
2019-02-21T03:04:15.038Z,0.00
2019-02-21T03:05:15.005Z,0.00
2019-02-21T03:06:14.993Z,0.00
2019-02-21T03:07:14.984Z,0.00
2019-02-21T03:08:14.972Z,0.00
2019-02-21T03:09:14.961Z,0.00
2019-02-21T03:10:14.951Z,0.00
2019-02-21T03:11:14.944Z,0.00
2019-02-21T03:12:14.932Z,0.00
2019-02-21T03:13:14.919Z,0.00
2019-02-21T03:14:14.909Z,0.00
2019-02-21T03:15:14.896Z,0.00
2019-02-21T03:16:14.894Z,0.00
2019-02-21T03:17:14.875Z,0.00
2019-02-21T03:18:14.868Z,0.00
2019-02-21T03:19:14.857Z,0.00
2019-02-21T03:20:14.853Z,0.00
2019-02-21T03:21:14.837Z,0.00
2019-02-21T03:22:14.826Z,0.00
2019-02-21T03:23:14.811Z,0.00
2019-02-21T03:24:14.808Z,0.00
2019-02-21T03:25:14.796Z,0.00
2019-02-21T03:26:14.781Z,0.00
2019-02-21T03:27:14.773Z,0.00
2019-02-21T03:28:14.761Z,0.00
2019-02-21T03:29:14.753Z,0.00
2019-02-21T03:30:14.740Z,0.00
2019-02-21T03:31:14.732Z,0.00
2019-02-21T03:32:14.716Z,0.00
2019-02-21T03:33:14.707Z,0.00
2019-02-21T03:34:14.836Z,0.00
2019-02-21T03:35:14.686Z,0.00
2019-02-21T03:36:14.684Z,0.00
2019-02-21T03:37:14.678Z,0.00
2019-02-21T03:38:14.662Z,0.00
2019-02-21T03:39:14.647Z,0.00
2019-02-21T03:40:14.629Z,0.00
2019-02-21T03:41:14.619Z,0.00
2019-02-21T03:42:14.608Z,0.00
2019-02-21T03:43:14.598Z,0.00
2019-02-21T03:44:14.587Z,0.00
2019-02-21T03:45:14.581Z,0.00
2019-02-21T03:46:14.574Z,0.00
2019-02-21T03:47:14.553Z,0.00
2019-02-21T03:48:14.545Z,0.00
2019-02-21T03:49:14.537Z,0.00
2019-02-21T03:50:14.522Z,0.00
2019-02-21T03:51:14.517Z,0.00
2019-02-21T03:52:14.545Z,0.00
2019-02-21T03:53:14.495Z,0.00
2019-02-21T03:54:14.481Z,0.00
2019-02-21T03:55:14.471Z,0.00
2019-02-21T03:56:14.459Z,0.00
2019-02-21T03:57:14.455Z,0.00
2019-02-21T03:58:14.439Z,0.00
2019-02-21T03:59:14.430Z,0.00
2019-02-21T04:00:14.417Z,0.00
2019-02-21T04:01:14.410Z,0.00
2019-02-21T04:02:14.395Z,0.00
2019-02-21T04:03:14.383Z,0.00
2019-02-21T04:04:14.373Z,0.00
2019-02-21T04:05:14.364Z,0.00
2019-02-21T04:06:14.351Z,0.00
2019-02-21T04:07:14.356Z,0.00
2019-02-21T04:08:14.335Z,0.00
2019-02-21T04:09:14.321Z,0.00
2019-02-21T04:10:14.312Z,0.00
2019-02-21T04:11:14.302Z,0.00
2019-02-21T04:12:14.293Z,0.00
2019-02-21T04:13:15.297Z,0.00
2019-02-21T04:14:14.266Z,0.00
2019-02-21T04:15:14.271Z,0.00
2019-02-21T04:16:14.245Z,0.00
2019-02-21T04:17:14.234Z,0.00
2019-02-21T04:18:14.224Z,0.00
2019-02-21T04:19:14.218Z,0.00
2019-02-21T04:20:14.203Z,0.00
2019-02-21T04:21:14.197Z,0.00
2019-02-21T04:22:14.182Z,0.00
2019-02-21T04:23:14.176Z,0.00
2019-02-21T04:24:14.159Z,0.00
2019-02-21T04:25:14.149Z,0.00
2019-02-21T04:26:14.140Z,0.00
2019-02-21T04:27:14.125Z,0.00
2019-02-21T04:28:14.118Z,0.00
2019-02-21T04:29:14.104Z,0.00
2019-02-21T04:30:14.097Z,0.00
2019-02-21T04:31:14.086Z,0.00
2019-02-21T04:32:16.884Z,0.00
2019-02-21T04:33:14.064Z,0.00
2019-02-21T04:34:14.054Z,0.00
2019-02-21T04:35:14.044Z,0.00
2019-02-21T04:36:14.030Z,0.00
2019-02-21T04:37:14.022Z,0.00
2019-02-21T04:38:14.016Z,0.00
2019-02-21T04:39:14.002Z,0.00
2019-02-21T04:40:13.990Z,0.00
2019-02-21T04:41:13.979Z,0.00
2019-02-21T04:42:13.969Z,0.00
2019-02-21T04:43:13.958Z,0.00
2019-02-21T04:44:13.946Z,0.00
2019-02-21T04:45:13.937Z,0.00
2019-02-21T04:46:13.927Z,0.00
2019-02-21T04:47:13.916Z,0.00
2019-02-21T04:48:13.907Z,0.00
2019-02-21T04:49:13.896Z,0.00
2019-02-21T04:50:13.885Z,0.00
2019-02-21T04:51:13.873Z,0.00
2019-02-21T04:52:13.860Z,0.00
2019-02-21T04:53:13.860Z,0.00
2019-02-21T04:54:13.844Z,0.00
2019-02-21T04:55:13.834Z,0.00
2019-02-21T04:56:13.819Z,0.00
2019-02-21T04:57:13.806Z,0.00
2019-02-21T04:58:13.795Z,0.00
2019-02-21T04:59:13.788Z,0.00
2019-02-21T05:00:13.778Z,0.00
2019-02-21T05:01:13.765Z,0.00
2019-02-21T05:02:13.754Z,0.00
2019-02-21T05:03:13.746Z,0.00
2019-02-21T05:04:13.734Z,0.00
2019-02-21T05:05:13.722Z,0.00
2019-02-21T05:06:13.724Z,0.00
2019-02-21T05:07:13.754Z,0.00
2019-02-21T05:08:13.690Z,0.00
2019-02-21T05:09:13.680Z,0.00
2019-02-21T05:10:13.670Z,0.00
2019-02-21T05:11:13.656Z,0.00
2019-02-21T05:12:13.651Z,0.00
2019-02-21T05:13:13.636Z,0.00
2019-02-21T05:14:13.633Z,0.00
2019-02-21T05:15:14.193Z,0.00
2019-02-21T05:16:13.604Z,0.00
2019-02-21T05:17:13.593Z,0.00
2019-02-21T05:18:13.585Z,0.00
2019-02-21T05:19:13.573Z,0.00
2019-02-21T05:20:13.564Z,0.00
2019-02-21T05:21:13.550Z,0.00
2019-02-21T05:22:13.545Z,0.00
2019-02-21T05:23:13.532Z,0.00
2019-02-21T05:24:13.519Z,0.00
2019-02-21T05:25:13.509Z,0.00
2019-02-21T05:26:13.497Z,0.00
2019-02-21T05:27:13.486Z,0.00
2019-02-21T05:28:13.476Z,0.00
2019-02-21T05:29:13.465Z,0.00
2019-02-21T05:30:13.485Z,0.00
2019-02-21T05:31:13.444Z,0.00
2019-02-21T05:32:13.435Z,0.00
2019-02-21T05:33:13.421Z,0.00
2019-02-21T05:34:13.410Z,0.00
2019-02-21T05:35:13.401Z,0.00
2019-02-21T05:36:13.390Z,0.00
2019-02-21T05:37:13.380Z,0.00
2019-02-21T05:38:13.390Z,0.00
2019-02-21T05:39:13.373Z,0.00
2019-02-21T05:40:13.345Z,0.00
2019-02-21T05:41:13.339Z,0.00
2019-02-21T05:42:13.326Z,0.00
2019-02-21T05:43:13.322Z,0.00
2019-02-21T05:44:13.305Z,0.00
2019-02-21T05:45:13.297Z,0.00
2019-02-21T05:46:13.283Z,0.00
2019-02-21T05:47:13.273Z,0.00
2019-02-21T05:48:13.262Z,0.00
2019-02-21T05:49:13.250Z,0.00
2019-02-21T05:50:13.242Z,0.00
2019-02-21T05:51:13.233Z,0.00
2019-02-21T05:52:13.224Z,0.00
2019-02-21T05:53:13.213Z,0.00
2019-02-21T05:54:13.199Z,0.00
2019-02-21T05:55:13.188Z,0.00
2019-02-21T05:56:13.179Z,0.00
2019-02-21T05:57:13.167Z,0.00
2019-02-21T05:58:13.157Z,0.00
2019-02-21T05:59:13.147Z,0.00
2019-02-21T06:00:13.139Z,0.00
2019-02-21T06:01:13.122Z,0.00
2019-02-21T06:02:13.112Z,0.00
2019-02-21T06:03:13.101Z,0.00
2019-02-21T06:04:13.094Z,0.00
2019-02-21T06:05:13.084Z,0.00
2019-02-21T06:06:13.126Z,0.00
2019-02-21T06:07:13.064Z,0.00
2019-02-21T06:08:13.047Z,0.00
2019-02-21T06:09:13.050Z,0.00
2019-02-21T06:10:13.029Z,0.00
2019-02-21T06:11:13.015Z,0.00
2019-02-21T06:12:13.005Z,0.00
2019-02-21T06:13:12.996Z,0.00
2019-02-21T06:14:13.080Z,0.00
2019-02-21T06:15:12.975Z,5.62
2019-02-21T06:16:12.999Z,5.62
2019-02-21T06:17:12.952Z,5.62
2019-02-21T06:18:12.941Z,5.62
2019-02-21T06:19:12.931Z,5.62
2019-02-21T06:20:12.922Z,5.62
2019-02-21T06:21:12.912Z,5.62
2019-02-21T06:22:12.899Z,5.62
2019-02-21T06:23:12.889Z,5.62
2019-02-21T06:24:12.880Z,5.62
2019-02-21T06:25:12.866Z,5.62
2019-02-21T06:26:12.945Z,11.25
2019-02-21T06:27:12.844Z,11.25
2019-02-21T06:28:12.835Z,11.25
2019-02-21T06:29:12.825Z,11.25
2019-02-21T06:30:12.814Z,11.25
2019-02-21T06:31:12.804Z,11.25
2019-02-21T06:32:14.529Z,11.25
2019-02-21T06:33:12.783Z,16.88
2019-02-21T06:34:12.771Z,16.88
2019-02-21T06:35:12.764Z,16.88
2019-02-21T06:36:12.754Z,22.50
2019-02-21T06:37:12.933Z,28.12
2019-02-21T06:38:12.734Z,28.12
2019-02-21T06:39:12.718Z,33.75
2019-02-21T06:40:12.705Z,39.38
2019-02-21T06:41:12.696Z,39.38
2019-02-21T06:42:12.684Z,45.00
2019-02-21T06:43:12.675Z,45.00
2019-02-21T06:44:12.667Z,50.62
2019-02-21T06:45:12.654Z,50.62
2019-02-21T06:46:13.695Z,50.62
2019-02-21T06:47:12.677Z,56.25
2019-02-21T06:48:12.708Z,56.25
2019-02-21T06:49:12.612Z,56.25
2019-02-21T06:50:14.428Z,61.88
2019-02-21T06:51:12.589Z,61.88
2019-02-21T06:52:12.580Z,61.88
2019-02-21T06:53:12.570Z,67.50
2019-02-21T06:54:12.557Z,67.50
2019-02-21T06:55:12.545Z,67.50
2019-02-21T06:56:12.536Z,67.50
2019-02-21T06:57:12.525Z,67.50
2019-02-21T06:58:12.515Z,67.50
2019-02-21T06:59:12.505Z,73.12
2019-02-21T07:00:12.496Z,73.12
2019-02-21T07:01:12.483Z,78.75
2019-02-21T07:02:13.635Z,84.38
2019-02-21T07:03:15.850Z,84.38
2019-02-21T07:04:12.450Z,95.62
2019-02-21T07:05:12.438Z,106.88
2019-02-21T07:06:12.462Z,118.12
2019-02-21T07:07:12.418Z,129.38
2019-02-21T07:08:12.410Z,129.38
2019-02-21T07:09:12.398Z,135.00
2019-02-21T07:10:12.386Z,140.62
2019-02-21T07:11:12.377Z,146.25
2019-02-21T07:12:12.394Z,151.88
2019-02-21T07:13:12.355Z,157.50
2019-02-21T07:14:12.344Z,151.88
2019-02-21T07:15:14.929Z,151.88
2019-02-21T07:16:13.245Z,146.25
2019-02-21T07:17:12.317Z,140.62
2019-02-21T07:18:12.302Z,140.62
2019-02-21T07:19:12.291Z,140.62
2019-02-21T07:20:12.986Z,140.62
2019-02-21T07:21:13.327Z,140.62
2019-02-21T07:22:17.854Z,135.00
2019-02-21T07:23:13.247Z,140.62
2019-02-21T07:24:12.238Z,146.25
2019-02-21T07:25:12.226Z,146.25
2019-02-21T07:26:12.218Z,151.88
2019-02-21T07:27:12.204Z,157.50
2019-02-21T07:28:15.591Z,163.12
2019-02-21T07:29:12.183Z,163.12
2019-02-21T07:30:19.593Z,168.75
2019-02-21T07:31:13.166Z,168.75
2019-02-21T07:32:12.151Z,163.12
2019-02-21T07:33:12.140Z,163.12
2019-02-21T07:34:12.130Z,157.50
2019-02-21T07:35:12.126Z,151.88
2019-02-21T07:36:12.109Z,140.62
2019-02-21T07:37:18.744Z,135.00
2019-02-21T07:38:13.087Z,123.75
2019-02-21T07:39:17.453Z,112.50
2019-02-21T07:40:19.790Z,106.88
2019-02-21T07:41:13.223Z,101.25
2019-02-21T07:42:12.044Z,101.25
2019-02-21T07:43:12.892Z,101.25
2019-02-21T07:44:12.637Z,101.25
2019-02-21T07:45:12.143Z,101.25
2019-02-21T07:46:12.000Z,106.88
2019-02-21T07:47:11.989Z,106.88
2019-02-21T07:48:12.059Z,112.50
2019-02-21T07:49:11.969Z,118.12
2019-02-21T07:50:11.959Z,123.75
2019-02-21T07:51:13.477Z,135.00
2019-02-21T07:52:11.935Z,140.62
2019-02-21T07:53:12.435Z,146.25
2019-02-21T07:54:11.918Z,151.88
2019-02-21T07:55:11.908Z,146.25
2019-02-21T07:56:11.895Z,151.88
2019-02-21T07:57:11.884Z,157.50
2019-02-21T07:58:11.876Z,163.12
2019-02-21T07:59:12.251Z,168.75
2019-02-21T08:00:11.862Z,174.38
2019-02-21T08:01:11.842Z,180.00
2019-02-21T08:02:11.831Z,185.62
2019-02-21T08:03:11.821Z,191.25
2019-02-21T08:04:11.809Z,196.88
2019-02-21T08:05:11.800Z,208.12
2019-02-21T08:06:11.788Z,208.12
2019-02-21T08:07:11.783Z,213.75
2019-02-21T08:08:11.764Z,208.12
2019-02-21T08:09:11.759Z,202.50
2019-02-21T08:10:11.747Z,191.25
2019-02-21T08:11:11.733Z,180.00
2019-02-21T08:12:11.726Z,163.12
2019-02-21T08:13:11.712Z,151.88
2019-02-21T08:14:11.701Z,146.25
2019-02-21T08:15:11.953Z,135.00
2019-02-21T08:16:12.505Z,129.38
2019-02-21T08:17:11.688Z,123.75
2019-02-21T08:18:11.657Z,123.75
2019-02-21T08:19:11.648Z,123.75
2019-02-21T08:20:11.637Z,129.38
2019-02-21T08:21:11.626Z,140.62
2019-02-21T08:22:11.615Z,146.25
2019-02-21T08:23:11.603Z,157.50
2019-02-21T08:24:11.593Z,157.50
2019-02-21T08:25:11.583Z,168.75
2019-02-21T08:26:11.576Z,174.38
2019-02-21T08:27:11.567Z,174.38
2019-02-21T08:28:11.554Z,174.38
2019-02-21T08:29:11.539Z,168.75
2019-02-21T08:30:11.528Z,168.75
2019-02-21T08:31:11.520Z,168.75
2019-02-21T08:32:11.507Z,163.12
2019-02-21T08:33:11.500Z,151.88
2019-02-21T08:34:11.485Z,146.25
2019-02-21T08:35:11.479Z,146.25
2019-02-21T08:36:11.469Z,146.25
2019-02-21T08:37:11.455Z,151.88
2019-02-21T08:38:12.218Z,151.88
2019-02-21T08:39:11.432Z,157.50
2019-02-21T08:40:11.421Z,157.50
2019-02-21T08:41:11.411Z,157.50
2019-02-21T08:42:11.399Z,163.12
2019-02-21T08:43:11.392Z,163.12
2019-02-21T08:44:11.383Z,163.12
2019-02-21T08:45:11.369Z,163.12
2019-02-21T08:46:11.360Z,163.12
2019-02-21T08:47:11.348Z,163.12
2019-02-21T08:48:13.403Z,163.12
2019-02-21T08:49:11.326Z,163.12
2019-02-21T08:50:11.316Z,163.12
2019-02-21T08:51:11.304Z,163.12
2019-02-21T08:52:11.294Z,163.12
2019-02-21T08:53:13.035Z,168.75
2019-02-21T08:54:11.551Z,174.38
2019-02-21T08:55:11.266Z,185.62
2019-02-21T08:56:11.251Z,191.25
2019-02-21T08:57:11.242Z,202.50
2019-02-21T08:58:11.234Z,213.75
2019-02-21T08:59:11.218Z,225.00
2019-02-21T09:00:11.214Z,241.88
2019-02-21T09:01:11.200Z,258.75
2019-02-21T09:02:11.189Z,270.00
2019-02-21T09:03:11.180Z,286.88
2019-02-21T09:04:26.388Z,298.12
2019-02-21T09:05:12.158Z,315.00
2019-02-21T09:06:11.146Z,331.88
2019-02-21T09:07:11.134Z,348.75
2019-02-21T09:08:11.124Z,354.38
2019-02-21T09:09:11.114Z,348.75
2019-02-21T09:10:11.104Z,343.12
2019-02-21T09:11:11.091Z,337.50
2019-02-21T09:12:11.086Z,343.12
2019-02-21T09:13:11.069Z,343.12
2019-02-21T09:14:11.061Z,348.75
2019-02-21T09:15:11.048Z,354.38
2019-02-21T09:16:11.040Z,360.00
2019-02-21T09:17:11.027Z,365.62
2019-02-21T09:18:11.023Z,371.25
2019-02-21T09:19:11.007Z,371.25
2019-02-21T09:20:10.996Z,360.00
2019-02-21T09:21:10.988Z,337.50
2019-02-21T09:22:10.974Z,315.00
2019-02-21T09:23:10.964Z,309.38
2019-02-21T09:24:13.639Z,309.38
2019-02-21T09:25:10.943Z,298.12
2019-02-21T09:26:10.934Z,286.88
2019-02-21T09:27:10.920Z,281.25
2019-02-21T09:28:10.912Z,275.62
2019-02-21T09:29:10.901Z,264.38
2019-02-21T09:30:10.892Z,253.12
2019-02-21T09:31:10.880Z,247.50
2019-02-21T09:32:10.868Z,247.50
2019-02-21T09:33:17.445Z,241.88
2019-02-21T09:34:20.801Z,236.25
2019-02-21T09:35:11.838Z,236.25
2019-02-21T09:36:10.826Z,230.62
2019-02-21T09:37:10.814Z,225.00
2019-02-21T09:38:10.804Z,219.38
2019-02-21T09:39:10.794Z,219.38
2019-02-21T09:40:10.974Z,219.38
2019-02-21T09:41:10.773Z,219.38
2019-02-21T09:42:10.761Z,213.75
2019-02-21T09:43:10.751Z,208.12
2019-02-21T09:44:10.739Z,202.50
2019-02-21T09:45:10.732Z,191.25
2019-02-21T09:46:10.717Z,191.25
2019-02-21T09:47:10.708Z,196.88
2019-02-21T09:48:12.071Z,213.75
2019-02-21T09:49:10.687Z,241.88
2019-02-21T09:50:10.675Z,270.00
2019-02-21T09:51:10.665Z,298.12
2019-02-21T09:52:10.654Z,331.88
2019-02-21T09:53:10.646Z,365.62
2019-02-21T09:54:10.637Z,405.00
2019-02-21T09:55:10.625Z,450.00
2019-02-21T09:56:10.614Z,495.00
2019-02-21T09:57:13.529Z,534.38
2019-02-21T09:58:10.592Z,545.62
2019-02-21T09:59:10.579Z,556.88
2019-02-21T10:00:10.574Z,540.00
2019-02-21T10:01:10.560Z,540.00
2019-02-21T10:02:10.549Z,545.62
2019-02-21T10:03:10.537Z,551.25
2019-02-21T10:04:10.525Z,562.50
2019-02-21T10:05:10.517Z,568.12
2019-02-21T10:06:10.504Z,568.12
2019-02-21T10:07:10.492Z,568.12
2019-02-21T10:08:10.481Z,562.50
2019-02-21T10:09:10.474Z,585.00
2019-02-21T10:10:10.462Z,613.12
2019-02-21T10:11:11.470Z,556.88
2019-02-21T10:12:10.440Z,523.12
2019-02-21T10:13:13.156Z,523.12
2019-02-21T10:14:10.422Z,545.62
2019-02-21T10:15:10.405Z,556.88
2019-02-21T10:16:10.394Z,579.38
2019-02-21T10:17:10.385Z,601.88
2019-02-21T10:18:10.373Z,776.25
2019-02-21T10:19:10.364Z,1108.12
2019-02-21T10:20:10.356Z,1653.75
2019-02-21T10:21:10.339Z,1614.38
2019-02-21T10:22:10.329Z,1546.88
2019-02-21T10:23:10.319Z,1096.88
2019-02-21T10:24:10.308Z,877.50
2019-02-21T10:25:10.298Z,793.12
2019-02-21T10:26:10.287Z,866.25
2019-02-21T10:27:10.276Z,1057.50
2019-02-21T10:28:10.266Z,1665.00
2019-02-21T10:29:10.255Z,2176.88
2019-02-21T10:30:10.245Z,2244.38
2019-02-21T10:31:10.234Z,1524.38
2019-02-21T10:32:10.225Z,1164.38
2019-02-21T10:33:10.213Z,922.50
2019-02-21T10:34:10.200Z,1344.38
2019-02-21T10:35:10.192Z,1766.25
2019-02-21T10:36:10.182Z,1501.88
2019-02-21T10:37:10.170Z,1659.38
2019-02-21T10:38:10.157Z,1698.75
2019-02-21T10:39:10.214Z,3015.00
2019-02-21T10:40:10.137Z,1850.62
2019-02-21T10:41:10.126Z,2739.38
2019-02-21T10:42:10.116Z,1648.12
2019-02-21T10:43:10.109Z,1440.00
2019-02-21T10:44:10.094Z,2109.38
2019-02-21T10:45:10.083Z,1923.75
2019-02-21T10:46:10.072Z,1125.00
2019-02-21T10:47:10.062Z,900.00
2019-02-21T10:48:10.051Z,995.62
2019-02-21T10:49:10.040Z,1035.00
2019-02-21T10:50:10.030Z,1378.12
2019-02-21T10:51:10.021Z,1282.50
2019-02-21T10:52:10.004Z,1479.38
2019-02-21T10:53:09.995Z,2334.38
2019-02-21T10:54:09.984Z,1181.25
2019-02-21T10:55:09.974Z,1518.75
2019-02-21T10:56:09.966Z,2818.12
2019-02-21T10:57:09.952Z,1417.50
2019-02-21T10:58:09.941Z,2098.12
2019-02-21T10:59:09.933Z,3442.50
2019-02-21T11:00:10.013Z,3195.00
2019-02-21T11:01:09.907Z,2525.62
2019-02-21T11:02:09.898Z,2919.38
2019-02-21T11:03:09.888Z,2919.38
2019-02-21T11:04:09.879Z,3088.12
2019-02-21T11:05:09.868Z,3093.75
2019-02-21T11:06:09.852Z,2930.62
2019-02-21T11:07:09.842Z,2435.62
2019-02-21T11:08:09.835Z,2947.50
2019-02-21T11:09:09.824Z,3116.25
2019-02-21T11:10:09.810Z,2784.38
2019-02-21T11:11:09.803Z,2705.62
2019-02-21T11:12:09.790Z,2863.12
2019-02-21T11:13:09.779Z,1575.00
2019-02-21T11:14:09.766Z,1912.50
2019-02-21T11:15:09.756Z,2677.50
2019-02-21T11:16:09.748Z,1996.88
2019-02-21T11:17:09.733Z,2289.38
2019-02-21T11:18:09.724Z,1445.62
2019-02-21T11:19:09.712Z,1299.38
2019-02-21T11:20:09.705Z,1828.12
2019-02-21T11:21:09.694Z,2947.50
2019-02-21T11:22:09.682Z,3048.75
2019-02-21T11:23:09.670Z,1985.62
2019-02-21T11:24:09.661Z,1428.75
2019-02-21T11:25:09.648Z,1473.75
2019-02-21T11:26:09.642Z,1383.75
2019-02-21T11:27:09.629Z,1305.00
2019-02-21T11:28:09.618Z,1288.12
2019-02-21T11:29:09.607Z,1119.38
2019-02-21T11:30:09.597Z,1096.88
2019-02-21T11:31:09.587Z,1400.62
2019-02-21T11:32:09.575Z,2103.75
2019-02-21T11:33:09.565Z,3183.75
2019-02-21T11:34:09.553Z,2480.62
2019-02-21T11:35:09.543Z,2002.50
2019-02-21T11:36:09.530Z,1985.62
2019-02-21T11:37:09.523Z,2340.00
2019-02-21T11:38:09.512Z,3183.75
2019-02-21T11:39:09.497Z,3256.88
2019-02-21T11:40:09.494Z,3133.12
2019-02-21T11:41:09.480Z,1963.12
2019-02-21T11:42:09.473Z,1327.50
2019-02-21T11:43:09.458Z,1428.75
2019-02-21T11:44:09.445Z,1276.88
2019-02-21T11:45:09.440Z,1153.12
2019-02-21T11:46:09.548Z,1051.88
2019-02-21T11:47:09.414Z,1248.75
2019-02-21T11:48:09.465Z,1299.38
2019-02-21T11:49:09.395Z,978.75
2019-02-21T11:50:09.380Z,759.38
2019-02-21T11:51:09.372Z,725.62
2019-02-21T11:52:10.338Z,720.00
2019-02-21T11:53:09.350Z,686.25
2019-02-21T11:54:09.338Z,675.00
2019-02-21T11:55:09.326Z,607.50
2019-02-21T11:56:09.317Z,624.38
2019-02-21T11:57:09.309Z,742.50
2019-02-21T11:58:09.295Z,810.00
2019-02-21T11:59:09.287Z,826.88
2019-02-21T12:00:09.274Z,984.38
2019-02-21T12:01:09.261Z,1305.00
2019-02-21T12:02:09.251Z,1507.50
2019-02-21T12:03:09.238Z,1018.12
2019-02-21T12:04:09.234Z,1721.25
2019-02-21T12:05:17.142Z,2081.25
2019-02-21T12:06:10.205Z,2328.75
2019-02-21T12:07:09.195Z,1940.62
2019-02-21T12:08:09.186Z,1001.25
2019-02-21T12:09:09.175Z,562.50
2019-02-21T12:10:09.164Z,421.88
2019-02-21T12:11:09.153Z,405.00
2019-02-21T12:12:10.440Z,365.62
2019-02-21T12:13:09.131Z,360.00
2019-02-21T12:14:09.120Z,376.88
2019-02-21T12:15:09.124Z,393.75
2019-02-21T12:16:09.100Z,421.88
2019-02-21T12:17:09.087Z,433.12
2019-02-21T12:18:09.077Z,438.75
2019-02-21T12:19:09.065Z,506.25
2019-02-21T12:20:09.054Z,573.75
2019-02-21T12:21:09.045Z,562.50
2019-02-21T12:22:09.036Z,534.38
2019-02-21T12:23:09.024Z,540.00
2019-02-21T12:24:09.014Z,601.88
2019-02-21T12:25:09.002Z,652.50
2019-02-21T12:26:08.990Z,652.50
2019-02-21T12:27:08.979Z,635.62
2019-02-21T12:28:08.969Z,641.25
2019-02-21T12:29:08.961Z,545.62
2019-02-21T12:30:08.950Z,534.38
2019-02-21T12:31:08.949Z,556.88
2019-02-21T12:32:08.928Z,568.12
2019-02-21T12:33:08.918Z,556.88
2019-02-21T12:34:08.905Z,495.00
2019-02-21T12:35:08.896Z,466.88
2019-02-21T12:36:08.883Z,444.38
2019-02-21T12:37:08.873Z,399.38
2019-02-21T12:38:08.861Z,326.25
2019-02-21T12:39:08.853Z,315.00
2019-02-21T12:40:08.841Z,337.50
2019-02-21T12:41:08.846Z,365.62
2019-02-21T12:42:08.821Z,405.00
2019-02-21T12:43:08.808Z,365.62
2019-02-21T12:44:08.800Z,354.38
2019-02-21T12:45:08.788Z,365.62
2019-02-21T12:46:08.777Z,405.00
2019-02-21T12:47:08.766Z,405.00
2019-02-21T12:48:08.756Z,326.25
2019-02-21T12:49:10.701Z,281.25
2019-02-21T12:50:08.734Z,253.12