createdAt,value
2019-05-15T00:00:41.241Z,98916.69
2019-05-15T00:02:49.130Z,98911.13
2019-05-15T00:04:58.513Z,98913.39
2019-05-15T00:07:08.806Z,98917.00
2019-05-15T00:09:18.885Z,98901.15
2019-05-15T00:11:25.962Z,98895.83
2019-05-15T00:13:33.983Z,98900.03
2019-05-15T00:15:42.858Z,98904.28
2019-05-15T00:17:50.881Z,98897.01
2019-05-15T00:19:58.765Z,98903.49
2019-05-15T00:22:08.603Z,98893.73
2019-05-15T00:24:17.876Z,98887.03
2019-05-15T00:26:26.127Z,98884.27
2019-05-15T00:28:34.114Z,98875.17
2019-05-15T00:30:42.148Z,98874.38
2019-05-15T00:32:50.355Z,98880.27
2019-05-15T00:34:58.430Z,98873.95
2019-05-15T00:37:08.913Z,98869.16
2019-05-15T00:39:16.099Z,98870.56
2019-05-15T00:41:24.332Z,98877.48
2019-05-15T00:43:32.164Z,98869.76
2019-05-15T00:45:40.097Z,98873.30
2019-05-15T00:47:48.750Z,98876.45
2019-05-15T00:49:58.067Z,98874.09
2019-05-15T00:52:11.774Z,98867.98
2019-05-15T00:54:15.966Z,98877.34
2019-05-15T00:56:23.854Z,98861.28
2019-05-15T00:58:31.737Z,98871.30
2019-05-15T01:00:43.515Z,98862.98
2019-05-15T01:02:51.391Z,98866.81
2019-05-15T01:04:59.409Z,98877.13
2019-05-15T01:07:08.345Z,98878.02
2019-05-15T01:09:18.717Z,98885.15
2019-05-15T01:11:28.475Z,98862.27
2019-05-15T01:13:38.718Z,98865.02
2019-05-15T01:15:48.945Z,98859.39
2019-05-15T01:17:58.285Z,98858.91
2019-05-15T01:20:08.510Z,98858.50
2019-05-15T01:22:16.704Z,98855.36
2019-05-15T01:24:24.900Z,98853.55
2019-05-15T01:26:32.911Z,98856.28
2019-05-15T01:28:40.700Z,98855.80
2019-05-15T01:30:48.851Z,98860.58
2019-05-15T01:32:59.065Z,98857.66
2019-05-15T01:35:09.517Z,98850.05
2019-05-15T01:37:18.908Z,98846.41
2019-05-15T01:39:28.925Z,98844.75
2019-05-15T01:41:38.474Z,98845.27
2019-05-15T01:43:45.908Z,98831.43
2019-05-15T01:45:53.823Z,98827.20
2019-05-15T01:48:01.707Z,98812.04
2019-05-15T01:50:10.312Z,98821.46
2019-05-15T01:52:18.790Z,98825.37
2019-05-15T01:54:28.958Z,98810.72
2019-05-15T01:56:38.760Z,98814.30
2019-05-15T01:58:48.676Z,98807.22
2019-05-15T02:00:58.808Z,98799.09
2019-05-15T02:03:06.474Z,98795.20
2019-05-15T02:05:15.095Z,98803.27
2019-05-15T02:07:22.866Z,98802.21
2019-05-15T02:09:30.752Z,98798.09
2019-05-15T02:11:38.763Z,98802.34
2019-05-15T02:13:48.031Z,98797.66
2019-05-15T02:15:58.905Z,98785.84
2019-05-15T02:18:08.429Z,98779.19
2019-05-15T02:20:18.762Z,98793.91
2019-05-15T02:22:28.297Z,98779.42
2019-05-15T02:24:38.846Z,98801.37
2019-05-15T02:26:48.168Z,98780.89
2019-05-15T02:28:55.692Z,98771.92
2019-05-15T02:31:03.615Z,98759.60
2019-05-15T02:33:11.671Z,98764.89
2019-05-15T02:35:19.614Z,98765.53
2019-05-15T02:37:29.345Z,98774.09
2019-05-15T02:39:38.844Z,98781.62
2019-05-15T02:41:49.163Z,98770.89
2019-05-15T02:43:59.109Z,98763.42
2019-05-15T02:46:06.207Z,98753.73
2019-05-15T02:48:15.096Z,98757.23
2019-05-15T02:50:23.316Z,98759.22
2019-05-15T02:52:31.275Z,98768.30
2019-05-15T02:54:39.954Z,98760.44
2019-05-15T02:56:49.531Z,98791.31
2019-05-15T02:59:00.036Z,98762.44
2019-05-15T03:01:09.316Z,98775.28
2019-05-15T03:03:17.001Z,98773.23
2019-05-15T03:05:25.002Z,98775.22
2019-05-15T03:07:32.921Z,98763.36
2019-05-15T03:09:40.922Z,98763.97
2019-05-15T03:11:49.700Z,98760.31
2019-05-15T03:13:59.274Z,98757.78
2019-05-15T03:16:10.124Z,98753.91
2019-05-15T03:18:19.431Z,98756.70
2019-05-15T03:20:29.798Z,98755.94
2019-05-15T03:22:39.689Z,98761.86
2019-05-15T03:24:46.431Z,98760.71
2019-05-15T03:26:55.630Z,98759.05
2019-05-15T03:29:03.732Z,98757.70
2019-05-15T03:31:33.082Z,98757.98
2019-05-15T03:33:27.837Z,98759.06
2019-05-15T03:35:32.894Z,98762.41
2019-05-15T03:37:40.657Z,98748.42
2019-05-15T03:39:51.850Z,98746.20
2019-05-15T03:41:58.882Z,98749.51
2019-05-15T03:44:09.537Z,98744.26
2019-05-15T03:46:19.679Z,98748.42
2019-05-15T03:48:28.692Z,98751.71
2019-05-15T03:50:35.760Z,98745.81
2019-05-15T03:52:43.799Z,98757.44
2019-05-15T03:54:51.904Z,98753.55
2019-05-15T03:56:59.969Z,98750.97
2019-05-15T03:59:09.325Z,98756.38
2019-05-15T04:01:30.036Z,98745.69
2019-05-15T04:03:29.915Z,98749.84
2019-05-15T04:05:39.142Z,98754.02
2019-05-15T04:07:49.601Z,98753.48
2019-05-15T04:09:58.760Z,98752.67
2019-05-15T04:12:09.324Z,98748.58
2019-05-15T04:14:19.137Z,98750.94
2019-05-15T04:16:29.314Z,98740.55
2019-05-15T04:18:39.358Z,98737.69
2019-05-15T04:20:49.172Z,98748.30
2019-05-15T04:22:55.729Z,98739.84
2019-05-15T04:25:05.721Z,98736.30
2019-05-15T04:27:14.646Z,98748.42
2019-05-15T04:29:22.498Z,98736.95
2019-05-15T04:31:49.850Z,98731.98
2019-05-15T04:33:40.584Z,98732.61
2019-05-15T04:35:49.745Z,98719.83
2019-05-15T04:37:59.681Z,98731.19
2019-05-15T04:40:09.458Z,98730.12
2019-05-15T04:42:20.111Z,98724.52
2019-05-15T04:56:32.328Z,98719.70
2019-05-15T05:07:41.021Z,98706.59
2019-05-15T05:11:38.314Z,98715.69
2019-05-15T05:15:24.208Z,98707.23
2019-05-15T05:18:41.225Z,98704.77
2019-05-15T05:20:49.580Z,98700.95
2019-05-15T05:22:58.380Z,98702.80
2019-05-15T05:25:08.656Z,98700.50
2019-05-15T05:27:18.258Z,98701.92
2019-05-15T05:29:28.005Z,98703.19
2019-05-15T05:31:38.870Z,98700.08
2019-05-15T05:33:48.504Z,98692.16
2019-05-15T05:35:58.168Z,98693.16
2019-05-15T05:38:07.743Z,98693.23
2019-05-15T05:40:18.789Z,98691.97
2019-05-15T05:42:25.953Z,98692.99
2019-05-15T05:44:33.910Z,98693.02
2019-05-15T05:46:41.941Z,98682.72
2019-05-15T05:48:50.862Z,98700.44
2019-05-15T05:50:58.813Z,98691.58
2019-05-15T05:53:08.828Z,98698.34
2019-05-15T05:55:17.872Z,98697.77
2019-05-15T05:57:27.856Z,98698.74
2019-05-15T05:59:35.329Z,98702.63
2019-05-15T06:01:44.341Z,98708.31
2019-05-15T06:03:52.377Z,98703.61
2019-05-15T06:06:00.209Z,98701.62
2019-05-15T06:08:09.004Z,98702.50
2019-05-15T06:10:18.279Z,98703.33
2019-05-15T06:12:28.180Z,98699.23
2019-05-15T06:14:38.014Z,98690.00
2019-05-15T06:16:47.991Z,98706.32
2019-05-15T06:18:58.470Z,98692.25
2019-05-15T06:21:08.811Z,98685.98
2019-05-15T06:23:22.168Z,98687.12
2019-05-15T06:25:25.473Z,98689.37
2019-05-15T06:27:33.433Z,98679.47
2019-05-15T06:29:41.387Z,98695.63
2019-05-15T06:31:49.557Z,98686.69
2019-05-15T06:33:58.688Z,98700.84
2019-05-15T06:36:08.891Z,98686.42
2019-05-15T06:38:19.305Z,98698.94
2019-05-15T06:40:28.938Z,98699.30
2019-05-15T06:42:39.384Z,98694.95
2019-05-15T06:44:48.330Z,98696.42
2019-05-15T06:46:58.578Z,98696.42
2019-05-15T06:49:05.856Z,98699.38
2019-05-15T06:51:13.843Z,98687.55
2019-05-15T06:53:21.827Z,98691.78
2019-05-15T06:55:29.714Z,98686.11
2019-05-15T06:57:39.717Z,98685.93
2019-05-15T06:59:48.457Z,98691.55
2019-05-15T07:01:59.461Z,98697.59
2019-05-15T07:04:08.404Z,98694.06
2019-05-15T07:06:18.182Z,98697.97
2019-05-15T07:08:28.840Z,98691.98
2019-05-15T07:10:37.747Z,98700.59
2019-05-15T07:12:49.168Z,98704.54
2019-05-15T07:14:58.058Z,98696.25
2019-05-15T07:17:05.512Z,98694.97
2019-05-15T07:19:13.496Z,98703.47
2019-05-15T07:21:21.643Z,98699.17
2019-05-15T07:23:30.674Z,98704.66
2019-05-15T07:25:39.230Z,98698.04
2019-05-15T07:27:47.945Z,98703.33
2019-05-15T07:29:58.217Z,98701.55
2019-05-15T07:32:08.056Z,98703.89
2019-05-15T07:34:15.739Z,98704.08
2019-05-15T07:36:23.762Z,98691.88
2019-05-15T07:38:31.667Z,98697.39
2019-05-15T07:40:39.669Z,98690.03
2019-05-15T07:42:49.039Z,98681.60
2019-05-15T07:44:58.806Z,98687.88
2019-05-15T07:47:08.891Z,98686.59
2019-05-15T07:49:18.179Z,98690.22
2019-05-15T07:51:28.487Z,98683.09
2019-05-15T07:53:38.208Z,98693.78
2019-05-15T07:55:45.514Z,98690.51
2019-05-15T07:57:53.406Z,98693.13
2019-05-15T08:00:01.364Z,98698.90
2019-05-15T08:02:09.861Z,98695.97
2019-05-15T08:04:26.188Z,98697.50
2019-05-15T08:06:28.993Z,98695.38
2019-05-15T08:08:39.403Z,98695.47
2019-05-15T08:10:48.865Z,98698.46
2019-05-15T08:12:58.141Z,98688.53
2019-05-15T08:15:15.070Z,98693.86
2019-05-15T08:17:22.960Z,98695.03
2019-05-15T08:19:32.021Z,98696.30
2019-05-15T08:21:39.944Z,98696.23
2019-05-15T08:23:48.425Z,98702.44
2019-05-15T08:25:57.993Z,98696.38
2019-05-15T08:28:08.775Z,98696.12
2019-05-15T08:30:18.896Z,98695.11
2019-05-15T08:32:30.062Z,98703.94
2019-05-15T08:34:38.679Z,98690.83
2019-05-15T08:36:48.279Z,98692.07
2019-05-15T08:38:59.068Z,98685.61
2019-05-15T08:41:11.140Z,98685.91
2019-05-15T08:43:18.149Z,98692.11
2019-05-15T08:45:28.148Z,98678.24
2019-05-15T08:47:38.399Z,98682.14
2019-05-15T08:49:48.370Z,98682.11
2019-05-15T08:51:58.238Z,98686.78
2019-05-15T08:54:05.755Z,98682.58
2019-05-15T08:56:14.878Z,98682.06
2019-05-15T08:58:22.953Z,98689.99
2019-05-15T09:00:31.033Z,98688.25
2019-05-15T09:02:39.147Z,98687.34
2019-05-15T09:04:48.687Z,98694.89
2019-05-15T09:07:01.026Z,98700.27
2019-05-15T09:09:09.554Z,98679.62
2019-05-15T09:11:19.259Z,98673.66
2019-05-15T09:13:29.301Z,98677.12
2019-05-15T09:15:39.581Z,98678.49
2019-05-15T09:17:48.813Z,98681.94
2019-05-15T09:19:58.837Z,98680.20
2019-05-15T09:22:09.051Z,98681.96
2019-05-15T09:24:16.499Z,98682.45
2019-05-15T09:26:24.410Z,98673.58
2019-05-15T09:28:32.358Z,98667.31
2019-05-15T09:30:40.847Z,98668.84
2019-05-15T09:32:48.774Z,98665.59
2019-05-15T09:34:59.299Z,98659.28
2019-05-15T09:37:08.540Z,98653.38
2019-05-15T09:39:18.264Z,98652.89
2019-05-15T09:41:26.010Z,98659.16
2019-05-15T09:43:33.960Z,98647.88
2019-05-15T09:45:41.872Z,98647.81
2019-05-15T09:47:49.760Z,98645.75
2019-05-15T09:49:58.886Z,98637.77
2019-05-15T09:52:09.019Z,98634.77
2019-05-15T09:54:19.075Z,98638.20
2019-05-15T09:56:29.091Z,98634.95
2019-05-15T09:58:38.194Z,98631.97
2019-05-15T10:00:52.336Z,98628.97
2019-05-15T10:02:56.473Z,98637.66
2019-05-15T10:05:10.424Z,98623.77
2019-05-15T10:07:15.082Z,98626.34
2019-05-15T10:09:23.142Z,98635.02
2019-05-15T10:11:31.062Z,98626.10
2019-05-15T10:13:39.427Z,98629.73
2019-05-15T10:15:50.844Z,98632.22
2019-05-15T10:17:59.782Z,98637.02
2019-05-15T10:20:09.214Z,98624.98
2019-05-15T10:22:18.650Z,98625.66
2019-05-15T10:24:28.079Z,98627.78
2019-05-15T10:26:36.158Z,98621.65
2019-05-15T10:28:45.043Z,98617.39
2019-05-15T10:30:54.120Z,98623.47
2019-05-15T10:33:02.107Z,98613.70
2019-05-15T10:35:24.688Z,98609.37
2019-05-15T10:37:20.097Z,98616.88
2019-05-15T10:39:28.840Z,98620.63
2019-05-15T10:41:38.815Z,98619.94
2019-05-15T10:43:54.621Z,98609.65
2019-05-15T10:45:58.736Z,98604.25
2019-05-15T10:48:09.409Z,98604.78
2019-05-15T10:50:19.071Z,98611.77
2019-05-15T10:52:28.693Z,98603.94
2019-05-15T10:54:38.162Z,98593.50
2019-05-15T10:56:46.168Z,98595.42
2019-05-15T10:58:54.134Z,98586.17
2019-05-15T11:01:03.379Z,98591.37
2019-05-15T11:03:12.737Z,98584.44
2019-05-15T11:05:21.033Z,98596.23
2019-05-15T11:07:28.988Z,98589.34
2019-05-15T11:09:40.528Z,98599.56
2019-05-15T11:11:51.209Z,98582.82
2019-05-15T11:14:00.288Z,98595.55
2019-05-15T11:16:07.548Z,98595.86
2019-05-15T11:18:15.338Z,98595.26
2019-05-15T11:20:23.636Z,98598.17
2019-05-15T11:22:31.658Z,98602.53
2019-05-15T11:24:39.613Z,98607.31
2019-05-15T11:26:50.008Z,98599.63
2019-05-15T11:28:58.785Z,98601.05
2019-05-15T11:31:09.990Z,98606.59
2019-05-15T11:33:18.815Z,98592.29
2019-05-15T11:35:28.371Z,98594.16
2019-05-15T11:37:35.654Z,98598.88
2019-05-15T11:39:46.550Z,98597.96
2019-05-15T11:41:53.156Z,98594.06
2019-05-15T11:44:01.058Z,98596.98
2019-05-15T11:46:09.988Z,98594.18
2019-05-15T11:48:20.636Z,98587.72
2019-05-15T11:50:29.397Z,98574.86
2019-05-15T11:52:40.275Z,98581.67
2019-05-15T11:54:49.355Z,98591.63
2019-05-15T11:56:59.423Z,98590.14
2019-05-15T11:59:08.527Z,98586.48
2019-05-15T12:01:19.055Z,98597.06
2019-05-15T12:03:28.846Z,98582.64
2019-05-15T12:05:38.305Z,98599.38
2019-05-15T12:07:47.835Z,98586.55
2019-05-15T12:09:58.035Z,98605.94
2019-05-15T12:12:08.802Z,98589.17
2019-05-15T12:14:19.276Z,98597.09
2019-05-15T12:16:28.773Z,98594.61
2019-05-15T12:18:35.663Z,98593.14
2019-05-15T12:20:44.596Z,98596.16
2019-05-15T12:22:52.567Z,98594.62
2019-05-15T12:25:01.240Z,98593.30
2019-05-15T12:27:17.450Z,98584.66
2019-05-15T12:29:19.260Z,98582.64
2019-05-15T12:31:27.148Z,98568.81
2019-05-15T12:33:38.437Z,98573.48
2019-05-15T12:35:50.286Z,98562.29
2019-05-15T12:37:57.239Z,98563.88
2019-05-15T13:01:45.970Z,98554.98
2019-05-15T13:03:54.849Z,98547.60
2019-05-15T13:06:02.690Z,98546.64
2019-05-15T13:08:11.144Z,98545.58
2019-05-15T13:10:19.474Z,98560.99
2019-05-15T13:12:28.806Z,98551.00
2019-05-15T13:14:38.942Z,98559.55
2019-05-15T13:16:48.072Z,98559.86
2019-05-15T13:18:56.132Z,98550.23
2019-05-15T13:21:04.552Z,98552.72
2019-05-15T13:23:12.447Z,98553.03
2019-05-15T13:25:23.535Z,98552.70
2019-05-15T13:27:31.552Z,98551.16
2019-05-15T13:29:40.328Z,98540.45
2019-05-15T13:31:48.253Z,98550.77
2019-05-15T13:33:58.580Z,98545.66
2019-05-15T13:36:05.816Z,98540.45
2019-05-15T13:38:13.756Z,98544.97
2019-05-15T13:40:34.037Z,98554.80
2019-05-15T13:42:32.019Z,98561.63
2019-05-15T13:44:40.038Z,98562.55
2019-05-15T13:46:48.033Z,98556.39
2019-05-15T13:48:55.919Z,98555.41
2019-05-15T13:51:04.105Z,98551.73
2019-05-15T13:53:12.019Z,98558.97
2019-05-15T13:55:25.914Z,98560.31
2019-05-15T13:57:29.960Z,98553.24
2019-05-15T13:59:39.489Z,98553.63
2019-05-15T14:01:48.679Z,98553.32
2019-05-15T14:03:58.839Z,98550.92
2019-05-15T14:06:09.097Z,98559.63
2019-05-15T14:08:17.987Z,98555.44
2019-05-15T14:10:26.004Z,98555.52
2019-05-15T14:12:34.926Z,98559.55
2019-05-15T14:14:43.024Z,98545.57
2019-05-15T14:16:51.068Z,98551.45
2019-05-15T14:18:59.006Z,98543.69
2019-05-15T14:21:08.889Z,98555.80
2019-05-15T14:23:18.572Z,98549.28
2019-05-15T14:25:26.720Z,98543.70
2019-05-15T14:27:34.687Z,98545.95
2019-05-15T14:29:42.611Z,98551.06
2019-05-15T14:31:50.567Z,98546.64
2019-05-15T14:33:58.457Z,98547.97
2019-05-15T14:36:08.392Z,98548.75
2019-05-15T14:38:18.077Z,98545.20
2019-05-15T14:40:26.123Z,98539.23
2019-05-15T14:42:34.138Z,98536.02
2019-05-15T14:44:42.031Z,98530.83
2019-05-15T14:46:51.010Z,98532.05
2019-05-15T14:48:59.101Z,98529.26
2019-05-15T14:51:08.686Z,98535.28
2019-05-15T14:53:18.668Z,98541.07
2019-05-15T14:55:32.378Z,98531.21
2019-05-15T14:57:38.903Z,98534.34
2019-05-15T14:59:45.717Z,98529.94
2019-05-15T15:01:53.670Z,98527.13
2019-05-15T15:04:01.774Z,98532.61
2019-05-15T15:06:09.724Z,98520.64
2019-05-15T15:08:24.594Z,98520.00
2019-05-15T15:10:29.087Z,98508.72
2019-05-15T15:12:39.746Z,98511.30
2019-05-15T15:14:48.543Z,98503.70
2019-05-15T15:16:56.316Z,98503.42
2019-05-15T15:19:04.431Z,98497.47
2019-05-15T15:21:13.422Z,98492.75
2019-05-15T15:23:21.410Z,98493.98
2019-05-15T15:25:29.333Z,98501.55
2019-05-15T15:27:38.777Z,98501.55
2019-05-15T15:29:49.566Z,98501.42
2019-05-15T15:31:58.982Z,98496.56
2019-05-15T15:34:08.621Z,98493.00
2019-05-15T15:36:16.841Z,98499.29
2019-05-15T15:38:37.556Z,98512.50
2019-05-15T15:40:34.798Z,98502.96
2019-05-15T15:42:42.670Z,98493.34
2019-05-15T15:44:50.558Z,98493.78
2019-05-15T15:46:59.162Z,98492.31
2019-05-15T15:49:08.788Z,98491.01
2019-05-15T15:51:18.105Z,98497.13
2019-05-15T15:53:28.552Z,98493.98
2019-05-15T15:55:38.270Z,98494.48
2019-05-15T15:57:45.576Z,98497.02
2019-05-15T15:59:53.625Z,98502.22
2019-05-15T16:02:01.524Z,98496.91
2019-05-15T16:04:09.567Z,98505.25
2019-05-15T16:06:18.780Z,98499.87
2019-05-15T16:08:28.504Z,98497.62
2019-05-15T16:10:37.968Z,98501.95
2019-05-15T16:12:46.180Z,98506.59
2019-05-15T16:14:54.078Z,98506.97
2019-05-15T16:17:02.194Z,98506.87
2019-05-15T16:19:10.216Z,98507.78
2019-05-15T16:21:19.404Z,98508.89
2019-05-15T16:23:28.278Z,98509.75
2019-05-15T16:25:38.721Z,98506.80
2019-05-15T16:27:48.840Z,98505.64
2019-05-15T16:29:58.505Z,98503.11
2019-05-15T16:32:08.580Z,98497.49
2019-05-15T16:34:18.731Z,98501.86
2019-05-15T16:36:26.401Z,98505.30
2019-05-15T16:38:34.389Z,98504.08
2019-05-15T16:40:42.259Z,98510.20
2019-05-15T16:42:50.601Z,98502.19
2019-05-15T16:44:58.600Z,98502.20
2019-05-15T16:47:08.460Z,98511.73
2019-05-15T16:49:18.714Z,98506.39
2019-05-15T16:51:28.828Z,98501.79
2019-05-15T16:53:38.299Z,98505.89
2019-05-15T16:55:48.077Z,98512.27
2019-05-15T16:57:58.379Z,98506.50
2019-05-15T17:00:11.015Z,98501.55
2019-05-15T17:02:19.010Z,98504.11
2019-05-15T17:04:28.758Z,98499.66
2019-05-15T17:06:38.669Z,98498.47
2019-05-15T17:08:48.709Z,98498.72
2019-05-15T17:10:58.619Z,98493.15
2019-05-15T17:13:08.761Z,98502.03
2019-05-15T17:15:17.763Z,98498.13
2019-05-15T17:17:27.492Z,98496.70
2019-05-15T17:19:36.534Z,98491.70
2019-05-15T17:21:44.556Z,98492.42
2019-05-15T17:23:52.896Z,98493.84
2019-05-15T17:26:01.427Z,98495.16
2019-05-15T17:28:09.343Z,98490.90
2019-05-15T17:30:18.351Z,98494.06
2019-05-15T17:32:29.032Z,98497.09
2019-05-15T17:34:37.956Z,98485.58
2019-05-15T17:36:48.756Z,98486.86
2019-05-15T17:38:57.911Z,98475.74
2019-05-15T17:41:08.155Z,98481.99
2019-05-15T17:43:17.628Z,98488.77
2019-05-15T17:45:27.870Z,98492.81
2019-05-15T17:47:35.124Z,98496.70
2019-05-15T17:49:43.072Z,98508.78
2019-05-15T17:51:50.965Z,98510.91
2019-05-15T17:53:58.953Z,98512.51
2019-05-15T17:56:07.125Z,98513.76
2019-05-15T17:58:15.019Z,98509.45
2019-05-15T18:00:23.618Z,98504.00
2019-05-15T18:02:31.887Z,98502.74
2019-05-15T18:04:39.678Z,98505.64
2019-05-15T18:06:48.435Z,98500.27
2019-05-15T18:08:59.345Z,98496.91
2019-05-15T18:11:08.079Z,98496.91
2019-05-15T18:13:16.113Z,98484.70
2019-05-15T18:15:24.117Z,98489.64
2019-05-15T18:17:32.376Z,98492.33
2019-05-15T18:19:40.265Z,98488.30
2019-05-15T18:21:49.871Z,98494.66
2019-05-15T18:23:58.682Z,98498.29
2019-05-15T18:26:08.846Z,98488.42
2019-05-15T18:28:18.621Z,98486.80
2019-05-15T18:30:28.330Z,98480.96
2019-05-15T18:32:39.256Z,98467.84
2019-05-15T18:34:48.801Z,98461.70
2019-05-15T18:36:57.881Z,98469.08
2019-05-15T18:39:08.430Z,98476.90
2019-05-15T18:41:18.403Z,98476.96
2019-05-15T18:43:28.445Z,98472.85
2019-05-15T18:45:38.164Z,98468.94
2019-05-15T18:47:47.943Z,98467.77
2019-05-15T18:50:05.133Z,98465.14
2019-05-15T18:52:05.647Z,98468.87
2019-05-15T18:54:13.636Z,98468.88
2019-05-15T18:56:21.710Z,98469.30
2019-05-15T18:58:29.820Z,98472.00
2019-05-15T19:00:39.965Z,98470.77
2019-05-15T19:02:48.577Z,98472.11
2019-05-15T19:04:58.739Z,98473.14
2019-05-15T19:07:08.699Z,98474.52
2019-05-15T19:09:15.948Z,98470.78
2019-05-15T19:11:23.924Z,98472.62
2019-05-15T19:13:31.831Z,98473.34
2019-05-15T19:15:39.973Z,98472.79
2019-05-15T19:17:47.903Z,98471.91
2019-05-15T19:19:58.708Z,98478.77
2019-05-15T19:22:08.771Z,98479.03
2019-05-15T19:24:18.559Z,98481.28
2019-05-15T19:26:28.969Z,98487.25
2019-05-15T19:28:39.151Z,98486.59
2019-05-15T19:30:48.100Z,98476.48
2019-05-15T19:32:58.558Z,98469.42
2019-05-15T19:35:08.020Z,98468.20
2019-05-15T19:37:18.329Z,98466.25
2019-05-15T19:39:27.959Z,98464.97
2019-05-15T19:41:38.113Z,98470.09
2019-05-15T19:43:46.065Z,98474.81
2019-05-15T19:45:54.173Z,98476.45
2019-05-15T19:48:02.199Z,98471.06
2019-05-15T19:50:11.107Z,98467.00
2019-05-15T19:52:21.104Z,98461.34
2019-05-15T19:54:29.891Z,98455.86
2019-05-15T19:56:38.020Z,98454.77
2019-05-15T19:58:47.637Z,98452.27
2019-05-15T20:00:55.660Z,98459.19
2019-05-15T20:03:03.603Z,98459.75
2019-05-15T20:05:12.702Z,98450.09
2019-05-15T20:07:20.760Z,98450.49
2019-05-15T20:09:28.715Z,98446.82
2019-05-15T20:11:38.487Z,98438.45
2019-05-15T20:13:48.784Z,98437.81
2019-05-15T20:15:58.042Z,98439.88
2019-05-15T20:18:07.953Z,98444.32
2019-05-15T20:20:18.721Z,98449.13
2019-05-15T20:22:28.390Z,98452.13
2019-05-15T20:24:38.213Z,98440.89
2019-05-15T20:26:48.587Z,98436.98
2019-05-15T20:28:56.227Z,98431.69
2019-05-15T20:31:04.443Z,98434.17
2019-05-15T20:33:12.409Z,98439.38
2019-05-15T20:35:21.208Z,98432.45
2019-05-15T20:37:30.306Z,98421.78
2019-05-15T20:39:38.686Z,98413.94
2019-05-15T20:41:48.726Z,98418.97
2019-05-15T20:43:58.281Z,98424.13
2019-05-15T20:46:08.306Z,98424.80
2019-05-15T20:48:18.204Z,98422.86
2019-05-15T20:50:28.085Z,98430.16
2019-05-15T20:52:35.337Z,98424.02
2019-05-15T20:54:43.224Z,98417.85
2019-05-15T20:56:51.445Z,98426.80
2019-05-15T20:58:59.400Z,98420.63
2019-05-15T21:01:09.195Z,98411.80
2019-05-15T21:03:17.943Z,98409.09
2019-05-15T21:05:27.858Z,98411.30
2019-05-15T21:07:39.255Z,98417.71
2019-05-15T21:09:45.222Z,98408.48
2019-05-15T21:11:53.112Z,98409.84
2019-05-15T21:14:01.011Z,98403.31
2019-05-15T21:16:09.159Z,98394.22
2019-05-15T21:18:17.610Z,98399.58
2019-05-15T21:20:28.814Z,98398.89
2019-05-15T21:22:40.255Z,98390.89
2019-05-15T21:24:47.522Z,98393.80
2019-05-15T21:26:58.046Z,98398.14
2019-05-15T21:29:05.123Z,98389.61
2019-05-15T21:31:13.174Z,98382.70
2019-05-15T21:33:21.152Z,98383.59
2019-05-15T21:35:30.549Z,98387.10
2019-05-15T21:37:41.335Z,98381.98
2019-05-15T21:39:50.383Z,98389.52
2019-05-15T21:41:58.426Z,98385.00
2019-05-15T21:44:08.521Z,98385.72
2019-05-15T21:46:16.094Z,98384.28
2019-05-15T21:48:24.119Z,98392.09
2019-05-15T21:50:32.352Z,98394.80
2019-05-15T21:52:40.311Z,98392.59
2019-05-15T21:54:50.415Z,98392.73
2019-05-15T21:57:12.864Z,98391.77
2019-05-15T21:59:08.608Z,98373.81
2019-05-15T22:01:19.709Z,98376.94
2019-05-15T22:05:53.922Z,98367.44
2019-05-15T22:08:02.117Z,98358.62
2019-05-15T22:10:11.055Z,98358.34
2019-05-15T22:12:19.725Z,98358.47
2019-05-15T22:14:27.723Z,98358.25
2019-05-15T22:16:35.695Z,98354.80
2019-05-15T22:18:43.714Z,98362.80
2019-05-15T22:20:51.822Z,98367.32
2019-05-15T22:23:00.855Z,98365.52
2019-05-15T22:25:11.298Z,98363.33
2019-05-15T22:27:21.075Z,98360.34
2019-05-15T22:29:29.039Z,98351.82
2019-05-15T22:31:37.986Z,98358.41
2019-05-15T22:33:47.964Z,98352.27
2019-05-15T22:35:56.172Z,98348.66
2019-05-15T22:38:08.731Z,98353.71
2019-05-15T22:40:18.298Z,98349.67
2019-05-15T22:42:31.283Z,98352.82
2019-05-15T22:44:38.377Z,98350.48
2019-05-15T22:46:48.622Z,98352.34
2019-05-15T22:48:58.888Z,98352.20
2019-05-15T22:51:06.523Z,98350.06
2019-05-15T22:53:14.806Z,98346.90
2019-05-15T22:55:23.051Z,98354.02
2019-05-15T22:57:31.355Z,98351.02
2019-05-15T22:59:39.353Z,98356.66
2019-05-15T23:01:49.325Z,98354.20
2019-05-15T23:03:58.348Z,98355.02
2019-05-15T23:06:08.318Z,98351.07
2019-05-15T23:08:18.424Z,98349.80
2019-05-15T23:10:28.930Z,98348.48
2019-05-15T23:12:35.622Z,98347.13
2019-05-15T23:14:45.150Z,98344.03
2019-05-15T23:16:53.027Z,98339.19
2019-05-15T23:19:01.100Z,98335.78
2019-05-15T23:21:09.076Z,98340.34
2019-05-15T23:23:18.267Z,98342.23
2019-05-15T23:25:28.683Z,98339.63
2019-05-15T23:27:38.123Z,98334.88
2019-05-15T23:29:46.201Z,98331.70
2019-05-15T23:31:54.106Z,98339.65
2019-05-15T23:34:01.993Z,98338.73
2019-05-15T23:36:10.212Z,98333.04
2019-05-15T23:38:18.309Z,98330.81
2019-05-15T23:40:28.521Z,98335.03
2019-05-15T23:42:38.631Z,98342.78
2019-05-15T23:44:45.563Z,98339.94
2019-05-15T23:46:55.142Z,98341.80
2019-05-15T23:49:03.026Z,98344.93
2019-05-15T23:51:10.934Z,98347.27
2019-05-15T23:53:19.685Z,98342.29
2019-05-15T23:55:28.610Z,98336.81
2019-05-15T23:57:38.986Z,98335.08
2019-05-15T23:59:47.761Z,98336.19
