createdAt,value
2017-10-05T00:00:36.976Z,6.37
2017-10-05T00:03:07.582Z,6.45
2017-10-05T00:05:36.598Z,6.05
2017-10-05T00:08:05.599Z,7.18
2017-10-05T00:10:34.632Z,7.15
2017-10-05T00:13:03.610Z,7.32
2017-10-05T00:15:34.746Z,8.15
2017-10-05T00:18:04.477Z,8.05
2017-10-05T00:20:33.452Z,8.65
2017-10-05T00:23:02.505Z,7.70
2017-10-05T00:25:31.563Z,7.90
2017-10-05T00:28:00.628Z,8.52
2017-10-05T00:30:31.295Z,9.60
2017-10-05T00:33:00.366Z,9.05
2017-10-05T00:35:29.417Z,9.27
2017-10-05T00:37:58.470Z,8.50
2017-10-05T00:40:27.457Z,9.05
2017-10-05T00:45:26.969Z,10.23
2017-10-05T00:47:55.938Z,9.88
2017-10-05T00:50:25.795Z,10.82
2017-10-05T00:52:54.831Z,10.63
2017-10-05T00:55:23.935Z,9.98
2017-10-05T00:57:53.090Z,10.98
2017-10-05T01:00:22.205Z,9.57
2017-10-05T01:02:51.231Z,10.90
2017-10-05T01:05:21.005Z,10.90
2017-10-05T01:07:50.009Z,11.20
2017-10-05T01:10:18.975Z,9.80
2017-10-05T01:12:48.025Z,10.45
2017-10-05T01:15:17.901Z,10.25
2017-10-05T01:17:49.090Z,10.13
2017-10-05T01:20:18.873Z,9.70
2017-10-05T01:22:48.004Z,9.93
2017-10-05T01:25:17.072Z,9.82
2017-10-05T01:27:46.230Z,9.00
2017-10-05T01:30:15.207Z,9.43
2017-10-05T01:32:44.234Z,9.75
2017-10-05T01:35:13.244Z,9.95
2017-10-05T01:37:43.028Z,8.77
2017-10-05T01:40:11.985Z,9.73
2017-10-05T01:42:41.146Z,9.43
2017-10-05T01:45:10.198Z,9.88
2017-10-05T01:47:39.182Z,8.63
2017-10-05T01:50:08.222Z,9.85
2017-10-05T01:52:37.232Z,10.13
2017-10-05T01:55:06.990Z,9.27
2017-10-05T01:57:35.970Z,8.88
2017-10-05T02:00:05.061Z,9.45
2017-10-05T02:02:34.046Z,8.75
2017-10-05T02:05:03.044Z,8.20
2017-10-05T02:07:32.035Z,10.52
2017-10-05T02:10:00.999Z,9.32
2017-10-05T02:12:30.950Z,9.45
2017-10-05T02:14:59.928Z,10.15
2017-10-05T02:17:28.927Z,10.10
2017-10-05T02:19:58.043Z,9.68
2017-10-05T02:22:27.104Z,9.52
2017-10-05T02:24:56.849Z,10.07
2017-10-05T02:27:25.796Z,10.82
2017-10-05T02:29:55.591Z,10.45
2017-10-05T02:32:25.824Z,9.75
2017-10-05T02:34:55.628Z,10.50
2017-10-05T02:37:25.374Z,12.18
2017-10-05T02:39:54.334Z,10.50
2017-10-05T02:42:24.237Z,11.95
2017-10-05T02:44:53.192Z,12.02
2017-10-05T02:47:22.234Z,11.88
2017-10-05T02:49:51.979Z,11.02
2017-10-05T02:52:20.990Z,10.40
2017-10-05T02:54:49.993Z,12.07
2017-10-05T02:57:18.997Z,9.32
2017-10-05T02:59:47.967Z,10.38
2017-10-05T03:02:16.978Z,9.63
2017-10-05T03:04:45.997Z,10.02
2017-10-05T03:07:14.993Z,9.32
2017-10-05T03:09:43.933Z,9.00
2017-10-05T03:12:13.258Z,8.35
2017-10-05T03:14:42.472Z,8.65
2017-10-05T03:17:11.445Z,9.52
2017-10-05T03:19:40.452Z,8.77
2017-10-05T03:22:09.414Z,7.85
2017-10-05T03:24:38.477Z,9.43
2017-10-05T03:27:08.243Z,9.10
2017-10-05T03:29:37.399Z,9.40
2017-10-05T03:32:06.376Z,9.40
2017-10-05T03:34:36.281Z,9.35
2017-10-05T03:37:06.021Z,10.10
2017-10-05T03:39:34.959Z,10.38
2017-10-05T03:42:03.966Z,10.18
2017-10-05T03:44:33.723Z,9.02
2017-10-05T03:47:02.806Z,8.75
2017-10-05T03:49:31.986Z,9.20
2017-10-05T03:52:01.838Z,8.65
2017-10-05T03:54:31.089Z,8.68
2017-10-05T03:57:00.951Z,9.38
2017-10-05T03:59:30.000Z,8.32
2017-10-05T04:01:59.851Z,7.95
2017-10-05T04:04:30.102Z,8.00
2017-10-05T04:06:59.065Z,7.70
2017-10-05T04:09:28.752Z,7.22
2017-10-05T04:11:57.797Z,8.85
2017-10-05T04:14:26.776Z,7.20
2017-10-05T04:16:55.743Z,7.60
2017-10-05T04:19:25.042Z,6.75
2017-10-05T04:21:54.138Z,7.03
2017-10-05T04:24:23.169Z,6.45
2017-10-05T04:26:52.434Z,6.37
2017-10-05T04:29:21.442Z,6.70
2017-10-05T04:33:09.837Z,6.30
2017-10-05T04:35:39.613Z,6.45
2017-10-05T04:38:08.884Z,6.70
2017-10-05T04:40:38.150Z,5.62
2017-10-05T04:43:07.969Z,5.30
2017-10-05T04:45:37.761Z,6.82
2017-10-05T04:48:06.765Z,6.72
2017-10-05T04:50:36.562Z,6.03
2017-10-05T04:53:05.539Z,7.30
2017-10-05T04:55:34.589Z,6.15
2017-10-05T04:58:04.366Z,6.65
2017-10-05T05:00:33.437Z,5.80
2017-10-05T05:03:02.681Z,6.20
2017-10-05T05:05:32.431Z,6.47
2017-10-05T05:08:01.405Z,6.57
2017-10-05T05:10:30.361Z,6.03
2017-10-05T05:13:00.203Z,7.07
2017-10-05T05:15:29.220Z,6.68
2017-10-05T05:17:58.385Z,6.78
2017-10-05T05:20:28.217Z,6.10
2017-10-05T05:22:57.482Z,5.87
2017-10-05T05:25:27.253Z,6.20
2017-10-05T05:27:56.294Z,6.87
2017-10-05T05:30:26.061Z,5.37
2017-10-05T05:32:55.065Z,6.03
2017-10-05T05:35:24.481Z,6.65
2017-10-05T05:37:53.567Z,6.95
2017-10-05T05:40:22.609Z,6.65
2017-10-05T05:42:51.671Z,6.70
2017-10-05T05:45:21.430Z,7.90
2017-10-05T05:47:50.614Z,7.43
2017-10-05T05:53:04.367Z,7.00
2017-10-05T05:55:33.398Z,7.43
2017-10-05T05:58:02.366Z,7.22
2017-10-05T06:00:32.283Z,8.20
2017-10-05T06:03:01.486Z,8.20
2017-10-05T06:05:30.566Z,8.30
2017-10-05T06:07:59.752Z,8.95
2017-10-05T06:10:28.998Z,8.05
2017-10-05T06:12:59.565Z,9.98
2017-10-05T06:15:29.328Z,9.90
2017-10-05T06:17:59.034Z,10.48
2017-10-05T06:20:28.209Z,9.70
2017-10-05T06:22:57.362Z,10.68
2017-10-05T06:25:27.691Z,11.18
2017-10-05T06:27:57.645Z,10.93
2017-10-05T06:30:26.703Z,12.15
2017-10-05T06:32:56.530Z,11.88
2017-10-05T06:35:26.309Z,11.43
2017-10-05T06:37:55.336Z,11.55
2017-10-05T06:40:24.345Z,10.85
2017-10-05T06:42:53.456Z,10.95
2017-10-05T06:45:23.250Z,11.38
2017-10-05T06:54:24.438Z,10.52
2017-10-05T06:56:53.438Z,10.25
2017-10-05T06:59:22.460Z,10.68
2017-10-05T07:01:51.520Z,10.65
2017-10-05T07:04:20.550Z,10.07
2017-10-05T07:06:49.706Z,10.40
2017-10-05T07:09:19.082Z,11.80
2017-10-05T07:11:48.950Z,12.10
2017-10-05T07:14:18.076Z,12.55
2017-10-05T07:16:48.106Z,12.77
2017-10-05T07:19:17.945Z,12.30
2017-10-05T07:21:47.057Z,11.07
2017-10-05T07:24:16.902Z,11.75
2017-10-05T07:26:46.730Z,11.05
2017-10-05T07:29:16.597Z,12.13
2017-10-05T07:31:45.592Z,11.95
2017-10-05T07:34:14.637Z,12.73
2017-10-05T07:36:44.546Z,11.77
2017-10-05T07:39:13.546Z,12.23
2017-10-05T07:41:43.284Z,11.77
2017-10-05T07:44:12.857Z,11.40
2017-10-05T07:46:42.666Z,11.10
2017-10-05T07:49:11.710Z,11.12
2017-10-05T07:54:24.707Z,10.77
2017-10-05T07:56:54.636Z,9.95
2017-10-05T07:59:24.484Z,10.07
2017-10-05T08:01:53.518Z,9.27
2017-10-05T08:04:22.688Z,9.00
2017-10-05T08:06:51.860Z,9.80
2017-10-05T08:09:20.924Z,8.40
2017-10-05T08:11:51.034Z,9.32
2017-10-05T08:14:22.127Z,9.68
2017-10-05T08:16:51.305Z,8.63
2017-10-05T08:19:22.477Z,9.13
2017-10-05T08:21:54.380Z,8.45
2017-10-05T08:24:24.541Z,8.70
2017-10-05T08:26:54.570Z,8.80
2017-10-05T08:29:24.049Z,8.90
2017-10-05T08:31:53.610Z,9.70
2017-10-05T08:34:26.947Z,8.52
2017-10-05T08:36:56.761Z,9.15
2017-10-05T08:39:26.565Z,8.75
2017-10-05T08:41:59.232Z,8.93
2017-10-05T08:44:28.368Z,9.70
2017-10-05T08:46:57.498Z,9.05
2017-10-05T08:50:29.905Z,9.43
2017-10-05T08:52:59.785Z,8.15
2017-10-05T08:55:29.023Z,9.48
2017-10-05T08:57:59.770Z,8.82
2017-10-05T09:00:32.102Z,8.40
2017-10-05T09:03:01.972Z,8.68
2017-10-05T09:05:31.790Z,8.05
2017-10-05T09:08:00.785Z,7.68
2017-10-05T09:12:35.955Z,9.00
2017-10-05T09:15:05.092Z,8.82
2017-10-05T09:17:34.182Z,7.12
2017-10-05T09:20:04.570Z,8.35
2017-10-05T09:22:33.663Z,8.65
2017-10-05T09:25:05.234Z,8.65
2017-10-05T09:27:34.298Z,8.90
2017-10-05T09:30:03.750Z,8.35
2017-10-05T09:32:34.161Z,8.80
2017-10-05T09:35:03.883Z,8.75
2017-10-05T09:37:34.435Z,8.90
2017-10-05T09:40:04.721Z,7.90
2017-10-05T09:42:33.761Z,7.47
2017-10-05T09:45:02.894Z,8.07
2017-10-05T09:47:32.262Z,6.70
2017-10-05T09:50:01.885Z,7.43
2017-10-05T09:52:31.763Z,7.60
2017-10-05T09:55:00.788Z,6.90
2017-10-05T09:57:29.852Z,7.32
2017-10-05T09:59:59.524Z,8.27
2017-10-05T10:02:29.360Z,6.90
2017-10-05T10:04:59.208Z,7.37
2017-10-05T10:07:28.330Z,7.70
2017-10-05T10:09:57.887Z,6.82
2017-10-05T10:12:27.901Z,6.15
2017-10-05T10:14:58.636Z,6.20
2017-10-05T10:17:28.510Z,5.65
2017-10-05T10:19:57.583Z,6.00
2017-10-05T10:22:26.655Z,6.43
2017-10-05T10:24:55.742Z,5.60
2017-10-05T10:27:24.840Z,5.70
2017-10-05T10:29:53.897Z,6.15
2017-10-05T10:32:23.098Z,6.55
2017-10-05T10:34:52.132Z,6.32
2017-10-05T10:37:22.082Z,6.55
2017-10-05T10:39:51.870Z,6.53
2017-10-05T10:42:21.686Z,5.28
2017-10-05T10:44:51.528Z,5.80
2017-10-05T10:47:20.660Z,6.43
2017-10-05T10:49:49.864Z,5.03
2017-10-05T10:52:18.993Z,4.90
2017-10-05T10:54:48.821Z,5.62
2017-10-05T10:57:18.678Z,5.05
2017-10-05T10:59:48.616Z,6.20
2017-10-05T11:02:17.728Z,4.40
2017-10-05T11:04:46.810Z,4.55
2017-10-05T11:07:15.965Z,4.55
2017-10-05T11:09:45.753Z,4.75
2017-10-05T11:12:15.635Z,4.80
2017-10-05T11:14:44.714Z,5.20
2017-10-05T11:17:13.763Z,3.80
2017-10-05T11:19:43.889Z,3.03
2017-10-05T11:22:12.949Z,2.62
2017-10-05T11:24:42.088Z,2.40
2017-10-05T11:27:11.994Z,2.22
2017-10-05T11:29:41.372Z,2.33
2017-10-05T11:32:11.249Z,2.90
2017-10-05T11:34:41.960Z,3.00
2017-10-05T11:37:11.749Z,3.20
2017-10-05T11:39:41.711Z,3.05
2017-10-05T11:42:11.868Z,3.10
2017-10-05T11:44:41.724Z,2.65
2017-10-05T11:47:10.864Z,2.40
2017-10-05T11:49:40.037Z,2.70
2017-10-05T11:52:10.023Z,2.33
2017-10-05T11:54:39.920Z,2.10
2017-10-05T11:57:09.108Z,1.45
2017-10-05T11:59:38.312Z,1.80
2017-10-05T12:02:08.126Z,1.45
2017-10-05T12:04:38.766Z,1.50
2017-10-05T12:07:08.965Z,1.67
2017-10-05T12:09:38.347Z,1.70
2017-10-05T12:12:09.537Z,1.35
2017-10-05T12:14:38.695Z,2.00
2017-10-05T12:17:07.891Z,1.42
2017-10-05T12:19:37.746Z,1.40
2017-10-05T12:22:07.661Z,1.30
2017-10-05T12:24:38.484Z,1.30
2017-10-05T12:27:08.575Z,1.58
2017-10-05T12:29:37.708Z,1.00
2017-10-05T12:32:07.722Z,1.45
2017-10-05T12:34:36.809Z,1.05
2017-10-05T12:37:05.858Z,1.10
2017-10-05T12:39:35.751Z,0.90
2017-10-05T12:42:05.559Z,0.90
2017-10-05T12:44:35.422Z,1.20
2017-10-05T12:47:05.731Z,0.90
2017-10-05T12:49:34.856Z,1.25
2017-10-05T12:52:04.714Z,1.00
2017-10-05T12:54:34.058Z,0.80
2017-10-05T12:57:03.102Z,0.95
2017-10-05T12:59:33.223Z,1.00
2017-10-05T13:02:02.395Z,1.10
2017-10-05T13:04:35.956Z,0.90
2017-10-05T13:07:05.755Z,1.05
2017-10-05T13:09:34.837Z,1.05
2017-10-05T13:12:04.162Z,0.80
2017-10-05T13:14:33.247Z,1.00
2017-10-05T13:17:02.267Z,1.15
2017-10-05T13:19:36.685Z,0.98
2017-10-05T13:22:06.601Z,1.20
2017-10-05T13:24:35.659Z,1.10
2017-10-05T13:27:04.761Z,1.00
2017-10-05T13:29:34.123Z,1.00
2017-10-05T13:32:04.066Z,1.10
2017-10-05T13:34:33.195Z,0.70
2017-10-05T13:37:02.471Z,1.90
2017-10-05T13:39:31.690Z,1.00
2017-10-05T13:42:01.001Z,0.90
2017-10-05T13:44:30.119Z,0.90
2017-10-05T13:46:59.391Z,0.80
2017-10-05T13:49:28.526Z,0.80
2017-10-05T13:51:58.539Z,1.00
2017-10-05T13:54:28.384Z,1.20
2017-10-05T13:56:57.516Z,1.02
2017-10-05T13:59:26.680Z,0.90
2017-10-05T14:01:55.978Z,1.00
2017-10-05T14:04:25.822Z,1.37
2017-10-05T14:06:55.726Z,1.02
2017-10-05T14:09:24.889Z,1.48
2017-10-05T14:11:54.137Z,1.62
2017-10-05T14:14:24.086Z,1.27
2017-10-05T14:16:54.023Z,1.15
2017-10-05T14:19:23.231Z,1.65
2017-10-05T14:21:53.091Z,0.90
2017-10-05T14:24:22.228Z,1.00
2017-10-05T14:26:52.083Z,0.90
2017-10-05T14:29:21.976Z,0.98
2017-10-05T14:31:51.098Z,1.45
2017-10-05T14:34:21.116Z,0.80
2017-10-05T14:36:51.149Z,1.00
2017-10-05T14:39:20.287Z,1.00
2017-10-05T14:41:49.764Z,1.15
2017-10-05T14:44:19.593Z,1.10
2017-10-05T14:46:51.251Z,1.00
2017-10-05T14:49:21.188Z,1.10
2017-10-05T14:51:50.575Z,1.00
2017-10-05T14:54:19.858Z,1.27
2017-10-05T14:56:50.427Z,1.45
2017-10-05T14:59:19.630Z,1.50
2017-10-05T15:01:48.844Z,1.20
2017-10-05T15:04:17.917Z,1.17
2017-10-05T15:06:47.999Z,1.50
2017-10-05T15:09:17.844Z,1.00
2017-10-05T15:11:46.880Z,1.20
2017-10-05T15:14:16.748Z,1.05
2017-10-05T15:16:46.612Z,1.70
2017-10-05T15:19:15.716Z,1.02
2017-10-05T15:21:46.316Z,1.30
2017-10-05T15:24:15.391Z,1.08
2017-10-05T15:26:44.558Z,1.20
2017-10-05T16:11:53.797Z,1.70
2017-10-05T16:14:22.810Z,1.77
2017-10-05T16:16:51.897Z,2.00
2017-10-05T16:19:22.512Z,2.17
2017-10-05T16:21:52.301Z,1.80
2017-10-05T16:24:22.571Z,2.28
2017-10-05T16:26:51.593Z,1.75
2017-10-05T16:29:20.758Z,2.00
2017-10-05T16:31:49.912Z,2.05
2017-10-05T16:34:20.362Z,1.70
2017-10-05T16:36:50.576Z,1.87
2017-10-05T16:39:20.415Z,1.70
2017-10-05T16:41:49.430Z,1.90
2017-10-05T16:44:18.474Z,2.30
2017-10-05T16:46:48.331Z,1.70
2017-10-05T16:49:17.328Z,1.95
2017-10-05T16:51:46.817Z,2.58
2017-10-05T16:54:16.023Z,1.98
2017-10-05T16:56:46.413Z,2.80
2017-10-05T16:59:16.229Z,1.90
2017-10-05T17:01:45.985Z,2.22
2017-10-05T17:04:15.053Z,2.20
2017-10-05T17:06:44.068Z,1.35
2017-10-05T17:09:13.273Z,1.70
2017-10-05T17:11:42.320Z,1.45
2017-10-05T17:14:12.725Z,2.40
2017-10-05T17:16:41.829Z,1.90
2017-10-05T17:19:11.700Z,2.10
2017-10-05T17:21:40.809Z,2.17
2017-10-05T17:24:09.853Z,2.35
2017-10-05T17:26:38.921Z,2.08
2017-10-05T17:29:08.659Z,2.20
2017-10-05T17:31:37.681Z,2.10
2017-10-05T17:34:06.718Z,2.72
2017-10-05T17:36:35.746Z,2.65
2017-10-05T17:39:04.967Z,2.03
2017-10-05T17:41:34.595Z,2.50
2017-10-05T17:44:03.600Z,2.20
2017-10-05T17:46:33.345Z,2.15
2017-10-05T17:49:02.466Z,2.87
2017-10-05T17:51:31.527Z,2.62
2017-10-05T17:54:01.294Z,2.10
2017-10-05T17:56:30.606Z,2.03
2017-10-05T17:58:59.691Z,2.08
2017-10-05T18:01:29.565Z,1.77
2017-10-05T18:06:33.079Z,2.28
2017-10-05T18:09:02.215Z,2.28
2017-10-05T18:11:31.307Z,2.50
2017-10-05T18:14:00.288Z,2.20
2017-10-05T18:16:29.400Z,2.70
2017-10-05T18:18:58.417Z,2.72
2017-10-05T18:21:27.614Z,2.80
2017-10-05T18:23:57.351Z,2.20
2017-10-05T18:26:28.489Z,1.90
2017-10-05T18:28:57.745Z,2.35
2017-10-05T18:31:27.012Z,2.80
2017-10-05T18:35:15.097Z,2.20
2017-10-05T18:37:49.042Z,2.03
2017-10-05T18:40:19.330Z,1.95
2017-10-05T18:42:48.334Z,2.15
2017-10-05T18:45:18.200Z,2.53
2017-10-05T18:47:50.516Z,2.87
2017-10-05T18:50:19.720Z,2.42
2017-10-05T18:52:49.792Z,2.15
2017-10-05T18:55:19.951Z,2.70
2017-10-05T18:57:49.602Z,2.40
2017-10-05T19:00:20.420Z,2.72
2017-10-05T19:02:50.684Z,2.80
2017-10-05T19:05:20.888Z,2.45
2017-10-05T19:07:49.980Z,3.08
2017-10-05T19:10:22.311Z,2.37
2017-10-05T19:12:52.265Z,3.17
2017-10-05T19:15:21.402Z,2.60
2017-10-05T19:17:58.881Z,2.70
2017-10-05T19:20:28.697Z,2.00
2017-10-05T19:23:03.799Z,2.50
2017-10-05T19:25:39.963Z,3.20
2017-10-05T19:29:11.799Z,2.70
2017-10-05T19:31:42.673Z,2.33
2017-10-05T19:34:11.949Z,3.15
2017-10-05T19:36:42.301Z,2.25
2017-10-05T19:39:11.980Z,2.92
2017-10-05T19:41:41.491Z,2.80
2017-10-05T19:44:11.700Z,2.15
2017-10-05T19:46:42.646Z,2.80
2017-10-05T19:49:18.625Z,2.33
2017-10-05T19:51:48.075Z,2.50
2017-10-05T19:54:18.871Z,2.87
2017-10-05T19:56:51.678Z,2.40
2017-10-05T19:59:26.711Z,3.33
2017-10-05T20:01:57.885Z,2.30
2017-10-05T20:04:27.944Z,2.67
2017-10-05T20:06:57.570Z,2.35
2017-10-05T20:09:33.795Z,3.00
2017-10-05T20:12:04.494Z,3.30
2017-10-05T20:14:34.251Z,2.87
2017-10-05T20:17:03.960Z,2.47
2017-10-05T20:19:35.887Z,2.95
2017-10-05T20:22:06.810Z,3.20
2017-10-05T20:24:36.267Z,2.78
2017-10-05T20:27:06.204Z,3.12
2017-10-05T20:29:35.322Z,3.10
2017-10-05T20:32:05.473Z,2.85
2017-10-05T20:34:35.215Z,3.35
2017-10-05T20:37:04.585Z,3.00
2017-10-05T20:39:34.601Z,2.92
2017-10-05T20:42:04.401Z,3.25
2017-10-05T20:44:34.781Z,3.20
2017-10-05T20:47:04.192Z,3.50
2017-10-05T20:49:33.671Z,3.25
2017-10-05T20:52:02.960Z,3.28
2017-10-05T20:54:31.962Z,2.80
2017-10-05T20:57:02.451Z,3.35
2017-10-05T20:59:31.493Z,3.40
2017-10-05T21:02:01.366Z,3.00
2017-10-05T21:04:31.309Z,3.55
2017-10-05T21:07:00.488Z,4.20
2017-10-05T21:09:30.617Z,2.80
2017-10-05T21:11:59.688Z,2.92
2017-10-05T21:14:29.710Z,3.20
2017-10-05T21:17:00.107Z,3.20
2017-10-05T21:19:29.565Z,2.85
2017-10-05T21:21:58.818Z,2.92
2017-10-05T21:24:29.616Z,2.97
2017-10-05T21:26:58.920Z,3.45
2017-10-05T21:29:28.024Z,4.43
2017-10-05T21:31:57.349Z,3.03
2017-10-05T21:34:26.301Z,3.50
2017-10-05T21:36:55.254Z,3.40
2017-10-05T21:39:25.044Z,2.92
2017-10-05T21:41:54.790Z,3.55
2017-10-05T21:44:24.597Z,3.17
2017-10-05T21:46:54.353Z,4.55
2017-10-05T21:49:23.487Z,3.22
2017-10-05T21:51:52.527Z,3.22
2017-10-05T21:54:21.542Z,3.08
2017-10-05T21:56:50.568Z,3.00
2017-10-05T21:59:19.681Z,3.20
2017-10-05T22:01:49.501Z,3.90
2017-10-05T22:04:19.348Z,3.35
2017-10-05T22:06:49.506Z,3.10
2017-10-05T22:09:18.766Z,3.08
2017-10-05T22:11:47.711Z,2.83
2017-10-05T22:14:17.458Z,2.87
2017-10-05T22:16:46.546Z,3.37
2017-10-05T22:19:15.534Z,3.00
2017-10-05T22:21:44.518Z,3.33
2017-10-05T22:24:13.513Z,2.60
2017-10-05T22:26:42.509Z,2.95
2017-10-05T22:29:11.475Z,3.25
2017-10-05T22:31:41.271Z,2.25
2017-10-05T22:34:10.383Z,3.15
2017-10-05T22:36:40.142Z,2.67
2017-10-05T22:39:09.915Z,2.65
2017-10-05T22:41:39.632Z,2.55
2017-10-05T22:44:09.389Z,2.60
2017-10-05T22:46:38.402Z,2.20
2017-10-05T22:49:07.532Z,3.00
2017-10-05T22:51:36.522Z,3.03
2017-10-05T22:54:06.283Z,3.15
2017-10-05T22:57:54.643Z,3.67
2017-10-05T23:00:23.639Z,2.58
2017-10-05T23:02:52.648Z,2.90
2017-10-05T23:05:21.668Z,2.92
2017-10-05T23:07:50.627Z,2.70
2017-10-05T23:10:20.402Z,2.47
2017-10-05T23:12:49.384Z,2.78
2017-10-05T23:15:18.335Z,3.28
2017-10-05T23:17:48.082Z,2.55
2017-10-05T23:20:17.139Z,2.90
2017-10-05T23:22:47.048Z,2.85
2017-10-05T23:25:16.545Z,2.90
2017-10-05T23:27:45.562Z,3.15
2017-10-05T23:30:15.517Z,3.62
2017-10-05T23:32:44.520Z,3.53
2017-10-05T23:35:14.255Z,3.40
2017-10-05T23:37:43.240Z,3.45
2017-10-05T23:40:12.283Z,3.80
2017-10-05T23:42:41.261Z,3.22
2017-10-05T23:45:11.024Z,3.50
2017-10-05T23:47:40.044Z,3.28
2017-10-05T23:50:09.126Z,3.28
2017-10-05T23:52:38.073Z,2.90
2017-10-05T23:55:07.034Z,2.72
2017-10-05T23:57:36.026Z,2.87
