createdAt,value
2022-09-12T00:00:02.203Z,54.5
2022-09-12T00:15:04.412Z,55
2022-09-12T00:30:02.386Z,55
2022-09-12T00:45:06.130Z,54.5
2022-09-12T01:00:04.588Z,54.5
2022-09-12T01:15:06.075Z,54.5
2022-09-12T01:30:06.496Z,54
2022-09-12T01:45:05.549Z,54
2022-09-12T02:05:05.667Z,54
2022-09-12T02:20:06.449Z,54
2022-09-12T02:35:02.256Z,53.5
2022-09-12T02:50:05.051Z,53.5
2022-09-12T03:05:04.420Z,53.5
2022-09-12T03:20:03.362Z,53.5
2022-09-12T03:35:04.500Z,53
2022-09-12T03:50:06.544Z,53
2022-09-12T04:05:05.225Z,52
2022-09-12T04:20:05.201Z,50
2022-09-12T04:35:03.604Z,48.5
2022-09-12T04:50:05.535Z,49.5
2022-09-12T05:05:05.388Z,50
2022-09-12T05:20:03.172Z,50
2022-09-12T05:35:02.327Z,50
2022-09-12T06:05:05.325Z,49
2022-09-12T06:20:05.352Z,48.5
2022-09-12T06:35:03.241Z,49.5
2022-09-12T06:55:02.581Z,50
2022-09-12T07:25:04.615Z,50.5
2022-09-12T07:40:05.194Z,50.5
2022-09-12T07:55:02.435Z,50.5
2022-09-12T08:10:05.427Z,51
2022-09-12T08:40:05.600Z,50.5
2022-09-12T08:55:04.588Z,50.5
2022-09-12T09:10:06.253Z,51
2022-09-12T09:25:05.560Z,51
2022-09-12T09:40:03.522Z,51
2022-09-12T09:55:04.069Z,50.5
2022-09-12T10:10:06.261Z,51
2022-09-12T10:25:06.411Z,51.5
2022-09-12T10:40:04.191Z,51.5
2022-09-12T10:55:03.219Z,51.5
2022-09-12T11:10:04.308Z,52
2022-09-12T11:25:04.396Z,51.5
2022-09-12T11:40:02.241Z,51.5
2022-09-12T11:55:04.492Z,52
2022-09-12T12:30:04.206Z,51.5
2022-09-12T12:45:02.435Z,51.5
2022-09-12T13:00:03.205Z,51.5
2022-09-12T13:15:04.470Z,51.5
2022-09-12T13:30:05.299Z,51.5
2022-09-12T13:45:02.217Z,52
2022-09-12T14:00:05.064Z,51.5
2022-09-12T14:15:03.059Z,52
2022-09-12T14:30:03.262Z,52
2022-09-12T14:45:05.459Z,52
2022-09-12T15:00:04.400Z,52.5
2022-09-12T15:15:02.406Z,52.5
2022-09-12T15:30:06.146Z,52.5
2022-09-12T15:45:06.418Z,52.5
2022-09-12T16:00:06.147Z,52.5
2022-09-12T16:15:03.510Z,53
2022-09-12T16:30:03.551Z,54.5
2022-09-12T16:45:06.131Z,53.5
2022-09-12T17:00:06.057Z,53.5
2022-09-12T17:15:02.396Z,53
2022-09-12T17:30:06.287Z,53.5
2022-09-12T17:45:04.392Z,53.5
2022-09-12T18:00:02.360Z,53.5
2022-09-12T18:15:03.174Z,53.5
2022-09-12T18:30:02.432Z,54
2022-09-12T18:45:04.056Z,53.5
2022-09-12T19:00:06.371Z,54
2022-09-12T19:15:02.154Z,53.5
2022-09-12T19:30:03.492Z,53.5
2022-09-12T19:45:03.366Z,53.5
2022-09-12T20:00:02.085Z,53.5
2022-09-12T20:15:06.571Z,53.5
2022-09-12T20:30:02.196Z,53.5
2022-09-12T21:00:02.518Z,53.5
2022-09-12T21:15:05.550Z,53.5
2022-09-12T21:30:05.397Z,53.5
2022-09-12T21:45:06.390Z,53.5
2022-09-12T22:00:02.637Z,53.5
2022-09-12T22:15:05.231Z,53.5
2022-09-12T22:30:02.091Z,53.5
2022-09-12T22:45:03.539Z,54
2022-09-12T23:00:02.178Z,54
2022-09-12T23:15:02.611Z,53.5
2022-09-12T23:30:06.214Z,54
2022-09-12T23:45:05.335Z,53.5
