createdAt,value
2023-05-17T00:00:03.633Z,76.97
2023-05-17T00:02:31.363Z,76.99
2023-05-17T00:05:00.446Z,77.17
2023-05-17T00:07:28.105Z,77.11
2023-05-17T00:09:55.851Z,77.28
2023-05-17T00:12:23.767Z,77.30
2023-05-17T00:14:51.427Z,77.15
2023-05-17T00:17:19.037Z,77.22
2023-05-17T00:19:46.801Z,77.24
2023-05-17T00:22:16.066Z,77.12
2023-05-17T00:24:44.047Z,77.18
2023-05-17T00:27:11.682Z,77.36
2023-05-17T00:29:39.310Z,77.40
2023-05-17T00:32:07.595Z,77.41
2023-05-17T00:34:35.352Z,77.44
2023-05-17T00:37:03.157Z,77.23
2023-05-17T00:39:32.144Z,77.26
2023-05-17T00:42:01.922Z,77.23
2023-05-17T00:44:29.580Z,77.11
2023-05-17T00:46:59.631Z,76.97
2023-05-17T00:49:27.720Z,76.89
2023-05-17T00:51:55.929Z,76.55
2023-05-17T00:54:23.991Z,76.75
2023-05-17T00:56:53.484Z,76.83
2023-05-17T00:59:22.394Z,76.64
2023-05-17T01:01:51.460Z,76.58
2023-05-17T01:04:19.759Z,76.75
2023-05-17T01:06:47.513Z,76.67
2023-05-17T01:09:15.265Z,76.73
2023-05-17T01:11:54.984Z,76.57
2023-05-17T01:14:34.902Z,76.65
2023-05-17T01:17:07.083Z,76.69
2023-05-17T01:19:55.198Z,76.81
2023-05-17T01:22:35.308Z,76.89
2023-05-17T01:25:13.822Z,76.88
2023-05-17T01:27:48.103Z,77.07
2023-05-17T01:30:18.983Z,77.20
2023-05-17T01:32:48.966Z,77.12
2023-05-17T01:35:18.939Z,77.16
2023-05-17T01:37:48.183Z,77.12
2023-05-17T01:40:19.017Z,77.35
2023-05-17T01:42:54.579Z,77.31
2023-05-17T01:45:28.466Z,77.22
2023-05-17T01:48:17.484Z,77.50
2023-05-17T01:50:51.554Z,77.36
2023-05-17T01:53:27.981Z,77.51
2023-05-17T01:56:05.483Z,77.36
2023-05-17T01:58:45.730Z,77.39
2023-05-17T02:01:18.596Z,77.61
2023-05-17T02:03:51.082Z,77.37
2023-05-17T02:06:20.384Z,77.53
2023-05-17T02:08:49.984Z,77.48
2023-05-17T02:11:19.328Z,77.31
2023-05-17T02:13:50.052Z,77.29
2023-05-17T02:16:19.419Z,77.29
2023-05-17T02:18:48.548Z,77.29
2023-05-17T02:21:18.916Z,77.18
2023-05-17T02:23:49.041Z,76.93
2023-05-17T02:26:24.252Z,77.11
2023-05-17T02:28:55.171Z,77.02
2023-05-17T02:31:25.333Z,76.99
2023-05-17T02:33:55.200Z,77.03
2023-05-17T02:36:24.466Z,77.10
2023-05-17T02:38:53.766Z,76.99
2023-05-17T02:41:23.286Z,76.87
2023-05-17T02:43:52.626Z,77.01
2023-05-17T02:46:23.566Z,76.91
2023-05-17T02:48:52.951Z,76.95
2023-05-17T02:51:22.148Z,77.07
2023-05-17T02:53:51.244Z,77.27
2023-05-17T02:56:20.535Z,77.13
2023-05-17T02:58:49.893Z,77.24
2023-05-17T03:01:19.052Z,77.40
2023-05-17T03:03:52.215Z,77.44
2023-05-17T03:06:23.516Z,77.44
2023-05-17T03:09:08.828Z,77.57
2023-05-17T03:11:38.057Z,77.48
2023-05-17T03:14:11.559Z,77.63
2023-05-17T03:16:40.989Z,77.55
2023-05-17T03:19:12.815Z,77.66
2023-05-17T03:21:42.266Z,77.58
2023-05-17T03:24:11.645Z,77.69
2023-05-17T03:26:41.076Z,77.55
2023-05-17T03:29:10.250Z,77.52
2023-05-17T03:31:40.068Z,77.52
2023-05-17T03:34:09.480Z,77.70
2023-05-17T03:36:41.140Z,77.81
2023-05-17T03:39:10.380Z,77.73
2023-05-17T03:41:39.621Z,77.94
2023-05-17T03:44:22.665Z,77.79
2023-05-17T03:46:54.031Z,77.71
2023-05-17T03:49:23.389Z,77.73
2023-05-17T03:51:54.152Z,77.46
2023-05-17T03:54:23.517Z,77.50
2023-05-17T03:56:52.706Z,77.35
2023-05-17T03:59:21.891Z,77.07
2023-05-17T04:01:51.229Z,77.18
2023-05-17T04:04:20.360Z,76.83
2023-05-17T05:10:33.811Z,76.57
2023-05-17T07:23:25.377Z,76.61
2023-05-17T07:25:53.025Z,76.61
2023-05-17T07:28:20.652Z,76.96
2023-05-17T07:30:48.341Z,76.81
2023-05-17T07:33:16.062Z,76.92
2023-05-17T07:35:43.696Z,77.03
2023-05-17T07:38:11.572Z,77.25
2023-05-17T07:40:40.666Z,77.24
2023-05-17T07:43:13.275Z,77.31
2023-05-17T07:45:41.008Z,77.29
2023-05-17T07:48:08.925Z,77.42
2023-05-17T07:50:36.692Z,77.45
2023-05-17T07:53:04.334Z,77.32
2023-05-17T07:55:31.953Z,77.40
2023-05-17T07:58:01.097Z,77.46
2023-05-17T08:00:29.266Z,77.30
2023-05-17T08:02:57.448Z,77.51
2023-05-17T08:05:25.373Z,77.32
2023-05-17T08:07:53.448Z,77.61
2023-05-17T08:10:21.496Z,77.51
2023-05-17T08:12:49.138Z,77.50
2023-05-17T08:15:18.128Z,77.69
2023-05-17T08:17:45.904Z,77.32
2023-05-17T08:20:14.010Z,77.55
2023-05-17T08:22:41.676Z,77.48
2023-05-17T08:25:09.799Z,77.71
2023-05-17T08:27:37.473Z,77.63
2023-05-17T08:30:09.155Z,77.44
2023-05-17T08:32:41.010Z,77.51
2023-05-17T08:35:08.953Z,77.48
2023-05-17T08:37:36.890Z,77.14
2023-05-17T08:40:05.123Z,76.97
2023-05-17T08:42:33.471Z,77.02
2023-05-17T08:45:01.176Z,76.98
2023-05-17T08:47:32.221Z,77.07
2023-05-17T08:50:02.286Z,76.84
2023-05-17T08:52:31.450Z,76.94
2023-05-17T08:54:59.395Z,76.93
2023-05-17T08:57:29.065Z,77.03
2023-05-17T08:59:57.123Z,77.19
2023-05-17T09:02:25.619Z,76.96
2023-05-17T09:04:55.792Z,77.22
2023-05-17T09:07:25.658Z,77.14
2023-05-17T09:09:54.113Z,77.19
2023-05-17T09:12:23.495Z,77.42
2023-05-17T09:14:53.136Z,77.40
2023-05-17T09:17:21.822Z,77.54
2023-05-17T09:19:50.370Z,77.35
2023-05-17T09:22:19.804Z,77.54
2023-05-17T09:24:48.921Z,77.40
2023-05-17T09:27:18.259Z,77.62
2023-05-17T09:29:47.661Z,77.37
2023-05-17T09:32:16.499Z,77.57
2023-05-17T09:34:46.909Z,77.59
2023-05-17T09:37:16.314Z,77.61
2023-05-17T09:39:46.040Z,77.42
2023-05-17T09:42:16.778Z,77.71
2023-05-17T09:44:49.396Z,77.70
2023-05-17T09:47:27.502Z,77.74
2023-05-17T09:49:57.404Z,77.64
2023-05-17T09:52:25.861Z,77.51
2023-05-17T09:54:54.568Z,77.71
2023-05-17T09:57:24.059Z,77.43
2023-05-17T09:59:53.069Z,77.71
2023-05-17T10:02:23.597Z,77.64
2023-05-17T10:04:52.626Z,77.43
2023-05-17T10:07:21.440Z,77.50
2023-05-17T10:09:50.518Z,77.62
2023-05-17T10:12:20.053Z,77.42
2023-05-17T10:14:49.844Z,77.55
2023-05-17T10:17:19.360Z,77.51
2023-05-17T10:19:48.159Z,77.29
2023-05-17T10:22:23.117Z,77.45
2023-05-17T10:24:52.332Z,77.24
2023-05-17T10:27:21.561Z,77.44
2023-05-17T10:29:53.040Z,77.44
2023-05-17T10:32:23.380Z,77.34
2023-05-17T10:35:02.038Z,77.38
2023-05-17T10:37:39.969Z,77.64
2023-05-17T10:40:12.968Z,77.51
2023-05-17T10:42:43.444Z,77.60
2023-05-17T10:45:14.715Z,77.30
2023-05-17T10:47:43.511Z,77.16
2023-05-17T10:50:14.906Z,77.25
2023-05-17T10:52:48.294Z,77.26
2023-05-17T10:55:19.798Z,76.82
2023-05-17T10:58:10.419Z,77.10
2023-05-17T11:00:42.336Z,76.96
2023-05-17T11:03:15.303Z,76.83
2023-05-17T11:05:44.716Z,77.14
2023-05-17T11:08:17.764Z,77.19
2023-05-17T11:11:10.130Z,77.21
2023-05-17T11:13:52.292Z,77.09
2023-05-17T11:16:24.141Z,76.88
2023-05-17T11:18:53.520Z,77.06
2023-05-17T11:21:25.563Z,76.94
2023-05-17T11:23:56.635Z,76.86
2023-05-17T11:26:29.569Z,76.71
2023-05-17T11:29:03.291Z,76.90
2023-05-17T11:31:33.484Z,76.98
2023-05-17T11:34:01.601Z,77.04
2023-05-17T11:36:29.257Z,76.81
2023-05-17T11:39:13.884Z,76.44
2023-05-17T11:41:49.614Z,76.70
2023-05-17T11:44:19.318Z,76.51
2023-05-17T11:46:48.396Z,76.58
2023-05-17T11:49:26.859Z,76.64
2023-05-17T11:52:01.520Z,76.64
2023-05-17T11:54:31.159Z,76.54
2023-05-17T11:56:59.848Z,76.52
2023-05-17T11:59:27.535Z,76.64
2023-05-17T12:01:56.536Z,76.27
2023-05-17T12:04:25.887Z,76.29
2023-05-17T12:06:54.409Z,76.31
2023-05-17T12:09:23.259Z,76.44
2023-05-17T12:11:51.056Z,76.39
2023-05-17T12:14:20.355Z,76.43
2023-05-17T12:16:52.096Z,76.58
2023-05-17T12:19:23.471Z,76.44
2023-05-17T12:21:51.716Z,76.64
2023-05-17T12:24:19.496Z,76.59
2023-05-17T12:26:48.385Z,76.59
2023-05-17T12:29:22.756Z,76.62
2023-05-17T12:31:53.380Z,76.77
2023-05-17T12:34:23.327Z,76.75
2023-05-17T12:36:52.608Z,76.68
2023-05-17T12:39:23.901Z,76.72
2023-05-17T12:41:52.541Z,76.79
2023-05-17T12:44:21.040Z,76.75
2023-05-17T12:46:53.441Z,76.63
2023-05-17T12:49:23.137Z,76.76
2023-05-17T12:51:51.007Z,76.67
2023-05-17T12:54:27.304Z,76.78
2023-05-17T12:56:55.220Z,76.74
2023-05-17T12:59:25.518Z,76.53
2023-05-17T13:01:55.573Z,76.60
2023-05-17T13:04:31.665Z,76.85
2023-05-17T13:07:01.634Z,76.67
2023-05-17T13:09:32.093Z,76.68
2023-05-17T13:12:01.129Z,76.76
2023-05-17T13:14:38.806Z,76.46
2023-05-17T13:17:08.117Z,76.53
2023-05-17T13:19:38.220Z,76.56
2023-05-17T13:22:06.944Z,76.34
2023-05-17T13:24:35.733Z,76.30
2023-05-17T13:27:03.926Z,76.39
2023-05-17T13:29:39.332Z,76.43
2023-05-17T13:32:09.797Z,76.41
2023-05-17T13:34:39.398Z,76.40
2023-05-17T13:37:10.551Z,76.39
2023-05-17T13:39:39.582Z,76.49
2023-05-17T13:42:07.980Z,76.47
2023-05-17T13:44:35.600Z,76.41
2023-05-17T13:47:03.589Z,76.49
2023-05-17T13:49:31.308Z,76.31
2023-05-17T13:52:00.701Z,76.59
2023-05-17T13:54:28.444Z,76.42
2023-05-17T13:56:57.388Z,76.68
2023-05-17T13:59:25.035Z,76.78
2023-05-17T14:01:53.078Z,76.41
2023-05-17T14:04:21.294Z,76.64
2023-05-17T14:06:49.559Z,76.67
2023-05-17T14:09:20.352Z,76.64
2023-05-17T14:11:48.104Z,76.75
2023-05-17T14:14:15.788Z,76.71
2023-05-17T14:16:43.452Z,76.64
2023-05-17T14:19:11.301Z,76.65
2023-05-17T14:21:39.034Z,76.63
2023-05-17T14:24:07.326Z,76.55
2023-05-17T14:26:36.727Z,76.79
2023-05-17T14:29:05.597Z,76.69
2023-05-17T14:31:33.354Z,76.92
2023-05-17T14:34:01.663Z,76.70
2023-05-17T14:36:29.438Z,76.77
2023-05-17T14:38:57.103Z,76.73
2023-05-17T14:41:24.735Z,76.74
2023-05-17T14:43:53.726Z,76.66
2023-05-17T14:46:21.405Z,76.21
2023-05-17T14:48:52.016Z,76.67
2023-05-17T14:51:19.838Z,76.73
2023-05-17T14:53:47.703Z,76.67
2023-05-17T14:56:16.750Z,76.39
2023-05-17T14:58:44.475Z,76.51
2023-05-17T15:01:13.493Z,76.51
2023-05-17T15:03:41.296Z,76.54
2023-05-17T15:06:11.674Z,76.32
2023-05-17T15:08:39.745Z,76.67
2023-05-17T15:11:07.511Z,76.64
2023-05-17T15:13:35.242Z,76.64
2023-05-17T15:16:04.954Z,76.60
2023-05-17T15:18:34.013Z,76.62
2023-05-17T15:21:02.859Z,76.64
2023-05-17T15:23:30.641Z,76.67
2023-05-17T15:25:58.339Z,76.75
2023-05-17T15:28:26.137Z,76.61
2023-05-17T15:31:01.550Z,76.67
2023-05-17T15:33:30.712Z,76.79
2023-05-17T15:35:59.763Z,76.87
2023-05-17T15:38:27.409Z,76.79
2023-05-17T15:41:03.860Z,76.79
2023-05-17T15:43:32.188Z,76.80
2023-05-17T15:46:00.120Z,76.99
2023-05-17T15:48:29.230Z,76.79
2023-05-17T15:50:57.334Z,76.88
2023-05-17T15:53:27.122Z,76.76
2023-05-17T15:55:54.884Z,76.53
2023-05-17T15:58:24.253Z,76.44
2023-05-17T16:00:52.332Z,76.07
2023-05-17T16:03:20.051Z,75.92
2023-05-17T16:05:47.797Z,75.84
2023-05-17T16:08:15.571Z,75.87
2023-05-17T16:10:45.921Z,75.48
2023-05-17T16:13:13.634Z,75.60
2023-05-17T16:15:41.367Z,75.31
2023-05-17T16:18:10.622Z,75.16
2023-05-17T16:20:38.506Z,75.40
2023-05-17T16:23:07.337Z,75.22
2023-05-17T16:25:36.036Z,75.62
2023-05-17T16:28:05.113Z,75.89
2023-05-17T16:30:32.760Z,75.80
2023-05-17T16:33:00.449Z,75.85
2023-05-17T16:35:28.804Z,76.02
2023-05-17T16:37:56.619Z,76.02
2023-05-17T16:40:24.311Z,76.06
2023-05-17T16:42:51.923Z,76.08
2023-05-17T16:45:21.334Z,76.16
2023-05-17T16:47:49.017Z,76.10
2023-05-17T16:50:16.841Z,76.17
2023-05-17T16:52:45.441Z,76.10
2023-05-17T16:55:13.163Z,75.91
2023-05-17T16:57:41.966Z,76.23
2023-05-17T17:00:11.978Z,76.14
2023-05-17T17:02:41.161Z,76.42
2023-05-17T17:05:10.334Z,76.50
2023-05-17T17:07:37.991Z,76.28
2023-05-17T17:10:06.268Z,76.36
2023-05-17T17:12:33.925Z,76.47
2023-05-17T17:15:02.186Z,63.33
2023-05-17T17:17:30.631Z,61.63
2023-05-17T17:19:59.722Z,62.56
2023-05-17T17:22:27.371Z,64.75
2023-05-17T17:24:55.027Z,63.14
2023-05-17T17:27:22.681Z,65.67
2023-05-17T17:29:50.493Z,62.49
2023-05-17T17:32:18.196Z,58.78
2023-05-17T17:34:45.957Z,60.10
2023-05-17T17:37:15.052Z,62.51
2023-05-17T17:39:42.848Z,62.15
2023-05-17T17:42:10.580Z,59.83
2023-05-17T17:44:38.416Z,58.90
2023-05-17T17:47:06.373Z,59.88
2023-05-17T17:49:35.953Z,57.31
2023-05-17T17:52:03.595Z,60.13
2023-05-17T17:54:32.613Z,60.97
2023-05-17T17:57:00.240Z,60.35
2023-05-17T17:59:27.860Z,58.95
2023-05-17T18:01:55.514Z,59.11
2023-05-17T18:04:23.273Z,59.85
2023-05-17T18:06:50.981Z,59.64
2023-05-17T18:09:18.629Z,58.58
2023-05-17T18:11:47.770Z,58.24
2023-05-17T18:14:15.691Z,59.41
2023-05-17T18:16:43.362Z,58.23
2023-05-17T18:19:11.139Z,57.04
2023-05-17T18:21:38.870Z,59.33
2023-05-17T18:24:07.049Z,56.30
2023-05-17T18:26:34.753Z,58.02
2023-05-17T18:29:04.027Z,58.90
2023-05-17T18:31:31.858Z,60.03
2023-05-17T18:33:59.502Z,58.94
2023-05-17T18:36:27.591Z,59.59
2023-05-17T18:38:58.527Z,59.19
2023-05-17T18:41:26.298Z,58.86
2023-05-17T18:43:54.254Z,60.90
2023-05-17T18:46:23.337Z,60.41
2023-05-17T18:48:52.579Z,60.10
2023-05-17T18:51:20.287Z,60.03
2023-05-17T18:53:47.973Z,59.80
2023-05-17T18:56:22.451Z,56.86
2023-05-17T18:58:52.076Z,58.06
2023-05-17T19:01:19.824Z,56.97
2023-05-17T19:03:51.366Z,59.92
2023-05-17T19:06:19.509Z,59.56
2023-05-17T19:08:47.340Z,60.23
2023-05-17T19:11:14.988Z,59.89
2023-05-17T19:13:42.876Z,60.18
2023-05-17T19:16:10.562Z,60.22
2023-05-17T19:18:38.267Z,59.71
2023-05-17T19:21:07.432Z,59.88
2023-05-17T19:23:36.025Z,61.46
2023-05-17T19:26:03.737Z,60.42
2023-05-17T19:28:33.028Z,61.02
2023-05-17T19:31:00.581Z,61.47
2023-05-17T19:33:28.077Z,60.12
2023-05-17T19:35:55.623Z,61.02
2023-05-17T19:38:24.435Z,58.73
2023-05-17T19:40:51.974Z,59.83
2023-05-17T19:43:19.486Z,60.58
2023-05-17T19:45:46.980Z,61.23
2023-05-17T19:48:14.474Z,59.53
2023-05-17T19:50:41.927Z,60.52
2023-05-17T19:53:09.448Z,59.89
2023-05-17T19:55:39.899Z,60.17
2023-05-17T19:58:07.370Z,59.83
2023-05-17T20:00:37.178Z,60.68
2023-05-17T20:03:04.944Z,61.70
2023-05-17T20:05:33.554Z,61.14
2023-05-17T20:08:02.508Z,59.82
2023-05-17T20:10:31.515Z,60.77
2023-05-17T20:13:00.514Z,61.35
2023-05-17T20:15:28.022Z,62.01
2023-05-17T20:17:55.614Z,60.85
2023-05-17T20:20:23.361Z,59.18
2023-05-17T20:22:50.879Z,60.91
2023-05-17T20:25:18.387Z,60.15
2023-05-17T20:27:45.853Z,59.14
2023-05-17T20:30:14.996Z,59.05
2023-05-17T20:32:42.494Z,59.37
2023-05-17T20:35:10.368Z,58.71
2023-05-17T20:37:37.864Z,57.97
2023-05-17T20:40:08.958Z,59.23
2023-05-17T20:42:37.785Z,58.81
2023-05-17T20:45:06.204Z,59.77
2023-05-17T20:47:36.665Z,58.91
2023-05-17T20:50:04.451Z,59.46
2023-05-17T20:52:39.608Z,59.59
2023-05-17T20:55:08.031Z,58.79
2023-05-17T20:57:35.891Z,59.05
2023-05-17T21:00:03.979Z,60.52
2023-05-17T21:02:31.615Z,60.11
2023-05-17T21:05:01.029Z,60.66
2023-05-17T21:07:30.093Z,59.88
2023-05-17T21:09:57.555Z,58.91
2023-05-17T21:12:25.084Z,59.70
2023-05-17T21:15:07.848Z,60.23
2023-05-17T21:17:40.092Z,61.28
2023-05-17T21:20:09.762Z,60.70
2023-05-17T21:22:37.533Z,60.24
2023-05-17T21:25:05.531Z,61.36
2023-05-17T21:27:34.529Z,61.60
2023-05-17T21:30:02.235Z,61.58
2023-05-17T21:32:29.806Z,61.37
2023-05-17T21:34:59.068Z,62.01
2023-05-17T21:37:27.871Z,62.36
2023-05-17T21:39:55.375Z,61.65
2023-05-17T21:42:22.846Z,61.90
2023-05-17T21:44:50.339Z,61.10
2023-05-17T21:47:17.844Z,61.85
2023-05-17T21:49:45.376Z,61.12
2023-05-17T21:52:12.829Z,60.70
2023-05-17T21:54:42.266Z,60.96
2023-05-17T21:57:09.856Z,61.40
2023-05-17T21:59:37.395Z,61.55
2023-05-17T22:02:05.002Z,62.67
2023-05-17T22:04:32.473Z,62.19
2023-05-17T22:06:59.956Z,62.46
2023-05-17T22:09:27.454Z,62.35
2023-05-17T22:11:58.619Z,62.63
2023-05-17T22:14:26.638Z,62.17
2023-05-17T22:16:56.006Z,61.82
2023-05-17T22:19:23.615Z,63.81
2023-05-17T22:21:51.220Z,64.73
2023-05-17T22:24:19.715Z,65.88
2023-05-17T22:26:47.214Z,65.17
2023-05-17T22:29:16.072Z,64.90
2023-05-17T22:31:43.578Z,64.32
2023-05-17T22:34:11.343Z,64.14
2023-05-17T22:36:42.115Z,63.80
2023-05-17T22:39:10.023Z,63.42
2023-05-17T22:41:37.678Z,63.42
2023-05-17T22:44:05.421Z,63.28
2023-05-17T22:46:34.436Z,63.49
2023-05-17T22:49:01.936Z,63.10
2023-05-17T22:51:29.958Z,63.21
2023-05-17T22:53:57.925Z,63.08
2023-05-17T22:56:26.152Z,63.33
2023-05-17T22:58:53.835Z,63.29
2023-05-17T23:01:21.522Z,63.36
2023-05-17T23:03:50.637Z,63.48
2023-05-17T23:06:21.872Z,63.57
2023-05-17T23:08:49.938Z,63.44
2023-05-17T23:11:18.022Z,63.42
2023-05-17T23:13:45.700Z,63.46
2023-05-17T23:16:13.941Z,63.80
2023-05-17T23:18:41.719Z,63.63
2023-05-17T23:21:12.040Z,63.73
2023-05-17T23:23:40.587Z,63.95
2023-05-17T23:26:08.293Z,63.95
2023-05-17T23:28:37.668Z,63.95
2023-05-17T23:31:05.897Z,63.94
2023-05-17T23:33:33.601Z,64.12
2023-05-17T23:36:01.322Z,64.19
2023-05-17T23:38:30.417Z,64.15
2023-05-17T23:40:58.253Z,64.29
2023-05-17T23:43:26.286Z,64.36
2023-05-17T23:45:54.062Z,64.45
2023-05-17T23:48:25.639Z,64.37
2023-05-17T23:50:53.399Z,64.45
2023-05-17T23:53:23.391Z,64.71
2023-05-17T23:55:52.521Z,64.67
2023-05-17T23:58:20.169Z,64.72
