createdAt,value
2018-09-23T00:00:21.885Z,0.00
2018-09-23T00:01:21.785Z,0.00
2018-09-23T00:02:21.686Z,0.00
2018-09-23T00:03:21.586Z,0.00
2018-09-23T00:04:21.487Z,0.00
2018-09-23T00:05:21.389Z,0.00
2018-09-23T00:06:21.275Z,0.00
2018-09-23T00:07:21.175Z,0.00
2018-09-23T00:08:21.077Z,0.00
2018-09-23T00:09:20.977Z,0.00
2018-09-23T00:10:20.881Z,0.00
2018-09-23T00:11:20.779Z,0.00
2018-09-23T00:12:20.666Z,0.00
2018-09-23T00:13:20.567Z,0.00
2018-09-23T00:14:20.468Z,0.00
2018-09-23T00:15:20.368Z,0.00
2018-09-23T00:16:20.269Z,0.00
2018-09-23T00:17:20.170Z,0.00
2018-09-23T00:18:20.060Z,0.00
2018-09-23T00:19:19.958Z,0.00
2018-09-23T00:20:19.860Z,0.00
2018-09-23T00:21:19.763Z,0.00
2018-09-23T00:22:19.714Z,0.00
2018-09-23T00:23:19.560Z,0.00
2018-09-23T00:24:19.449Z,0.00
2018-09-23T00:25:19.349Z,0.00
2018-09-23T00:26:19.250Z,0.00
2018-09-23T00:27:19.150Z,0.00
2018-09-23T00:28:19.051Z,0.00
2018-09-23T00:29:18.951Z,0.00
2018-09-23T00:30:18.853Z,0.00
2018-09-23T00:31:18.739Z,0.00
2018-09-23T00:32:18.640Z,0.00
2018-09-23T00:33:18.540Z,0.00
2018-09-23T00:34:18.441Z,0.00
2018-09-23T00:35:18.341Z,0.00
2018-09-23T00:36:18.242Z,0.00
2018-09-23T00:37:18.131Z,0.00
2018-09-23T00:38:18.031Z,0.00
2018-09-23T00:39:17.932Z,0.00
2018-09-23T00:40:17.833Z,0.00
2018-09-23T00:41:17.736Z,0.00
2018-09-23T00:42:17.636Z,0.00
2018-09-23T00:43:17.521Z,0.00
2018-09-23T00:44:17.421Z,0.00
2018-09-23T00:45:17.322Z,0.00
2018-09-23T00:46:17.228Z,0.00
2018-09-23T00:47:17.123Z,0.00
2018-09-23T00:48:17.023Z,0.00
2018-09-23T00:49:16.913Z,0.00
2018-09-23T00:50:16.813Z,0.00
2018-09-23T00:51:16.713Z,0.00
2018-09-23T00:52:16.614Z,0.00
2018-09-23T00:53:16.514Z,0.00
2018-09-23T00:54:16.421Z,0.00
2018-09-23T00:55:16.307Z,0.00
2018-09-23T00:56:16.204Z,0.00
2018-09-23T00:57:16.104Z,0.00
2018-09-23T00:58:16.004Z,0.00
2018-09-23T00:59:15.906Z,0.00
2018-09-23T01:00:15.806Z,0.00
2018-09-23T01:01:15.695Z,0.00
2018-09-23T01:02:15.594Z,0.00
2018-09-23T01:03:15.494Z,0.00
2018-09-23T01:04:15.396Z,0.00
2018-09-23T01:05:15.296Z,0.00
2018-09-23T01:06:15.196Z,0.00
2018-09-23T01:07:15.087Z,0.00
2018-09-23T01:08:14.985Z,0.00
2018-09-23T01:09:14.888Z,0.00
2018-09-23T01:10:14.785Z,0.00
2018-09-23T01:11:14.688Z,0.00
2018-09-23T01:12:14.587Z,0.00
2018-09-23T01:13:14.488Z,0.00
2018-09-23T01:14:14.376Z,0.00
2018-09-23T01:15:14.276Z,0.00
2018-09-23T01:16:14.177Z,0.00
2018-09-23T01:17:14.078Z,0.00
2018-09-23T01:18:13.978Z,0.00
2018-09-23T01:19:13.867Z,0.00
2018-09-23T01:20:13.767Z,0.00
2018-09-23T01:21:13.666Z,0.00
2018-09-23T01:22:13.571Z,0.00
2018-09-23T01:23:13.470Z,0.00
2018-09-23T01:24:13.369Z,0.00
2018-09-23T01:25:13.269Z,0.00
2018-09-23T01:26:13.158Z,0.00
2018-09-23T01:27:13.059Z,0.00
2018-09-23T01:28:12.959Z,0.00
2018-09-23T01:29:12.860Z,0.00
2018-09-23T01:30:12.760Z,0.00
2018-09-23T01:31:12.649Z,0.00
2018-09-23T01:32:12.548Z,0.00
2018-09-23T01:33:12.448Z,0.00
2018-09-23T01:34:12.349Z,0.00
2018-09-23T01:35:12.262Z,0.00
2018-09-23T01:36:12.163Z,0.00
2018-09-23T01:37:12.040Z,0.00
2018-09-23T01:38:11.940Z,0.00
2018-09-23T01:39:11.841Z,0.00
2018-09-23T01:40:11.742Z,0.00
2018-09-23T01:41:11.641Z,0.00
2018-09-23T01:42:11.543Z,0.00
2018-09-23T01:43:11.430Z,0.00
2018-09-23T01:44:11.329Z,0.00
2018-09-23T01:45:11.233Z,0.00
2018-09-23T01:46:11.132Z,0.00
2018-09-23T01:47:11.031Z,0.00
2018-09-23T01:48:10.921Z,0.00
2018-09-23T01:49:10.821Z,0.00
2018-09-23T01:50:10.722Z,0.00
2018-09-23T01:51:10.622Z,0.00
2018-09-23T01:52:10.521Z,0.00
2018-09-23T01:53:10.426Z,0.00
2018-09-23T01:54:10.311Z,0.00
2018-09-23T01:55:10.211Z,0.00
2018-09-23T01:56:10.112Z,0.00
2018-09-23T01:57:10.011Z,0.00
2018-09-23T01:58:09.913Z,0.00
2018-09-23T01:59:09.812Z,0.00
2018-09-23T02:00:09.702Z,0.00
2018-09-23T02:01:09.612Z,0.00
2018-09-23T02:02:09.504Z,0.00
2018-09-23T02:03:09.406Z,0.00
2018-09-23T02:04:09.291Z,0.00
2018-09-23T02:05:09.194Z,0.00
2018-09-23T02:06:09.092Z,0.00
2018-09-23T02:07:08.992Z,0.00
2018-09-23T02:08:08.893Z,0.00
2018-09-23T02:09:08.783Z,0.00
2018-09-23T02:10:08.682Z,0.00
2018-09-23T02:11:08.582Z,0.00
2018-09-23T02:12:08.483Z,0.00
2018-09-23T02:13:08.373Z,0.00
2018-09-23T02:14:08.271Z,0.00
2018-09-23T02:15:08.172Z,0.00
2018-09-23T02:16:08.072Z,0.00
2018-09-23T02:17:07.974Z,0.00
2018-09-23T02:18:07.862Z,0.00
2018-09-23T02:19:07.763Z,0.00
2018-09-23T02:20:07.663Z,0.00
2018-09-23T02:21:07.581Z,0.00
2018-09-23T02:22:07.466Z,0.00
2018-09-23T02:23:07.352Z,0.00
2018-09-23T02:24:07.252Z,0.00
2018-09-23T02:25:07.153Z,0.00
2018-09-23T02:26:07.053Z,0.00
2018-09-23T02:27:06.947Z,0.00
2018-09-23T02:28:06.843Z,0.00
2018-09-23T02:29:06.745Z,0.00
2018-09-23T02:30:06.644Z,0.00
2018-09-23T02:31:06.545Z,0.00
2018-09-23T02:32:06.432Z,0.00
2018-09-23T02:33:06.332Z,0.00
2018-09-23T02:34:06.233Z,0.00
2018-09-23T02:35:06.134Z,0.00
2018-09-23T02:36:06.046Z,0.00
2018-09-23T02:37:05.927Z,0.00
2018-09-23T02:38:05.824Z,0.00
2018-09-23T02:39:05.723Z,0.00
2018-09-23T02:40:05.626Z,0.00
2018-09-23T02:41:05.512Z,0.00
2018-09-23T02:42:05.412Z,0.00
2018-09-23T02:43:05.313Z,0.00
2018-09-23T02:44:05.213Z,0.00
2018-09-23T02:45:05.114Z,0.00
2018-09-23T02:46:05.001Z,0.00
2018-09-23T02:47:04.902Z,0.00
2018-09-23T02:48:04.803Z,0.00
2018-09-23T02:49:04.707Z,0.00
2018-09-23T02:50:04.594Z,0.00
2018-09-23T02:51:04.493Z,0.00
2018-09-23T02:52:04.393Z,0.00
2018-09-23T02:53:04.297Z,0.00
2018-09-23T02:54:04.193Z,0.00
2018-09-23T02:55:04.089Z,0.00
2018-09-23T02:56:03.984Z,0.00
2018-09-23T02:57:03.883Z,0.00
2018-09-23T02:58:03.785Z,0.00
2018-09-23T02:59:03.671Z,0.00
2018-09-23T03:00:03.572Z,0.00
2018-09-23T03:01:03.472Z,0.00
2018-09-23T03:02:03.374Z,0.00
2018-09-23T03:03:03.261Z,0.00
2018-09-23T03:04:03.171Z,0.00
2018-09-23T03:05:03.063Z,0.00
2018-09-23T03:06:02.964Z,0.00
2018-09-23T03:07:02.852Z,0.00
2018-09-23T03:08:02.751Z,0.00
2018-09-23T03:09:02.652Z,0.00
2018-09-23T03:10:02.555Z,0.00
2018-09-23T03:11:02.442Z,0.00
2018-09-23T03:12:02.343Z,0.00
2018-09-23T03:13:02.244Z,0.00
2018-09-23T03:14:02.142Z,0.00
2018-09-23T03:15:02.045Z,0.00
2018-09-23T03:16:01.931Z,0.00
2018-09-23T03:17:01.834Z,0.00
2018-09-23T03:18:01.733Z,0.00
2018-09-23T03:19:01.633Z,0.00
2018-09-23T03:20:01.522Z,0.00
2018-09-23T03:21:01.423Z,0.00
2018-09-23T03:22:01.325Z,0.00
2018-09-23T03:23:01.225Z,0.00
2018-09-23T03:24:01.111Z,0.00
2018-09-23T03:25:01.011Z,0.00
2018-09-23T03:26:00.911Z,0.00
2018-09-23T03:27:00.814Z,0.00
2018-09-23T03:28:00.702Z,0.00
2018-09-23T03:29:00.604Z,0.00
2018-09-23T03:30:00.502Z,0.00
2018-09-23T03:31:00.404Z,0.00
2018-09-23T03:32:00.293Z,0.00
2018-09-23T03:33:00.191Z,0.00
2018-09-23T03:34:00.094Z,0.00
2018-09-23T03:34:59.991Z,0.00
2018-09-23T03:35:59.892Z,0.00
2018-09-23T03:36:59.782Z,0.00
2018-09-23T03:37:59.682Z,0.00
2018-09-23T03:38:59.582Z,0.00
2018-09-23T03:39:59.483Z,0.00
2018-09-23T03:40:59.383Z,0.00
2018-09-23T03:41:59.286Z,0.00
2018-09-23T03:42:59.172Z,0.00
2018-09-23T03:43:59.071Z,0.00
2018-09-23T03:44:58.961Z,0.00
2018-09-23T03:45:58.861Z,0.00
2018-09-23T03:46:58.762Z,0.00
2018-09-23T03:47:58.663Z,0.00
2018-09-23T03:48:58.550Z,0.00
2018-09-23T03:49:58.450Z,0.00
2018-09-23T03:50:58.351Z,0.00
2018-09-23T03:51:58.254Z,0.00
2018-09-23T03:52:58.141Z,0.00
2018-09-23T03:53:58.042Z,0.00
2018-09-23T03:54:57.942Z,0.00
2018-09-23T03:55:57.843Z,0.00
2018-09-23T03:56:57.730Z,0.00
2018-09-23T03:57:57.696Z,0.00
2018-09-23T03:58:57.531Z,0.00
2018-09-23T03:59:57.432Z,0.00
2018-09-23T04:00:57.320Z,0.00
2018-09-23T04:01:57.221Z,0.00
2018-09-23T04:02:57.121Z,0.00
2018-09-23T04:03:57.011Z,0.00
2018-09-23T04:04:56.909Z,0.00
2018-09-23T04:05:56.810Z,0.00
2018-09-23T04:06:56.711Z,0.00
2018-09-23T04:07:56.611Z,0.00
2018-09-23T04:08:56.500Z,0.00
2018-09-23T04:09:56.402Z,0.00
2018-09-23T04:10:56.302Z,0.00
2018-09-23T04:11:56.209Z,0.00
2018-09-23T04:12:56.092Z,0.00
2018-09-23T04:13:55.989Z,0.00
2018-09-23T04:14:55.933Z,0.00
2018-09-23T04:15:55.779Z,0.00
2018-09-23T04:16:55.679Z,0.00
2018-09-23T04:17:55.580Z,0.00
2018-09-23T04:18:55.481Z,0.00
2018-09-23T04:19:55.371Z,0.00
2018-09-23T04:20:55.275Z,4.00
2018-09-23T04:21:55.168Z,4.00
2018-09-23T04:22:55.069Z,0.00
2018-09-23T04:23:54.958Z,4.00
2018-09-23T04:24:54.858Z,4.00
2018-09-23T04:25:54.759Z,4.00
2018-09-23T04:26:54.648Z,4.00
2018-09-23T04:27:54.547Z,4.00
2018-09-23T04:28:54.447Z,8.00
2018-09-23T04:29:54.348Z,8.00
2018-09-23T04:30:54.236Z,8.00
2018-09-23T04:31:54.137Z,8.00
2018-09-23T04:32:54.038Z,12.00
2018-09-23T04:33:53.938Z,16.00
2018-09-23T04:34:53.826Z,16.00
2018-09-23T04:35:53.728Z,20.00
2018-09-23T04:36:53.629Z,24.00
2018-09-23T04:37:53.529Z,28.00
2018-09-23T04:38:53.417Z,32.00
2018-09-23T04:39:53.316Z,36.00
2018-09-23T04:40:53.217Z,44.00
2018-09-23T04:41:53.124Z,52.00
2018-09-23T04:42:53.009Z,56.00
2018-09-23T04:43:52.906Z,64.00
2018-09-23T04:44:53.068Z,68.00
2018-09-23T04:45:52.707Z,84.00
2018-09-23T04:46:52.603Z,88.00
2018-09-23T04:47:52.496Z,96.00
2018-09-23T04:48:52.402Z,108.00
2018-09-23T04:49:52.297Z,120.00
2018-09-23T04:50:52.201Z,136.00
2018-09-23T04:51:52.086Z,148.00
2018-09-23T04:52:51.985Z,160.00
2018-09-23T04:53:51.886Z,172.00
2018-09-23T04:54:51.786Z,184.00
2018-09-23T04:55:51.676Z,192.00
2018-09-23T04:56:51.576Z,208.00
2018-09-23T04:57:51.476Z,224.00
2018-09-23T04:58:51.377Z,244.00
2018-09-23T04:59:51.277Z,256.00
2018-09-23T05:00:51.165Z,272.00
2018-09-23T05:01:51.067Z,284.00
2018-09-23T05:02:50.966Z,296.00
2018-09-23T05:03:50.867Z,312.00
2018-09-23T05:04:51.067Z,336.00
2018-09-23T05:05:50.660Z,344.00
2018-09-23T05:06:50.557Z,360.00
2018-09-23T05:07:50.458Z,372.00
2018-09-23T05:08:50.360Z,392.00
2018-09-23T05:09:50.246Z,424.00
2018-09-23T05:10:50.145Z,456.00
2018-09-23T05:11:50.046Z,496.00
2018-09-23T05:12:49.952Z,528.00
2018-09-23T05:13:49.847Z,544.00
2018-09-23T05:14:49.987Z,564.00
2018-09-23T05:15:49.640Z,592.00
2018-09-23T05:16:49.537Z,616.00
2018-09-23T05:17:49.438Z,640.00
2018-09-23T05:18:49.339Z,640.00
2018-09-23T05:19:49.229Z,704.00
2018-09-23T05:20:49.128Z,784.00
2018-09-23T05:21:49.027Z,824.00
2018-09-23T05:22:48.927Z,884.00
2018-09-23T05:23:48.829Z,948.00
2018-09-23T05:24:48.979Z,980.00
2018-09-23T05:25:48.619Z,1024.00
2018-09-23T05:26:48.518Z,1088.00
2018-09-23T05:27:48.419Z,1140.00
2018-09-23T05:28:48.319Z,1168.00
2018-09-23T05:29:48.219Z,1216.00
2018-09-23T05:30:48.107Z,1288.00
2018-09-23T05:31:48.008Z,1352.00
2018-09-23T05:32:47.908Z,1432.00
2018-09-23T05:33:47.808Z,1504.00
2018-09-23T05:34:47.709Z,1580.00
2018-09-23T05:35:47.598Z,1672.00
2018-09-23T05:36:47.499Z,1800.00
2018-09-23T05:37:47.399Z,1876.00
2018-09-23T05:38:47.300Z,2008.00
2018-09-23T05:39:47.199Z,2228.00
2018-09-23T05:40:47.100Z,2488.00
2018-09-23T05:41:46.988Z,2756.00
2018-09-23T05:42:46.890Z,3012.00
2018-09-23T05:43:46.790Z,3240.00
2018-09-23T05:44:46.691Z,3472.00
2018-09-23T05:45:46.593Z,3660.00
2018-09-23T05:46:46.491Z,3892.00
2018-09-23T05:47:46.380Z,4124.00
2018-09-23T05:48:46.281Z,4016.00
2018-09-23T05:49:46.181Z,3668.00
2018-09-23T05:50:46.082Z,3488.00
2018-09-23T05:51:45.985Z,3468.00
2018-09-23T05:52:45.883Z,3548.00
2018-09-23T05:53:45.776Z,3684.00
2018-09-23T05:54:45.673Z,3852.00
2018-09-23T05:55:45.571Z,3928.00
2018-09-23T05:56:45.471Z,3968.00
2018-09-23T05:57:45.376Z,3960.00
2018-09-23T05:58:45.272Z,3916.00
2018-09-23T05:59:45.175Z,3896.00
2018-09-23T06:00:45.066Z,3784.00
2018-09-23T06:01:44.963Z,3768.00
2018-09-23T06:02:44.863Z,3880.00
2018-09-23T06:03:44.764Z,4052.00
2018-09-23T06:04:44.665Z,4108.00
2018-09-23T06:05:44.565Z,4040.00
2018-09-23T06:06:44.465Z,3984.00
2018-09-23T06:07:44.365Z,4140.00
2018-09-23T06:08:44.312Z,4344.00
2018-09-23T06:09:44.154Z,4380.00
2018-09-23T06:10:44.055Z,4356.00
2018-09-23T06:11:43.958Z,4396.00
2018-09-23T06:12:43.856Z,4400.00
2018-09-23T06:13:43.757Z,4392.00
2018-09-23T06:14:43.656Z,4392.00
2018-09-23T06:15:43.557Z,4192.00
2018-09-23T06:16:43.457Z,4064.00
2018-09-23T06:17:43.359Z,4080.00
2018-09-23T06:18:43.247Z,4176.00
2018-09-23T06:19:43.147Z,4372.00
2018-09-23T06:20:43.048Z,4512.00
2018-09-23T06:21:42.954Z,4908.00
2018-09-23T06:22:42.849Z,5224.00
2018-09-23T06:23:42.750Z,5308.00
2018-09-23T06:24:42.650Z,5164.00
2018-09-23T06:25:42.551Z,4948.00
2018-09-23T06:26:42.441Z,5132.00
2018-09-23T06:27:42.340Z,5272.00
2018-09-23T06:28:42.239Z,5356.00
2018-09-23T06:29:42.141Z,5704.00
2018-09-23T06:30:42.041Z,6016.00
2018-09-23T06:31:41.942Z,6420.00
2018-09-23T06:32:41.843Z,6588.00
2018-09-23T06:33:41.743Z,6616.00
2018-09-23T06:34:41.893Z,6712.00
2018-09-23T06:35:41.548Z,6732.00
2018-09-23T06:36:41.455Z,6896.00
2018-09-23T06:37:41.345Z,7056.00
2018-09-23T06:38:41.234Z,7400.00
2018-09-23T06:39:41.155Z,7352.00
2018-09-23T06:40:41.035Z,6716.00
2018-09-23T06:41:40.935Z,6000.00
2018-09-23T06:42:40.836Z,5316.00
2018-09-23T06:43:40.736Z,5268.00
2018-09-23T06:44:40.889Z,5624.00
2018-09-23T06:45:40.542Z,5768.00
2018-09-23T06:46:40.438Z,5984.00
2018-09-23T06:47:40.338Z,6100.00
2018-09-23T06:48:40.240Z,6044.00
2018-09-23T06:49:40.140Z,5908.00
2018-09-23T06:50:40.040Z,5680.00
2018-09-23T06:51:39.941Z,5516.00
2018-09-23T06:52:39.841Z,5472.00
2018-09-23T06:53:39.742Z,5524.00
2018-09-23T06:54:39.643Z,5852.00
2018-09-23T06:55:39.543Z,5876.00
2018-09-23T06:56:39.434Z,5612.00
2018-09-23T06:57:39.333Z,5164.00
2018-09-23T06:58:39.233Z,4900.00
2018-09-23T06:59:39.132Z,4916.00
2018-09-23T07:00:39.034Z,5416.00
2018-09-23T07:01:38.934Z,6400.00
2018-09-23T07:02:38.834Z,7016.00
2018-09-23T07:03:38.734Z,7188.00
2018-09-23T07:04:38.665Z,7124.00
2018-09-23T07:05:38.535Z,7252.00
2018-09-23T07:06:38.436Z,7420.00
2018-09-23T07:07:38.337Z,8084.00
2018-09-23T07:08:38.237Z,8304.00
2018-09-23T07:09:38.137Z,7928.00
2018-09-23T07:10:38.042Z,7616.00
2018-09-23T07:11:37.939Z,7476.00
2018-09-23T07:12:37.840Z,8152.00
2018-09-23T07:13:37.741Z,9120.00
2018-09-23T07:14:37.891Z,9620.00
2018-09-23T07:15:37.542Z,9924.00
2018-09-23T07:16:37.443Z,10536.00
2018-09-23T07:17:37.342Z,11352.00
2018-09-23T07:18:37.242Z,11644.00
2018-09-23T07:19:37.144Z,11380.00
2018-09-23T07:20:37.045Z,11224.00
2018-09-23T07:21:36.944Z,11012.00
2018-09-23T07:22:36.846Z,10580.00
2018-09-23T07:23:36.752Z,9968.00
2018-09-23T07:24:36.947Z,9584.00
2018-09-23T07:25:36.547Z,9404.00
2018-09-23T07:26:36.447Z,8984.00
2018-09-23T07:27:36.348Z,8760.00
2018-09-23T07:28:36.249Z,9120.00
2018-09-23T07:29:36.154Z,9292.00
2018-09-23T07:30:36.050Z,9228.00
2018-09-23T07:31:35.952Z,9384.00
2018-09-23T07:32:35.864Z,9308.00
2018-09-23T07:33:35.766Z,9180.00
2018-09-23T07:34:35.666Z,9384.00
2018-09-23T07:35:35.566Z,9960.00
2018-09-23T07:36:35.514Z,10504.00
2018-09-23T07:37:35.366Z,10932.00
2018-09-23T07:38:35.270Z,11184.00
2018-09-23T07:39:35.223Z,11520.00
2018-09-23T07:40:35.071Z,11488.00
2018-09-23T07:41:34.970Z,11380.00
2018-09-23T07:42:34.869Z,11288.00
2018-09-23T07:43:34.770Z,10732.00
2018-09-23T07:44:34.921Z,10300.00
2018-09-23T07:45:34.571Z,10036.00
2018-09-23T07:46:34.473Z,9700.00
2018-09-23T07:47:34.384Z,9508.00
2018-09-23T07:48:34.285Z,9720.00
2018-09-23T07:49:34.185Z,9804.00
2018-09-23T07:50:34.086Z,10092.00
2018-09-23T07:51:33.999Z,10668.00
2018-09-23T07:52:33.886Z,11056.00
2018-09-23T07:53:33.787Z,11120.00
2018-09-23T07:54:33.689Z,11540.00
2018-09-23T07:55:33.589Z,11860.00
2018-09-23T07:56:33.509Z,11908.00
2018-09-23T07:57:33.403Z,11808.00
2018-09-23T07:58:33.303Z,11744.00
2018-09-23T07:59:33.209Z,12112.00
2018-09-23T08:00:33.108Z,11884.00
2018-09-23T08:01:33.007Z,10432.00
2018-09-23T08:02:32.907Z,10204.00
2018-09-23T08:03:32.856Z,11644.00
2018-09-23T08:04:32.957Z,11836.00
2018-09-23T08:05:32.608Z,12536.00
2018-09-23T08:06:32.520Z,12964.00
2018-09-23T08:07:32.420Z,13408.00
2018-09-23T08:08:32.321Z,13100.00
2018-09-23T08:09:32.221Z,12932.00
2018-09-23T08:10:32.122Z,12700.00
2018-09-23T08:11:32.022Z,12348.00
2018-09-23T08:12:31.943Z,12280.00
2018-09-23T08:13:31.989Z,12588.00
2018-09-23T08:14:32.247Z,12744.00
2018-09-23T08:15:31.639Z,12344.00
2018-09-23T08:16:31.538Z,12332.00
2018-09-23T08:17:31.438Z,12700.00
2018-09-23T08:18:31.339Z,13120.00
2018-09-23T08:19:31.268Z,12808.00
2018-09-23T08:20:31.176Z,12544.00
2018-09-23T08:21:31.053Z,12992.00
2018-09-23T08:22:30.955Z,13524.00
2018-09-23T08:23:30.868Z,13380.00
2018-09-23T08:24:30.769Z,13736.00
2018-09-23T08:25:30.692Z,13960.00
2018-09-23T08:26:30.640Z,13584.00
2018-09-23T08:27:30.470Z,12760.00
2018-09-23T08:28:30.370Z,12164.00
2018-09-23T08:29:30.272Z,11720.00
2018-09-23T08:30:30.172Z,11336.00
2018-09-23T08:31:30.085Z,11264.00
2018-09-23T08:32:29.985Z,11412.00
2018-09-23T08:33:29.886Z,11372.00
2018-09-23T08:34:29.787Z,11320.00
2018-09-23T08:35:29.686Z,11416.00
2018-09-23T08:36:29.590Z,11596.00
2018-09-23T08:37:29.587Z,11960.00
2018-09-23T08:38:29.402Z,12336.00
2018-09-23T08:39:29.304Z,12244.00
2018-09-23T08:40:29.203Z,12160.00
2018-09-23T08:41:29.105Z,12064.00
2018-09-23T08:42:29.015Z,12032.00
2018-09-23T08:43:28.916Z,12096.00
2018-09-23T08:44:28.817Z,11956.00
2018-09-23T08:45:28.717Z,11732.00
2018-09-23T08:46:28.618Z,11552.00
2018-09-23T08:47:28.531Z,11648.00
2018-09-23T08:48:28.514Z,11760.00
2018-09-23T08:49:28.333Z,12084.00
2018-09-23T08:50:28.233Z,12256.00
2018-09-23T08:51:28.135Z,12500.00
2018-09-23T08:52:28.052Z,12920.00
2018-09-23T08:53:27.946Z,13720.00
2018-09-23T08:54:27.847Z,15384.00
2018-09-23T08:55:27.749Z,18208.00
2018-09-23T08:56:27.649Z,21152.00
2018-09-23T08:57:27.550Z,21376.00
2018-09-23T08:58:27.465Z,21120.00
2018-09-23T08:59:27.363Z,21184.00
2018-09-23T09:00:27.264Z,22432.00
2018-09-23T09:01:27.165Z,23616.00
2018-09-23T09:02:27.070Z,21120.00
2018-09-23T09:03:26.978Z,20352.00
2018-09-23T09:04:26.878Z,20064.00
2018-09-23T09:05:26.780Z,21120.00
2018-09-23T09:06:26.679Z,22272.00
2018-09-23T09:07:26.593Z,20960.00
2018-09-23T09:08:26.494Z,19776.00
2018-09-23T09:09:26.394Z,19232.00
2018-09-23T09:10:26.295Z,18880.00
2018-09-23T09:11:26.249Z,18496.00
2018-09-23T09:12:26.112Z,18752.00
2018-09-23T09:13:26.009Z,18976.00
2018-09-23T09:14:25.909Z,18240.00
2018-09-23T09:15:25.823Z,16972.00
2018-09-23T09:16:25.722Z,16652.00
2018-09-23T09:17:25.624Z,16880.00
2018-09-23T09:18:25.702Z,17760.00
2018-09-23T09:19:25.436Z,17696.00
2018-09-23T09:20:25.336Z,17440.00
2018-09-23T09:21:25.238Z,17376.00
2018-09-23T09:22:25.153Z,17664.00
2018-09-23T09:23:25.055Z,18080.00
2018-09-23T09:24:24.953Z,18816.00
2018-09-23T09:25:24.866Z,19328.00
2018-09-23T09:26:24.767Z,19552.00
2018-09-23T09:27:24.666Z,20096.00
2018-09-23T09:28:24.568Z,20480.00
2018-09-23T09:29:24.481Z,20320.00
2018-09-23T09:30:24.382Z,19744.00
2018-09-23T09:31:24.282Z,19584.00
2018-09-23T09:32:24.194Z,19360.00
2018-09-23T09:33:24.108Z,19104.00
2018-09-23T09:34:24.009Z,18656.00
2018-09-23T09:35:23.926Z,18240.00
2018-09-23T09:36:23.828Z,17280.00
2018-09-23T09:37:23.710Z,16292.00
2018-09-23T09:38:23.625Z,16784.00
2018-09-23T09:39:23.524Z,16920.00
2018-09-23T09:40:23.428Z,17568.00
2018-09-23T09:41:23.337Z,17760.00
2018-09-23T09:42:23.239Z,18016.00
2018-09-23T09:43:23.140Z,16936.00
2018-09-23T09:44:23.050Z,16324.00
2018-09-23T09:45:22.966Z,15488.00
2018-09-23T09:46:22.854Z,15496.00
2018-09-23T09:47:22.754Z,15864.00
2018-09-23T09:48:22.666Z,16180.00
2018-09-23T09:49:22.567Z,16300.00
2018-09-23T09:50:22.467Z,15036.00
2018-09-23T09:51:22.380Z,14188.00
2018-09-23T09:52:22.281Z,13732.00
2018-09-23T09:53:22.184Z,15032.00
2018-09-23T09:54:22.096Z,16276.00
2018-09-23T09:55:22.011Z,15796.00
2018-09-23T09:56:21.896Z,15112.00
2018-09-23T09:57:21.813Z,15004.00
2018-09-23T09:58:21.710Z,14820.00
2018-09-23T09:59:21.610Z,15120.00
2018-09-23T10:00:21.524Z,16344.00
2018-09-23T10:01:21.423Z,17952.00
2018-09-23T10:02:21.325Z,17856.00
2018-09-23T10:03:21.238Z,17792.00
2018-09-23T10:04:21.139Z,16756.00
2018-09-23T10:05:21.037Z,16904.00
2018-09-23T10:06:20.952Z,17280.00
2018-09-23T10:07:20.852Z,18208.00
2018-09-23T10:08:20.752Z,18592.00
2018-09-23T10:09:20.665Z,19776.00
2018-09-23T10:10:20.565Z,21248.00
2018-09-23T10:11:20.499Z,21568.00
2018-09-23T10:12:20.379Z,22432.00
2018-09-23T10:13:20.280Z,21632.00
2018-09-23T10:14:20.182Z,21536.00
2018-09-23T10:15:20.094Z,20096.00
2018-09-23T10:16:19.994Z,19008.00
2018-09-23T10:17:19.894Z,17664.00
2018-09-23T10:18:19.808Z,17856.00
2018-09-23T10:19:20.013Z,18592.00
2018-09-23T10:20:19.609Z,19584.00
2018-09-23T10:21:19.521Z,20384.00
2018-09-23T10:22:19.423Z,21120.00
2018-09-23T10:23:19.409Z,18464.00
2018-09-23T10:24:19.238Z,17600.00
2018-09-23T10:25:19.137Z,19008.00
2018-09-23T10:26:19.039Z,18048.00
2018-09-23T10:27:18.951Z,17696.00
2018-09-23T10:28:18.852Z,17696.00
2018-09-23T10:29:18.756Z,17728.00
2018-09-23T10:30:18.665Z,17664.00
2018-09-23T10:31:18.686Z,17376.00
2018-09-23T10:32:18.478Z,16484.00
2018-09-23T10:33:18.378Z,16040.00
2018-09-23T10:34:18.280Z,15392.00
2018-09-23T10:35:18.192Z,14832.00
2018-09-23T10:36:18.213Z,13936.00
2018-09-23T10:37:17.993Z,12448.00
2018-09-23T10:38:17.908Z,11632.00
2018-09-23T10:39:17.807Z,11600.00
2018-09-23T10:40:17.709Z,12736.00
2018-09-23T10:41:17.667Z,14028.00
2018-09-23T10:42:17.521Z,13672.00
2018-09-23T10:43:17.422Z,12268.00
2018-09-23T10:44:17.335Z,11536.00
2018-09-23T10:45:17.235Z,11484.00
2018-09-23T10:46:17.137Z,11736.00
2018-09-23T10:47:17.051Z,12220.00
2018-09-23T10:48:16.951Z,13128.00
2018-09-23T10:49:17.101Z,14624.00
2018-09-23T10:50:16.764Z,15804.00
2018-09-23T10:51:16.663Z,16624.00
2018-09-23T10:52:16.564Z,16896.00
2018-09-23T10:53:16.478Z,15948.00
2018-09-23T10:54:16.378Z,15144.00
2018-09-23T10:55:16.278Z,14748.00
2018-09-23T10:56:16.205Z,14012.00
2018-09-23T10:57:16.094Z,13892.00
2018-09-23T10:58:15.992Z,13240.00
2018-09-23T10:59:15.894Z,11576.00
2018-09-23T11:00:15.807Z,10592.00
2018-09-23T11:01:15.711Z,10280.00
2018-09-23T11:02:15.609Z,10724.00
2018-09-23T11:03:15.520Z,11020.00
2018-09-23T11:04:15.487Z,10368.00
2018-09-23T11:05:15.321Z,9656.00
2018-09-23T11:06:15.225Z,8980.00
2018-09-23T11:07:15.140Z,8900.00
2018-09-23T11:08:15.036Z,9252.00
2018-09-23T11:09:14.937Z,9648.00
2018-09-23T11:10:14.838Z,10052.00
2018-09-23T11:11:14.750Z,10528.00
2018-09-23T11:12:14.654Z,10540.00
2018-09-23T11:13:14.599Z,10380.00
2018-09-23T11:14:14.455Z,10640.00
2018-09-23T11:15:14.405Z,11144.00
2018-09-23T11:16:14.265Z,11592.00
2018-09-23T11:17:14.165Z,12292.00
2018-09-23T11:18:14.068Z,13096.00
2018-09-23T11:19:13.967Z,12328.00
2018-09-23T11:20:13.880Z,10788.00
2018-09-23T11:21:13.781Z,9632.00
2018-09-23T11:22:13.680Z,8816.00
2018-09-23T11:23:13.622Z,8216.00
2018-09-23T11:24:13.496Z,8232.00
2018-09-23T11:25:13.397Z,8320.00
2018-09-23T11:26:13.296Z,8008.00
2018-09-23T11:27:13.197Z,7464.00
2018-09-23T11:28:13.100Z,7320.00
2018-09-23T11:29:12.997Z,7528.00
2018-09-23T11:30:12.899Z,7520.00
2018-09-23T11:31:12.812Z,7508.00
2018-09-23T11:32:12.713Z,7664.00
2018-09-23T11:33:12.614Z,8052.00
2018-09-23T11:34:12.512Z,8068.00
2018-09-23T11:35:12.413Z,7888.00
2018-09-23T11:36:12.314Z,7856.00
2018-09-23T11:37:12.217Z,7888.00
2018-09-23T11:38:12.116Z,8212.00
2018-09-23T11:39:12.029Z,8252.00
2018-09-23T11:40:11.929Z,7916.00
2018-09-23T11:41:11.830Z,7388.00
2018-09-23T11:42:11.729Z,6756.00
2018-09-23T11:43:11.631Z,6460.00
2018-09-23T11:44:11.532Z,6332.00
2018-09-23T11:45:11.434Z,6128.00
2018-09-23T11:46:11.333Z,5880.00
2018-09-23T11:47:11.234Z,5804.00
2018-09-23T11:48:11.144Z,5900.00
2018-09-23T11:49:11.046Z,6156.00
2018-09-23T11:50:10.949Z,6340.00
2018-09-23T11:51:10.848Z,6116.00
2018-09-23T11:52:10.747Z,5744.00
2018-09-23T11:53:10.649Z,5600.00
2018-09-23T11:54:10.548Z,5836.00
2018-09-23T11:55:10.449Z,6236.00
2018-09-23T11:56:10.350Z,6464.00
2018-09-23T11:57:10.250Z,6748.00
2018-09-23T11:58:10.153Z,7084.00
2018-09-23T11:59:10.053Z,7308.00
2018-09-23T12:00:09.953Z,7584.00
2018-09-23T12:01:09.853Z,7876.00
2018-09-23T12:02:09.806Z,8380.00
2018-09-23T12:03:09.654Z,8772.00
2018-09-23T12:04:09.556Z,8880.00
2018-09-23T12:05:09.455Z,8824.00
2018-09-23T12:06:09.356Z,8412.00
2018-09-23T12:07:09.256Z,7636.00
2018-09-23T12:08:09.158Z,7004.00
2018-09-23T12:09:09.057Z,6820.00
2018-09-23T12:10:08.979Z,6748.00
2018-09-23T12:11:08.859Z,6456.00
2018-09-23T12:12:08.759Z,5936.00
2018-09-23T12:13:08.662Z,5464.00
2018-09-23T12:14:08.561Z,5756.00
2018-09-23T12:15:08.461Z,6512.00
2018-09-23T12:16:08.361Z,7032.00
2018-09-23T12:17:08.262Z,7288.00
2018-09-23T12:18:08.169Z,7012.00
2018-09-23T12:19:08.062Z,6500.00
2018-09-23T12:20:07.966Z,6316.00
2018-09-23T12:21:07.865Z,6616.00
2018-09-23T12:22:07.764Z,6788.00
2018-09-23T12:23:07.665Z,6704.00
2018-09-23T12:24:07.571Z,6384.00