createdAt,value
2018-07-06T00:01:03.352Z,20.50
2018-07-06T00:03:44.074Z,20.60
2018-07-06T00:06:24.261Z,20.50
2018-07-06T00:09:05.085Z,20.50
2018-07-06T00:11:45.159Z,20.40
2018-07-06T00:14:26.123Z,20.40
2018-07-06T00:17:06.349Z,20.40
2018-07-06T00:19:46.421Z,20.40
2018-07-06T00:22:26.570Z,20.20
2018-07-06T00:25:06.653Z,20.20
2018-07-06T00:27:46.816Z,20.20
2018-07-06T00:30:26.896Z,20.30
2018-07-06T00:33:06.969Z,20.20
2018-07-06T00:35:47.173Z,20.10
2018-07-06T00:38:27.093Z,20.20
2018-07-06T00:41:08.528Z,20.20
2018-07-06T00:43:48.634Z,20.20
2018-07-06T00:46:28.689Z,20.10
2018-07-06T00:49:08.892Z,20.10
2018-07-06T00:51:48.922Z,20.10
2018-07-06T00:54:32.161Z,20.10
2018-07-06T00:57:12.347Z,19.80
2018-07-06T00:59:52.320Z,19.80
2018-07-06T01:02:32.464Z,19.80
2018-07-06T01:05:12.510Z,19.80
2018-07-06T01:07:52.637Z,19.80
2018-07-06T01:10:32.570Z,19.80
2018-07-06T01:13:12.715Z,19.70
2018-07-06T01:15:52.796Z,19.70
2018-07-06T01:18:32.923Z,19.60
2018-07-06T01:21:13.142Z,19.50
2018-07-06T01:23:56.707Z,19.60
2018-07-06T01:26:36.910Z,19.60
2018-07-06T01:29:16.897Z,19.70
2018-07-06T01:31:57.053Z,19.50
2018-07-06T01:34:38.026Z,19.50
2018-07-06T01:37:18.236Z,19.60
2018-07-06T01:39:59.279Z,19.70
2018-07-06T01:42:39.465Z,19.60
2018-07-06T01:45:19.371Z,19.60
2018-07-06T01:48:00.278Z,19.60
2018-07-06T01:50:40.298Z,19.40
2018-07-06T01:53:21.288Z,19.40
2018-07-06T01:56:01.401Z,19.40
2018-07-06T01:58:40.763Z,19.40
2018-07-06T02:01:21.981Z,19.40
2018-07-06T02:04:02.190Z,19.40
2018-07-06T02:06:42.226Z,19.30
2018-07-06T02:09:22.370Z,19.30
2018-07-06T02:12:02.399Z,19.40
2018-07-06T02:14:42.440Z,19.40
2018-07-06T02:17:27.476Z,19.40
2018-07-06T02:20:08.238Z,19.30
2018-07-06T02:22:48.435Z,19.30
2018-07-06T02:25:29.197Z,19.20
2018-07-06T02:28:09.398Z,19.20
2018-07-06T02:30:49.487Z,19.10
2018-07-06T02:33:28.885Z,19.10
2018-07-06T02:36:08.988Z,19.20
2018-07-06T02:38:49.208Z,19.00
2018-07-06T02:41:30.488Z,18.90
2018-07-06T02:44:10.625Z,18.80
2018-07-06T02:46:52.149Z,18.80
2018-07-06T02:49:32.142Z,19.00
2018-07-06T02:52:12.325Z,19.10
2018-07-06T02:54:55.938Z,19.00
2018-07-06T02:57:36.000Z,19.00
2018-07-06T03:00:16.017Z,19.10
2018-07-06T03:02:56.230Z,19.10
2018-07-06T03:05:36.200Z,19.10
2018-07-06T03:08:16.663Z,19.10
2018-07-06T03:10:56.650Z,19.20
2018-07-06T03:13:36.781Z,19.00
2018-07-06T03:16:16.894Z,18.90
2018-07-06T03:18:56.902Z,18.80
2018-07-06T03:21:37.083Z,18.80
2018-07-06T03:24:17.123Z,18.50
2018-07-06T03:26:57.241Z,18.40
2018-07-06T03:29:38.664Z,18.10
2018-07-06T03:32:18.779Z,18.00
2018-07-06T03:34:58.890Z,17.90
2018-07-06T03:37:42.590Z,17.80
2018-07-06T03:40:22.735Z,17.80
2018-07-06T03:43:02.867Z,17.90
2018-07-06T03:45:42.388Z,17.90
2018-07-06T03:48:22.486Z,17.90
2018-07-06T03:51:02.481Z,17.90
2018-07-06T03:53:42.674Z,17.90
2018-07-06T03:56:24.654Z,18.00
2018-07-06T03:59:03.878Z,18.00
2018-07-06T04:01:44.082Z,17.80
2018-07-06T04:04:27.701Z,17.80
2018-07-06T04:07:07.797Z,18.10
2018-07-06T04:09:47.854Z,18.10
2018-07-06T04:12:29.283Z,18.30
2018-07-06T04:15:09.416Z,18.20
2018-07-06T04:17:49.432Z,18.20
2018-07-06T04:20:29.634Z,18.30
2018-07-06T04:23:10.668Z,18.20
2018-07-06T04:25:51.486Z,18.30
2018-07-06T04:28:31.602Z,18.40
2018-07-06T04:31:11.706Z,18.60
2018-07-06T04:33:52.958Z,18.60
2018-07-06T04:36:34.088Z,18.50
2018-07-06T04:39:14.333Z,18.40
2018-07-06T04:41:54.353Z,18.60
2018-07-06T04:44:34.585Z,18.50
2018-07-06T04:47:14.550Z,18.70
2018-07-06T04:49:54.623Z,18.60
2018-07-06T04:52:34.731Z,18.80
2018-07-06T04:55:14.641Z,18.80
2018-07-06T04:57:54.737Z,18.70
2018-07-06T05:00:34.846Z,18.70
2018-07-06T05:03:15.000Z,18.80
2018-07-06T05:05:55.201Z,18.80
2018-07-06T05:08:35.386Z,18.90
2018-07-06T05:11:15.496Z,19.00
2018-07-06T05:13:54.746Z,19.00
2018-07-06T05:16:34.913Z,19.20
2018-07-06T05:19:15.000Z,19.20
2018-07-06T05:21:55.204Z,19.20
2018-07-06T05:24:35.674Z,19.10
2018-07-06T05:27:21.973Z,19.20
2018-07-06T05:30:01.997Z,19.20
2018-07-06T05:32:42.146Z,19.30
2018-07-06T05:35:25.841Z,19.30
2018-07-06T05:38:05.968Z,19.40
2018-07-06T05:40:46.069Z,19.30
2018-07-06T05:43:26.055Z,19.30
2018-07-06T05:46:09.851Z,19.20
2018-07-06T05:48:50.006Z,19.10
2018-07-06T05:51:32.315Z,19.10
2018-07-06T05:54:12.450Z,19.30
2018-07-06T05:56:52.678Z,19.20
2018-07-06T05:59:32.714Z,19.10
2018-07-06T06:02:12.928Z,19.10
2018-07-06T06:04:52.987Z,19.00
2018-07-06T06:07:20.817Z,19.10
2018-07-06T06:09:49.172Z,19.20
2018-07-06T06:12:17.524Z,19.10
2018-07-06T06:14:45.752Z,19.10
2018-07-06T06:17:14.010Z,19.30
2018-07-06T06:19:42.278Z,19.30
2018-07-06T06:22:10.585Z,19.30
2018-07-06T06:24:38.849Z,19.30
2018-07-06T06:27:07.150Z,19.50
2018-07-06T06:29:35.442Z,19.60
2018-07-06T06:32:03.714Z,19.50
2018-07-06T06:34:32.008Z,19.50
2018-07-06T06:37:01.271Z,19.60
2018-07-06T06:39:29.581Z,19.70
2018-07-06T06:41:57.851Z,19.70
2018-07-06T06:44:26.127Z,19.70
2018-07-06T06:46:54.430Z,19.70
2018-07-06T06:49:22.814Z,19.90
2018-07-06T06:51:52.646Z,19.90
2018-07-06T06:54:22.047Z,19.80
2018-07-06T06:56:52.057Z,19.70
2018-07-06T06:59:22.087Z,19.90
2018-07-06T07:01:51.086Z,19.90
2018-07-06T07:04:19.413Z,19.70
2018-07-06T07:06:47.672Z,19.70
2018-07-06T07:09:15.946Z,19.90
2018-07-06T07:11:44.240Z,19.90
2018-07-06T07:14:12.630Z,20.00
2018-07-06T07:16:40.869Z,19.90
2018-07-06T07:19:09.167Z,19.90
2018-07-06T07:21:37.461Z,19.90
2018-07-06T07:24:05.719Z,19.90
2018-07-06T07:26:34.018Z,20.00
2018-07-06T07:29:02.319Z,20.00
2018-07-06T07:31:32.211Z,20.00
2018-07-06T07:34:01.389Z,19.90
2018-07-06T07:36:29.658Z,20.00
2018-07-06T07:38:58.848Z,20.10
2018-07-06T07:41:27.084Z,20.20
2018-07-06T07:43:55.368Z,20.20
2018-07-06T07:46:23.652Z,20.20
2018-07-06T07:48:52.672Z,20.20
2018-07-06T07:51:32.774Z,20.20
2018-07-06T07:54:26.757Z,20.10
2018-07-06T07:56:54.986Z,19.80
2018-07-06T07:59:23.302Z,19.60
2018-07-06T08:01:51.585Z,19.80
2018-07-06T08:04:19.887Z,20.10
2018-07-06T08:06:48.172Z,20.00
2018-07-06T08:09:16.433Z,20.10
2018-07-06T08:11:44.781Z,20.40
2018-07-06T08:14:13.053Z,20.50
2018-07-06T08:16:41.334Z,20.60
2018-07-06T08:19:09.658Z,20.90
2018-07-06T08:21:37.924Z,21.10
2018-07-06T08:24:06.240Z,21.10
2018-07-06T08:26:35.414Z,21.00
2018-07-06T08:29:03.679Z,21.20
2018-07-06T08:31:32.903Z,21.10
2018-07-06T08:34:02.177Z,21.10
2018-07-06T08:36:31.155Z,21.20
2018-07-06T08:38:59.462Z,21.40
2018-07-06T08:41:27.720Z,21.60
2018-07-06T08:43:56.022Z,21.60
2018-07-06T08:46:24.330Z,21.50
2018-07-06T08:48:53.474Z,21.40
2018-07-06T08:51:22.387Z,21.30
2018-07-06T08:53:50.690Z,21.50
2018-07-06T08:56:19.041Z,21.70
2018-07-06T08:58:47.299Z,21.90
2018-07-06T09:01:15.602Z,22.20
2018-07-06T09:03:43.900Z,22.30
2018-07-06T09:06:12.180Z,22.30
2018-07-06T09:08:51.155Z,22.20
2018-07-06T09:11:19.426Z,22.10
2018-07-06T09:13:53.639Z,22.10
2018-07-06T09:16:23.083Z,22.20
2018-07-06T09:18:52.466Z,22.50
2018-07-06T09:21:21.669Z,22.50
2018-07-06T09:23:49.962Z,22.70
2018-07-06T09:26:22.579Z,23.00
2018-07-06T09:28:51.833Z,23.30
2018-07-06T09:31:22.088Z,23.40
2018-07-06T09:33:51.530Z,23.50
2018-07-06T09:36:19.816Z,23.50
2018-07-06T09:38:48.099Z,23.40
2018-07-06T09:41:16.370Z,23.40
2018-07-06T09:43:44.664Z,23.60
2018-07-06T09:46:12.950Z,24.00
2018-07-06T09:48:41.212Z,24.00
2018-07-06T09:51:09.516Z,24.10
2018-07-06T09:53:37.763Z,24.30
2018-07-06T09:56:06.047Z,24.60
2018-07-06T09:58:34.308Z,24.40
2018-07-06T10:01:09.567Z,24.50
2018-07-06T10:03:37.055Z,24.50
2018-07-06T10:06:06.290Z,24.60
2018-07-06T10:08:34.598Z,24.60
2018-07-06T10:11:02.939Z,24.60
2018-07-06T10:13:31.686Z,24.60
2018-07-06T10:16:00.449Z,24.60
2018-07-06T10:18:28.747Z,24.40
2018-07-06T10:20:57.035Z,24.30
2018-07-06T10:23:25.320Z,24.60
2018-07-06T10:25:53.985Z,24.50
2018-07-06T10:28:23.591Z,24.30
2018-07-06T10:31:01.741Z,24.40
2018-07-06T10:33:30.501Z,24.50
2018-07-06T10:36:01.666Z,24.50
2018-07-06T10:38:30.515Z,24.20
2018-07-06T10:40:58.801Z,24.40
2018-07-06T10:43:27.062Z,24.70
2018-07-06T10:45:55.371Z,24.80
2018-07-06T10:48:22.881Z,24.80
2018-07-06T10:50:56.453Z,25.00
2018-07-06T10:53:24.777Z,25.00
2018-07-06T10:55:53.032Z,24.80
2018-07-06T10:58:21.881Z,24.90
2018-07-06T11:00:50.143Z,25.10
2018-07-06T11:03:18.424Z,25.50
2018-07-06T11:05:46.684Z,25.70
2018-07-06T11:08:14.982Z,25.90
2018-07-06T11:10:48.851Z,26.10
2018-07-06T11:13:17.147Z,26.30
2018-07-06T11:15:45.444Z,26.30
2018-07-06T11:18:13.712Z,26.30
2018-07-06T11:20:42.027Z,25.90
2018-07-06T11:23:10.311Z,25.80
2018-07-06T11:25:39.562Z,26.00
2018-07-06T11:28:07.858Z,26.10
2018-07-06T11:30:39.342Z,26.10
2018-07-06T11:33:06.883Z,26.00
2018-07-06T11:35:35.154Z,25.90
2018-07-06T11:38:03.520Z,26.30
2018-07-06T11:40:32.462Z,26.40
2018-07-06T11:43:01.297Z,26.50
2018-07-06T11:45:29.559Z,26.30
2018-07-06T11:48:00.558Z,26.10
2018-07-06T11:50:28.860Z,26.00
2018-07-06T11:52:57.146Z,25.90
2018-07-06T11:55:25.421Z,26.00
2018-07-06T11:57:57.306Z,26.20
2018-07-06T12:00:25.570Z,26.40
2018-07-06T12:02:53.863Z,26.30
2018-07-06T12:05:23.000Z,26.30
2018-07-06T12:07:52.244Z,26.30
2018-07-06T12:10:21.352Z,26.40
2018-07-06T12:12:49.613Z,26.50
2018-07-06T12:15:17.878Z,26.50
2018-07-06T12:17:46.175Z,26.50
2018-07-06T12:20:14.439Z,26.50
2018-07-06T12:22:42.731Z,26.40
2018-07-06T12:25:11.002Z,26.50
2018-07-06T12:27:39.302Z,26.90
2018-07-06T12:30:07.574Z,26.90
2018-07-06T12:32:36.186Z,26.70
2018-07-06T12:35:05.363Z,26.80
2018-07-06T12:37:33.638Z,26.80
2018-07-06T12:40:02.940Z,26.70
2018-07-06T12:42:31.788Z,26.70
2018-07-06T12:45:01.082Z,26.50
2018-07-06T12:47:29.370Z,26.50
2018-07-06T12:49:58.566Z,26.50
2018-07-06T12:52:26.866Z,26.30
2018-07-06T12:54:55.172Z,26.00
2018-07-06T12:57:23.486Z,25.60
2018-07-06T12:59:52.635Z,25.50
2018-07-06T13:02:21.983Z,25.60
2018-07-06T13:04:53.858Z,25.50
2018-07-06T13:07:23.542Z,25.50
2018-07-06T13:09:52.910Z,25.90
2018-07-06T13:12:22.091Z,26.10
2018-07-06T13:14:51.956Z,26.40
2018-07-06T13:17:20.308Z,26.70
2018-07-06T13:19:48.635Z,26.70
2018-07-06T13:22:17.025Z,26.50
2018-07-06T13:24:46.243Z,26.40
2018-07-06T13:27:14.488Z,26.40
2018-07-06T13:29:42.766Z,26.20
2018-07-06T13:32:10.265Z,26.20
2018-07-06T13:34:38.547Z,26.50
2018-07-06T13:37:06.817Z,26.70
2018-07-06T13:39:35.107Z,26.70
2018-07-06T13:42:06.712Z,26.50
2018-07-06T13:44:35.003Z,26.70
2018-07-06T13:47:03.282Z,26.80
2018-07-06T13:49:32.474Z,26.80
2018-07-06T13:52:01.717Z,27.00
2018-07-06T13:54:30.509Z,27.20
2018-07-06T13:56:58.759Z,27.60
2018-07-06T13:59:27.072Z,27.80
2018-07-06T14:01:55.314Z,27.90
2018-07-06T14:04:23.559Z,28.20
2018-07-06T14:06:52.574Z,28.40
2018-07-06T14:09:20.102Z,28.40
2018-07-06T14:11:48.424Z,28.10
2018-07-06T14:14:16.676Z,28.00
2018-07-06T14:16:44.203Z,28.00
2018-07-06T14:19:12.450Z,27.90
2018-07-06T14:21:40.736Z,28.00
2018-07-06T14:24:09.087Z,28.10
2018-07-06T14:26:40.535Z,28.20
2018-07-06T14:29:08.842Z,28.00
2018-07-06T14:31:37.122Z,27.90
2018-07-06T14:34:05.381Z,27.90
2018-07-06T14:36:33.684Z,27.70
2018-07-06T14:39:02.572Z,27.60
2018-07-06T14:41:31.689Z,27.30
2018-07-06T14:44:00.598Z,27.20
2018-07-06T14:46:28.896Z,27.00
2018-07-06T14:48:58.051Z,27.00
2018-07-06T14:51:26.304Z,27.00
2018-07-06T14:53:54.598Z,26.90
2018-07-06T14:56:22.843Z,27.00
2018-07-06T14:58:52.244Z,27.20
2018-07-06T15:01:21.059Z,27.10
2018-07-06T15:03:49.314Z,27.00
2018-07-06T15:06:18.536Z,27.00
2018-07-06T15:08:46.837Z,27.20
2018-07-06T15:11:16.034Z,27.30
2018-07-06T15:13:44.321Z,27.50
2018-07-06T15:16:15.911Z,27.30
2018-07-06T15:18:44.235Z,27.00
2018-07-06T15:21:12.483Z,27.00
2018-07-06T15:23:39.991Z,27.00
2018-07-06T15:26:08.275Z,26.90
2018-07-06T15:28:35.760Z,26.90
2018-07-06T15:31:04.064Z,26.90
2018-07-06T15:33:32.340Z,26.80
2018-07-06T15:36:00.558Z,26.80
2018-07-06T15:38:28.840Z,26.70
2018-07-06T15:40:58.139Z,26.70
2018-07-06T15:43:26.374Z,26.50
2018-07-06T15:45:53.904Z,26.60
2018-07-06T15:48:23.209Z,26.60
2018-07-06T15:50:51.893Z,26.50
2018-07-06T15:53:20.203Z,26.70
2018-07-06T15:55:47.692Z,26.70
2018-07-06T15:58:15.940Z,27.10
2018-07-06T16:00:44.246Z,27.20
2018-07-06T16:03:11.752Z,27.20
2018-07-06T16:05:40.035Z,27.50
2018-07-06T16:08:08.314Z,27.40
2018-07-06T16:10:36.633Z,27.20
2018-07-06T16:13:04.914Z,27.10
2018-07-06T16:15:33.186Z,27.10
2018-07-06T16:18:02.166Z,27.20
2018-07-06T16:20:31.318Z,27.20
2018-07-06T16:22:59.679Z,26.90
2018-07-06T16:25:27.968Z,27.00
2018-07-06T16:27:56.325Z,27.00
2018-07-06T16:30:24.529Z,26.90
2018-07-06T16:32:53.185Z,26.80
2018-07-06T16:35:22.463Z,26.70
2018-07-06T16:37:49.952Z,26.70
2018-07-06T16:40:18.244Z,26.40
2018-07-06T16:42:46.505Z,26.50
2018-07-06T16:45:14.823Z,26.50
2018-07-06T16:47:43.068Z,26.50
2018-07-06T16:50:11.330Z,26.50
2018-07-06T16:52:38.887Z,26.50
2018-07-06T16:55:06.376Z,26.50
2018-07-06T16:57:34.648Z,26.20
2018-07-06T17:00:02.895Z,26.10
2018-07-06T17:02:31.183Z,26.30
2018-07-06T17:04:59.429Z,26.40
2018-07-06T17:07:27.699Z,26.30
2018-07-06T17:09:55.967Z,26.30
2018-07-06T17:12:24.286Z,26.30
2018-07-06T17:14:54.439Z,26.20
2018-07-06T17:17:23.071Z,26.20
2018-07-06T17:19:52.200Z,26.20
2018-07-06T17:22:22.033Z,26.10
2018-07-06T17:24:50.317Z,26.20
2018-07-06T17:27:21.419Z,26.10
2018-07-06T17:29:49.726Z,26.10
2018-07-06T17:32:17.989Z,26.10
2018-07-06T17:34:46.254Z,26.20
2018-07-06T17:37:14.537Z,26.10
2018-07-06T17:39:42.814Z,26.20
2018-07-06T17:42:11.096Z,26.00
2018-07-06T17:44:39.386Z,26.00
2018-07-06T17:47:07.679Z,25.80
2018-07-06T17:49:37.954Z,25.80
2018-07-06T17:52:06.243Z,25.90
2018-07-06T17:54:36.394Z,25.90
2018-07-06T17:57:04.690Z,25.90
2018-07-06T17:59:32.943Z,25.90
2018-07-06T18:02:01.238Z,25.80
2018-07-06T18:04:29.500Z,25.70
2018-07-06T18:06:57.755Z,25.60
2018-07-06T18:09:26.051Z,25.70
2018-07-06T18:11:54.330Z,25.70
2018-07-06T18:14:25.875Z,25.50
2018-07-06T18:16:54.131Z,25.50
2018-07-06T18:19:25.657Z,25.60
2018-07-06T18:21:53.915Z,25.60
2018-07-06T18:24:22.845Z,25.50
2018-07-06T18:26:50.331Z,25.50
2018-07-06T18:29:18.700Z,25.40
2018-07-06T18:31:46.986Z,25.30
2018-07-06T18:34:15.265Z,25.10
2018-07-06T18:36:44.551Z,25.10
2018-07-06T18:39:12.802Z,25.10
2018-07-06T18:41:41.051Z,25.00
2018-07-06T18:44:09.331Z,25.00
2018-07-06T18:46:37.600Z,25.00
2018-07-06T18:49:05.864Z,25.10
2018-07-06T18:51:38.227Z,25.00
2018-07-06T18:54:06.479Z,25.00
2018-07-06T18:56:36.695Z,25.00
2018-07-06T18:59:04.976Z,25.10
2018-07-06T19:01:36.259Z,25.10
2018-07-06T19:04:04.566Z,24.90
2018-07-06T19:06:32.819Z,24.80
2018-07-06T19:09:01.072Z,24.70
2018-07-06T19:11:29.378Z,24.60
2018-07-06T19:14:10.471Z,24.60
2018-07-06T19:16:38.779Z,24.60
2018-07-06T19:19:07.058Z,24.50
2018-07-06T19:21:35.335Z,24.60
2018-07-06T19:24:14.072Z,24.50
2018-07-06T19:26:42.339Z,24.40
2018-07-06T19:29:11.629Z,24.30
2018-07-06T19:31:39.895Z,24.30
2018-07-06T19:34:08.192Z,24.30
2018-07-06T19:36:36.499Z,24.30
2018-07-06T19:39:04.774Z,24.20
2018-07-06T19:41:33.076Z,24.20
2018-07-06T19:44:03.296Z,24.30
2018-07-06T19:46:32.438Z,24.10
2018-07-06T19:49:01.539Z,24.10
2018-07-06T19:51:29.829Z,24.00
2018-07-06T19:53:58.265Z,24.00
2018-07-06T19:56:26.546Z,23.90
2018-07-06T19:58:54.858Z,23.90
2018-07-06T20:01:24.536Z,23.80
2018-07-06T20:03:52.814Z,23.90
2018-07-06T20:06:23.179Z,23.80
2018-07-06T20:08:52.352Z,23.70
2018-07-06T20:11:24.054Z,23.70
2018-07-06T20:13:53.332Z,23.70
2018-07-06T20:16:27.016Z,23.60
2018-07-06T20:18:55.274Z,23.60
2018-07-06T20:21:24.575Z,23.50
2018-07-06T20:23:52.855Z,23.50
2018-07-06T20:26:21.864Z,23.40
2018-07-06T20:28:50.135Z,23.30
2018-07-06T20:31:18.419Z,23.20
2018-07-06T20:33:46.691Z,23.20
2018-07-06T20:36:27.953Z,23.20
2018-07-06T20:38:55.451Z,23.20
2018-07-06T20:41:25.657Z,23.10
2018-07-06T20:43:53.904Z,23.00
2018-07-06T20:46:23.168Z,23.00
2018-07-06T20:48:53.342Z,23.00
2018-07-06T20:51:21.634Z,23.00
2018-07-06T20:53:49.961Z,22.90
2018-07-06T20:56:18.257Z,22.90
2018-07-06T20:58:47.438Z,22.80
2018-07-06T21:01:15.729Z,22.90
2018-07-06T21:03:43.981Z,22.80
2018-07-06T21:06:12.257Z,22.80
2018-07-06T21:08:41.172Z,22.80
2018-07-06T21:11:10.433Z,22.80
2018-07-06T21:13:38.696Z,22.80
2018-07-06T21:16:10.529Z,22.80
2018-07-06T21:18:38.775Z,22.70
2018-07-06T21:21:18.173Z,22.70
2018-07-06T21:23:46.442Z,22.60
2018-07-06T21:26:14.719Z,22.50
2018-07-06T21:28:43.011Z,22.50
2018-07-06T21:31:11.274Z,22.40
2018-07-06T21:33:39.575Z,22.30
2018-07-06T21:36:07.860Z,22.30
2018-07-06T21:38:36.130Z,22.40
2018-07-06T21:41:04.418Z,22.30
2018-07-06T21:43:33.628Z,22.50
2018-07-06T21:46:11.726Z,22.40
2018-07-06T21:48:40.023Z,22.30
2018-07-06T21:51:10.220Z,22.30
2018-07-06T21:53:38.510Z,22.20
2018-07-06T21:56:06.754Z,22.20
2018-07-06T21:58:35.032Z,22.10
2018-07-06T22:01:03.299Z,22.10
2018-07-06T22:03:32.416Z,22.00
2018-07-06T22:06:02.724Z,22.00
2018-07-06T22:08:32.004Z,21.90
2018-07-06T22:11:00.693Z,21.90
2018-07-06T22:13:28.971Z,21.90
2018-07-06T22:15:57.282Z,21.90
2018-07-06T22:18:25.543Z,21.90
2018-07-06T22:20:54.735Z,21.90
2018-07-06T22:23:23.022Z,21.90
2018-07-06T22:25:53.139Z,21.80
2018-07-06T22:28:22.286Z,21.80
2018-07-06T22:30:51.439Z,21.70
2018-07-06T22:33:19.735Z,21.80
2018-07-06T22:35:47.220Z,21.70
2018-07-06T22:38:15.506Z,21.70
2018-07-06T22:40:43.783Z,21.80
2018-07-06T22:43:12.083Z,21.70
2018-07-06T22:45:40.376Z,21.70
2018-07-06T22:48:08.632Z,21.70
2018-07-06T22:50:36.894Z,21.60
2018-07-06T22:53:04.403Z,21.60
2018-07-06T22:55:32.656Z,21.50
2018-07-06T22:58:04.347Z,21.50
2018-07-06T23:00:32.602Z,21.40
2018-07-06T23:03:01.876Z,21.30
2018-07-06T23:05:30.844Z,21.20
2018-07-06T23:07:59.039Z,21.30
2018-07-06T23:10:28.222Z,21.20
2018-07-06T23:12:56.516Z,21.20
2018-07-06T23:15:28.396Z,21.10
2018-07-06T23:17:56.690Z,21.10
2018-07-06T23:20:28.500Z,21.10
2018-07-06T23:22:56.806Z,21.00
2018-07-06T23:25:25.107Z,21.00
2018-07-06T23:27:53.356Z,21.00
2018-07-06T23:30:21.659Z,21.00
2018-07-06T23:32:49.966Z,21.00
2018-07-06T23:35:18.243Z,21.10
2018-07-06T23:37:46.538Z,21.00
2018-07-06T23:40:14.847Z,21.00
2018-07-06T23:42:43.116Z,20.90
2018-07-06T23:45:11.416Z,20.90
2018-07-06T23:47:39.664Z,20.90
2018-07-06T23:50:07.966Z,20.90
2018-07-06T23:52:36.250Z,20.80
2018-07-06T23:55:04.526Z,20.90
2018-07-06T23:57:32.822Z,20.80
