createdAt,value
2018-02-19T00:02:08.002Z,15.07
2018-02-19T00:04:35.550Z,15.80
2018-02-19T00:07:03.134Z,15.67
2018-02-19T00:09:30.683Z,15.20
2018-02-19T00:11:58.230Z,15.23
2018-02-19T00:14:25.821Z,14.33
2018-02-19T00:16:53.382Z,14.57
2018-02-19T00:19:20.922Z,14.37
2018-02-19T00:21:48.514Z,13.50
2018-02-19T00:24:16.066Z,13.10
2018-02-19T00:26:43.631Z,12.90
2018-02-19T00:29:11.211Z,12.77
2018-02-19T00:31:38.759Z,12.47
2018-02-19T00:34:06.317Z,11.63
2018-02-19T00:36:34.056Z,12.23
2018-02-19T00:39:01.598Z,12.40
2018-02-19T00:41:29.143Z,12.57
2018-02-19T00:43:56.889Z,12.60
2018-02-19T00:46:24.484Z,12.27
2018-02-19T00:48:52.037Z,13.07
2018-02-19T00:51:19.609Z,11.70
2018-02-19T00:53:47.153Z,12.07
2018-02-19T00:56:14.714Z,11.70
2018-02-19T00:58:42.308Z,12.07
2018-02-19T01:01:09.932Z,12.27
2018-02-19T01:03:37.486Z,11.73
2018-02-19T01:06:05.152Z,11.47
2018-02-19T01:08:32.705Z,11.07
2018-02-19T01:11:00.407Z,12.20
2018-02-19T01:13:27.956Z,13.77
2018-02-19T01:15:55.510Z,11.77
2018-02-19T01:18:23.386Z,12.27
2018-02-19T01:20:50.946Z,12.33
2018-02-19T01:23:18.487Z,11.33
2018-02-19T01:25:46.068Z,11.03
2018-02-19T01:28:13.616Z,11.00
2018-02-19T01:30:41.164Z,10.27
2018-02-19T01:33:08.755Z,9.17
2018-02-19T01:35:36.312Z,10.40
2018-02-19T01:38:03.867Z,9.97
2018-02-19T01:40:31.560Z,10.13
2018-02-19T01:42:59.146Z,8.83
2018-02-19T01:45:26.696Z,9.93
2018-02-19T01:47:54.291Z,8.93
2018-02-19T01:50:21.833Z,10.23
2018-02-19T01:52:49.373Z,10.43
2018-02-19T01:55:17.237Z,10.30
2018-02-19T01:57:44.780Z,11.10
2018-02-19T02:00:12.339Z,12.10
2018-02-19T02:02:40.037Z,12.27
2018-02-19T02:05:07.607Z,12.17
2018-02-19T02:07:35.170Z,12.90
2018-02-19T02:10:02.849Z,12.17
2018-02-19T02:12:30.418Z,10.77
2018-02-19T02:14:57.970Z,10.30
2018-02-19T02:17:25.637Z,8.77
2018-02-19T02:19:53.190Z,8.27
2018-02-19T02:22:20.723Z,7.77
2018-02-19T02:24:48.309Z,7.60
2018-02-19T02:27:15.862Z,8.03
2018-02-19T02:29:43.401Z,6.70
2018-02-19T02:32:10.986Z,6.70
2018-02-19T02:34:38.517Z,6.77
2018-02-19T02:37:06.082Z,7.03
2018-02-19T02:39:33.672Z,7.07
2018-02-19T02:42:01.249Z,7.40
2018-02-19T02:44:28.795Z,6.63
2018-02-19T02:46:56.365Z,6.50
2018-02-19T02:49:23.927Z,6.00
2018-02-19T02:51:51.464Z,6.17
2018-02-19T02:54:19.141Z,6.40
2018-02-19T02:56:46.699Z,5.83
2018-02-19T02:59:14.244Z,5.93
2018-02-19T03:01:41.811Z,7.00
2018-02-19T03:04:09.348Z,6.67
2018-02-19T03:06:36.885Z,6.47
2018-02-19T03:09:04.561Z,7.37
2018-02-19T03:11:32.099Z,8.53
2018-02-19T03:13:59.650Z,11.97
2018-02-19T03:16:27.213Z,13.30
2018-02-19T03:18:54.754Z,9.63
2018-02-19T03:21:22.294Z,9.60
2018-02-19T03:23:50.034Z,10.63
2018-02-19T03:26:17.574Z,8.67
2018-02-19T03:28:45.118Z,8.50
2018-02-19T03:31:12.699Z,7.70
2018-02-19T03:33:40.238Z,8.10
2018-02-19T03:36:07.784Z,9.10
2018-02-19T03:38:35.383Z,7.80
2018-02-19T03:41:02.922Z,7.87
2018-02-19T03:43:30.451Z,7.87
2018-02-19T03:45:58.017Z,7.27
2018-02-19T03:48:25.553Z,7.37
2018-02-19T03:50:53.085Z,8.37
2018-02-19T03:53:20.993Z,7.07
2018-02-19T03:55:48.551Z,8.00
2018-02-19T03:58:16.090Z,7.77
2018-02-19T04:00:43.731Z,7.70
2018-02-19T04:03:11.282Z,7.93
2018-02-19T04:05:38.831Z,8.40
2018-02-19T04:08:06.440Z,7.63
2018-02-19T04:10:33.982Z,8.50
2018-02-19T04:13:01.535Z,8.20
2018-02-19T04:15:29.137Z,8.57
2018-02-19T04:17:56.669Z,9.37
2018-02-19T04:20:24.233Z,9.27
2018-02-19T04:22:51.802Z,8.67
2018-02-19T04:25:19.338Z,8.17
2018-02-19T04:27:46.896Z,8.13
2018-02-19T04:30:14.767Z,8.13
2018-02-19T04:32:42.306Z,8.70
2018-02-19T04:35:09.839Z,8.77
2018-02-19T04:37:37.562Z,8.13
2018-02-19T04:40:05.102Z,8.80
2018-02-19T04:42:32.639Z,8.87
2018-02-19T04:45:04.921Z,11.37
2018-02-19T04:47:32.461Z,9.27
2018-02-19T04:50:00.005Z,8.73
2018-02-19T04:52:27.585Z,8.60
2018-02-19T04:54:55.122Z,8.70
2018-02-19T04:57:22.682Z,9.23
2018-02-19T04:59:50.359Z,8.53
2018-02-19T05:02:17.903Z,8.67
2018-02-19T05:04:45.454Z,8.37
2018-02-19T05:07:13.182Z,9.20
2018-02-19T05:09:40.730Z,8.27
2018-02-19T05:12:08.265Z,8.90
2018-02-19T05:14:35.802Z,8.93
2018-02-19T05:17:03.336Z,8.57
2018-02-19T05:19:31.192Z,8.57
2018-02-19T05:21:58.784Z,8.97
2018-02-19T05:24:26.323Z,8.70
2018-02-19T05:26:53.914Z,9.53
2018-02-19T05:29:21.475Z,10.73
2018-02-19T05:31:49.031Z,10.03
2018-02-19T05:34:16.713Z,9.07
2018-02-19T05:36:44.260Z,9.50
2018-02-19T05:39:11.799Z,9.47
2018-02-19T05:41:40.131Z,9.07
2018-02-19T05:44:07.682Z,9.80
2018-02-19T05:46:35.241Z,10.03
2018-02-19T05:49:02.992Z,10.07
2018-02-19T05:51:30.551Z,10.20
2018-02-19T05:53:58.105Z,10.20
2018-02-19T05:56:25.687Z,14.83
2018-02-19T05:58:53.225Z,15.43
2018-02-19T06:01:20.802Z,15.77
2018-02-19T06:03:48.674Z,15.53
2018-02-19T06:06:16.225Z,15.67
2018-02-19T06:08:43.781Z,15.07
2018-02-19T06:11:11.355Z,15.83
2018-02-19T06:13:38.926Z,21.20
2018-02-19T06:16:06.466Z,16.67
2018-02-19T06:18:34.308Z,18.73
2018-02-19T06:21:01.854Z,20.93
2018-02-19T06:23:29.407Z,19.70
2018-02-19T06:25:57.138Z,35.33
2018-02-19T06:28:24.703Z,27.47
2018-02-19T06:30:52.247Z,25.30
2018-02-19T06:33:19.960Z,25.47
2018-02-19T06:35:47.529Z,23.73
2018-02-19T06:38:15.083Z,49.90
2018-02-19T06:40:42.819Z,52.73
2018-02-19T06:43:10.372Z,43.83
2018-02-19T06:45:37.911Z,28.23
2018-02-19T06:48:05.495Z,22.30
2018-02-19T06:50:33.067Z,21.63
2018-02-19T06:53:00.614Z,25.50
2018-02-19T06:55:28.398Z,21.70
2018-02-19T06:57:55.959Z,20.73
2018-02-19T07:00:23.505Z,20.53
2018-02-19T07:02:51.237Z,24.10
2018-02-19T07:05:18.777Z,22.40
2018-02-19T07:07:46.334Z,25.83
2018-02-19T07:10:14.216Z,23.60
2018-02-19T07:12:41.773Z,35.67
2018-02-19T07:15:09.332Z,23.13
2018-02-19T07:17:36.917Z,24.77
2018-02-19T07:20:04.532Z,29.77
2018-02-19T07:22:32.081Z,21.17
2018-02-19T07:24:59.654Z,29.20
2018-02-19T07:27:27.199Z,32.03
2018-02-19T07:29:54.759Z,30.53
2018-02-19T07:32:22.360Z,29.20
2018-02-19T07:34:49.911Z,30.47
2018-02-19T07:37:17.479Z,28.17
2018-02-19T07:39:45.213Z,32.63
2018-02-19T07:42:12.773Z,28.87
2018-02-19T07:44:40.333Z,91.70
2018-02-19T07:47:07.917Z,47.17
2018-02-19T07:49:35.463Z,27.50
2018-02-19T07:52:03.001Z,31.97
2018-02-19T07:54:30.791Z,51.03
2018-02-19T07:56:58.362Z,38.90
2018-02-19T07:59:25.923Z,42.63
2018-02-19T08:01:53.830Z,57.57
2018-02-19T08:04:21.386Z,50.97
2018-02-19T08:06:48.930Z,41.87
2018-02-19T08:09:16.659Z,29.13
2018-02-19T08:11:44.206Z,82.57
2018-02-19T08:14:11.772Z,119.77
2018-02-19T08:16:39.362Z,68.47
2018-02-19T08:19:06.914Z,48.17
2018-02-19T08:21:34.483Z,26.97
2018-02-19T08:24:02.350Z,37.77
2018-02-19T08:26:29.904Z,27.50
2018-02-19T08:28:57.451Z,20.17
2018-02-19T08:31:25.191Z,19.00
2018-02-19T08:33:52.743Z,21.03
2018-02-19T08:36:20.285Z,18.57
2018-02-19T08:38:47.888Z,17.33
2018-02-19T08:41:15.483Z,16.03
2018-02-19T08:43:43.031Z,13.07
2018-02-19T08:46:10.625Z,11.30
2018-02-19T08:48:38.179Z,8.53
2018-02-19T08:51:05.729Z,11.83
2018-02-19T08:53:33.462Z,9.10
2018-02-19T08:56:01.025Z,8.07
2018-02-19T08:58:28.567Z,5.83
2018-02-19T09:00:56.166Z,10.57
2018-02-19T09:03:23.710Z,6.67
2018-02-19T09:05:51.262Z,7.47
2018-02-19T09:08:18.829Z,7.37
2018-02-19T09:10:46.372Z,8.23
2018-02-19T09:13:13.922Z,12.63
2018-02-19T09:15:41.658Z,15.40
2018-02-19T09:18:09.210Z,13.93
2018-02-19T09:20:36.763Z,15.53
2018-02-19T09:23:04.650Z,13.20
2018-02-19T09:25:32.222Z,10.33
2018-02-19T09:27:59.787Z,10.20
2018-02-19T09:30:27.375Z,8.70
2018-02-19T09:32:54.920Z,8.37
2018-02-19T09:35:22.471Z,7.03
2018-02-19T09:37:50.418Z,6.47
2018-02-19T09:40:17.997Z,5.37
2018-02-19T09:42:45.546Z,5.87
2018-02-19T09:45:13.120Z,7.70
2018-02-19T09:47:40.704Z,5.77
2018-02-19T09:50:08.268Z,6.70
2018-02-19T09:52:36.098Z,8.97
2018-02-19T09:55:03.641Z,8.37
2018-02-19T09:57:31.196Z,7.47
2018-02-19T09:59:58.769Z,6.83
2018-02-19T10:02:26.312Z,5.97
2018-02-19T10:04:53.855Z,6.23
2018-02-19T10:07:21.454Z,7.80
2018-02-19T10:09:49.071Z,6.67
2018-02-19T10:12:16.619Z,7.10
2018-02-19T10:14:44.178Z,8.10
2018-02-19T10:17:11.733Z,6.50
2018-02-19T10:19:39.469Z,6.97
2018-02-19T10:22:07.007Z,7.23
2018-02-19T10:24:34.556Z,6.80
2018-02-19T10:27:02.135Z,6.83
2018-02-19T10:29:29.687Z,8.70
2018-02-19T10:31:57.330Z,21.70
2018-02-19T10:34:24.925Z,14.10
2018-02-19T10:36:52.476Z,9.57
2018-02-19T10:39:20.040Z,10.40
2018-02-19T10:41:47.752Z,8.57
2018-02-19T10:44:15.304Z,12.43
2018-02-19T10:46:42.847Z,8.30
2018-02-19T10:49:10.460Z,8.60
2018-02-19T10:51:38.009Z,12.93
2018-02-19T10:54:05.584Z,9.53
2018-02-19T10:56:33.317Z,9.27
2018-02-19T10:59:00.867Z,7.80
2018-02-19T11:01:28.405Z,8.40
2018-02-19T11:03:55.986Z,9.40
2018-02-19T11:06:23.539Z,9.10
2018-02-19T11:08:51.086Z,9.53
2018-02-19T11:11:18.686Z,9.07
2018-02-19T11:13:46.261Z,10.23
2018-02-19T11:16:13.833Z,8.37
2018-02-19T11:18:41.732Z,9.40
2018-02-19T11:21:09.330Z,9.17
2018-02-19T11:23:36.906Z,10.40
2018-02-19T11:26:04.495Z,9.53
2018-02-19T11:28:32.071Z,9.47
2018-02-19T11:30:59.626Z,10.20
2018-02-19T11:33:27.460Z,10.20
2018-02-19T11:35:55.044Z,9.73
2018-02-19T11:38:22.611Z,10.27
2018-02-19T11:40:50.187Z,10.50
2018-02-19T11:43:17.747Z,10.70
2018-02-19T11:45:45.296Z,9.90
2018-02-19T11:48:12.994Z,12.20
2018-02-19T11:50:40.541Z,14.97
2018-02-19T11:53:08.096Z,13.17
2018-02-19T11:55:35.692Z,13.47
2018-02-19T11:58:03.250Z,24.30
2018-02-19T12:00:30.854Z,16.07
2018-02-19T12:02:58.460Z,12.80
2018-02-19T12:05:26.006Z,39.77
2018-02-19T12:07:53.575Z,13.60
2018-02-19T12:10:21.449Z,17.93
2018-02-19T12:12:49.020Z,15.47
2018-02-19T12:15:16.621Z,18.40
2018-02-19T12:17:44.207Z,19.70
2018-02-19T12:20:11.770Z,15.40
2018-02-19T12:22:39.350Z,11.83
2018-02-19T12:25:07.091Z,16.30
2018-02-19T12:27:34.654Z,15.87
2018-02-19T12:30:02.235Z,14.57
2018-02-19T12:32:29.976Z,16.77
2018-02-19T12:34:57.553Z,18.43
2018-02-19T12:37:25.151Z,20.77
2018-02-19T12:39:52.756Z,14.93
2018-02-19T12:42:20.350Z,14.60
2018-02-19T12:44:47.957Z,13.50
2018-02-19T12:47:15.533Z,14.13
2018-02-19T12:49:43.095Z,14.40
2018-02-19T12:52:10.651Z,11.33
2018-02-19T12:54:38.247Z,13.17
2018-02-19T12:57:05.835Z,15.63
2018-02-19T12:59:33.402Z,14.70
2018-02-19T13:02:00.992Z,10.60
2018-02-19T13:04:28.555Z,11.70
2018-02-19T13:06:56.129Z,11.23
2018-02-19T13:09:23.727Z,10.90
2018-02-19T13:11:51.288Z,13.77
2018-02-19T13:14:18.839Z,15.53
2018-02-19T13:16:46.588Z,27.17
2018-02-19T13:19:14.151Z,25.87
2018-02-19T13:21:41.707Z,16.37
2018-02-19T13:24:09.286Z,17.90
2018-02-19T13:26:36.839Z,15.63
2018-02-19T13:29:04.437Z,18.10
2018-02-19T13:31:32.037Z,11.33
2018-02-19T13:33:59.591Z,16.33
2018-02-19T13:36:27.198Z,19.60
2018-02-19T13:38:54.974Z,12.70
2018-02-19T13:41:22.535Z,7.70
2018-02-19T13:43:50.120Z,13.17
2018-02-19T13:46:17.947Z,10.70
2018-02-19T13:48:45.501Z,11.07
2018-02-19T13:51:13.114Z,9.33
2018-02-19T13:53:40.694Z,8.63
2018-02-19T13:56:08.250Z,8.73
2018-02-19T13:58:35.814Z,8.83
2018-02-19T14:01:03.551Z,7.87
2018-02-19T14:03:31.111Z,8.03
2018-02-19T14:05:58.673Z,7.93
2018-02-19T14:08:26.422Z,8.43
2018-02-19T14:10:53.984Z,7.63
2018-02-19T14:13:21.551Z,8.53
2018-02-19T14:15:49.131Z,8.10
2018-02-19T14:18:16.707Z,9.00
2018-02-19T14:20:44.272Z,8.80
2018-02-19T14:23:11.851Z,8.60
2018-02-19T14:25:39.396Z,9.17
2018-02-19T14:28:06.943Z,9.30
2018-02-19T14:30:34.678Z,9.17
2018-02-19T14:33:02.227Z,9.30
2018-02-19T14:35:29.804Z,9.37
2018-02-19T14:37:57.542Z,9.87
2018-02-19T14:40:25.103Z,9.90
2018-02-19T14:42:52.693Z,9.57
2018-02-19T14:45:20.302Z,10.23
2018-02-19T14:47:47.881Z,10.17
2018-02-19T14:50:15.428Z,9.87
2018-02-19T14:52:43.028Z,8.80
2018-02-19T14:55:10.607Z,8.97
2018-02-19T14:57:38.190Z,8.50
2018-02-19T15:00:05.942Z,9.00
2018-02-19T15:02:33.495Z,32.47
2018-02-19T15:05:01.044Z,12.07
2018-02-19T15:07:28.644Z,11.30
2018-02-19T15:09:56.208Z,14.07
2018-02-19T15:12:23.772Z,12.03
2018-02-19T15:14:51.334Z,11.83
2018-02-19T15:17:18.887Z,9.97
2018-02-19T15:19:46.631Z,15.27
2018-02-19T15:22:14.182Z,17.33
2018-02-19T15:24:41.739Z,17.20
2018-02-19T15:27:09.334Z,16.93
2018-02-19T15:29:36.873Z,9.77
2018-02-19T15:32:04.434Z,11.00
2018-02-19T15:34:32.041Z,8.77
2018-02-19T15:36:59.607Z,9.73
2018-02-19T15:39:27.166Z,11.13
2018-02-19T15:41:54.808Z,11.50
2018-02-19T15:44:22.364Z,15.27
2018-02-19T15:46:49.947Z,11.67
2018-02-19T15:49:17.549Z,11.27
2018-02-19T15:51:45.093Z,8.07
2018-02-19T15:54:12.630Z,6.50
2018-02-19T15:56:40.214Z,5.80
2018-02-19T15:59:07.771Z,6.07
2018-02-19T16:01:35.325Z,7.70
2018-02-19T16:04:03.072Z,6.10
2018-02-19T16:06:30.628Z,6.23
2018-02-19T16:08:58.166Z,6.37
2018-02-19T16:11:25.923Z,5.13
2018-02-19T16:13:53.467Z,4.53
2018-02-19T16:16:21.014Z,4.73
2018-02-19T16:18:48.613Z,17.80
2018-02-19T16:21:16.160Z,6.07
2018-02-19T16:23:43.710Z,9.00
2018-02-19T16:26:11.590Z,6.53
2018-02-19T16:28:39.166Z,12.90
2018-02-19T16:31:06.750Z,11.03
2018-02-19T16:33:34.355Z,12.40
2018-02-19T16:36:01.984Z,15.53
2018-02-19T16:38:29.544Z,6.77
2018-02-19T16:40:57.282Z,5.07
2018-02-19T16:43:24.828Z,6.43
2018-02-19T16:45:52.392Z,39.53
2018-02-19T16:48:19.988Z,10.10
2018-02-19T16:50:47.538Z,8.70
2018-02-19T16:53:15.097Z,9.67
2018-02-19T16:55:42.837Z,11.00
2018-02-19T16:58:10.397Z,9.30
2018-02-19T17:00:37.955Z,10.87
2018-02-19T17:03:05.543Z,11.10
2018-02-19T17:05:33.118Z,8.97
2018-02-19T17:08:00.693Z,12.47
2018-02-19T17:10:28.382Z,5.60
2018-02-19T17:12:55.953Z,8.17
2018-02-19T17:15:23.542Z,7.60
2018-02-19T17:17:51.234Z,7.83
2018-02-19T17:20:18.839Z,6.93
2018-02-19T17:22:46.388Z,5.90
2018-02-19T17:25:13.982Z,8.17
2018-02-19T17:27:41.527Z,6.53
2018-02-19T17:30:09.531Z,6.60
2018-02-19T17:32:37.337Z,6.73
2018-02-19T17:35:04.960Z,6.10
2018-02-19T17:37:32.521Z,7.07
2018-02-19T17:40:00.118Z,8.57
2018-02-19T17:42:27.696Z,5.83
2018-02-19T17:44:55.266Z,11.30
2018-02-19T17:47:22.909Z,11.67
2018-02-19T17:49:50.521Z,16.10
2018-02-19T17:52:18.081Z,10.07
2018-02-19T17:54:45.736Z,9.13
2018-02-19T17:57:13.307Z,13.50
2018-02-19T17:59:40.868Z,15.07
2018-02-19T18:02:08.590Z,7.73
2018-02-19T18:04:36.162Z,7.63
2018-02-19T18:07:03.709Z,6.30
2018-02-19T18:09:32.272Z,6.97
2018-02-19T18:11:59.818Z,5.80
2018-02-19T18:14:27.370Z,5.77
2018-02-19T18:16:55.003Z,5.40
2018-02-19T18:19:22.591Z,12.50
2018-02-19T18:21:50.148Z,5.00
2018-02-19T18:24:17.747Z,6.80
2018-02-19T18:26:45.299Z,8.67
2018-02-19T18:29:12.843Z,5.20
2018-02-19T18:31:40.482Z,3.87
2018-02-19T18:34:08.033Z,3.50
2018-02-19T18:36:35.578Z,3.30
2018-02-19T18:39:03.211Z,4.23
2018-02-19T18:41:30.745Z,4.10
2018-02-19T18:43:58.299Z,2.67
2018-02-19T18:46:26.198Z,2.90
2018-02-19T18:48:53.768Z,3.10
2018-02-19T18:51:21.314Z,2.40
2018-02-19T18:53:48.913Z,2.70
2018-02-19T18:56:16.488Z,2.90
2018-02-19T18:58:44.042Z,2.77
2018-02-19T19:01:11.685Z,3.93
2018-02-19T19:03:39.311Z,3.73
2018-02-19T19:06:06.853Z,4.23
2018-02-19T19:08:46.159Z,3.17
2018-02-19T19:11:13.718Z,2.40
2018-02-19T19:13:41.299Z,2.63
2018-02-19T19:16:08.917Z,2.40
2018-02-19T19:18:36.488Z,2.50
2018-02-19T19:21:04.062Z,2.67
2018-02-19T19:23:31.940Z,2.13
2018-02-19T19:25:59.561Z,2.67
2018-02-19T19:28:27.179Z,2.60
2018-02-19T19:30:54.877Z,2.60
2018-02-19T19:33:22.415Z,2.30
2018-02-19T19:35:49.967Z,2.13
2018-02-19T19:38:17.567Z,2.60
2018-02-19T19:40:45.157Z,2.00
2018-02-19T19:43:12.756Z,2.23
2018-02-19T19:45:40.413Z,2.40
2018-02-19T19:48:08.003Z,2.90
2018-02-19T19:50:35.567Z,2.30
2018-02-19T19:53:03.159Z,3.40
2018-02-19T19:55:30.734Z,3.23
2018-02-19T19:57:58.338Z,2.70
2018-02-19T20:00:25.928Z,2.80
2018-02-19T20:02:53.489Z,3.67
2018-02-19T20:05:21.039Z,3.30
2018-02-19T20:07:49.011Z,3.30
2018-02-19T20:10:16.571Z,3.63
2018-02-19T20:12:44.135Z,3.67
2018-02-19T20:15:11.698Z,3.83
2018-02-19T20:17:39.254Z,2.93
2018-02-19T20:20:06.839Z,2.70
2018-02-19T20:22:34.400Z,4.40
2018-02-19T20:25:02.130Z,6.60
2018-02-19T20:27:29.917Z,5.70
2018-02-19T20:29:57.616Z,3.73
2018-02-19T20:32:25.177Z,4.60
2018-02-19T20:34:53.081Z,5.23
2018-02-19T20:37:20.841Z,3.17
2018-02-19T20:39:48.471Z,4.03
2018-02-19T20:42:16.193Z,2.60
2018-02-19T20:44:43.884Z,2.30
2018-02-19T20:47:11.460Z,3.90
2018-02-19T20:49:39.073Z,3.50
2018-02-19T20:52:06.698Z,3.70
2018-02-19T20:54:34.246Z,2.83
2018-02-19T20:57:01.856Z,2.80
2018-02-19T20:59:29.451Z,2.23
2018-02-19T21:01:57.047Z,3.13
2018-02-19T21:04:24.939Z,2.57
2018-02-19T21:06:52.505Z,3.80
2018-02-19T21:09:20.064Z,2.60
2018-02-19T21:11:47.819Z,3.13
2018-02-19T21:14:15.441Z,2.93
2018-02-19T21:16:43.005Z,2.90
2018-02-19T21:19:10.586Z,3.00
2018-02-19T21:21:38.145Z,2.50
2018-02-19T21:24:05.685Z,2.60
2018-02-19T21:26:33.364Z,3.03
2018-02-19T21:29:00.923Z,2.77
2018-02-19T21:31:28.463Z,2.57
2018-02-19T21:33:56.182Z,2.30
2018-02-19T21:36:23.752Z,2.30
2018-02-19T21:38:51.309Z,2.50
2018-02-19T21:41:18.881Z,2.37
2018-02-19T21:43:46.427Z,1.83
2018-02-19T21:46:13.979Z,1.93
2018-02-19T21:48:41.621Z,2.10
2018-02-19T21:51:09.123Z,1.97
2018-02-19T21:53:36.663Z,2.00
2018-02-19T21:56:04.331Z,2.30
2018-02-19T21:58:31.901Z,2.17
2018-02-19T22:00:59.443Z,2.23
2018-02-19T22:03:27.173Z,2.20
2018-02-19T22:05:54.735Z,1.87
2018-02-19T22:08:22.279Z,2.03
2018-02-19T22:10:49.962Z,2.27
2018-02-19T22:13:17.506Z,2.30
2018-02-19T22:15:45.065Z,2.40
2018-02-19T22:18:12.813Z,2.63
2018-02-19T22:20:40.367Z,3.07
2018-02-19T22:23:07.907Z,2.77
2018-02-19T22:25:35.503Z,2.73
2018-02-19T22:28:03.050Z,2.63
2018-02-19T22:30:30.601Z,2.70
2018-02-19T22:32:58.171Z,2.50
2018-02-19T22:35:25.719Z,2.67
2018-02-19T22:37:53.262Z,2.40
2018-02-19T22:40:21.000Z,2.50
2018-02-19T22:42:48.586Z,2.27
2018-02-19T22:45:16.128Z,1.90
2018-02-19T22:47:43.806Z,2.00
2018-02-19T22:50:11.361Z,2.13
2018-02-19T22:52:38.899Z,1.80
2018-02-19T22:55:06.610Z,2.20
2018-02-19T22:57:34.152Z,2.30
2018-02-19T23:00:01.707Z,2.50
2018-02-19T23:02:29.293Z,1.90
2018-02-19T23:04:56.849Z,1.70
2018-02-19T23:07:24.394Z,1.60
2018-02-19T23:09:52.989Z,2.30
2018-02-19T23:12:20.533Z,1.83
2018-02-19T23:14:48.073Z,2.10
2018-02-19T23:17:15.660Z,2.03
2018-02-19T23:19:43.202Z,1.83
2018-02-19T23:22:10.746Z,1.70
2018-02-19T23:24:38.475Z,1.87
2018-02-19T23:27:06.010Z,2.23
2018-02-19T23:29:33.559Z,2.03
2018-02-19T23:32:01.147Z,2.00
2018-02-19T23:34:28.687Z,2.30
2018-02-19T23:36:56.220Z,1.90
2018-02-19T23:39:23.906Z,1.90
2018-02-19T23:41:51.447Z,1.73
2018-02-19T23:44:18.987Z,2.10
2018-02-19T23:46:46.587Z,1.87
2018-02-19T23:49:14.157Z,2.17
2018-02-19T23:51:41.725Z,2.10
2018-02-19T23:54:09.328Z,2.07
2018-02-19T23:56:36.870Z,2.20
2018-02-19T23:59:04.407Z,2.40
