createdAt,value
2022-08-05T00:00:21.856Z,25.86
2022-08-05T00:02:51.309Z,25.31
2022-08-05T00:06:01.506Z,26.47
2022-08-05T00:08:32.990Z,27.12
2022-08-05T00:11:00.950Z,26.53
2022-08-05T00:13:38.121Z,26.56
2022-08-05T00:16:12.307Z,26.56
2022-08-05T00:18:42.145Z,26.23
2022-08-05T00:21:10.116Z,26.66
2022-08-05T00:23:45.881Z,25.81
2022-08-05T00:26:16.486Z,26.85
2022-08-05T00:28:45.900Z,26.83
2022-08-05T00:31:15.273Z,26.25
2022-08-05T00:34:55.705Z,26.44
2022-08-05T00:37:12.873Z,25.81
2022-08-05T00:39:18.956Z,26.88
2022-08-05T00:41:55.655Z,26.53
2022-08-05T00:44:30.656Z,25.66
2022-08-05T00:47:04.086Z,26.58
2022-08-05T00:49:50.979Z,26.89
2022-08-05T00:52:28.297Z,26.62
2022-08-05T00:54:56.893Z,26.90
2022-08-05T00:57:38.130Z,26.86
2022-08-05T01:00:14.888Z,26.56
2022-08-05T01:02:47.995Z,25.90
2022-08-05T01:05:18.133Z,26.07
2022-08-05T01:08:41.364Z,25.85
2022-08-05T01:10:38.132Z,26.84
2022-08-05T01:13:13.342Z,26.51
2022-08-05T01:15:55.176Z,26.75
2022-08-05T01:18:30.755Z,26.69
2022-08-05T01:21:04.639Z,26.68
2022-08-05T01:23:42.511Z,26.67
2022-08-05T01:26:29.799Z,26.32
2022-08-05T01:29:05.244Z,26.68
2022-08-05T01:31:42.785Z,26.49
2022-08-05T01:34:14.995Z,26.28
2022-08-05T01:36:47.750Z,25.20
2022-08-05T01:39:46.798Z,26.17
2022-08-05T01:42:04.966Z,26.25
2022-08-05T01:44:35.485Z,26.70
2022-08-05T01:47:05.310Z,25.02
2022-08-05T01:49:42.819Z,25.95
2022-08-05T01:52:22.600Z,26.08
2022-08-05T01:54:52.779Z,25.63
2022-08-05T01:58:12.154Z,26.15
2022-08-05T02:00:14.091Z,26.24
2022-08-05T02:02:51.189Z,26.43
2022-08-05T02:05:23.575Z,26.44
2022-08-05T02:08:00.233Z,26.56
2022-08-05T02:10:32.154Z,26.53
2022-08-05T02:13:04.688Z,25.03
2022-08-05T02:15:43.259Z,25.96
2022-08-05T02:18:31.018Z,26.50
2022-08-05T02:21:04.777Z,23.98
2022-08-05T02:23:35.741Z,24.84
2022-08-05T02:26:04.499Z,25.94
2022-08-05T02:28:38.115Z,25.63
2022-08-05T02:31:14.462Z,26.54
2022-08-05T02:34:00.634Z,26.56
2022-08-05T02:36:31.463Z,26.56
2022-08-05T02:39:16.551Z,25.79
2022-08-05T02:42:01.307Z,25.10
2022-08-05T02:44:29.764Z,24.78
2022-08-05T02:47:00.716Z,26.56
2022-08-05T02:49:35.833Z,25.43
2022-08-05T02:52:06.712Z,25.60
2022-08-05T02:54:37.149Z,26.19
2022-08-05T02:57:10.159Z,26.54
2022-08-05T02:59:55.246Z,26.56
2022-08-05T03:02:27.732Z,25.85
2022-08-05T03:04:56.007Z,24.32
2022-08-05T03:08:00.331Z,25.01
2022-08-05T03:10:13.398Z,25.81
2022-08-05T03:12:41.386Z,26.47
2022-08-05T03:15:12.363Z,24.22
2022-08-05T03:17:44.859Z,24.86
2022-08-05T03:20:13.501Z,25.89
2022-08-05T03:22:44.281Z,25.97
2022-08-05T03:25:33.114Z,23.55
2022-08-05T03:28:02.972Z,23.92
2022-08-05T03:30:33.757Z,25.60
2022-08-05T03:33:03.993Z,25.71
2022-08-05T03:35:40.906Z,25.49
2022-08-05T03:38:09.899Z,25.29
2022-08-05T03:40:41.381Z,24.50
2022-08-05T03:43:58.868Z,24.00
2022-08-05T03:46:01.453Z,24.12
2022-08-05T03:48:30.877Z,23.98
2022-08-05T03:52:37.444Z,24.11
2022-08-05T03:55:34.326Z,24.88
2022-08-05T03:56:47.193Z,24.46
2022-08-05T03:59:20.332Z,24.89
2022-08-05T04:01:49.426Z,24.10
2022-08-05T04:04:21.255Z,24.34
2022-08-05T04:06:51.159Z,24.59
2022-08-05T04:09:20.435Z,24.38
2022-08-05T04:11:56.784Z,23.56
2022-08-05T04:14:30.513Z,24.54
2022-08-05T04:16:59.679Z,24.34
2022-08-05T04:19:29.142Z,25.11
2022-08-05T04:22:10.358Z,24.73
2022-08-05T04:24:44.083Z,24.92
2022-08-05T04:27:13.121Z,25.06
2022-08-05T04:29:41.260Z,23.59
2022-08-05T04:32:09.646Z,24.81
2022-08-05T04:34:42.868Z,24.33
2022-08-05T04:37:11.305Z,25.05
2022-08-05T04:39:40.116Z,24.41
2022-08-05T04:42:09.200Z,24.93
2022-08-05T04:44:37.141Z,25.17
2022-08-05T04:47:08.660Z,24.54
2022-08-05T04:50:06.533Z,25.19
2022-08-05T04:52:29.416Z,25.42
2022-08-05T04:55:13.931Z,25.19
2022-08-05T04:57:54.275Z,24.66
2022-08-05T05:00:23.671Z,24.99
2022-08-05T05:02:52.021Z,24.88
2022-08-05T05:05:28.967Z,25.19
2022-08-05T05:08:01.627Z,25.41
2022-08-05T05:13:04.563Z,25.59
2022-08-05T05:15:56.185Z,25.61
2022-08-05T05:18:31.581Z,25.17
2022-08-05T05:21:04.329Z,25.57
2022-08-05T05:23:50.337Z,25.55
2022-08-05T05:26:28.583Z,25.34
2022-08-05T05:29:02.391Z,25.57
2022-08-05T05:34:01.912Z,25.70
2022-08-05T05:36:32.188Z,25.74
2022-08-05T05:39:00.264Z,25.76
2022-08-05T05:41:39.994Z,25.76
2022-08-05T05:44:35.777Z,25.74
2022-08-05T05:46:58.034Z,25.67
2022-08-05T05:49:26.390Z,25.68
2022-08-05T05:51:56.011Z,25.70
2022-08-05T05:54:35.035Z,25.73
2022-08-05T05:57:13.821Z,25.78
2022-08-05T05:59:47.853Z,25.69
2022-08-05T06:02:31.027Z,25.73
2022-08-05T06:05:01.292Z,25.81
2022-08-05T06:07:41.994Z,25.89
2022-08-05T06:10:21.021Z,25.92
2022-08-05T06:12:51.602Z,25.79
2022-08-05T06:15:23.915Z,25.93
2022-08-05T06:17:54.575Z,26.01
2022-08-05T06:20:23.136Z,26.03
2022-08-05T06:22:52.740Z,25.96
2022-08-05T06:25:59.741Z,26.16
2022-08-05T06:28:12.855Z,26.23
2022-08-05T06:30:49.231Z,26.34
2022-08-05T06:33:33.320Z,26.42
2022-08-05T06:36:10.792Z,26.44
2022-08-05T06:38:40.532Z,26.40
2022-08-05T06:41:15.053Z,26.33
2022-08-05T06:43:57.868Z,26.46
2022-08-05T06:46:29.815Z,26.44
2022-08-05T06:48:59.033Z,26.42
2022-08-05T06:51:29.999Z,26.37
2022-08-05T06:54:00.424Z,26.29
2022-08-05T06:56:30.387Z,25.98
2022-08-05T06:59:02.588Z,26.19
2022-08-05T07:01:32.363Z,26.07
2022-08-05T07:04:01.486Z,25.86
2022-08-05T07:06:31.966Z,26.04
2022-08-05T07:09:03.754Z,26.05
2022-08-05T07:11:33.070Z,26.00
2022-08-05T07:14:29.625Z,25.95
2022-08-05T07:18:08.749Z,25.82
2022-08-05T07:20:34.107Z,25.88
2022-08-05T07:22:38.659Z,25.87
2022-08-05T07:25:23.339Z,25.85
2022-08-05T07:28:03.751Z,25.61
2022-08-05T07:30:38.965Z,25.81
2022-08-05T07:33:09.451Z,25.75
2022-08-05T07:36:02.709Z,25.73
2022-08-05T07:38:32.305Z,25.63
2022-08-05T07:42:08.921Z,25.74
2022-08-05T07:43:55.081Z,25.64
2022-08-05T07:46:26.249Z,25.74
2022-08-05T07:49:02.125Z,25.72
2022-08-05T07:51:36.352Z,25.74
2022-08-05T07:54:08.364Z,25.69
2022-08-05T07:57:01.197Z,25.65
2022-08-05T07:59:38.886Z,25.56
2022-08-05T08:02:15.364Z,25.62
2022-08-05T08:04:46.375Z,25.59
2022-08-05T08:07:15.222Z,25.59
2022-08-05T08:09:43.702Z,25.57
2022-08-05T08:12:37.548Z,25.54
2022-08-05T08:15:02.074Z,25.47
2022-08-05T08:17:31.453Z,25.49
2022-08-05T08:20:23.030Z,25.42
2022-08-05T08:22:52.500Z,25.42
2022-08-05T08:25:26.810Z,25.21
2022-08-05T08:28:18.185Z,25.34
2022-08-05T08:30:47.371Z,25.05
2022-08-05T08:33:19.232Z,25.24
2022-08-05T08:35:53.959Z,25.02
2022-08-05T08:38:37.725Z,25.01
2022-08-05T08:41:07.302Z,24.84
2022-08-05T08:45:20.312Z,25.10
2022-08-05T08:46:26.007Z,25.02
2022-08-05T08:49:06.134Z,24.99
2022-08-05T08:52:02.929Z,24.89
2022-08-05T08:54:31.452Z,24.81
2022-08-05T08:57:00.454Z,24.75
2022-08-05T08:59:33.604Z,24.64
2022-08-05T09:02:02.142Z,24.59
2022-08-05T09:04:30.979Z,24.53
2022-08-05T09:07:10.633Z,24.18
2022-08-05T09:09:48.476Z,24.49
2022-08-05T09:12:30.035Z,24.43
2022-08-05T09:15:05.684Z,24.31
2022-08-05T09:17:41.171Z,24.39
2022-08-05T09:20:12.613Z,24.36
2022-08-05T09:23:07.791Z,24.36
2022-08-05T09:26:03.068Z,24.31
2022-08-05T09:28:31.555Z,24.32
2022-08-05T09:31:22.173Z,24.20
2022-08-05T09:33:54.827Z,24.21
2022-08-05T09:36:55.774Z,24.08
2022-08-05T09:39:41.414Z,23.84
2022-08-05T09:42:24.522Z,23.87
2022-08-05T09:45:03.267Z,23.86
2022-08-05T09:47:55.841Z,23.76
2022-08-05T09:50:50.193Z,23.98
2022-08-05T09:53:26.230Z,24.02
2022-08-05T09:56:13.334Z,23.98
2022-08-05T09:58:41.881Z,23.79
2022-08-05T10:01:31.579Z,23.72
2022-08-05T10:04:04.554Z,23.58
2022-08-05T10:06:40.474Z,23.96
2022-08-05T10:09:27.556Z,23.97
2022-08-05T10:11:56.431Z,24.11
2022-08-05T10:14:27.276Z,24.09
2022-08-05T10:16:58.899Z,24.13
2022-08-05T10:20:03.100Z,24.05
2022-08-05T10:22:29.965Z,24.20
2022-08-05T10:25:02.828Z,24.21
2022-08-05T10:28:13.662Z,24.22
2022-08-05T10:32:03.042Z,24.22
2022-08-05T10:33:14.684Z,24.27
2022-08-05T10:35:45.970Z,24.57
2022-08-05T10:38:15.514Z,24.43
2022-08-05T10:40:47.516Z,24.84
2022-08-05T10:43:35.879Z,24.89
2022-08-05T10:46:06.318Z,24.89
2022-08-05T10:48:52.365Z,25.30
2022-08-05T10:51:29.107Z,25.48
2022-08-05T10:54:01.079Z,25.67
2022-08-05T10:56:45.920Z,25.91
2022-08-05T11:00:02.570Z,26.27
2022-08-05T11:02:14.546Z,26.43
2022-08-05T11:04:58.829Z,26.81
2022-08-05T11:08:02.476Z,27.03
2022-08-05T11:10:27.178Z,27.05
2022-08-05T11:12:56.078Z,27.89
2022-08-05T11:16:01.392Z,28.44
2022-08-05T11:18:26.755Z,28.88
2022-08-05T11:20:55.044Z,29.49
2022-08-05T11:24:05.259Z,30.13
2022-08-05T11:26:28.815Z,31.43
2022-08-05T11:29:11.665Z,32.61
2022-08-05T11:31:57.072Z,34.17
2022-08-05T11:34:51.169Z,35.66
2022-08-05T11:38:37.360Z,36.81
2022-08-05T11:41:36.878Z,37.09
2022-08-05T11:44:05.782Z,36.77
2022-08-05T11:46:37.592Z,36.19
2022-08-05T11:49:07.976Z,35.85
2022-08-05T11:51:44.237Z,35.37
2022-08-05T11:54:24.516Z,34.88
2022-08-05T11:57:08.459Z,34.44
2022-08-05T11:59:52.435Z,33.80
2022-08-05T12:02:32.012Z,33.48
2022-08-05T12:05:01.118Z,33.09
2022-08-05T12:08:10.499Z,32.77
2022-08-05T12:10:23.088Z,32.22
2022-08-05T12:12:59.374Z,31.95
2022-08-05T12:15:37.825Z,31.69
2022-08-05T12:18:10.566Z,31.32
2022-08-05T12:20:40.622Z,31.07
2022-08-05T12:23:10.095Z,30.93
2022-08-05T12:25:50.622Z,30.84
2022-08-05T12:28:33.611Z,30.79
2022-08-05T12:31:02.629Z,30.79
2022-08-05T12:33:36.620Z,30.87
2022-08-05T12:36:08.448Z,30.63
2022-08-05T12:38:38.089Z,31.03
2022-08-05T12:41:13.322Z,31.08
2022-08-05T12:43:58.020Z,31.18
2022-08-05T12:46:28.899Z,31.16
2022-08-05T12:49:01.759Z,30.86
2022-08-05T12:52:13.618Z,30.62
2022-08-05T12:54:36.792Z,30.78
2022-08-05T12:57:09.589Z,30.88
2022-08-05T13:01:57.150Z,30.89
2022-08-05T13:02:37.349Z,30.85
2022-08-05T13:05:08.580Z,30.86
2022-08-05T13:07:59.363Z,30.92
2022-08-05T13:10:28.648Z,30.96
2022-08-05T13:12:58.507Z,30.97
2022-08-05T13:15:41.275Z,31.01
2022-08-05T13:18:18.830Z,31.30
2022-08-05T13:20:49.002Z,31.54
2022-08-05T13:23:18.037Z,31.53
2022-08-05T13:25:52.057Z,31.41
2022-08-05T13:28:27.714Z,31.20
2022-08-05T13:30:57.357Z,30.91
2022-08-05T13:34:22.358Z,30.74
2022-08-05T13:36:14.624Z,30.74
2022-08-05T13:38:43.298Z,30.68
2022-08-05T13:41:11.848Z,30.60
2022-08-05T13:43:45.858Z,30.49
2022-08-05T13:46:43.761Z,30.33
2022-08-05T13:49:12.917Z,30.26
2022-08-05T13:51:46.678Z,30.15
2022-08-05T13:54:15.960Z,30.02
2022-08-05T13:56:50.850Z,29.72
2022-08-05T13:59:21.360Z,29.89
2022-08-05T14:01:57.968Z,29.77
2022-08-05T14:04:49.858Z,29.71
2022-08-05T14:07:55.705Z,29.64
2022-08-05T14:10:08.849Z,29.63
2022-08-05T14:12:36.840Z,29.80
2022-08-05T14:16:03.924Z,29.66
2022-08-05T14:17:55.096Z,29.94
2022-08-05T14:20:27.780Z,29.92
2022-08-05T14:22:56.014Z,29.85
2022-08-05T14:25:28.036Z,29.77
2022-08-05T14:27:56.652Z,29.77
2022-08-05T14:30:29.912Z,29.76
2022-08-05T14:32:59.506Z,29.73
2022-08-05T14:35:36.212Z,29.73
2022-08-05T14:38:32.216Z,29.85
2022-08-05T14:41:05.795Z,29.98
2022-08-05T14:44:00.122Z,29.97
2022-08-05T14:46:28.846Z,30.11
2022-08-05T14:49:06.441Z,30.20
2022-08-05T14:51:35.804Z,30.31
2022-08-05T14:54:27.411Z,30.40
2022-08-05T14:56:51.931Z,30.52
2022-08-05T14:59:22.739Z,30.57
2022-08-05T15:01:51.078Z,30.55
2022-08-05T15:04:22.346Z,30.47
2022-08-05T15:06:51.250Z,30.48
2022-08-05T15:09:50.654Z,30.49
2022-08-05T15:12:09.099Z,30.47
2022-08-05T15:14:48.213Z,30.39
2022-08-05T15:17:46.749Z,30.59
2022-08-05T15:20:13.434Z,30.51
2022-08-05T15:22:52.286Z,30.36
2022-08-05T15:25:51.570Z,30.20
2022-08-05T15:28:14.269Z,30.16
2022-08-05T15:30:43.360Z,30.01
2022-08-05T15:33:11.864Z,29.84
2022-08-05T15:35:45.331Z,30.16
2022-08-05T15:38:33.732Z,30.14
2022-08-05T15:41:22.507Z,29.90
2022-08-05T15:43:49.742Z,29.99
2022-08-05T15:46:18.182Z,29.90
2022-08-05T15:48:58.961Z,29.89
2022-08-05T15:52:12.756Z,29.92
2022-08-05T15:54:19.085Z,29.80
2022-08-05T15:56:47.102Z,29.95
2022-08-05T15:59:20.243Z,29.61
2022-08-05T16:01:52.982Z,29.91
2022-08-05T16:04:25.673Z,29.83
2022-08-05T16:06:55.925Z,29.82
2022-08-05T16:09:24.460Z,29.49
2022-08-05T16:11:53.893Z,29.84
2022-08-05T16:14:22.618Z,29.89
2022-08-05T16:16:50.900Z,29.93
2022-08-05T16:20:03.655Z,29.94
2022-08-05T16:22:10.568Z,29.69
2022-08-05T16:24:40.322Z,29.88
2022-08-05T16:27:15.930Z,29.83
2022-08-05T16:29:50.429Z,29.82
2022-08-05T16:32:28.584Z,29.80
2022-08-05T16:34:58.739Z,29.51
2022-08-05T16:38:02.276Z,29.23
2022-08-05T16:40:28.627Z,28.94
2022-08-05T16:42:58.001Z,28.75
2022-08-05T16:46:02.941Z,28.58
2022-08-05T16:48:25.796Z,28.45
2022-08-05T16:51:02.054Z,27.85
2022-08-05T16:54:03.948Z,28.04
2022-08-05T16:56:21.544Z,28.10
2022-08-05T16:58:51.256Z,28.02
2022-08-05T17:01:19.682Z,27.89
2022-08-05T17:03:47.971Z,27.96
2022-08-05T17:06:16.737Z,27.80
2022-08-05T17:08:53.528Z,27.68
2022-08-05T17:11:23.930Z,27.78
2022-08-05T17:14:00.663Z,27.77
2022-08-05T17:16:36.358Z,27.42
2022-08-05T17:19:07.294Z,27.68
2022-08-05T17:21:36.900Z,27.59
2022-08-05T17:24:19.487Z,27.58
2022-08-05T17:27:46.557Z,27.56
2022-08-05T17:30:18.984Z,27.52
2022-08-05T17:32:47.470Z,27.27
2022-08-05T17:35:20.666Z,26.53
2022-08-05T17:37:49.179Z,26.33
2022-08-05T17:40:22.427Z,27.52
2022-08-05T17:42:51.919Z,26.93
2022-08-05T17:45:22.202Z,26.75
2022-08-05T17:47:54.529Z,27.11
2022-08-05T17:50:28.235Z,26.75
2022-08-05T17:52:59.092Z,27.12
2022-08-05T17:55:34.404Z,27.47
2022-08-05T17:58:07.000Z,26.75
2022-08-05T18:00:44.246Z,26.75
2022-08-05T18:03:12.779Z,26.33
2022-08-05T18:05:56.295Z,26.69
2022-08-05T18:08:29.790Z,25.63
2022-08-05T18:10:59.606Z,26.96
2022-08-05T18:13:27.506Z,26.92
2022-08-05T18:16:05.400Z,26.86
2022-08-05T18:18:39.802Z,25.83
2022-08-05T18:21:13.095Z,26.12
2022-08-05T18:23:47.779Z,26.30
2022-08-05T18:26:18.095Z,25.86
2022-08-05T18:28:46.857Z,25.91
2022-08-05T18:31:16.051Z,24.80
2022-08-05T18:33:47.328Z,26.27
2022-08-05T18:36:19.530Z,24.73
2022-08-05T18:38:47.529Z,24.81
2022-08-05T18:41:53.691Z,25.12
2022-08-05T18:44:07.844Z,25.24
2022-08-05T18:46:36.785Z,24.72
2022-08-05T18:49:18.486Z,25.20
2022-08-05T18:52:08.654Z,24.84
2022-08-05T18:54:37.119Z,25.00
2022-08-05T18:57:15.138Z,24.18
2022-08-05T19:00:01.754Z,24.86
2022-08-05T19:02:31.458Z,23.73
2022-08-05T19:05:02.500Z,25.32
2022-08-05T19:07:50.092Z,24.20
2022-08-05T19:10:18.244Z,24.08
2022-08-05T19:12:55.960Z,23.40
2022-08-05T19:15:57.766Z,24.88
2022-08-05T19:18:13.533Z,23.22
2022-08-05T19:20:51.560Z,23.72
2022-08-05T19:24:03.905Z,23.35
2022-08-05T19:26:08.497Z,23.38
2022-08-05T19:28:43.104Z,24.46
2022-08-05T19:31:13.489Z,21.98
2022-08-05T19:33:48.687Z,23.41
2022-08-05T19:36:24.833Z,23.98
2022-08-05T19:38:52.843Z,24.18
2022-08-05T19:41:22.022Z,24.11
2022-08-05T19:44:13.043Z,24.05
2022-08-05T19:46:43.761Z,22.26
2022-08-05T19:49:16.509Z,23.69
2022-08-05T19:52:05.975Z,23.23
2022-08-05T19:54:34.070Z,23.39
2022-08-05T19:57:08.667Z,23.05
2022-08-05T19:59:59.352Z,22.69
2022-08-05T20:02:31.325Z,22.68
2022-08-05T20:04:59.964Z,23.63
2022-08-05T20:07:46.323Z,21.70
2022-08-05T20:10:16.393Z,23.15
2022-08-05T20:12:47.741Z,23.46
2022-08-05T20:15:23.129Z,21.98
2022-08-05T20:18:10.205Z,23.03
2022-08-05T20:20:55.119Z,23.30
2022-08-05T20:23:23.932Z,23.26
2022-08-05T20:26:09.150Z,22.69
2022-08-05T20:28:44.768Z,23.16
2022-08-05T20:31:14.242Z,23.14
2022-08-05T20:33:45.357Z,23.09
2022-08-05T20:36:14.322Z,22.28
2022-08-05T20:38:53.350Z,21.89
2022-08-05T20:41:27.152Z,20.66
2022-08-05T20:44:18.926Z,22.26
2022-08-05T20:47:00.092Z,22.86
2022-08-05T20:49:28.305Z,22.84
2022-08-05T20:51:57.362Z,22.10
2022-08-05T20:54:59.738Z,22.79
2022-08-05T20:57:24.807Z,22.48
2022-08-05T21:00:21.065Z,22.00
2022-08-05T21:03:01.345Z,21.83
2022-08-05T21:05:48.199Z,22.65
2022-08-05T21:08:26.699Z,22.61
2022-08-05T21:11:09.957Z,20.58
2022-08-05T21:13:48.262Z,21.84
2022-08-05T21:16:29.963Z,22.03
2022-08-05T21:19:01.393Z,22.44
2022-08-05T21:21:39.414Z,20.94
2022-08-05T21:24:15.913Z,21.64
2022-08-05T21:26:53.156Z,22.31
2022-08-05T21:29:23.421Z,21.59
2022-08-05T21:31:54.703Z,20.22
2022-08-05T21:34:26.606Z,21.15
2022-08-05T21:36:57.653Z,22.18
2022-08-05T21:39:28.078Z,19.75
2022-08-05T21:42:02.169Z,21.56
2022-08-05T21:44:31.666Z,21.23
2022-08-05T21:47:00.371Z,21.11
2022-08-05T21:49:48.674Z,21.26
2022-08-05T21:52:27.319Z,21.92
2022-08-05T21:54:56.573Z,20.67
2022-08-05T21:57:32.624Z,21.16
2022-08-05T22:00:06.050Z,21.79
2022-08-05T22:02:35.123Z,20.43
2022-08-05T22:05:04.921Z,20.07
2022-08-05T22:07:39.864Z,21.69
2022-08-05T22:10:25.602Z,19.77
2022-08-05T22:12:57.085Z,21.62
2022-08-05T22:16:01.061Z,20.09
2022-08-05T22:18:14.477Z,19.04
2022-08-05T22:20:44.219Z,20.86
2022-08-05T22:24:03.094Z,20.15
2022-08-05T22:26:36.901Z,20.54
2022-08-05T22:29:05.130Z,20.10
2022-08-05T22:31:44.564Z,19.10
2022-08-05T22:34:20.023Z,20.51
2022-08-05T22:36:55.178Z,19.59
2022-08-05T22:39:24.084Z,19.13
2022-08-05T22:42:10.421Z,20.54
2022-08-05T22:44:42.532Z,18.81
2022-08-05T22:47:29.725Z,19.42
2022-08-05T22:50:20.227Z,19.94
2022-08-05T22:52:51.367Z,20.65
2022-08-05T22:55:21.148Z,19.94
2022-08-05T22:57:49.994Z,20.96
2022-08-05T23:00:20.748Z,19.76
2022-08-05T23:02:49.700Z,20.89
2022-08-05T23:05:18.358Z,20.25
2022-08-05T23:07:49.656Z,19.23
2022-08-05T23:10:20.865Z,20.11
2022-08-05T23:12:54.528Z,20.75
2022-08-05T23:15:26.945Z,20.74
2022-08-05T23:18:00.551Z,19.78
2022-08-05T23:20:29.800Z,20.64
2022-08-05T23:22:58.798Z,20.60
2022-08-05T23:25:52.053Z,20.08
2022-08-05T23:28:17.255Z,20.53
2022-08-05T23:30:53.751Z,18.85
2022-08-05T23:34:02.662Z,19.80
2022-08-05T23:36:13.853Z,19.10
2022-08-05T23:38:43.771Z,20.08
2022-08-05T23:41:14.123Z,18.98
2022-08-05T23:44:06.250Z,19.13
2022-08-05T23:46:37.429Z,19.65
2022-08-05T23:49:15.785Z,19.73
2022-08-05T23:52:01.851Z,19.19
2022-08-05T23:54:36.436Z,20.26
2022-08-05T23:57:08.039Z,19.99
2022-08-05T23:59:37.741Z,17.62
