createdAt,value
2019-02-15T00:00:39.297Z,181.93
2019-02-15T00:03:07.632Z,184.73
2019-02-15T00:05:35.189Z,189.77
2019-02-15T00:08:02.914Z,172.63
2019-02-15T00:10:30.641Z,177.80
2019-02-15T00:12:58.187Z,180.77
2019-02-15T00:15:25.829Z,189.87
2019-02-15T00:18:12.948Z,187.73
2019-02-15T00:20:49.383Z,181.97
2019-02-15T00:23:16.772Z,180.40
2019-02-15T00:25:44.336Z,177.90
2019-02-15T00:28:11.997Z,185.07
2019-02-15T00:30:39.490Z,200.30
2019-02-15T00:33:06.947Z,181.33
2019-02-15T00:35:34.505Z,178.47
2019-02-15T00:38:02.195Z,175.77
2019-02-15T00:40:30.590Z,177.87
2019-02-15T00:42:59.014Z,179.63
2019-02-15T00:45:30.462Z,181.50
2019-02-15T00:48:02.134Z,184.30
2019-02-15T00:50:42.759Z,180.83
2019-02-15T00:53:32.558Z,179.97
2019-02-15T00:56:22.676Z,178.17
2019-02-15T00:59:13.736Z,167.37
2019-02-15T01:02:00.795Z,182.53
2019-02-15T01:04:47.984Z,175.57
2019-02-15T01:07:35.248Z,177.33
2019-02-15T01:10:23.472Z,165.97
2019-02-15T01:12:55.600Z,177.33
2019-02-15T01:15:23.093Z,177.13
2019-02-15T01:17:50.535Z,176.50
2019-02-15T01:20:18.096Z,172.90
2019-02-15T01:22:45.762Z,183.80
2019-02-15T01:25:13.487Z,172.07
2019-02-15T01:27:59.155Z,176.77
2019-02-15T01:31:01.531Z,181.77
2019-02-15T01:33:41.375Z,186.53
2019-02-15T01:36:37.483Z,191.90
2019-02-15T01:39:12.071Z,203.40
2019-02-15T01:42:03.958Z,208.57
2019-02-15T01:44:37.945Z,190.83
2019-02-15T01:47:26.894Z,195.50
2019-02-15T01:49:54.344Z,198.43
2019-02-15T01:52:22.060Z,197.13
2019-02-15T01:54:49.475Z,196.83
2019-02-15T01:57:17.078Z,201.50
2019-02-15T01:59:44.723Z,208.40
2019-02-15T02:02:12.361Z,204.63
2019-02-15T02:04:39.990Z,195.90
2019-02-15T02:07:07.513Z,197.87
2019-02-15T02:09:35.241Z,198.90
2019-02-15T02:12:03.610Z,199.47
2019-02-15T02:14:31.076Z,190.03
2019-02-15T02:16:58.706Z,215.33
2019-02-15T02:19:26.097Z,190.40
2019-02-15T02:21:53.503Z,198.83
2019-02-15T02:24:21.047Z,192.03
2019-02-15T02:26:48.682Z,202.57
2019-02-15T02:29:16.335Z,191.17
2019-02-15T02:31:44.294Z,204.53
2019-02-15T02:34:13.172Z,182.03
2019-02-15T02:36:49.099Z,195.27
2019-02-15T02:39:16.653Z,198.17
2019-02-15T02:41:44.588Z,198.53
2019-02-15T02:44:12.303Z,190.80
2019-02-15T02:46:39.978Z,209.37
2019-02-15T02:49:07.894Z,199.17
2019-02-15T02:51:36.392Z,187.90
2019-02-15T02:54:04.225Z,199.67
2019-02-15T02:56:31.873Z,197.90
2019-02-15T02:58:59.511Z,183.13
2019-02-15T03:01:27.423Z,188.40
2019-02-15T03:03:54.937Z,174.40
2019-02-15T03:06:27.687Z,188.80
2019-02-15T03:08:55.176Z,177.10
2019-02-15T03:11:22.674Z,182.63
2019-02-15T03:13:50.485Z,171.33
2019-02-15T03:16:18.004Z,178.07
2019-02-15T03:18:45.432Z,176.23
2019-02-15T03:21:12.997Z,165.97
2019-02-15T03:23:40.419Z,176.97
2019-02-15T03:26:09.012Z,164.47
2019-02-15T03:28:36.594Z,171.73
2019-02-15T03:31:04.120Z,183.57
2019-02-15T03:33:31.551Z,169.23
2019-02-15T03:36:01.308Z,167.90
2019-02-15T03:38:42.877Z,169.33
2019-02-15T03:41:27.143Z,178.07
2019-02-15T03:43:55.249Z,163.20
2019-02-15T03:46:22.876Z,187.17
2019-02-15T03:48:50.599Z,168.27
2019-02-15T03:51:18.179Z,182.37
2019-02-15T03:53:45.564Z,172.60
2019-02-15T03:56:13.118Z,170.77
2019-02-15T03:58:42.070Z,171.53
2019-02-15T04:01:10.588Z,178.13
2019-02-15T04:03:38.768Z,166.67
2019-02-15T04:06:06.147Z,162.40
2019-02-15T04:08:33.930Z,172.57
2019-02-15T04:11:02.448Z,163.50
2019-02-15T04:13:30.033Z,180.63
2019-02-15T04:15:57.508Z,168.30
2019-02-15T04:18:25.368Z,181.33
2019-02-15T04:20:53.039Z,179.00
2019-02-15T04:23:20.519Z,181.27
2019-02-15T04:25:48.165Z,168.37
2019-02-15T04:28:15.813Z,173.07
2019-02-15T04:30:43.439Z,189.73
2019-02-15T04:33:10.988Z,175.03
2019-02-15T04:35:38.436Z,186.27
2019-02-15T04:38:07.026Z,167.33
2019-02-15T04:40:34.651Z,178.07
2019-02-15T04:43:02.398Z,167.47
2019-02-15T04:45:30.720Z,183.53
2019-02-15T04:47:58.235Z,167.47
2019-02-15T04:50:25.643Z,170.77
2019-02-15T04:52:53.025Z,177.20
2019-02-15T04:55:20.566Z,174.47
2019-02-15T04:57:48.257Z,169.10
2019-02-15T05:00:15.895Z,177.43
2019-02-15T05:02:43.457Z,173.97
2019-02-15T05:05:11.898Z,186.03
2019-02-15T05:07:39.425Z,174.97
2019-02-15T05:10:06.985Z,176.37
2019-02-15T05:12:34.708Z,173.67
2019-02-15T05:15:02.244Z,179.37
2019-02-15T05:17:29.613Z,177.70
2019-02-15T05:19:57.220Z,176.60
2019-02-15T05:22:25.109Z,196.30
2019-02-15T05:24:52.497Z,168.23
2019-02-15T05:27:21.104Z,182.17
2019-02-15T05:29:50.614Z,187.93
2019-02-15T05:32:18.162Z,184.10
2019-02-15T05:34:45.556Z,176.90
2019-02-15T05:37:13.203Z,188.40
2019-02-15T05:39:40.782Z,171.73
2019-02-15T05:42:08.404Z,185.57
2019-02-15T05:44:35.895Z,176.57
2019-02-15T05:47:03.425Z,195.40
2019-02-15T05:49:31.013Z,181.90
2019-02-15T05:51:58.384Z,186.10
2019-02-15T05:54:25.798Z,193.17
2019-02-15T05:56:53.268Z,185.70
2019-02-15T05:59:20.695Z,183.23
2019-02-15T06:01:48.080Z,184.00
2019-02-15T06:04:15.624Z,182.63
2019-02-15T06:06:43.140Z,204.60
2019-02-15T06:09:10.616Z,176.73
2019-02-15T06:11:38.100Z,191.53
2019-02-15T06:14:07.345Z,185.37
2019-02-15T06:16:34.827Z,201.40
2019-02-15T06:19:02.514Z,186.90
2019-02-15T06:21:30.196Z,211.40
2019-02-15T06:23:57.883Z,190.27
2019-02-15T06:26:25.478Z,203.67
2019-02-15T06:28:53.090Z,177.77
2019-02-15T06:31:20.669Z,198.20
2019-02-15T06:33:48.205Z,179.77
2019-02-15T06:36:15.877Z,182.47
2019-02-15T06:38:43.639Z,183.87
2019-02-15T06:41:12.633Z,178.43
2019-02-15T06:43:40.031Z,184.90
2019-02-15T06:46:07.519Z,174.93
2019-02-15T06:48:35.070Z,178.63
2019-02-15T06:51:02.704Z,175.57
2019-02-15T06:53:30.143Z,171.83
2019-02-15T06:55:57.608Z,177.37
2019-02-15T06:58:25.113Z,176.47
2019-02-15T07:01:19.720Z,171.37
2019-02-15T07:04:12.791Z,174.57
2019-02-15T07:06:40.339Z,179.83
2019-02-15T07:09:07.876Z,174.67
2019-02-15T07:11:35.315Z,185.70
2019-02-15T07:14:02.815Z,188.90
2019-02-15T07:16:30.423Z,180.77
2019-02-15T07:18:57.945Z,182.57
2019-02-15T07:21:26.324Z,187.60
2019-02-15T07:23:53.715Z,172.70
2019-02-15T07:26:21.281Z,182.93
2019-02-15T07:28:48.983Z,170.30
2019-02-15T07:31:16.613Z,179.20
2019-02-15T07:33:44.002Z,181.53
2019-02-15T07:36:11.406Z,175.47
2019-02-15T07:38:38.798Z,165.40
2019-02-15T07:41:06.306Z,175.37
2019-02-15T07:43:33.681Z,170.10
2019-02-15T07:46:01.248Z,171.47
2019-02-15T07:48:28.754Z,165.70
2019-02-15T07:50:56.307Z,170.70
2019-02-15T07:53:23.737Z,172.43
2019-02-15T07:55:51.263Z,171.17
2019-02-15T07:58:19.290Z,168.83
2019-02-15T08:00:46.704Z,175.30
2019-02-15T08:03:14.093Z,163.47
2019-02-15T08:05:41.458Z,181.27
2019-02-15T08:08:09.060Z,177.07
2019-02-15T08:10:36.673Z,172.40
2019-02-15T08:13:04.069Z,173.47
2019-02-15T08:15:36.325Z,171.87
2019-02-15T08:18:01.572Z,163.37
2019-02-15T08:20:29.393Z,173.07
2019-02-15T08:22:58.667Z,184.63
2019-02-15T08:25:27.073Z,203.07
2019-02-15T08:27:55.047Z,162.27
2019-02-15T08:30:22.815Z,178.30
2019-02-15T08:32:50.411Z,168.73
2019-02-15T08:35:18.078Z,177.53
2019-02-15T08:37:45.515Z,158.50
2019-02-15T08:40:15.235Z,169.87
2019-02-15T08:42:43.639Z,166.13
2019-02-15T08:45:14.109Z,169.60
2019-02-15T08:47:42.787Z,153.20
2019-02-15T08:50:11.128Z,159.33
2019-02-15T08:52:38.896Z,166.43
2019-02-15T08:55:07.682Z,155.33
2019-02-15T08:57:35.096Z,159.63
2019-02-15T09:00:02.947Z,179.83
2019-02-15T09:02:30.441Z,154.10
2019-02-15T09:04:58.100Z,157.27
2019-02-15T09:07:25.683Z,159.37
2019-02-15T09:09:53.073Z,155.87
2019-02-15T09:12:20.436Z,166.67
2019-02-15T09:14:48.118Z,157.20
2019-02-15T09:17:15.716Z,169.37
2019-02-15T09:19:45.054Z,154.17
2019-02-15T09:22:12.575Z,169.33
2019-02-15T09:24:40.750Z,163.27
2019-02-15T09:27:41.379Z,179.40
2019-02-15T09:30:11.401Z,152.93
2019-02-15T09:32:38.980Z,155.93
2019-02-15T09:35:07.682Z,170.17
2019-02-15T09:37:35.248Z,155.20
2019-02-15T09:40:03.082Z,160.73
2019-02-15T09:42:30.808Z,181.93
2019-02-15T09:44:58.401Z,172.53
2019-02-15T09:47:25.789Z,177.07
2019-02-15T09:49:53.390Z,158.63
2019-02-15T09:52:21.138Z,162.30
2019-02-15T09:54:48.830Z,167.43
2019-02-15T09:57:16.433Z,172.13
2019-02-15T09:59:44.512Z,164.13
2019-02-15T10:02:12.169Z,174.03
2019-02-15T10:04:39.586Z,161.47
2019-02-15T10:07:07.140Z,167.60
2019-02-15T10:09:34.799Z,165.07
2019-02-15T10:12:03.650Z,173.50
2019-02-15T10:14:31.187Z,161.73
2019-02-15T10:16:58.582Z,167.77
2019-02-15T10:19:27.025Z,159.67
2019-02-15T10:21:54.685Z,164.27
2019-02-15T10:24:22.954Z,155.93
2019-02-15T10:26:50.792Z,159.87
2019-02-15T10:29:18.761Z,146.73
2019-02-15T10:31:46.176Z,152.13
2019-02-15T10:34:13.801Z,150.63
2019-02-15T10:36:41.621Z,166.27
2019-02-15T10:39:09.095Z,165.20
2019-02-15T10:41:36.630Z,162.50
2019-02-15T10:44:04.417Z,144.13
2019-02-15T10:46:37.683Z,157.00
2019-02-15T10:49:01.339Z,142.87
2019-02-15T10:51:28.835Z,175.67
2019-02-15T10:53:56.305Z,151.97
2019-02-15T10:56:24.049Z,154.90
2019-02-15T10:58:51.597Z,150.60
2019-02-15T11:01:19.054Z,149.00
2019-02-15T11:03:46.719Z,141.97
2019-02-15T11:06:14.094Z,144.03
2019-02-15T11:08:41.679Z,133.63
2019-02-15T11:11:09.206Z,137.90
2019-02-15T11:13:36.737Z,141.40
2019-02-15T11:16:04.294Z,144.93
2019-02-15T11:18:31.764Z,148.00
2019-02-15T11:20:59.229Z,149.03
2019-02-15T11:23:26.843Z,152.40
2019-02-15T11:25:54.352Z,142.90
2019-02-15T11:28:21.950Z,143.07
2019-02-15T11:30:49.418Z,141.47
2019-02-15T11:33:16.933Z,146.50
2019-02-15T11:35:44.525Z,135.13
2019-02-15T11:38:12.165Z,139.60
2019-02-15T11:40:39.763Z,140.23
2019-02-15T11:43:07.274Z,147.27
2019-02-15T11:45:34.688Z,150.27
2019-02-15T11:48:02.044Z,145.90
2019-02-15T11:50:29.528Z,145.80
2019-02-15T11:52:56.952Z,150.53
2019-02-15T11:55:24.385Z,147.00
2019-02-15T11:57:52.247Z,141.93
2019-02-15T12:00:25.350Z,159.00
2019-02-15T12:02:52.940Z,166.10
2019-02-15T12:05:20.376Z,156.20
2019-02-15T12:07:49.917Z,152.27
2019-02-15T12:10:17.407Z,157.47
2019-02-15T12:12:44.967Z,159.53
2019-02-15T12:15:12.561Z,150.50
2019-02-15T12:17:39.976Z,154.20
2019-02-15T12:20:08.494Z,145.23
2019-02-15T12:22:37.453Z,141.33
2019-02-15T12:25:05.108Z,146.87
2019-02-15T12:27:32.588Z,150.10
2019-02-15T12:30:02.359Z,146.60
2019-02-15T12:32:30.171Z,141.70
2019-02-15T12:34:59.576Z,145.67
2019-02-15T12:37:27.339Z,170.90
2019-02-15T12:39:55.582Z,141.80
2019-02-15T12:42:24.336Z,151.73
2019-02-15T12:44:51.795Z,155.23
2019-02-15T12:47:19.431Z,149.13
2019-02-15T12:49:46.798Z,139.03
2019-02-15T12:52:14.626Z,163.80
2019-02-15T12:54:42.271Z,149.53
2019-02-15T12:57:09.816Z,147.13
2019-02-15T12:59:37.215Z,151.70
2019-02-15T13:02:04.664Z,157.33
2019-02-15T13:04:31.999Z,146.53
2019-02-15T13:06:59.338Z,158.10
2019-02-15T13:09:26.784Z,153.27
2019-02-15T13:11:54.224Z,153.93
2019-02-15T13:14:21.685Z,157.13
2019-02-15T13:16:49.958Z,168.70
2019-02-15T13:19:17.603Z,149.00
2019-02-15T13:21:45.523Z,166.97
2019-02-15T13:24:13.890Z,161.70
2019-02-15T13:26:41.907Z,160.47
2019-02-15T13:29:09.430Z,145.67
2019-02-15T13:31:37.462Z,166.83
2019-02-15T13:34:04.844Z,162.10
2019-02-15T13:36:32.441Z,160.90
2019-02-15T13:39:00.280Z,158.17
2019-02-15T13:41:28.557Z,161.90
2019-02-15T13:43:55.907Z,156.10
2019-02-15T13:46:24.060Z,172.03
2019-02-15T13:48:53.455Z,154.57
2019-02-15T13:51:21.193Z,157.23
2019-02-15T13:53:48.597Z,157.87
2019-02-15T13:56:16.088Z,161.90
2019-02-15T13:58:43.723Z,167.03
2019-02-15T14:01:11.195Z,157.47
2019-02-15T14:03:38.921Z,170.03
2019-02-15T14:06:07.538Z,170.57
2019-02-15T14:08:35.004Z,168.67
2019-02-15T14:11:02.432Z,158.70
2019-02-15T14:13:29.842Z,155.83
2019-02-15T14:15:57.171Z,173.97
2019-02-15T14:18:24.609Z,155.40
2019-02-15T14:20:52.594Z,164.10
2019-02-15T14:23:20.131Z,182.07
2019-02-15T14:25:47.681Z,150.77
2019-02-15T14:28:15.094Z,156.57
2019-02-15T14:30:42.597Z,164.47
2019-02-15T14:33:10.073Z,153.70
2019-02-15T14:35:37.463Z,152.30
2019-02-15T14:38:05.132Z,156.47
2019-02-15T14:40:32.606Z,144.17
2019-02-15T14:43:00.144Z,145.57
2019-02-15T14:45:28.093Z,158.33
2019-02-15T14:47:56.147Z,155.87
2019-02-15T14:50:24.199Z,151.03
2019-02-15T14:52:52.935Z,154.00
2019-02-15T14:55:20.333Z,171.73
2019-02-15T14:57:49.964Z,150.27
2019-02-15T15:00:19.895Z,164.23
2019-02-15T15:02:47.522Z,149.87
2019-02-15T15:05:14.949Z,148.83
2019-02-15T15:07:42.406Z,164.37
2019-02-15T15:10:12.016Z,148.53
2019-02-15T15:12:39.665Z,156.97
2019-02-15T15:15:09.131Z,155.33
2019-02-15T15:17:37.580Z,147.37
2019-02-15T15:20:08.644Z,149.60
2019-02-15T15:22:36.217Z,149.27
2019-02-15T15:25:04.258Z,145.00
2019-02-15T15:27:31.900Z,144.40
2019-02-15T15:29:59.796Z,151.40
2019-02-15T15:32:27.162Z,156.73
2019-02-15T15:34:56.637Z,142.53
2019-02-15T15:37:26.206Z,162.70
2019-02-15T15:40:00.536Z,144.47
2019-02-15T15:42:28.821Z,156.73
2019-02-15T15:44:56.450Z,153.43
2019-02-15T15:47:23.828Z,154.77
2019-02-15T15:49:51.794Z,146.00
2019-02-15T15:52:19.152Z,155.83
2019-02-15T15:54:46.532Z,151.83
2019-02-15T15:57:13.960Z,152.10
2019-02-15T15:59:42.211Z,151.10
2019-02-15T16:02:09.697Z,163.67
2019-02-15T16:04:37.138Z,153.90
2019-02-15T16:07:05.204Z,161.53
2019-02-15T16:09:32.662Z,143.93
2019-02-15T16:12:00.165Z,167.67
2019-02-15T16:14:28.276Z,160.33
2019-02-15T16:16:55.981Z,167.70
2019-02-15T16:19:23.914Z,151.30
2019-02-15T16:21:51.575Z,170.77
2019-02-15T16:24:19.584Z,160.97
2019-02-15T16:26:47.797Z,163.20
2019-02-15T16:29:16.160Z,151.70
2019-02-15T16:31:43.742Z,161.90
2019-02-15T16:34:12.394Z,155.57
2019-02-15T16:36:40.136Z,162.90
2019-02-15T16:39:08.985Z,152.53
2019-02-15T16:41:36.748Z,161.23
2019-02-15T16:44:04.115Z,157.90
2019-02-15T16:46:31.526Z,165.20
2019-02-15T16:48:58.879Z,155.67
2019-02-15T16:51:27.122Z,174.90
2019-02-15T16:53:54.618Z,161.43
2019-02-15T16:56:22.790Z,169.13
2019-02-15T16:58:50.656Z,165.03
2019-02-15T17:01:18.011Z,170.77
2019-02-15T17:03:45.644Z,178.10
2019-02-15T17:06:13.600Z,170.23
2019-02-15T17:08:42.016Z,172.00
2019-02-15T17:11:10.124Z,164.37
2019-02-15T17:13:37.514Z,175.90
2019-02-15T17:16:05.114Z,173.93
2019-02-15T17:18:32.521Z,183.13
2019-02-15T17:20:59.930Z,172.47
2019-02-15T17:23:27.366Z,193.90
2019-02-15T17:25:54.704Z,175.40
2019-02-15T17:28:22.197Z,180.93
2019-02-15T17:30:49.583Z,178.27
2019-02-15T17:33:17.000Z,169.90
2019-02-15T17:35:44.878Z,183.23
2019-02-15T17:38:12.376Z,173.30
2019-02-15T17:40:40.905Z,174.60
2019-02-15T17:43:08.473Z,181.00
2019-02-15T17:45:37.207Z,180.80
2019-02-15T17:48:04.746Z,168.37
2019-02-15T17:50:32.120Z,169.17
2019-02-15T17:52:59.512Z,169.80
2019-02-15T17:55:26.981Z,180.33
2019-02-15T17:57:54.367Z,174.33
2019-02-15T18:00:26.046Z,184.70
2019-02-15T18:02:53.836Z,178.97
2019-02-15T18:05:21.349Z,172.63
2019-02-15T18:07:48.898Z,173.13
2019-02-15T18:10:16.502Z,189.93
2019-02-15T18:12:45.262Z,182.93
2019-02-15T18:15:13.692Z,191.73
2019-02-15T18:17:41.110Z,196.07
2019-02-15T18:20:09.949Z,204.00
2019-02-15T18:22:37.769Z,192.60
2019-02-15T18:25:05.704Z,198.70
2019-02-15T18:27:33.487Z,193.83
2019-02-15T18:30:01.094Z,196.97
2019-02-15T18:32:28.684Z,200.20
2019-02-15T18:34:56.308Z,204.47
2019-02-15T18:37:24.104Z,204.77
2019-02-15T18:39:51.710Z,197.77
2019-02-15T18:42:19.274Z,200.00
2019-02-15T18:44:46.901Z,198.87
2019-02-15T18:47:14.405Z,212.83
2019-02-15T18:49:42.733Z,208.23
2019-02-15T18:52:10.734Z,214.33
2019-02-15T18:54:38.190Z,214.90
2019-02-15T18:57:06.219Z,216.73
2019-02-15T18:59:34.059Z,205.00
2019-02-15T19:02:01.522Z,229.47
2019-02-15T19:04:29.853Z,213.10
2019-02-15T19:06:57.643Z,222.70
2019-02-15T19:09:26.224Z,232.50
2019-02-15T19:11:53.718Z,239.87
2019-02-15T19:14:21.637Z,221.97
2019-02-15T19:16:49.368Z,225.90
2019-02-15T19:19:17.696Z,221.13
2019-02-15T19:21:47.535Z,236.27
2019-02-15T19:24:18.038Z,203.83
2019-02-15T19:26:45.637Z,229.27
2019-02-15T19:29:14.573Z,216.83
2019-02-15T19:31:42.340Z,209.77
2019-02-15T19:34:12.290Z,214.50
2019-02-15T19:36:39.753Z,224.40
2019-02-15T19:39:08.300Z,225.33
2019-02-15T19:41:35.901Z,240.43
2019-02-15T19:44:03.473Z,238.93
2019-02-15T19:46:32.223Z,259.27
2019-02-15T19:48:59.785Z,238.33
2019-02-15T19:51:27.358Z,243.40
2019-02-15T19:53:55.277Z,231.03
2019-02-15T19:56:23.058Z,251.57
2019-02-15T19:58:50.780Z,232.63
2019-02-15T20:01:19.425Z,227.77
2019-02-15T20:03:46.846Z,213.70
2019-02-15T20:06:14.711Z,237.90
2019-02-15T20:08:42.332Z,222.07
2019-02-15T20:11:10.041Z,232.10
2019-02-15T20:13:37.639Z,220.33
2019-02-15T20:16:05.429Z,215.17
2019-02-15T20:18:33.423Z,218.43
2019-02-15T20:21:01.146Z,212.17
2019-02-15T20:23:28.643Z,228.43
2019-02-15T20:25:56.106Z,204.30
2019-02-15T20:28:24.610Z,217.63
2019-02-15T20:30:54.090Z,222.50
2019-02-15T20:33:22.391Z,223.37
2019-02-15T20:35:50.782Z,227.70
2019-02-15T20:38:19.708Z,241.47
2019-02-15T20:40:47.367Z,226.03
2019-02-15T20:43:14.891Z,226.13
2019-02-15T20:45:42.445Z,229.63
2019-02-15T20:48:12.335Z,237.30
2019-02-15T20:50:40.501Z,220.83
2019-02-15T20:53:10.908Z,219.83
2019-02-15T20:55:39.610Z,224.83
2019-02-15T20:58:10.784Z,233.40
2019-02-15T21:00:40.271Z,229.33
2019-02-15T21:03:07.882Z,207.33
2019-02-15T21:05:35.728Z,219.57
2019-02-15T21:08:04.344Z,216.30
2019-02-15T21:10:31.772Z,217.87
2019-02-15T21:12:59.661Z,221.93
2019-02-15T21:15:28.448Z,241.97
2019-02-15T21:17:56.597Z,226.97
2019-02-15T21:20:27.345Z,239.97
2019-02-15T21:22:54.812Z,240.20
2019-02-15T21:25:22.343Z,235.20
2019-02-15T21:27:50.718Z,222.93
2019-02-15T21:30:18.719Z,243.40
2019-02-15T21:32:47.270Z,257.30
2019-02-15T21:35:15.963Z,230.53
2019-02-15T21:37:44.365Z,234.90
2019-02-15T21:40:13.356Z,238.00
2019-02-15T21:42:44.566Z,232.97
2019-02-15T21:45:12.893Z,226.20
2019-02-15T21:47:40.674Z,230.67
2019-02-15T21:50:16.681Z,233.20
2019-02-15T21:52:44.279Z,228.27
2019-02-15T21:55:07.888Z,239.63
2019-02-15T21:57:36.686Z,230.30
2019-02-15T22:00:09.250Z,244.90
2019-02-15T22:02:38.689Z,236.37
2019-02-15T22:05:06.270Z,230.23
2019-02-15T22:07:34.184Z,237.70
2019-02-15T22:10:02.284Z,224.50
2019-02-15T22:12:29.882Z,224.10
2019-02-15T22:14:57.282Z,250.97
2019-02-15T22:17:24.702Z,237.27
2019-02-15T22:19:52.216Z,228.63
2019-02-15T22:22:19.605Z,245.93
2019-02-15T22:24:47.123Z,229.93
2019-02-15T22:27:14.729Z,242.37
2019-02-15T22:29:42.308Z,230.40
2019-02-15T22:32:09.743Z,241.53
2019-02-15T22:34:37.472Z,228.20
2019-02-15T22:37:05.018Z,242.67
2019-02-15T22:39:32.661Z,228.83
2019-02-15T22:42:02.027Z,233.97
2019-02-15T22:44:29.715Z,222.07
2019-02-15T22:46:57.384Z,251.10
2019-02-15T22:49:25.336Z,224.60
2019-02-15T22:51:52.845Z,247.07
2019-02-15T22:54:20.298Z,226.33
2019-02-15T22:56:48.402Z,237.83
2019-02-15T22:59:15.790Z,238.33
2019-02-15T23:01:43.595Z,241.47
2019-02-15T23:04:12.422Z,236.97
2019-02-15T23:06:39.970Z,261.37
2019-02-15T23:09:19.335Z,229.97
2019-02-15T23:11:46.767Z,226.70
2019-02-15T23:14:14.261Z,222.90
2019-02-15T23:16:43.797Z,242.80
2019-02-15T23:19:11.872Z,221.50
2019-02-15T23:21:39.271Z,235.63
2019-02-15T23:24:06.779Z,241.50
2019-02-15T23:26:35.696Z,239.13
2019-02-15T23:29:04.293Z,235.07
2019-02-15T23:31:31.816Z,246.00
2019-02-15T23:33:59.395Z,229.70
2019-02-15T23:36:27.320Z,236.80
2019-02-15T23:38:54.688Z,233.67
2019-02-15T23:41:23.212Z,246.13
2019-02-15T23:43:50.809Z,232.00
2019-02-15T23:46:18.534Z,238.43
2019-02-15T23:48:46.345Z,232.97
2019-02-15T23:51:14.528Z,230.47
2019-02-15T23:53:42.247Z,223.03
2019-02-15T23:56:09.925Z,230.90
2019-02-15T23:58:37.550Z,231.10
