createdAt,value
2023-01-08T00:00:01.211Z,1010.74
2023-01-08T00:01:02.270Z,1010.75
2023-01-08T00:02:01.143Z,1010.77
2023-01-08T00:03:01.271Z,1010.74
2023-01-08T00:04:01.306Z,1010.72
2023-01-08T00:05:02.610Z,1010.69
2023-01-08T00:06:01.071Z,1010.69
2023-01-08T00:07:01.439Z,1010.62
2023-01-08T00:08:01.089Z,1010.6
2023-01-08T00:09:01.107Z,1010.62
2023-01-08T00:10:01.106Z,1010.6
2023-01-08T00:11:01.127Z,1010.59
2023-01-08T00:12:01.832Z,1010.62
2023-01-08T00:13:01.056Z,1010.61
2023-01-08T00:14:01.083Z,1010.59
2023-01-08T00:15:01.165Z,1010.59
2023-01-08T00:16:01.393Z,1010.61
2023-01-08T00:17:02.015Z,1010.61
2023-01-08T00:18:01.053Z,1010.56
2023-01-08T00:19:01.175Z,1010.53
2023-01-08T00:20:01.153Z,1010.53
2023-01-08T00:21:01.199Z,1010.52
2023-01-08T00:22:01.113Z,1010.55
2023-01-08T00:23:01.338Z,1010.52
2023-01-08T00:24:01.143Z,1010.53
2023-01-08T00:25:01.114Z,1010.52
2023-01-08T00:26:01.250Z,1010.53
2023-01-08T00:27:01.047Z,1010.54
2023-01-08T00:28:01.108Z,1010.55
2023-01-08T00:29:01.063Z,1010.5
2023-01-08T00:30:01.124Z,1010.55
2023-01-08T00:31:03.462Z,1010.51
2023-01-08T00:32:01.530Z,1010.52
2023-01-08T00:33:01.437Z,1010.49
2023-01-08T00:34:01.159Z,1010.48
2023-01-08T00:35:01.165Z,1010.49
2023-01-08T00:36:01.075Z,1010.52
2023-01-08T00:37:00.745Z,1010.49
2023-01-08T00:38:00.459Z,1010.48
2023-01-08T00:39:00.146Z,1010.47
2023-01-08T00:39:59.845Z,1010.42
2023-01-08T00:41:01.784Z,1010.51
2023-01-08T00:42:01.088Z,1010.46
2023-01-08T00:43:01.104Z,1010.45
2023-01-08T00:44:01.132Z,1010.49
2023-01-08T00:45:01.049Z,1010.46
2023-01-08T00:46:01.183Z,1010.45
2023-01-08T00:47:01.114Z,1010.41
2023-01-08T00:48:01.129Z,1010.37
2023-01-08T00:49:01.143Z,1010.32
2023-01-08T00:50:01.272Z,1010.31
2023-01-08T00:51:01.165Z,1010.31
2023-01-08T00:52:01.517Z,1010.26
2023-01-08T00:53:01.112Z,1010.26
2023-01-08T00:54:01.504Z,1010.27
2023-01-08T00:55:01.110Z,1010.25
2023-01-08T00:56:02.823Z,1010.26
2023-01-08T00:57:01.088Z,1010.29
2023-01-08T00:58:01.098Z,1010.26
2023-01-08T00:59:01.100Z,1010.21
2023-01-08T01:00:01.129Z,1010.18
2023-01-08T01:01:05.956Z,1010.15
2023-01-08T01:02:01.284Z,1010.18
2023-01-08T01:03:02.133Z,1010.17
2023-01-08T01:04:02.587Z,1010.14
2023-01-08T01:05:01.061Z,1010.08
2023-01-08T01:06:08.833Z,1010.11
2023-01-08T01:07:01.445Z,1010.08
2023-01-08T01:08:02.603Z,1010.11
2023-01-08T01:09:03.015Z,1010.05
2023-01-08T01:10:01.129Z,1010.04
2023-01-08T01:11:11.117Z,1010.11
2023-01-08T01:12:01.493Z,1010.09
2023-01-08T01:13:00.892Z,1010.09
2023-01-08T01:14:00.587Z,1010
2023-01-08T01:15:00.286Z,1009.98
2023-01-08T01:16:13.466Z,1009.99
2023-01-08T01:17:01.516Z,1010.03
2023-01-08T01:18:01.125Z,1009.99
2023-01-08T01:19:01.135Z,1009.94
2023-01-08T01:20:01.159Z,1009.91
2023-01-08T01:21:16.825Z,1009.95
2023-01-08T01:22:01.129Z,1009.96
2023-01-08T01:23:01.215Z,1009.95
2023-01-08T01:24:01.156Z,1009.96
2023-01-08T01:25:01.176Z,1009.95
2023-01-08T01:26:01.083Z,1009.96
2023-01-08T01:27:01.363Z,1009.93
2023-01-08T01:28:01.313Z,1009.89
2023-01-08T01:29:01.510Z,1009.88
2023-01-08T01:30:01.580Z,1009.82
2023-01-08T01:31:01.565Z,1009.82
2023-01-08T01:32:01.119Z,1009.77
2023-01-08T01:33:01.108Z,1009.78
2023-01-08T01:34:01.865Z,1009.8
2023-01-08T01:35:01.111Z,1009.8
2023-01-08T01:36:01.120Z,1009.81
2023-01-08T01:37:01.128Z,1009.77
2023-01-08T01:38:01.129Z,1009.75
2023-01-08T01:39:01.064Z,1009.73
2023-01-08T01:40:01.163Z,1009.78
2023-01-08T01:41:01.183Z,1009.71
2023-01-08T01:42:01.310Z,1009.67
2023-01-08T01:43:01.328Z,1009.66
2023-01-08T01:44:01.347Z,1009.58
2023-01-08T01:45:01.135Z,1009.54
2023-01-08T01:46:01.211Z,1009.57
2023-01-08T01:47:01.113Z,1009.51
2023-01-08T01:48:01.104Z,1009.55
2023-01-08T01:49:01.066Z,1009.47
2023-01-08T01:50:01.158Z,1009.47
2023-01-08T01:51:01.125Z,1009.48
2023-01-08T01:52:01.257Z,1009.45
2023-01-08T01:53:01.362Z,1009.48
2023-01-08T01:54:01.380Z,1009.51
2023-01-08T01:55:02.069Z,1009.48
2023-01-08T01:56:02.584Z,1009.48
2023-01-08T01:57:01.146Z,1009.5
2023-01-08T01:58:01.087Z,1009.48
2023-01-08T01:59:01.088Z,1009.47
2023-01-08T02:00:01.067Z,1009.47
2023-01-08T02:01:01.192Z,1009.43
2023-01-08T02:02:01.666Z,1009.44
2023-01-08T02:03:01.533Z,1009.45
2023-01-08T02:04:01.636Z,1009.46
2023-01-08T02:05:01.194Z,1009.45
2023-01-08T02:06:01.479Z,1009.42
2023-01-08T02:07:01.144Z,1009.42
2023-01-08T02:08:01.136Z,1009.36
2023-01-08T02:09:01.085Z,1009.37
2023-01-08T02:10:01.620Z,1009.41
2023-01-08T02:11:01.531Z,1009.41
2023-01-08T02:12:01.859Z,1009.34
2023-01-08T02:13:02.389Z,1009.34
2023-01-08T02:14:01.072Z,1009.3
2023-01-08T02:15:01.817Z,1009.32
2023-01-08T02:16:01.081Z,1009.3
2023-01-08T02:17:02.239Z,1009.23
2023-01-08T02:18:02.604Z,1009.29
2023-01-08T02:19:02.850Z,1009.32
2023-01-08T02:20:02.264Z,1009.32
2023-01-08T02:21:02.304Z,1009.34
2023-01-08T02:22:01.101Z,1009.34
2023-01-08T02:23:01.143Z,1009.28
2023-01-08T02:24:01.133Z,1009.27
2023-01-08T02:25:01.164Z,1009.22
2023-01-08T02:26:01.175Z,1009.2
2023-01-08T02:27:01.261Z,1009.17
2023-01-08T02:28:01.154Z,1009.17
2023-01-08T02:29:01.168Z,1009.16
2023-01-08T02:30:01.807Z,1009.1
2023-01-08T02:31:02.054Z,1009.08
2023-01-08T02:32:01.952Z,1008.98
2023-01-08T02:33:01.082Z,1008.96
2023-01-08T02:34:01.094Z,1008.89
2023-01-08T02:35:01.489Z,1008.9
2023-01-08T02:36:01.496Z,1008.88
2023-01-08T02:37:01.111Z,1008.88
2023-01-08T02:38:02.669Z,1008.91
2023-01-08T02:39:01.149Z,1008.89
2023-01-08T02:40:01.122Z,1008.84
2023-01-08T02:41:01.149Z,1008.88
2023-01-08T02:42:01.146Z,1008.89
2023-01-08T02:43:01.244Z,1008.93
2023-01-08T02:44:01.575Z,1008.88
2023-01-08T02:45:01.863Z,1008.89
2023-01-08T02:46:01.241Z,1008.85
2023-01-08T02:47:04.274Z,1008.88
2023-01-08T02:48:02.122Z,1008.85
2023-01-08T02:49:01.875Z,1008.91
2023-01-08T02:50:01.052Z,1008.83
2023-01-08T02:51:01.107Z,1008.82
2023-01-08T02:52:05.891Z,1008.78
2023-01-08T02:53:01.809Z,1008.77
2023-01-08T02:54:03.295Z,1008.68
2023-01-08T02:55:01.499Z,1008.68
2023-01-08T02:56:02.692Z,1008.76
2023-01-08T02:57:10.032Z,1008.7
2023-01-08T02:58:02.522Z,1008.68
2023-01-08T02:59:01.165Z,1008.65
2023-01-08T03:00:01.160Z,1008.66
2023-01-08T03:01:01.181Z,1008.65
2023-01-08T03:02:11.825Z,1008.65
2023-01-08T03:03:02.289Z,1008.67
2023-01-08T03:04:01.145Z,1008.65
2023-01-08T03:05:01.183Z,1008.69
2023-01-08T03:06:01.173Z,1008.67
2023-01-08T03:07:12.210Z,1008.67
2023-01-08T03:08:01.111Z,1008.64
2023-01-08T03:09:01.110Z,1008.66
2023-01-08T03:10:01.114Z,1008.7
2023-01-08T03:11:01.122Z,1008.72
2023-01-08T03:12:16.008Z,1008.73
2023-01-08T03:13:01.554Z,1008.67
2023-01-08T03:14:01.547Z,1008.69
2023-01-08T03:15:02.008Z,1008.69
2023-01-08T03:16:01.154Z,1008.71
2023-01-08T03:17:01.335Z,1008.7
2023-01-08T03:18:01.202Z,1008.65
2023-01-08T03:19:01.968Z,1008.68
2023-01-08T03:20:01.062Z,1008.64
2023-01-08T03:21:01.099Z,1008.66
2023-01-08T03:22:01.112Z,1008.73
2023-01-08T03:23:01.449Z,1008.72
2023-01-08T03:24:01.054Z,1008.68
2023-01-08T03:25:01.060Z,1008.67
2023-01-08T03:26:01.299Z,1008.7
2023-01-08T03:27:01.113Z,1008.61
2023-01-08T03:28:01.895Z,1008.59
2023-01-08T03:29:01.824Z,1008.56
2023-01-08T03:30:01.330Z,1008.58
2023-01-08T03:31:01.075Z,1008.55
2023-01-08T03:32:01.472Z,1008.52
2023-01-08T03:33:01.395Z,1008.56
2023-01-08T03:34:02.716Z,1008.53
2023-01-08T03:35:01.187Z,1008.56
2023-01-08T03:36:01.071Z,1008.56
2023-01-08T03:37:01.113Z,1008.52
2023-01-08T03:38:01.089Z,1008.48
2023-01-08T03:39:01.080Z,1008.48
2023-01-08T03:40:01.183Z,1008.47
2023-01-08T03:41:01.108Z,1008.48
2023-01-08T03:42:01.113Z,1008.45
2023-01-08T03:43:01.525Z,1008.44
2023-01-08T03:44:02.696Z,1008.38
2023-01-08T03:45:01.119Z,1008.35
2023-01-08T03:46:01.200Z,1008.24
2023-01-08T03:47:01.141Z,1008.25
2023-01-08T03:48:01.548Z,1008.24
2023-01-08T03:49:01.267Z,1008.19
2023-01-08T03:50:01.145Z,1008.17
2023-01-08T03:51:01.065Z,1008.22
2023-01-08T03:52:01.067Z,1008.22
2023-01-08T03:53:01.266Z,1008.25
2023-01-08T03:54:01.904Z,1008.35
2023-01-08T03:55:02.145Z,1008.31
2023-01-08T03:56:01.098Z,1008.38
2023-01-08T03:57:01.206Z,1008.36
2023-01-08T03:58:01.118Z,1008.39
2023-01-08T03:59:00.807Z,1008.43
2023-01-08T04:00:00.505Z,1008.47
2023-01-08T04:01:00.200Z,1008.44
2023-01-08T04:02:00.145Z,1008.46
2023-01-08T04:03:00.001Z,1008.49
2023-01-08T04:03:59.670Z,1008.45
2023-01-08T04:05:01.490Z,1008.46
2023-01-08T04:06:02.590Z,1008.47
2023-01-08T04:07:02.168Z,1008.42
2023-01-08T04:08:01.221Z,1008.42
2023-01-08T04:09:01.885Z,1008.4
2023-01-08T04:10:00.776Z,1008.41
2023-01-08T04:11:00.441Z,1008.43
2023-01-08T04:12:00.050Z,1008.47
2023-01-08T04:12:59.750Z,1008.41
2023-01-08T04:14:01.430Z,1008.47
2023-01-08T04:15:01.370Z,1008.44
2023-01-08T04:16:01.623Z,1008.43
2023-01-08T04:17:02.471Z,1008.38
2023-01-08T04:18:01.131Z,1008.36
2023-01-08T04:19:01.201Z,1008.31
2023-01-08T04:20:01.202Z,1008.21
2023-01-08T04:21:01.322Z,1008.24
2023-01-08T04:22:01.349Z,1008.21
2023-01-08T04:23:01.559Z,1008.21
2023-01-08T04:24:04.653Z,1008.16
2023-01-08T04:25:01.301Z,1008.23
2023-01-08T04:26:01.087Z,1008.17
2023-01-08T04:27:01.109Z,1008.24
2023-01-08T04:28:01.086Z,1008.23
2023-01-08T04:29:01.107Z,1008.16
2023-01-08T04:30:01.113Z,1008.16
2023-01-08T04:31:02.058Z,1008.18
2023-01-08T04:32:01.157Z,1008.16
2023-01-08T04:33:01.129Z,1008.11
2023-01-08T04:34:01.123Z,1008.06
2023-01-08T04:35:00.718Z,1008.06
2023-01-08T04:36:00.411Z,1008.05
2023-01-08T04:37:00.001Z,1007.97
2023-01-08T04:37:59.854Z,1007.92
2023-01-08T04:40:02.603Z,1007.9
2023-01-08T04:41:01.966Z,1007.9
2023-01-08T04:42:01.303Z,1007.91
2023-01-08T04:43:01.615Z,1007.88
2023-01-08T04:44:12.436Z,1007.9
2023-01-08T04:45:01.234Z,1007.9
2023-01-08T04:46:02.310Z,1007.92
2023-01-08T04:47:01.700Z,1007.93
2023-01-08T04:48:02.025Z,1007.9
2023-01-08T04:49:14.638Z,1007.89
2023-01-08T04:50:02.495Z,1007.85
2023-01-08T04:51:01.313Z,1007.92
2023-01-08T04:52:01.133Z,1007.88
2023-01-08T04:53:01.183Z,1007.85
2023-01-08T04:54:16.703Z,1007.85
2023-01-08T04:55:01.055Z,1007.8
2023-01-08T04:56:01.159Z,1007.78
2023-01-08T04:57:01.066Z,1007.69
2023-01-08T04:58:00.996Z,1007.68
2023-01-08T04:59:01.113Z,1007.71
2023-01-08T05:00:01.089Z,1007.75
2023-01-08T05:01:01.087Z,1007.7
2023-01-08T05:02:01.588Z,1007.7
2023-01-08T05:03:01.901Z,1007.65
2023-01-08T05:04:01.476Z,1007.69
2023-01-08T05:05:01.049Z,1007.7
2023-01-08T05:06:01.135Z,1007.73
2023-01-08T05:07:01.127Z,1007.72
2023-01-08T05:08:01.139Z,1007.71
2023-01-08T05:09:01.155Z,1007.73
2023-01-08T05:10:01.652Z,1007.77
2023-01-08T05:11:01.416Z,1007.75
2023-01-08T05:12:01.430Z,1007.67
2023-01-08T05:13:01.454Z,1007.74
2023-01-08T05:14:01.085Z,1007.77
2023-01-08T05:15:02.536Z,1007.71
2023-01-08T05:16:01.245Z,1007.66
2023-01-08T05:17:01.102Z,1007.69
2023-01-08T05:18:01.137Z,1007.73
2023-01-08T05:19:01.079Z,1007.71
2023-01-08T05:20:01.528Z,1007.71
2023-01-08T05:21:01.260Z,1007.68
2023-01-08T05:22:01.130Z,1007.78
2023-01-08T05:23:01.141Z,1007.8
2023-01-08T05:24:01.129Z,1007.78
2023-01-08T05:25:01.778Z,1007.83
2023-01-08T05:26:01.153Z,1007.81
2023-01-08T05:27:00.727Z,1007.83
2023-01-08T05:28:00.358Z,1007.84
2023-01-08T05:29:00.117Z,1007.77
2023-01-08T05:29:59.722Z,1007.74
2023-01-08T05:31:01.881Z,1007.74
2023-01-08T05:32:01.097Z,1007.7
2023-01-08T05:33:00.996Z,1007.65
2023-01-08T05:34:01.090Z,1007.7
2023-01-08T05:35:00.608Z,1007.62
2023-01-08T05:36:00.461Z,1007.62
2023-01-08T05:37:00.188Z,1007.61
2023-01-08T05:37:59.750Z,1007.62
2023-01-08T05:39:01.418Z,1007.55
2023-01-08T05:40:01.040Z,1007.59
2023-01-08T05:41:01.140Z,1007.61
2023-01-08T05:42:01.053Z,1007.61
2023-01-08T05:43:00.742Z,1007.65
2023-01-08T05:44:00.452Z,1007.64
2023-01-08T05:45:00.148Z,1007.62
2023-01-08T05:45:59.806Z,1007.6
2023-01-08T05:47:02.150Z,1007.6
2023-01-08T05:48:03.202Z,1007.58
2023-01-08T05:49:02.418Z,1007.55
2023-01-08T05:50:01.114Z,1007.54
2023-01-08T05:51:01.277Z,1007.63
2023-01-08T05:52:01.230Z,1007.62
2023-01-08T05:53:01.412Z,1007.54
2023-01-08T05:54:01.123Z,1007.56
2023-01-08T05:55:01.160Z,1007.57
2023-01-08T05:56:01.516Z,1007.52
2023-01-08T05:57:02.046Z,1007.62
2023-01-08T05:58:02.625Z,1007.61
2023-01-08T05:59:01.103Z,1007.59
2023-01-08T06:00:01.054Z,1007.59
2023-01-08T06:01:04.683Z,1007.59
2023-01-08T06:02:02.189Z,1007.6
2023-01-08T06:03:01.641Z,1007.6
2023-01-08T06:04:01.037Z,1007.54
2023-01-08T06:05:01.832Z,1007.46
2023-01-08T06:06:01.777Z,1007.49
2023-01-08T06:07:02.013Z,1007.53
2023-01-08T06:08:01.512Z,1007.54
2023-01-08T06:09:01.112Z,1007.53
2023-01-08T06:10:01.158Z,1007.51
2023-01-08T06:11:01.364Z,1007.43
2023-01-08T06:12:01.124Z,1007.41
2023-01-08T06:13:01.327Z,1007.39
2023-01-08T06:14:01.156Z,1007.39
2023-01-08T06:15:05.067Z,1007.44
2023-01-08T06:16:01.277Z,1007.44
2023-01-08T06:17:01.071Z,1007.38
2023-01-08T06:18:01.080Z,1007.42
2023-01-08T06:19:01.998Z,1007.42
2023-01-08T06:20:06.367Z,1007.51
2023-01-08T06:21:01.240Z,1007.51
2023-01-08T06:22:02.040Z,1007.5
2023-01-08T06:23:01.106Z,1007.51
2023-01-08T06:24:01.119Z,1007.49
2023-01-08T06:25:09.778Z,1007.44
2023-01-08T06:26:01.784Z,1007.43
2023-01-08T06:27:01.493Z,1007.47
2023-01-08T06:28:01.125Z,1007.41
2023-01-08T06:29:01.202Z,1007.41
2023-01-08T06:30:14.029Z,1007.41
2023-01-08T06:31:01.554Z,1007.43
2023-01-08T06:32:01.170Z,1007.43
2023-01-08T06:33:01.402Z,1007.49
2023-01-08T06:34:02.179Z,1007.49
2023-01-08T06:35:15.684Z,1007.41
2023-01-08T06:36:01.452Z,1007.45
2023-01-08T06:37:01.104Z,1007.47
2023-01-08T06:38:01.099Z,1007.47
2023-01-08T06:39:01.106Z,1007.48
2023-01-08T06:40:01.088Z,1007.42
2023-01-08T06:41:01.099Z,1007.45
2023-01-08T06:42:01.123Z,1007.47
2023-01-08T06:43:01.135Z,1007.5
2023-01-08T06:44:01.537Z,1007.5
2023-01-08T06:45:01.260Z,1007.52
2023-01-08T06:46:01.137Z,1007.51
2023-01-08T06:47:01.137Z,1007.54
2023-01-08T06:48:01.188Z,1007.5
2023-01-08T06:49:01.156Z,1007.42
2023-01-08T06:50:01.309Z,1007.43
2023-01-08T06:51:01.092Z,1007.35
2023-01-08T06:52:01.065Z,1007.37
2023-01-08T06:53:01.087Z,1007.32
2023-01-08T06:54:01.090Z,1007.33
2023-01-08T06:55:00.760Z,1007.33
2023-01-08T06:56:00.391Z,1007.34
2023-01-08T06:56:59.982Z,1007.33
2023-01-08T06:57:59.574Z,1007.28
2023-01-08T06:59:01.305Z,1007.35
2023-01-08T07:00:01.156Z,1007.32
2023-01-08T07:01:01.190Z,1007.26
2023-01-08T07:02:01.289Z,1007.29
2023-01-08T07:03:01.386Z,1007.32
2023-01-08T07:04:01.168Z,1007.33
2023-01-08T07:05:01.165Z,1007.39
2023-01-08T07:06:01.263Z,1007.41
2023-01-08T07:07:01.079Z,1007.43
2023-01-08T07:08:01.069Z,1007.39
2023-01-08T07:09:01.080Z,1007.44
2023-01-08T07:10:01.061Z,1007.46
2023-01-08T07:11:01.090Z,1007.42
2023-01-08T07:12:01.629Z,1007.42
2023-01-08T07:13:01.098Z,1007.44
2023-01-08T07:14:01.051Z,1007.48
2023-01-08T07:15:00.700Z,1007.51
2023-01-08T07:16:00.666Z,1007.48
2023-01-08T07:17:00.294Z,1007.45
2023-01-08T07:17:59.889Z,1007.46
2023-01-08T07:18:59.493Z,1007.48
2023-01-08T07:20:01.158Z,1007.5
2023-01-08T07:21:01.859Z,1007.49
2023-01-08T07:22:01.496Z,1007.54
2023-01-08T07:23:01.064Z,1007.58
2023-01-08T07:24:01.063Z,1007.55
2023-01-08T07:25:01.304Z,1007.6
2023-01-08T07:26:02.429Z,1007.56
2023-01-08T07:27:01.098Z,1007.58
2023-01-08T07:28:01.089Z,1007.55
2023-01-08T07:29:01.098Z,1007.57
2023-01-08T07:30:01.125Z,1007.55
2023-01-08T07:31:01.550Z,1007.54
2023-01-08T07:32:01.243Z,1007.54
2023-01-08T07:33:01.135Z,1007.52
2023-01-08T07:34:01.181Z,1007.47
2023-01-08T07:35:00.951Z,1007.52
2023-01-08T07:36:01.149Z,1007.44
2023-01-08T07:37:01.183Z,1007.48
2023-01-08T07:38:01.056Z,1007.46
2023-01-08T07:39:01.087Z,1007.4
2023-01-08T07:40:01.348Z,1007.43
2023-01-08T07:41:01.078Z,1007.47
2023-01-08T07:42:01.047Z,1007.47
2023-01-08T07:43:01.098Z,1007.48
2023-01-08T07:44:01.239Z,1007.48
2023-01-08T07:45:01.095Z,1007.45
2023-01-08T07:46:01.107Z,1007.46
2023-01-08T07:47:01.151Z,1007.5
2023-01-08T07:48:01.162Z,1007.51
2023-01-08T07:49:01.671Z,1007.53
2023-01-08T07:50:01.201Z,1007.55
2023-01-08T07:51:02.787Z,1007.47
2023-01-08T07:52:01.163Z,1007.43
2023-01-08T07:53:01.464Z,1007.41
2023-01-08T07:54:01.063Z,1007.37
2023-01-08T07:55:00.747Z,1007.36
2023-01-08T07:56:05.514Z,1007.37
2023-01-08T07:57:01.466Z,1007.37
2023-01-08T07:58:01.477Z,1007.42
2023-01-08T07:59:01.118Z,1007.35
2023-01-08T08:00:01.105Z,1007.42
2023-01-08T08:01:08.579Z,1007.39
2023-01-08T08:02:01.294Z,1007.45
2023-01-08T08:03:01.890Z,1007.47
2023-01-08T08:04:02.564Z,1007.4
2023-01-08T08:05:01.145Z,1007.39
2023-01-08T08:06:11.782Z,1007.36
2023-01-08T08:07:01.133Z,1007.36
2023-01-08T08:08:01.272Z,1007.36
2023-01-08T08:09:01.082Z,1007.31
2023-01-08T08:10:01.051Z,1007.29
2023-01-08T08:11:13.624Z,1007.23
2023-01-08T08:12:01.424Z,1007.29
2023-01-08T08:13:01.085Z,1007.35
2023-01-08T08:14:01.796Z,1007.34
2023-01-08T08:15:00.806Z,1007.45
2023-01-08T08:16:15.027Z,1007.47
2023-01-08T08:17:01.118Z,1007.4
2023-01-08T08:18:01.485Z,1007.43
2023-01-08T08:19:01.109Z,1007.39
2023-01-08T08:20:01.114Z,1007.42
2023-01-08T08:21:01.196Z,1007.38
2023-01-08T08:22:01.163Z,1007.39
2023-01-08T08:23:01.943Z,1007.4
2023-01-08T08:24:01.201Z,1007.38
2023-01-08T08:25:00.633Z,1007.34
2023-01-08T08:26:00.182Z,1007.4
2023-01-08T08:26:59.830Z,1007.37
2023-01-08T08:28:01.891Z,1007.3
2023-01-08T08:29:01.782Z,1007.34
2023-01-08T08:30:01.439Z,1007.37
2023-01-08T08:31:01.224Z,1007.37
2023-01-08T08:32:01.135Z,1007.37
2023-01-08T08:33:01.128Z,1007.33
2023-01-08T08:34:01.115Z,1007.36
2023-01-08T08:35:01.134Z,1007.38
2023-01-08T08:36:00.785Z,1007.39
2023-01-08T08:37:00.447Z,1007.33
2023-01-08T08:38:00.235Z,1007.35
2023-01-08T08:38:59.804Z,1007.36
2023-01-08T08:40:02.240Z,1007.38
2023-01-08T08:41:01.562Z,1007.34
2023-01-08T08:42:01.156Z,1007.32
2023-01-08T08:43:01.097Z,1007.37
2023-01-08T08:44:01.072Z,1007.3
2023-01-08T08:45:01.145Z,1007.34
2023-01-08T08:46:01.124Z,1007.33
2023-01-08T08:47:01.542Z,1007.27
2023-01-08T08:48:01.483Z,1007.28
2023-01-08T08:49:01.206Z,1007.3
2023-01-08T08:50:01.125Z,1007.29
2023-01-08T08:51:01.141Z,1007.28
2023-01-08T08:52:01.139Z,1007.27
2023-01-08T08:53:01.147Z,1007.26
2023-01-08T08:54:01.132Z,1007.24
2023-01-08T08:55:01.153Z,1007.28
2023-01-08T08:56:01.143Z,1007.27
2023-01-08T08:57:01.785Z,1007.26
2023-01-08T08:58:01.459Z,1007.24
2023-01-08T08:59:01.093Z,1007.18
2023-01-08T09:00:01.594Z,1007.12
2023-01-08T09:01:01.897Z,1007.11
2023-01-08T09:02:02.110Z,1007.11
2023-01-08T09:03:01.600Z,1007.13
2023-01-08T09:04:02.692Z,1007.12
2023-01-08T09:05:01.397Z,1007.15
2023-01-08T09:06:01.397Z,1007.17
2023-01-08T09:07:01.115Z,1007.14
2023-01-08T09:08:01.325Z,1007.19
2023-01-08T09:09:01.434Z,1007.22
2023-01-08T09:10:01.162Z,1007.23
2023-01-08T09:11:01.293Z,1007.29
2023-01-08T09:12:01.135Z,1007.29
2023-01-08T09:13:01.137Z,1007.28
2023-01-08T09:14:01.062Z,1007.3
2023-01-08T09:15:01.192Z,1007.25
2023-01-08T09:16:00.865Z,1007.22
2023-01-08T09:17:01.067Z,1007.19
2023-01-08T09:18:01.363Z,1007.15
2023-01-08T09:19:01.464Z,1007.05
2023-01-08T09:20:01.168Z,1007.02
2023-01-08T09:21:01.872Z,1007.1
2023-01-08T09:22:00.606Z,1007.07
2023-01-08T09:23:00.283Z,1006.96
2023-01-08T09:23:59.880Z,1006.96
2023-01-08T09:24:59.623Z,1006.95
2023-01-08T09:26:01.207Z,1006.93
2023-01-08T09:27:00.832Z,1006.84
2023-01-08T09:28:00.845Z,1006.92
2023-01-08T09:29:01.525Z,1006.9
2023-01-08T09:30:01.158Z,1006.88
2023-01-08T09:31:01.595Z,1006.83
2023-01-08T09:32:03.859Z,1006.91
2023-01-08T09:33:02.779Z,1006.85
2023-01-08T09:34:01.285Z,1006.9
2023-01-08T09:35:01.391Z,1006.9
2023-01-08T09:36:02.014Z,1006.92
2023-01-08T09:37:06.032Z,1006.93
2023-01-08T09:38:01.538Z,1006.91
2023-01-08T09:39:01.120Z,1006.92
2023-01-08T09:40:03.119Z,1006.9
2023-01-08T09:41:01.118Z,1006.91
2023-01-08T09:42:09.698Z,1006.99
2023-01-08T09:43:01.453Z,1006.95
2023-01-08T09:44:01.045Z,1006.99
2023-01-08T09:45:01.727Z,1006.92
2023-01-08T09:46:01.539Z,1006.95
2023-01-08T09:47:12.678Z,1006.96
2023-01-08T09:48:02.675Z,1006.99
2023-01-08T09:49:01.408Z,1007.01
2023-01-08T09:50:02.065Z,1006.97
2023-01-08T09:51:01.138Z,1006.99
2023-01-08T09:52:15.195Z,1006.92
2023-01-08T09:53:02.113Z,1006.97
2023-01-08T09:54:01.491Z,1006.95
2023-01-08T09:55:01.811Z,1006.91
2023-01-08T09:56:10.002Z,1006.88
2023-01-08T09:57:17.053Z,1006.85
2023-01-08T09:58:03.177Z,1006.85
2023-01-08T09:59:01.062Z,1006.83
2023-01-08T10:00:01.164Z,1006.85
2023-01-08T10:01:01.226Z,1006.83
2023-01-08T10:02:01.258Z,1006.81
2023-01-08T10:03:01.656Z,1006.81
2023-01-08T10:04:01.867Z,1006.78
2023-01-08T10:05:01.370Z,1006.75
2023-01-08T10:06:04.346Z,1006.8
2023-01-08T10:07:01.168Z,1006.74
2023-01-08T10:08:01.816Z,1006.78
2023-01-08T10:09:02.086Z,1006.73
2023-01-08T10:10:01.113Z,1006.72
2023-01-08T10:11:01.135Z,1006.66
2023-01-08T10:12:01.149Z,1006.67
2023-01-08T10:13:00.811Z,1006.64
2023-01-08T10:14:00.607Z,1006.6
2023-01-08T10:15:00.320Z,1006.57
2023-01-08T10:16:00.276Z,1006.53
2023-01-08T10:17:00.080Z,1006.51
2023-01-08T10:17:59.799Z,1006.46
2023-01-08T10:19:01.350Z,1006.51
2023-01-08T10:20:02.076Z,1006.52
2023-01-08T10:21:01.123Z,1006.52
2023-01-08T10:22:01.073Z,1006.48
2023-01-08T10:23:01.055Z,1006.48
2023-01-08T10:24:01.452Z,1006.5
2023-01-08T10:25:01.915Z,1006.49
2023-01-08T10:26:01.208Z,1006.45
2023-01-08T10:27:02.201Z,1006.48
2023-01-08T10:28:02.016Z,1006.48
2023-01-08T10:29:01.838Z,1006.54
2023-01-08T10:30:01.074Z,1006.56
2023-01-08T10:31:02.458Z,1006.48
2023-01-08T10:32:02.440Z,1006.52
2023-01-08T10:33:02.107Z,1006.43
2023-01-08T10:34:01.242Z,1006.47
2023-01-08T10:35:01.867Z,1006.43
2023-01-08T10:36:02.182Z,1006.45
2023-01-08T10:37:01.472Z,1006.39
2023-01-08T10:38:01.074Z,1006.44
2023-01-08T10:39:01.149Z,1006.45
2023-01-08T10:40:01.111Z,1006.49
2023-01-08T10:41:01.296Z,1006.47
2023-01-08T10:42:01.192Z,1006.52
2023-01-08T10:43:04.505Z,1006.52
2023-01-08T10:44:01.939Z,1006.48
2023-01-08T10:45:01.232Z,1006.46
2023-01-08T10:46:01.904Z,1006.4
2023-01-08T10:47:01.065Z,1006.41
2023-01-08T10:48:01.151Z,1006.38
2023-01-08T10:49:01.130Z,1006.35
2023-01-08T10:50:01.457Z,1006.4
2023-01-08T10:51:01.528Z,1006.36
2023-01-08T10:52:01.279Z,1006.37
2023-01-08T10:53:01.068Z,1006.31
2023-01-08T10:54:01.727Z,1006.27
2023-01-08T10:55:01.212Z,1006.28
2023-01-08T10:56:02.056Z,1006.29
2023-01-08T10:57:02.559Z,1006.26
2023-01-08T10:58:01.784Z,1006.31
2023-01-08T10:59:01.704Z,1006.29
2023-01-08T11:00:02.319Z,1006.32
2023-01-08T11:01:02.675Z,1006.36
2023-01-08T11:02:01.284Z,1006.35
2023-01-08T11:03:01.131Z,1006.41
2023-01-08T11:04:00.813Z,1006.44
2023-01-08T11:05:00.522Z,1006.45
2023-01-08T11:06:00.237Z,1006.45
2023-01-08T11:06:59.923Z,1006.45
2023-01-08T11:08:00.890Z,1006.38
2023-01-08T11:09:01.440Z,1006.3
2023-01-08T11:10:02.085Z,1006.28
2023-01-08T11:11:01.468Z,1006.31
2023-01-08T11:12:02.134Z,1006.27
2023-01-08T11:13:03.267Z,1006.22
2023-01-08T11:14:01.135Z,1006.21
2023-01-08T11:15:01.112Z,1006.19
2023-01-08T11:16:01.388Z,1006.23
2023-01-08T11:17:01.157Z,1006.21
2023-01-08T11:18:05.295Z,1006.26
2023-01-08T11:19:01.522Z,1006.23
2023-01-08T11:20:01.143Z,1006.25
2023-01-08T11:21:01.144Z,1006.26
2023-01-08T11:22:01.165Z,1006.29
2023-01-08T11:23:09.100Z,1006.19
2023-01-08T11:24:01.156Z,1006.14
2023-01-08T11:25:01.058Z,1006.08
2023-01-08T11:26:01.095Z,1006.07
2023-01-08T11:27:01.097Z,1006.13
2023-01-08T11:28:11.060Z,1006.14
2023-01-08T11:29:02.268Z,1006.16
2023-01-08T11:30:01.128Z,1006.13
2023-01-08T11:31:01.204Z,1006.08
2023-01-08T11:32:02.353Z,1006.09
2023-01-08T11:33:14.034Z,1006.02
2023-01-08T11:34:01.788Z,1005.98
2023-01-08T11:35:01.471Z,1005.98
2023-01-08T11:36:02.058Z,1005.99
2023-01-08T11:37:01.171Z,1006.01
2023-01-08T11:38:01.158Z,1005.98
2023-01-08T11:39:01.217Z,1005.96
2023-01-08T11:40:01.416Z,1005.99
2023-01-08T11:41:01.090Z,1005.97
2023-01-08T11:42:01.104Z,1005.94
2023-01-08T11:43:01.177Z,1005.95
2023-01-08T11:44:04.292Z,1005.92
2023-01-08T11:45:01.897Z,1005.9
2023-01-08T11:46:02.553Z,1005.92
2023-01-08T11:47:01.099Z,1005.86
2023-01-08T11:48:01.092Z,1005.92
2023-01-08T11:49:00.736Z,1005.88
2023-01-08T11:50:00.509Z,1005.87
2023-01-08T11:51:00.107Z,1005.87
2023-01-08T11:51:59.747Z,1005.85
2023-01-08T11:53:01.828Z,1005.9
2023-01-08T11:54:01.159Z,1005.99
2023-01-08T11:55:01.059Z,1005.98
2023-01-08T11:56:00.745Z,1005.97
2023-01-08T11:57:00.483Z,1005.98
2023-01-08T11:58:01.288Z,1006
2023-01-08T11:59:02.542Z,1006.04
2023-01-08T12:00:01.110Z,1006.08
2023-01-08T12:01:01.083Z,1006.06
2023-01-08T12:02:01.147Z,1006.12
2023-01-08T12:03:01.117Z,1006.09
2023-01-08T12:04:01.065Z,1006.09
2023-01-08T12:05:01.117Z,1006.06
2023-01-08T12:06:01.114Z,1006.12
2023-01-08T12:07:01.159Z,1006.08
2023-01-08T12:08:01.140Z,1006.11