createdAt,value
2017-12-20T00:00:12.190Z,11.87
2017-12-20T00:02:40.458Z,12.23
2017-12-20T00:05:07.969Z,11.53
2017-12-20T00:07:36.222Z,10.20
2017-12-20T00:10:03.830Z,9.40
2017-12-20T00:12:31.693Z,13.17
2017-12-20T00:14:59.945Z,12.20
2017-12-20T00:17:27.438Z,12.53
2017-12-20T00:19:55.593Z,13.53
2017-12-20T00:22:23.100Z,10.70
2017-12-20T00:24:50.696Z,10.40
2017-12-20T00:27:18.170Z,10.50
2017-12-20T00:29:45.668Z,11.00
2017-12-20T00:32:13.748Z,10.83
2017-12-20T00:34:41.737Z,10.20
2017-12-20T00:37:09.255Z,12.77
2017-12-20T00:39:37.520Z,12.17
2017-12-20T00:42:05.047Z,11.97
2017-12-20T00:44:32.543Z,12.30
2017-12-20T00:47:00.935Z,12.63
2017-12-20T00:49:28.426Z,11.20
2017-12-20T00:51:56.678Z,11.53
2017-12-20T00:54:24.186Z,14.97
2017-12-20T00:56:51.692Z,14.30
2017-12-20T00:59:19.186Z,15.10
2017-12-20T01:01:48.238Z,14.97
2017-12-20T01:04:15.728Z,12.17
2017-12-20T01:06:44.078Z,12.70
2017-12-20T01:09:11.570Z,12.00
2017-12-20T01:11:39.173Z,10.07
2017-12-20T01:14:07.037Z,10.90
2017-12-20T01:16:35.338Z,9.00
2017-12-20T01:19:02.842Z,11.87
2017-12-20T01:21:30.365Z,10.00
2017-12-20T01:23:57.849Z,10.23
2017-12-20T01:26:25.365Z,12.53
2017-12-20T01:28:53.623Z,9.97
2017-12-20T01:31:21.121Z,10.43
2017-12-20T01:33:48.690Z,10.10
2017-12-20T01:36:16.299Z,10.70
2017-12-20T01:38:43.809Z,11.10
2017-12-20T01:41:12.862Z,10.43
2017-12-20T01:43:40.377Z,10.43
2017-12-20T01:46:08.647Z,9.67
2017-12-20T01:48:36.982Z,10.97
2017-12-20T01:51:04.490Z,9.13
2017-12-20T01:53:32.884Z,10.37
2017-12-20T01:56:01.156Z,11.67
2017-12-20T01:58:29.671Z,10.33
2017-12-20T02:00:58.683Z,9.80
2017-12-20T02:03:26.308Z,11.27
2017-12-20T02:05:54.585Z,9.50
2017-12-20T02:08:22.821Z,9.40
2017-12-20T02:10:50.319Z,9.87
2017-12-20T02:13:18.563Z,8.97
2017-12-20T02:15:46.390Z,8.53
2017-12-20T02:18:13.901Z,8.98
2017-12-20T02:20:41.549Z,8.50
2017-12-20T02:23:09.141Z,8.23
2017-12-20T02:25:36.730Z,7.90
2017-12-20T02:28:06.171Z,8.30
2017-12-20T02:30:33.728Z,10.18
2017-12-20T02:33:01.223Z,9.00
2017-12-20T02:35:28.775Z,9.30
2017-12-20T02:37:56.259Z,9.13
2017-12-20T02:40:23.749Z,9.17
2017-12-20T02:42:52.044Z,9.15
2017-12-20T02:45:20.661Z,8.77
2017-12-20T02:47:48.201Z,8.43
2017-12-20T02:50:16.473Z,8.80
2017-12-20T02:52:44.756Z,7.80
2017-12-20T02:55:13.026Z,7.17
2017-12-20T02:57:40.700Z,6.67
2017-12-20T03:00:08.963Z,6.93
2017-12-20T03:02:38.326Z,6.30
2017-12-20T03:05:05.818Z,7.23
2017-12-20T03:07:33.339Z,7.00
2017-12-20T03:10:00.841Z,7.30
2017-12-20T03:12:28.447Z,7.30
2017-12-20T03:14:56.722Z,6.63
2017-12-20T03:17:24.997Z,7.60
2017-12-20T03:19:53.262Z,6.90
2017-12-20T03:22:20.818Z,5.97
2017-12-20T03:24:48.309Z,6.10
2017-12-20T03:27:16.582Z,7.10
2017-12-20T03:29:44.843Z,6.87
2017-12-20T03:32:13.590Z,5.70
2017-12-20T03:34:41.153Z,6.13
2017-12-20T03:37:08.830Z,5.83
2017-12-20T03:39:36.362Z,5.10
2017-12-20T03:44:38.566Z,5.70
2017-12-20T03:47:06.066Z,6.28
2017-12-20T03:49:33.600Z,6.22
2017-12-20T03:52:01.086Z,5.30
2017-12-20T03:54:28.607Z,7.10
2017-12-20T03:56:56.120Z,6.65
2017-12-20T03:59:23.614Z,6.20
2017-12-20T04:01:51.884Z,6.87
2017-12-20T04:04:19.389Z,6.25
2017-12-20T04:06:46.887Z,7.43
2017-12-20T04:09:14.359Z,7.50
2017-12-20T04:11:41.873Z,7.32
2017-12-20T04:14:09.363Z,8.20
2017-12-20T04:16:36.868Z,8.80
2017-12-20T04:19:04.448Z,8.77
2017-12-20T04:21:32.724Z,8.17
2017-12-20T04:24:01.746Z,8.37
2017-12-20T04:26:29.822Z,7.75
2017-12-20T04:28:57.388Z,8.52
2017-12-20T04:31:25.936Z,7.32
2017-12-20T04:33:54.217Z,9.77
2017-12-20T04:36:21.744Z,10.60
2017-12-20T04:38:49.567Z,8.40
2017-12-20T04:41:17.856Z,7.47
2017-12-20T04:43:46.130Z,7.90
2017-12-20T04:46:15.160Z,7.80
2017-12-20T04:48:42.657Z,10.17
2017-12-20T04:51:10.132Z,8.23
2017-12-20T04:53:37.640Z,8.80
2017-12-20T04:56:05.993Z,8.57
2017-12-20T04:58:33.844Z,8.30
2017-12-20T05:01:01.434Z,9.00
2017-12-20T05:03:28.980Z,10.37
2017-12-20T05:05:56.949Z,8.85
2017-12-20T05:08:24.450Z,8.57
2017-12-20T05:10:51.949Z,9.23
2017-12-20T05:13:19.807Z,9.50
2017-12-20T05:15:47.296Z,8.02
2017-12-20T05:18:14.784Z,9.63
2017-12-20T05:20:42.288Z,7.90
2017-12-20T05:23:10.283Z,8.05
2017-12-20T05:25:37.785Z,8.98
2017-12-20T05:28:06.074Z,9.18
2017-12-20T05:30:34.864Z,8.52
2017-12-20T05:33:03.156Z,9.30
2017-12-20T05:35:31.433Z,10.13
2017-12-20T05:37:58.956Z,10.30
2017-12-20T05:40:26.594Z,9.00
2017-12-20T05:42:54.255Z,8.83
2017-12-20T05:45:22.374Z,8.90
2017-12-20T05:47:51.726Z,10.47
2017-12-20T05:50:19.477Z,8.57
2017-12-20T05:52:47.127Z,9.83
2017-12-20T05:55:14.646Z,9.50
2017-12-20T05:57:42.173Z,8.40
2017-12-20T06:00:09.679Z,8.93
2017-12-20T06:02:37.190Z,8.90
2017-12-20T06:05:04.688Z,8.50
2017-12-20T06:07:32.207Z,8.37
2017-12-20T06:09:59.795Z,8.37
2017-12-20T06:12:27.337Z,9.67
2017-12-20T06:14:55.630Z,8.40
2017-12-20T06:17:24.676Z,8.67
2017-12-20T06:19:52.144Z,9.50
2017-12-20T06:22:19.638Z,8.73
2017-12-20T06:24:48.652Z,8.43
2017-12-20T06:27:16.909Z,9.53
2017-12-20T06:29:45.345Z,8.83
2017-12-20T06:32:12.885Z,8.33
2017-12-20T06:34:40.881Z,9.70
2017-12-20T06:37:08.454Z,7.90
2017-12-20T06:39:35.979Z,9.37
2017-12-20T06:42:04.300Z,9.10
2017-12-20T06:44:31.846Z,9.23
2017-12-20T06:47:00.116Z,9.90
2017-12-20T06:49:27.620Z,10.70
2017-12-20T06:51:55.790Z,10.70
2017-12-20T06:54:23.352Z,10.52
2017-12-20T06:56:50.910Z,11.02
2017-12-20T06:59:18.414Z,9.40
2017-12-20T07:01:45.915Z,8.03
2017-12-20T07:04:14.927Z,10.50
2017-12-20T07:06:42.417Z,10.77
2017-12-20T07:09:09.926Z,9.70
2017-12-20T07:11:38.221Z,10.77
2017-12-20T07:14:06.541Z,10.67
2017-12-20T07:16:34.057Z,11.43
2017-12-20T07:19:02.376Z,12.70
2017-12-20T07:21:29.878Z,10.20
2017-12-20T07:23:57.382Z,12.50
2017-12-20T07:26:25.626Z,11.50
2017-12-20T07:28:53.246Z,10.20
2017-12-20T07:31:20.798Z,11.47
2017-12-20T07:33:48.306Z,11.95
2017-12-20T07:36:15.801Z,10.48
2017-12-20T07:38:44.121Z,10.63
2017-12-20T07:41:11.637Z,10.93
2017-12-20T07:43:40.032Z,10.00
2017-12-20T07:46:10.806Z,8.50
2017-12-20T07:48:38.628Z,9.47
2017-12-20T07:51:06.906Z,8.30
2017-12-20T07:53:34.507Z,9.77
2017-12-20T07:56:02.025Z,10.20
2017-12-20T07:58:29.514Z,10.70
2017-12-20T08:00:57.773Z,9.23
2017-12-20T08:03:25.287Z,11.60
2017-12-20T08:05:52.790Z,18.63
2017-12-20T08:08:20.314Z,10.40
2017-12-20T08:10:47.864Z,14.50
2017-12-20T08:13:15.374Z,10.43
2017-12-20T08:15:43.701Z,10.53
2017-12-20T08:18:12.484Z,11.10
2017-12-20T08:20:40.773Z,10.77
2017-12-20T08:23:08.350Z,11.50
2017-12-20T08:25:35.925Z,9.60
2017-12-20T08:28:03.405Z,10.27
2017-12-20T08:30:30.913Z,10.17
2017-12-20T08:32:59.224Z,10.80
2017-12-20T08:35:26.720Z,10.77
2017-12-20T08:37:54.347Z,10.20
2017-12-20T08:40:22.724Z,10.43
2017-12-20T08:42:50.199Z,9.27
2017-12-20T08:45:17.749Z,9.80
2017-12-20T08:47:45.235Z,10.60
2017-12-20T08:50:12.756Z,12.57
2017-12-20T08:52:41.491Z,11.07
2017-12-20T08:55:09.002Z,10.20
2017-12-20T08:57:36.491Z,10.50
2017-12-20T09:00:03.992Z,10.90
2017-12-20T09:02:31.468Z,9.93
2017-12-20T09:04:58.951Z,10.70
2017-12-20T09:07:26.527Z,13.83
2017-12-20T09:09:54.781Z,11.10
2017-12-20T09:12:22.396Z,11.43
2017-12-20T09:14:49.940Z,8.87
2017-12-20T09:17:18.196Z,8.63
2017-12-20T09:19:47.249Z,10.57
2017-12-20T09:22:14.754Z,7.80
2017-12-20T09:24:42.246Z,7.00
2017-12-20T09:27:10.529Z,7.83
2017-12-20T09:29:38.840Z,7.23
2017-12-20T09:32:06.372Z,7.83
2017-12-20T09:34:34.650Z,7.73
2017-12-20T09:37:02.933Z,8.70
2017-12-20T09:39:31.200Z,9.27
2017-12-20T09:41:58.700Z,8.93
2017-12-20T09:44:26.642Z,9.83
2017-12-20T09:46:54.935Z,8.90
2017-12-20T09:49:24.421Z,10.80
2017-12-20T09:51:51.955Z,10.40
2017-12-20T09:54:19.433Z,14.17
2017-12-20T09:56:46.993Z,11.10
2017-12-20T09:59:15.300Z,11.50
2017-12-20T10:01:43.598Z,12.23
2017-12-20T10:04:11.837Z,10.43
2017-12-20T10:06:39.361Z,10.10
2017-12-20T10:09:06.862Z,10.70
2017-12-20T10:11:34.397Z,10.60
2017-12-20T10:14:01.910Z,10.33
2017-12-20T10:16:29.413Z,9.70
2017-12-20T10:18:56.902Z,11.53
2017-12-20T10:21:24.414Z,9.97
2017-12-20T10:23:52.671Z,11.33
2017-12-20T10:26:20.155Z,11.80
2017-12-20T10:28:48.460Z,15.80
2017-12-20T10:31:16.054Z,12.63
2017-12-20T10:33:43.563Z,12.27
2017-12-20T10:36:11.825Z,13.13
2017-12-20T10:38:39.311Z,13.07
2017-12-20T10:41:07.601Z,14.00
2017-12-20T10:43:35.876Z,12.60
2017-12-20T10:46:04.251Z,13.00
2017-12-20T10:48:32.562Z,14.57
2017-12-20T10:51:01.291Z,13.23
2017-12-20T10:53:28.829Z,13.67
2017-12-20T10:55:56.317Z,12.70
2017-12-20T10:58:24.171Z,14.53
2017-12-20T11:00:51.654Z,10.17
2017-12-20T11:03:20.173Z,11.53
2017-12-20T11:05:48.451Z,11.60
2017-12-20T11:08:16.697Z,10.07
2017-12-20T11:10:44.184Z,12.60
2017-12-20T11:13:15.043Z,15.30
2017-12-20T11:15:43.295Z,15.47
2017-12-20T11:18:10.857Z,11.50
2017-12-20T11:20:40.990Z,12.77
2017-12-20T11:23:09.272Z,10.00
2017-12-20T11:25:36.753Z,12.30
2017-12-20T11:28:05.132Z,13.83
2017-12-20T11:30:33.723Z,11.97
2017-12-20T11:33:02.587Z,13.80
2017-12-20T11:35:30.147Z,12.90
2017-12-20T11:37:57.705Z,12.87
2017-12-20T11:40:25.429Z,13.13
2017-12-20T11:42:52.949Z,14.83
2017-12-20T11:45:21.250Z,12.27
2017-12-20T11:47:49.663Z,12.20
2017-12-20T11:50:17.276Z,10.87
2017-12-20T11:52:44.957Z,12.53
2017-12-20T11:55:12.516Z,11.37
2017-12-20T11:57:40.180Z,12.13
2017-12-20T12:00:07.955Z,12.13
2017-12-20T12:02:36.430Z,12.97
2017-12-20T12:05:04.424Z,13.43
2017-12-20T12:07:32.940Z,13.47
2017-12-20T12:10:01.936Z,14.60
2017-12-20T12:12:30.302Z,12.83
2017-12-20T12:14:59.816Z,15.70
2017-12-20T12:17:27.822Z,13.50
2017-12-20T12:19:55.367Z,10.77
2017-12-20T12:22:22.902Z,12.13
2017-12-20T12:24:51.265Z,11.70
2017-12-20T12:27:18.786Z,13.53
2017-12-20T12:29:46.425Z,14.53
2017-12-20T12:32:15.084Z,13.93
2017-12-20T12:34:43.276Z,13.47
2017-12-20T12:37:11.049Z,14.60
2017-12-20T12:39:39.424Z,13.17
2017-12-20T12:42:07.744Z,13.07
2017-12-20T12:44:35.717Z,12.50
2017-12-20T12:47:04.068Z,10.90
2017-12-20T12:49:31.568Z,11.43
2017-12-20T12:51:59.170Z,10.10
2017-12-20T12:54:26.847Z,10.00
2017-12-20T12:56:55.877Z,12.07
2017-12-20T12:59:23.705Z,10.20
2017-12-20T13:01:51.248Z,10.10
2017-12-20T13:04:18.802Z,11.40
2017-12-20T13:06:46.472Z,9.80
2017-12-20T13:09:13.980Z,11.00
2017-12-20T13:11:42.773Z,10.50
2017-12-20T13:14:10.273Z,10.90
2017-12-20T13:16:37.754Z,9.90
2017-12-20T13:19:05.296Z,9.90
2017-12-20T13:21:32.818Z,12.53
2017-12-20T13:24:01.086Z,11.83
2017-12-20T13:26:28.607Z,13.40
2017-12-20T13:28:56.097Z,11.63
2017-12-20T13:31:23.641Z,12.30
2017-12-20T13:33:51.785Z,11.53
2017-12-20T13:36:20.127Z,12.27
2017-12-20T13:38:47.616Z,11.87
2017-12-20T13:41:15.878Z,11.60
2017-12-20T13:43:43.420Z,11.00
2017-12-20T13:46:11.670Z,12.60
2017-12-20T13:48:39.945Z,13.23
2017-12-20T13:51:08.218Z,11.13
2017-12-20T13:53:35.960Z,13.07
2017-12-20T13:56:03.573Z,15.80
2017-12-20T13:58:31.077Z,12.40
2017-12-20T14:00:58.681Z,10.70
2017-12-20T14:03:26.968Z,11.23
2017-12-20T14:05:55.220Z,10.50
2017-12-20T14:10:56.570Z,9.00
2017-12-20T14:13:24.077Z,9.43
2017-12-20T14:15:52.332Z,10.03
2017-12-20T14:18:21.433Z,9.30
2017-12-20T14:20:48.949Z,9.00
2017-12-20T14:23:16.526Z,9.60
2017-12-20T14:25:44.053Z,8.57
2017-12-20T14:28:12.354Z,8.40
2017-12-20T14:30:39.866Z,9.60
2017-12-20T14:33:07.694Z,10.47
2017-12-20T14:35:35.246Z,8.70
2017-12-20T14:38:02.827Z,11.20
2017-12-20T14:40:30.579Z,10.90
2017-12-20T14:42:58.082Z,10.80
2017-12-20T14:45:25.589Z,8.93
2017-12-20T14:47:53.874Z,9.83
2017-12-20T14:50:22.132Z,9.67
2017-12-20T14:52:49.737Z,10.10
2017-12-20T14:55:17.374Z,10.60
2017-12-20T14:57:44.871Z,10.17
2017-12-20T15:00:12.398Z,9.20
2017-12-20T15:02:39.900Z,9.33
2017-12-20T15:05:07.388Z,14.27
2017-12-20T15:07:35.049Z,10.90
2017-12-20T15:10:02.549Z,11.83
2017-12-20T15:12:30.974Z,12.00
2017-12-20T15:14:58.476Z,10.37
2017-12-20T15:17:25.973Z,11.20
2017-12-20T15:19:54.275Z,9.47
2017-12-20T15:22:21.828Z,9.47
2017-12-20T15:24:49.327Z,8.10
2017-12-20T15:27:16.834Z,9.20
2017-12-20T15:29:45.163Z,9.43
2017-12-20T15:32:12.677Z,9.17
2017-12-20T15:34:40.953Z,8.37
2017-12-20T15:37:08.437Z,8.10
2017-12-20T15:39:36.756Z,10.13
2017-12-20T15:42:04.313Z,9.97
2017-12-20T15:44:32.285Z,11.17
2017-12-20T15:46:59.840Z,9.73
2017-12-20T15:49:27.321Z,11.63
2017-12-20T15:51:54.823Z,9.20
2017-12-20T15:54:22.326Z,10.40
2017-12-20T15:56:49.826Z,9.10
2017-12-20T15:59:17.316Z,9.70
2017-12-20T16:01:44.920Z,11.00
2017-12-20T16:04:12.398Z,10.60
2017-12-20T16:06:40.238Z,9.70
2017-12-20T16:09:07.737Z,10.97
2017-12-20T16:11:35.232Z,11.80
2017-12-20T16:14:02.787Z,11.17
2017-12-20T16:16:30.306Z,12.20
2017-12-20T16:18:57.793Z,13.40
2017-12-20T16:21:25.272Z,16.13
2017-12-20T16:23:52.787Z,12.40
2017-12-20T16:26:21.051Z,15.30
2017-12-20T16:28:49.363Z,14.73
2017-12-20T16:31:16.853Z,13.00
2017-12-20T16:33:44.355Z,14.57
2017-12-20T16:36:12.630Z,13.67
2017-12-20T16:38:40.230Z,12.90
2017-12-20T16:41:07.788Z,14.43
2017-12-20T16:43:35.311Z,15.53
2017-12-20T16:46:02.821Z,14.37
2017-12-20T16:48:30.345Z,17.50
2017-12-20T16:50:57.837Z,19.83
2017-12-20T16:53:37.012Z,20.73
2017-12-20T16:56:04.541Z,20.77
2017-12-20T16:58:32.052Z,16.90
2017-12-20T17:00:59.545Z,18.40
2017-12-20T17:03:27.871Z,17.70
2017-12-20T17:05:55.361Z,17.80
2017-12-20T17:08:22.915Z,18.73
2017-12-20T17:10:50.439Z,15.57
2017-12-20T17:13:18.255Z,15.97
2017-12-20T17:15:45.773Z,17.00
2017-12-20T17:18:13.300Z,14.90
2017-12-20T17:20:40.814Z,16.70
2017-12-20T17:23:08.359Z,17.50
2017-12-20T17:25:35.906Z,16.40
2017-12-20T17:28:04.298Z,19.70
2017-12-20T17:30:31.816Z,15.20
2017-12-20T17:32:59.545Z,14.63
2017-12-20T17:35:27.090Z,16.20
2017-12-20T17:37:55.372Z,14.97
2017-12-20T17:40:22.898Z,15.30
2017-12-20T17:42:50.400Z,15.00
2017-12-20T17:45:17.898Z,13.13
2017-12-20T17:47:45.410Z,14.73
2017-12-20T17:50:13.736Z,17.20
2017-12-20T17:52:41.270Z,14.30
2017-12-20T17:55:08.795Z,15.20
2017-12-20T17:57:36.287Z,16.13
2017-12-20T18:00:04.585Z,16.53
2017-12-20T18:02:32.073Z,15.33
2017-12-20T18:04:59.589Z,14.30
2017-12-20T18:07:27.838Z,15.23
2017-12-20T18:09:55.379Z,15.60
2017-12-20T18:12:22.896Z,16.30
2017-12-20T18:14:51.181Z,16.93
2017-12-20T18:17:19.447Z,19.53
2017-12-20T18:19:47.053Z,19.20
2017-12-20T18:22:14.614Z,18.67
2017-12-20T18:24:42.153Z,17.87
2017-12-20T18:27:10.979Z,18.67
2017-12-20T18:29:38.557Z,19.10
2017-12-20T18:32:06.064Z,20.07
2017-12-20T18:34:33.886Z,20.10
2017-12-20T18:37:01.397Z,21.73
2017-12-20T18:39:29.172Z,19.40
2017-12-20T18:41:57.430Z,17.37
2017-12-20T18:44:24.943Z,17.73
2017-12-20T18:46:52.442Z,16.97
2017-12-20T18:49:19.946Z,17.77
2017-12-20T18:51:48.204Z,17.30
2017-12-20T18:54:15.713Z,18.00
2017-12-20T18:56:43.265Z,17.23
2017-12-20T18:59:10.753Z,17.43
2017-12-20T19:01:38.234Z,16.47
2017-12-20T19:04:05.738Z,19.77
2017-12-20T19:06:34.004Z,20.70
2017-12-20T19:09:02.293Z,19.30
2017-12-20T19:11:30.578Z,20.53
2017-12-20T19:13:58.880Z,22.57
2017-12-20T19:16:27.175Z,22.07
2017-12-20T19:18:54.694Z,21.20
2017-12-20T19:21:22.668Z,19.50
2017-12-20T19:23:50.160Z,19.97
2017-12-20T19:26:17.741Z,19.20
2017-12-20T19:28:45.280Z,21.23
2017-12-20T19:31:13.538Z,18.50
2017-12-20T19:33:41.020Z,20.37
2017-12-20T19:36:09.357Z,20.80
2017-12-20T19:38:36.853Z,23.47
2017-12-20T19:41:04.468Z,23.00
2017-12-20T19:43:31.952Z,20.20
2017-12-20T19:45:59.469Z,19.87
2017-12-20T19:48:27.160Z,19.73
2017-12-20T19:50:54.665Z,21.77
2017-12-20T19:53:22.154Z,18.77
2017-12-20T19:55:50.422Z,23.10
2017-12-20T19:58:19.533Z,23.53
2017-12-20T20:00:47.874Z,21.73
2017-12-20T20:03:15.416Z,23.20
2017-12-20T20:05:42.921Z,21.93
2017-12-20T20:08:10.738Z,19.30
2017-12-20T20:10:38.236Z,18.23
2017-12-20T20:13:05.737Z,18.50
2017-12-20T20:15:34.003Z,17.60
2017-12-20T20:18:02.295Z,17.10
2017-12-20T20:20:30.544Z,18.53
2017-12-20T20:22:58.149Z,18.53
2017-12-20T20:25:26.632Z,17.53
2017-12-20T20:27:54.923Z,18.07
2017-12-20T20:30:22.446Z,20.57
2017-12-20T20:32:49.960Z,17.83
2017-12-20T20:35:17.533Z,21.47
2017-12-20T20:37:45.296Z,20.20
2017-12-20T20:40:12.852Z,18.90
2017-12-20T20:42:40.468Z,19.13
2017-12-20T20:45:07.923Z,17.97
2017-12-20T20:47:35.529Z,19.20
2017-12-20T20:50:03.803Z,19.80
2017-12-20T20:52:32.208Z,19.20
2017-12-20T20:54:59.760Z,21.47
2017-12-20T20:57:27.285Z,19.80
2017-12-20T20:59:55.422Z,20.77
2017-12-20T21:02:23.647Z,21.70
2017-12-20T21:04:51.153Z,20.07
2017-12-20T21:07:18.669Z,20.93
2017-12-20T21:09:46.216Z,20.07
2017-12-20T21:12:13.735Z,19.17
2017-12-20T21:14:42.724Z,19.23
2017-12-20T21:17:11.002Z,19.80
2017-12-20T21:19:39.314Z,18.13
2017-12-20T21:22:06.820Z,19.03
2017-12-20T21:24:34.319Z,18.57
2017-12-20T21:27:02.690Z,18.30
2017-12-20T21:29:30.975Z,19.20
2017-12-20T21:31:59.241Z,19.30
2017-12-20T21:34:26.789Z,19.33
2017-12-20T21:36:54.919Z,18.37
2017-12-20T21:39:22.417Z,18.10
2017-12-20T21:41:49.937Z,18.07
2017-12-20T21:44:17.427Z,18.47
2017-12-20T21:46:46.061Z,20.57
2017-12-20T21:49:14.344Z,18.83
2017-12-20T21:51:42.653Z,20.97
2017-12-20T21:54:10.167Z,23.80
2017-12-20T21:56:37.670Z,20.17
2017-12-20T21:59:05.961Z,21.47
2017-12-20T22:01:33.491Z,21.77
2017-12-20T22:04:01.018Z,20.10
2017-12-20T22:06:29.498Z,19.73
2017-12-20T22:08:57.598Z,19.77
2017-12-20T22:11:25.105Z,18.83
2017-12-20T22:13:53.367Z,20.07
2017-12-20T22:16:20.864Z,20.17
2017-12-20T22:18:48.397Z,19.50
2017-12-20T22:21:16.646Z,19.90
2017-12-20T22:23:44.167Z,19.03
2017-12-20T22:26:11.706Z,17.87
2017-12-20T22:28:39.206Z,18.30
2017-12-20T22:31:06.695Z,16.73
2017-12-20T22:33:34.220Z,18.53
2017-12-20T22:36:01.774Z,16.60
2017-12-20T22:38:29.278Z,15.97
2017-12-20T22:40:56.784Z,16.23
2017-12-20T22:43:24.349Z,16.47
2017-12-20T22:45:52.601Z,16.93
2017-12-20T22:48:20.233Z,15.27
2017-12-20T22:50:48.393Z,16.00
2017-12-20T22:53:15.944Z,16.60
2017-12-20T22:55:44.239Z,18.50
2017-12-20T22:58:11.731Z,17.07
2017-12-20T23:00:39.281Z,16.43
2017-12-20T23:03:06.780Z,15.57
2017-12-20T23:05:34.273Z,20.33
2017-12-20T23:08:02.543Z,17.50
2017-12-20T23:10:30.067Z,17.73
2017-12-20T23:12:57.566Z,17.33
2017-12-20T23:15:25.698Z,16.97
2017-12-20T23:17:53.209Z,17.63
2017-12-20T23:20:20.789Z,18.07
2017-12-20T23:22:49.072Z,16.60
2017-12-20T23:25:17.351Z,16.57
2017-12-20T23:27:45.589Z,16.30
2017-12-20T23:30:13.113Z,17.77
2017-12-20T23:32:40.628Z,17.20
2017-12-20T23:35:08.128Z,14.30
2017-12-20T23:37:35.625Z,13.97
2017-12-20T23:40:03.165Z,15.10
2017-12-20T23:42:30.702Z,13.70
2017-12-20T23:44:58.980Z,13.67
2017-12-20T23:47:27.237Z,13.73
2017-12-20T23:49:54.796Z,13.40
2017-12-20T23:52:22.280Z,13.77
2017-12-20T23:54:49.871Z,12.00
2017-12-20T23:57:18.137Z,13.57
2017-12-20T23:59:46.426Z,14.20
