createdAt,value
2017-11-19T00:00:48.083Z,92.90
2017-11-19T00:01:48.033Z,92.47
2017-11-19T00:02:48.006Z,92.66
2017-11-19T00:03:47.987Z,93.18
2017-11-19T00:04:47.965Z,93.13
2017-11-19T00:05:47.941Z,92.71
2017-11-19T00:06:47.923Z,92.99
2017-11-19T00:07:47.902Z,92.71
2017-11-19T00:08:47.876Z,92.90
2017-11-19T00:09:47.857Z,92.99
2017-11-19T00:10:47.848Z,92.38
2017-11-19T00:11:47.810Z,92.38
2017-11-19T00:12:47.790Z,92.47
2017-11-19T00:13:47.769Z,92.42
2017-11-19T00:14:47.749Z,92.52
2017-11-19T00:15:47.731Z,92.28
2017-11-19T00:16:47.704Z,92.52
2017-11-19T00:17:47.681Z,92.42
2017-11-19T00:18:47.666Z,92.52
2017-11-19T00:19:47.634Z,92.76
2017-11-19T00:20:47.618Z,92.76
2017-11-19T00:21:47.619Z,92.61
2017-11-19T00:22:47.568Z,92.71
2017-11-19T00:23:47.549Z,93.08
2017-11-19T00:24:47.528Z,92.80
2017-11-19T00:25:47.501Z,92.80
2017-11-19T00:26:47.481Z,92.80
2017-11-19T00:27:47.459Z,92.76
2017-11-19T00:28:47.438Z,92.42
2017-11-19T00:29:47.433Z,92.99
2017-11-19T00:30:47.389Z,92.33
2017-11-19T00:31:47.385Z,92.52
2017-11-19T00:32:47.348Z,92.61
2017-11-19T00:33:47.331Z,92.14
2017-11-19T00:34:47.302Z,92.33
2017-11-19T00:35:47.280Z,91.90
2017-11-19T00:36:47.259Z,92.04
2017-11-19T00:37:47.238Z,91.85
2017-11-19T00:38:47.222Z,91.75
2017-11-19T00:39:47.192Z,92.33
2017-11-19T00:40:47.170Z,92.14
2017-11-19T00:41:47.150Z,92.14
2017-11-19T00:42:47.138Z,91.75
2017-11-19T00:43:47.105Z,91.56
2017-11-19T00:44:47.086Z,92.33
2017-11-19T00:45:47.059Z,91.75
2017-11-19T00:46:47.036Z,91.85
2017-11-19T00:47:47.023Z,91.38
2017-11-19T00:48:46.994Z,91.66
2017-11-19T00:49:46.972Z,91.38
2017-11-19T00:50:46.948Z,92.04
2017-11-19T00:51:46.986Z,91.42
2017-11-19T00:52:46.906Z,91.75
2017-11-19T00:53:46.884Z,91.75
2017-11-19T00:54:46.873Z,92.42
2017-11-19T00:55:46.853Z,91.85
2017-11-19T00:56:46.815Z,91.90
2017-11-19T00:57:46.793Z,92.47
2017-11-19T00:58:46.773Z,92.38
2017-11-19T00:59:46.754Z,93.04
2017-11-19T01:00:46.728Z,92.66
2017-11-19T01:01:46.724Z,92.66
2017-11-19T01:02:46.696Z,92.85
2017-11-19T01:03:46.665Z,93.13
2017-11-19T01:04:46.642Z,93.13
2017-11-19T01:05:46.677Z,92.94
2017-11-19T01:06:46.600Z,93.13
2017-11-19T01:07:46.655Z,93.32
2017-11-19T01:08:46.552Z,93.23
2017-11-19T01:09:46.538Z,93.04
2017-11-19T01:10:46.514Z,93.61
2017-11-19T01:11:46.558Z,93.61
2017-11-19T01:12:46.469Z,93.61
2017-11-19T01:13:46.449Z,93.51
2017-11-19T01:14:46.416Z,93.61
2017-11-19T01:15:46.460Z,93.51
2017-11-19T01:16:46.383Z,94.18
2017-11-19T01:17:46.449Z,94.18
2017-11-19T01:18:46.332Z,93.80
2017-11-19T01:19:46.324Z,93.89
2017-11-19T01:20:46.305Z,93.99
2017-11-19T01:21:46.376Z,94.18
2017-11-19T01:22:46.241Z,93.89
2017-11-19T01:23:46.216Z,93.89
2017-11-19T01:24:46.193Z,93.89
2017-11-19T01:25:46.170Z,93.89
2017-11-19T01:26:46.150Z,93.99
2017-11-19T01:27:46.124Z,94.37
2017-11-19T01:28:46.104Z,93.99
2017-11-19T01:29:46.080Z,94.08
2017-11-19T01:30:46.058Z,93.89
2017-11-19T01:31:46.038Z,93.70
2017-11-19T01:32:46.013Z,94.56
2017-11-19T01:33:45.989Z,94.46
2017-11-19T01:34:45.976Z,94.56
2017-11-19T01:35:45.948Z,94.27
2017-11-19T01:36:45.922Z,94.08
2017-11-19T01:37:45.920Z,94.08
2017-11-19T01:38:45.877Z,93.99
2017-11-19T01:39:45.857Z,93.89
2017-11-19T01:40:45.833Z,93.89
2017-11-19T01:41:45.810Z,94.65
2017-11-19T01:42:45.803Z,94.65
2017-11-19T01:43:45.764Z,94.93
2017-11-19T01:44:45.749Z,94.93
2017-11-19T01:45:45.718Z,94.37
2017-11-19T01:46:45.696Z,94.37
2017-11-19T01:47:45.678Z,94.37
2017-11-19T01:48:45.652Z,94.37
2017-11-19T01:49:45.627Z,94.37
2017-11-19T01:50:45.622Z,94.46
2017-11-19T01:51:45.602Z,94.74
2017-11-19T01:52:45.563Z,94.56
2017-11-19T01:53:45.538Z,94.18
2017-11-19T01:54:45.524Z,94.27
2017-11-19T01:55:45.500Z,94.65
2017-11-19T01:56:45.468Z,94.08
2017-11-19T01:57:45.448Z,93.84
2017-11-19T01:58:45.425Z,93.89
2017-11-19T01:59:45.405Z,93.99
2017-11-19T02:00:45.382Z,93.99
2017-11-19T02:01:45.357Z,93.75
2017-11-19T02:02:45.349Z,94.13
2017-11-19T02:03:45.314Z,93.65
2017-11-19T02:04:45.287Z,93.89
2017-11-19T02:05:45.263Z,93.94
2017-11-19T02:06:45.245Z,94.04
2017-11-19T02:07:45.219Z,93.75
2017-11-19T02:08:45.204Z,93.75
2017-11-19T02:09:45.186Z,93.84
2017-11-19T02:10:45.147Z,94.32
2017-11-19T02:11:45.129Z,93.84
2017-11-19T02:12:45.105Z,94.13
2017-11-19T02:13:45.083Z,93.80
2017-11-19T02:14:45.073Z,93.65
2017-11-19T02:15:45.035Z,93.51
2017-11-19T02:16:45.015Z,92.94
2017-11-19T02:17:44.987Z,93.27
2017-11-19T02:18:44.967Z,92.90
2017-11-19T02:19:44.957Z,93.27
2017-11-19T02:20:44.943Z,92.80
2017-11-19T02:21:44.896Z,92.52
2017-11-19T02:22:44.926Z,92.57
2017-11-19T02:23:44.853Z,93.18
2017-11-19T02:24:44.830Z,93.37
2017-11-19T02:25:44.804Z,93.37
2017-11-19T02:26:44.799Z,92.90
2017-11-19T02:27:44.759Z,93.18
2017-11-19T02:28:44.742Z,93.27
2017-11-19T02:29:44.721Z,93.18
2017-11-19T02:30:44.691Z,93.18
2017-11-19T02:31:44.670Z,93.37
2017-11-19T02:32:44.659Z,93.27
2017-11-19T02:33:44.620Z,92.90
2017-11-19T02:34:44.606Z,92.80
2017-11-19T02:35:44.575Z,93.08
2017-11-19T02:36:44.616Z,92.80
2017-11-19T02:37:44.554Z,92.90
2017-11-19T02:38:44.669Z,93.08
2017-11-19T02:39:44.487Z,93.08
2017-11-19T02:40:44.465Z,92.80
2017-11-19T02:41:44.434Z,92.42
2017-11-19T02:42:44.423Z,92.52
2017-11-19T02:43:44.390Z,92.23
2017-11-19T02:44:44.368Z,92.14
2017-11-19T02:45:44.343Z,91.85
2017-11-19T02:46:44.321Z,92.14
2017-11-19T02:47:44.298Z,91.76
2017-11-19T02:48:44.281Z,91.47
2017-11-19T02:49:44.254Z,91.28
2017-11-19T02:50:44.228Z,91.00
2017-11-19T02:51:44.210Z,90.81
2017-11-19T02:52:44.184Z,91.19
2017-11-19T02:53:44.161Z,91.28
2017-11-19T02:54:44.140Z,91.38
2017-11-19T02:55:44.117Z,91.09
2017-11-19T02:56:44.094Z,90.34
2017-11-19T02:57:44.066Z,90.34
2017-11-19T02:58:44.045Z,90.15
2017-11-19T02:59:44.023Z,90.05
2017-11-19T03:00:44.000Z,90.05
2017-11-19T03:01:43.977Z,90.43
2017-11-19T03:02:43.948Z,89.20
2017-11-19T03:03:43.926Z,89.48
2017-11-19T03:04:43.905Z,89.77
2017-11-19T03:05:43.879Z,89.20
2017-11-19T03:06:43.855Z,89.11
2017-11-19T03:07:43.835Z,89.11
2017-11-19T03:08:43.810Z,89.29
2017-11-19T03:09:43.783Z,89.11
2017-11-19T03:10:43.763Z,89.11
2017-11-19T03:11:43.747Z,89.01
2017-11-19T03:12:43.724Z,89.01
2017-11-19T03:13:43.703Z,88.82
2017-11-19T03:14:43.670Z,88.82
2017-11-19T03:15:43.645Z,89.11
2017-11-19T03:16:43.623Z,89.11
2017-11-19T03:17:43.597Z,89.39
2017-11-19T03:18:43.575Z,89.20
2017-11-19T03:19:43.555Z,89.39
2017-11-19T03:20:43.541Z,89.20
2017-11-19T03:21:43.510Z,89.48
2017-11-19T03:22:43.492Z,89.20
2017-11-19T03:23:43.488Z,89.67
2017-11-19T03:24:43.437Z,89.86
2017-11-19T03:25:43.425Z,89.77
2017-11-19T03:26:43.392Z,89.58
2017-11-19T03:27:43.391Z,89.67
2017-11-19T03:28:43.344Z,89.58
2017-11-19T03:29:43.320Z,90.05
2017-11-19T03:30:43.302Z,90.05
2017-11-19T03:31:43.275Z,90.05
2017-11-19T03:32:43.252Z,90.15
2017-11-19T03:33:43.299Z,89.86
2017-11-19T03:34:43.206Z,90.43
2017-11-19T03:35:43.179Z,90.34
2017-11-19T03:36:43.168Z,89.77
2017-11-19T03:37:43.164Z,90.05
2017-11-19T03:38:43.112Z,89.86
2017-11-19T03:39:43.093Z,90.15
2017-11-19T03:40:43.067Z,89.96
2017-11-19T03:41:43.050Z,90.34
2017-11-19T03:42:43.022Z,89.77
2017-11-19T03:43:43.074Z,89.77
2017-11-19T03:44:42.976Z,90.05
2017-11-19T03:45:42.952Z,89.20
2017-11-19T03:46:42.925Z,89.86
2017-11-19T03:47:42.988Z,89.86
2017-11-19T03:48:42.879Z,89.29
2017-11-19T03:49:42.854Z,90.15
2017-11-19T03:50:42.840Z,89.77
2017-11-19T03:51:42.818Z,89.77
2017-11-19T03:52:42.788Z,89.96
2017-11-19T03:53:42.776Z,89.96
2017-11-19T03:54:42.755Z,90.15
2017-11-19T03:55:42.717Z,89.86
2017-11-19T03:56:42.693Z,89.77
2017-11-19T03:57:42.838Z,89.58
2017-11-19T03:58:42.647Z,90.15
2017-11-19T03:59:42.626Z,90.05
2017-11-19T04:00:42.600Z,90.34
2017-11-19T04:01:42.577Z,90.34
2017-11-19T04:02:42.551Z,90.43
2017-11-19T04:03:42.528Z,90.15
2017-11-19T04:04:42.506Z,90.53
2017-11-19T04:05:42.496Z,90.05
2017-11-19T04:06:42.459Z,90.05
2017-11-19T04:07:42.438Z,89.86
2017-11-19T04:08:42.423Z,90.05
2017-11-19T04:09:42.392Z,89.86
2017-11-19T04:10:42.381Z,89.67
2017-11-19T04:11:42.351Z,89.77
2017-11-19T04:12:42.341Z,89.77
2017-11-19T04:13:42.297Z,89.67
2017-11-19T04:14:42.276Z,89.48
2017-11-19T04:15:42.254Z,89.77
2017-11-19T04:16:42.229Z,89.86
2017-11-19T04:17:42.205Z,90.05
2017-11-19T04:18:42.184Z,90.24
2017-11-19T04:19:42.165Z,89.77
2017-11-19T04:20:42.136Z,89.86
2017-11-19T04:21:42.113Z,90.05
2017-11-19T04:22:42.088Z,89.67
2017-11-19T04:23:42.072Z,89.96
2017-11-19T04:24:42.042Z,90.24
2017-11-19T04:25:42.023Z,90.05
2017-11-19T04:26:42.007Z,90.15
2017-11-19T04:27:41.975Z,89.86
2017-11-19T04:28:41.953Z,90.15
2017-11-19T04:29:41.928Z,89.67
2017-11-19T04:30:41.916Z,89.11
2017-11-19T04:31:41.888Z,89.29
2017-11-19T04:32:41.862Z,89.29
2017-11-19T04:33:41.836Z,88.82
2017-11-19T04:34:41.811Z,88.16
2017-11-19T04:35:41.792Z,88.54
2017-11-19T04:36:41.766Z,88.16
2017-11-19T04:37:41.761Z,88.35
2017-11-19T04:38:41.723Z,87.97
2017-11-19T04:39:41.701Z,87.77
2017-11-19T04:40:41.675Z,88.16
2017-11-19T04:41:41.652Z,88.44
2017-11-19T04:42:41.634Z,88.44
2017-11-19T04:43:41.605Z,88.16
2017-11-19T04:44:41.584Z,87.87
2017-11-19T04:45:41.565Z,88.63
2017-11-19T04:46:41.538Z,88.16
2017-11-19T04:47:41.514Z,87.77
2017-11-19T04:48:41.539Z,87.68
2017-11-19T04:49:41.465Z,87.77
2017-11-19T04:50:41.442Z,87.97
2017-11-19T04:51:41.418Z,88.16
2017-11-19T04:52:41.403Z,87.97
2017-11-19T04:53:41.374Z,88.25
2017-11-19T04:54:41.352Z,87.87
2017-11-19T04:55:41.337Z,87.92
2017-11-19T04:56:41.313Z,87.82
2017-11-19T04:57:41.285Z,88.01
2017-11-19T04:58:41.269Z,88.01
2017-11-19T04:59:41.243Z,88.29
2017-11-19T05:00:41.215Z,88.20
2017-11-19T05:01:41.190Z,88.01
2017-11-19T05:02:41.187Z,88.29
2017-11-19T05:03:41.141Z,87.92
2017-11-19T05:04:41.183Z,87.82
2017-11-19T05:05:41.099Z,88.01
2017-11-19T05:06:41.072Z,87.92
2017-11-19T05:07:41.056Z,88.20
2017-11-19T05:08:41.112Z,88.58
2017-11-19T05:09:41.007Z,88.29
2017-11-19T05:10:40.980Z,88.58
2017-11-19T05:11:40.958Z,88.39
2017-11-19T05:12:40.936Z,88.29
2017-11-19T05:13:40.917Z,88.29
2017-11-19T05:14:40.905Z,88.39
2017-11-19T05:15:40.866Z,88.29
2017-11-19T05:16:40.846Z,88.58
2017-11-19T05:17:40.820Z,88.87
2017-11-19T05:18:40.798Z,88.58
2017-11-19T05:19:40.775Z,88.48
2017-11-19T05:20:40.754Z,88.29
2017-11-19T05:21:40.728Z,88.29
2017-11-19T05:22:40.707Z,88.29
2017-11-19T05:23:40.690Z,88.29
2017-11-19T05:24:40.666Z,88.39
2017-11-19T05:25:40.637Z,88.29
2017-11-19T05:26:40.615Z,88.39
2017-11-19T05:27:40.593Z,88.01
2017-11-19T05:28:40.573Z,88.29
2017-11-19T05:29:40.545Z,88.01
2017-11-19T05:30:40.528Z,87.92
2017-11-19T05:31:40.500Z,87.82
2017-11-19T05:32:40.478Z,88.10
2017-11-19T05:33:40.455Z,88.29
2017-11-19T05:34:40.432Z,88.10
2017-11-19T05:35:40.413Z,88.10
2017-11-19T05:36:40.387Z,88.29
2017-11-19T05:37:40.365Z,89.53
2017-11-19T05:38:40.343Z,89.15
2017-11-19T05:39:40.324Z,89.43
2017-11-19T05:40:40.302Z,90.19
2017-11-19T05:41:40.274Z,90.57
2017-11-19T05:42:40.257Z,90.57
2017-11-19T05:43:40.232Z,90.86
2017-11-19T05:44:40.204Z,91.28
2017-11-19T05:45:40.181Z,91.24
2017-11-19T05:46:40.162Z,91.24
2017-11-19T05:47:40.136Z,91.09
2017-11-19T05:48:40.113Z,91.09
2017-11-19T05:49:40.090Z,91.00
2017-11-19T05:50:40.071Z,91.76
2017-11-19T05:51:40.050Z,92.23
2017-11-19T05:52:40.023Z,92.23
2017-11-19T05:53:40.000Z,92.04
2017-11-19T05:54:39.982Z,91.19
2017-11-19T05:55:39.956Z,90.91
2017-11-19T05:56:39.931Z,90.57
2017-11-19T05:57:39.912Z,90.72
2017-11-19T05:58:39.884Z,91.09
2017-11-19T05:59:39.861Z,91.85
2017-11-19T06:00:39.841Z,91.76
2017-11-19T06:01:39.821Z,92.33
2017-11-19T06:02:39.796Z,91.76
2017-11-19T06:03:39.774Z,92.23
2017-11-19T06:04:39.748Z,92.14
2017-11-19T06:05:39.722Z,92.04
2017-11-19T06:06:39.702Z,91.66
2017-11-19T06:07:39.689Z,92.23
2017-11-19T06:08:39.658Z,92.14
2017-11-19T06:09:39.650Z,92.52
2017-11-19T06:10:39.610Z,91.76
2017-11-19T06:11:39.588Z,92.23
2017-11-19T06:12:39.567Z,92.42
2017-11-19T06:13:39.542Z,91.76
2017-11-19T06:14:39.518Z,92.42
2017-11-19T06:15:39.549Z,91.76
2017-11-19T06:16:39.471Z,91.66
2017-11-19T06:17:39.449Z,91.47
2017-11-19T06:18:39.424Z,91.76
2017-11-19T06:19:39.413Z,91.66
2017-11-19T06:20:39.385Z,91.76
2017-11-19T06:21:39.356Z,91.57
2017-11-19T06:22:39.351Z,90.91
2017-11-19T06:23:39.631Z,91.19
2017-11-19T06:24:39.285Z,90.43
2017-11-19T06:25:39.371Z,90.34
2017-11-19T06:26:39.236Z,90.53
2017-11-19T06:27:39.218Z,90.34
2017-11-19T06:28:39.194Z,90.43
2017-11-19T06:29:39.287Z,89.77
2017-11-19T06:30:39.163Z,89.86
2017-11-19T06:31:39.124Z,89.77
2017-11-19T06:32:39.099Z,89.77
2017-11-19T06:33:39.079Z,89.77
2017-11-19T06:34:39.054Z,89.96
2017-11-19T06:35:39.029Z,89.29
2017-11-19T06:36:39.007Z,89.77
2017-11-19T06:37:39.003Z,89.77
2017-11-19T06:38:38.958Z,90.53
2017-11-19T06:39:38.939Z,90.24
2017-11-19T06:40:38.914Z,89.96
2017-11-19T06:41:38.906Z,90.53
2017-11-19T06:42:38.867Z,90.53
2017-11-19T06:43:38.843Z,90.05
2017-11-19T06:44:38.829Z,90.05
2017-11-19T06:45:38.793Z,90.05
2017-11-19T06:46:38.770Z,90.15
2017-11-19T06:47:38.751Z,90.15
2017-11-19T06:48:38.728Z,90.43
2017-11-19T06:49:38.701Z,90.24
2017-11-19T06:50:38.680Z,89.96
2017-11-19T06:51:38.658Z,90.24
2017-11-19T06:52:38.632Z,90.53
2017-11-19T06:53:38.614Z,90.24
2017-11-19T06:54:38.585Z,90.43
2017-11-19T06:55:38.562Z,90.53
2017-11-19T06:56:38.540Z,90.34
2017-11-19T06:57:38.516Z,89.96
2017-11-19T06:58:38.492Z,90.34
2017-11-19T06:59:38.469Z,90.05
2017-11-19T07:00:38.445Z,90.72
2017-11-19T07:01:38.424Z,90.53
2017-11-19T07:02:38.400Z,90.72
2017-11-19T07:03:38.375Z,90.62
2017-11-19T07:04:38.366Z,91.19
2017-11-19T07:05:38.329Z,91.38
2017-11-19T07:06:38.309Z,90.91
2017-11-19T07:07:38.281Z,91.66
2017-11-19T07:08:38.261Z,91.38
2017-11-19T07:09:38.234Z,91.66
2017-11-19T07:10:38.219Z,91.76
2017-11-19T07:11:38.188Z,91.66
2017-11-19T07:12:38.163Z,91.76
2017-11-19T07:13:38.140Z,91.76
2017-11-19T07:14:38.120Z,91.85
2017-11-19T07:15:38.092Z,92.23
2017-11-19T07:16:38.070Z,92.42
2017-11-19T07:17:38.048Z,92.33
2017-11-19T07:18:38.028Z,91.57
2017-11-19T07:19:38.001Z,91.85
2017-11-19T07:20:38.029Z,92.23
2017-11-19T07:21:37.952Z,91.85
2017-11-19T07:22:37.934Z,92.33
2017-11-19T07:23:37.909Z,91.85
2017-11-19T07:24:37.937Z,91.76
2017-11-19T07:25:37.861Z,92.04
2017-11-19T07:26:37.836Z,91.66
2017-11-19T07:27:37.817Z,91.95
2017-11-19T07:28:37.791Z,92.42
2017-11-19T07:29:37.771Z,92.33
2017-11-19T07:30:37.755Z,92.23
2017-11-19T07:31:37.720Z,92.04
2017-11-19T07:32:37.697Z,92.23
2017-11-19T07:33:37.679Z,92.42
2017-11-19T07:34:37.764Z,92.33
2017-11-19T07:35:37.629Z,92.04
2017-11-19T07:36:37.612Z,91.85
2017-11-19T07:37:37.579Z,92.04
2017-11-19T07:38:37.564Z,91.85
2017-11-19T07:39:37.534Z,91.85
2017-11-19T07:40:37.528Z,91.38
2017-11-19T07:41:37.494Z,91.76
2017-11-19T07:42:37.469Z,91.85
2017-11-19T07:43:37.443Z,91.76
2017-11-19T07:44:37.433Z,91.66
2017-11-19T07:45:37.402Z,91.19
2017-11-19T07:46:37.403Z,91.00
2017-11-19T07:47:37.349Z,91.19
2017-11-19T07:48:37.329Z,91.09
2017-11-19T07:49:37.302Z,91.19
2017-11-19T07:50:37.278Z,90.76
2017-11-19T07:51:37.263Z,90.76
2017-11-19T07:52:37.232Z,90.57
2017-11-19T07:53:37.213Z,90.29
2017-11-19T07:54:37.187Z,89.91
2017-11-19T07:55:37.164Z,90.19
2017-11-19T07:56:37.142Z,90.10
2017-11-19T07:57:37.115Z,89.91
2017-11-19T07:58:37.100Z,90.10
2017-11-19T07:59:37.101Z,89.91
2017-11-19T08:00:37.058Z,90.00
2017-11-19T08:01:37.026Z,89.53
2017-11-19T08:02:37.007Z,89.34
2017-11-19T08:03:36.984Z,88.96
2017-11-19T08:04:36.962Z,89.06
2017-11-19T08:05:36.934Z,88.96
2017-11-19T08:06:36.911Z,89.34
2017-11-19T08:07:36.891Z,89.34
2017-11-19T08:08:36.872Z,89.06
2017-11-19T08:09:36.844Z,88.68
2017-11-19T08:10:36.821Z,88.77
2017-11-19T08:11:36.811Z,88.87
2017-11-19T08:12:36.780Z,89.53
2017-11-19T08:13:36.763Z,89.15
2017-11-19T08:14:36.734Z,89.53
2017-11-19T08:15:36.736Z,89.25
2017-11-19T08:16:36.690Z,89.15
2017-11-19T08:17:36.668Z,89.06
2017-11-19T08:18:36.640Z,88.96
2017-11-19T08:19:36.618Z,89.53
2017-11-19T08:20:36.593Z,89.62
2017-11-19T08:21:36.571Z,89.91
2017-11-19T08:22:36.549Z,89.81
2017-11-19T08:23:36.530Z,89.62
2017-11-19T08:24:36.504Z,88.87
2017-11-19T08:25:36.485Z,89.91
2017-11-19T08:26:36.464Z,89.43
2017-11-19T08:27:36.437Z,89.91
2017-11-19T08:28:36.414Z,89.25
2017-11-19T08:29:36.397Z,89.06
2017-11-19T08:30:36.414Z,89.53
2017-11-19T08:31:36.397Z,89.15
2017-11-19T08:32:36.325Z,89.34
2017-11-19T08:33:36.305Z,89.43
2017-11-19T08:34:36.284Z,89.15
2017-11-19T08:35:36.270Z,89.34
2017-11-19T08:36:36.237Z,89.34
2017-11-19T08:37:36.216Z,89.25
2017-11-19T08:38:36.190Z,89.06
2017-11-19T08:39:36.196Z,88.81
2017-11-19T08:40:36.148Z,88.96
2017-11-19T08:41:36.160Z,88.24
2017-11-19T08:42:36.102Z,88.34
2017-11-19T08:43:36.084Z,88.53
2017-11-19T08:44:36.064Z,88.15
2017-11-19T08:45:36.088Z,88.53
2017-11-19T08:46:36.015Z,88.43
2017-11-19T08:47:35.994Z,87.87
2017-11-19T08:48:35.969Z,88.24
2017-11-19T08:49:35.957Z,87.77
2017-11-19T08:50:35.950Z,87.96
2017-11-19T08:51:35.955Z,87.68
2017-11-19T08:52:35.885Z,87.20
2017-11-19T08:53:35.872Z,86.35
2017-11-19T08:54:35.843Z,86.44
2017-11-19T08:55:35.983Z,86.87
2017-11-19T08:56:35.796Z,86.44
2017-11-19T08:57:35.774Z,86.44
2017-11-19T08:58:35.757Z,85.02
2017-11-19T08:59:35.738Z,85.16
2017-11-19T09:00:35.706Z,85.06
2017-11-19T09:01:35.690Z,84.97
2017-11-19T09:02:35.665Z,84.68
2017-11-19T09:03:35.642Z,84.21
2017-11-19T09:04:35.621Z,85.16
2017-11-19T09:05:35.620Z,84.30
2017-11-19T09:06:35.585Z,83.83
2017-11-19T09:07:35.560Z,84.30
2017-11-19T09:08:35.556Z,84.21
2017-11-19T09:09:35.530Z,83.92
2017-11-19T09:10:35.490Z,84.01
2017-11-19T09:11:35.491Z,84.21
2017-11-19T09:12:35.450Z,83.83
2017-11-19T09:13:35.428Z,84.01
2017-11-19T09:14:35.418Z,84.01
2017-11-19T09:15:35.398Z,84.21
2017-11-19T09:16:35.368Z,84.21
2017-11-19T09:17:35.340Z,84.21
2017-11-19T09:18:35.346Z,84.30
2017-11-19T09:19:35.310Z,84.11
2017-11-19T09:20:35.290Z,83.83
2017-11-19T09:21:35.260Z,84.01
2017-11-19T09:22:35.237Z,84.01
2017-11-19T09:23:35.229Z,83.73
2017-11-19T09:24:35.200Z,83.83
2017-11-19T09:25:35.167Z,83.92
2017-11-19T09:26:35.155Z,83.01
2017-11-19T09:27:35.157Z,82.64
2017-11-19T09:28:35.114Z,81.68
2017-11-19T09:29:35.097Z,81.78
2017-11-19T09:30:35.092Z,82.16
2017-11-19T09:31:35.057Z,82.45
2017-11-19T09:32:35.031Z,82.82
2017-11-19T09:33:35.007Z,83.11
2017-11-19T09:34:34.988Z,83.45
2017-11-19T09:35:34.989Z,84.01
2017-11-19T09:36:34.956Z,84.06
2017-11-19T09:37:34.927Z,83.59
2017-11-19T09:38:34.914Z,83.45
2017-11-19T09:39:34.883Z,83.78
2017-11-19T09:40:34.869Z,83.20
2017-11-19T09:41:34.867Z,83.01
2017-11-19T09:42:34.832Z,82.35
2017-11-19T09:43:34.820Z,82.73
2017-11-19T09:44:34.793Z,82.16
2017-11-19T09:45:34.763Z,81.97
2017-11-19T09:46:34.752Z,80.30
2017-11-19T09:47:34.724Z,78.02
2017-11-19T09:48:34.704Z,77.58
2017-11-19T09:49:34.687Z,76.12
2017-11-19T09:50:34.668Z,76.16
2017-11-19T09:51:34.645Z,74.67
2017-11-19T09:52:34.635Z,72.52
2017-11-19T09:53:34.603Z,70.56
2017-11-19T09:54:34.587Z,68.37
2017-11-19T09:55:34.582Z,67.35
2017-11-19T09:56:34.577Z,65.58
2017-11-19T09:57:34.525Z,64.05
2017-11-19T09:58:34.517Z,63.76
2017-11-19T09:59:34.489Z,64.87
2017-11-19T10:00:34.485Z,64.72
2017-11-19T10:01:34.458Z,64.53
2017-11-19T10:02:34.433Z,64.78
2017-11-19T10:03:34.427Z,65.70
2017-11-19T10:04:34.406Z,64.97
2017-11-19T10:05:34.490Z,64.40
2017-11-19T10:06:34.360Z,65.26
2017-11-19T10:07:34.359Z,66.50
2017-11-19T10:08:34.327Z,66.33
2017-11-19T10:09:34.310Z,68.33
2017-11-19T10:10:34.291Z,69.73
2017-11-19T10:11:34.283Z,70.68
2017-11-19T10:12:34.265Z,71.25
2017-11-19T10:13:34.238Z,71.72
2017-11-19T10:14:34.231Z,71.63
2017-11-19T10:15:34.215Z,72.07
2017-11-19T10:16:34.186Z,73.02
2017-11-19T10:17:34.171Z,73.06
2017-11-19T10:18:34.152Z,71.19
2017-11-19T10:19:34.131Z,70.87
2017-11-19T10:20:34.148Z,69.57
2017-11-19T10:21:34.110Z,70.81
2017-11-19T10:22:34.157Z,69.04
2017-11-19T10:23:34.065Z,67.26
2017-11-19T10:24:34.051Z,65.58
2017-11-19T10:25:34.027Z,64.53
2017-11-19T10:26:34.012Z,65.13
2017-11-19T10:27:33.996Z,67.86
2017-11-19T10:28:33.974Z,69.63
2017-11-19T10:29:33.951Z,70.93
2017-11-19T10:30:33.934Z,72.67
2017-11-19T10:31:33.922Z,71.00
2017-11-19T10:32:33.909Z,68.75
2017-11-19T10:33:33.883Z,67.16
2017-11-19T10:34:33.865Z,66.66
2017-11-19T10:35:33.849Z,68.15
2017-11-19T10:36:33.827Z,68.87
2017-11-19T10:37:33.817Z,70.68
2017-11-19T10:38:33.791Z,71.53
2017-11-19T10:39:33.775Z,71.72
2017-11-19T10:40:33.757Z,72.58
2017-11-19T10:41:33.738Z,73.69
2017-11-19T10:42:33.813Z,74.26
2017-11-19T10:43:33.700Z,74.16
2017-11-19T10:44:33.685Z,74.01
2017-11-19T10:45:33.681Z,73.44
2017-11-19T10:46:33.650Z,71.47
2017-11-19T10:47:33.645Z,71.25
2017-11-19T10:48:33.616Z,72.30
2017-11-19T10:49:33.605Z,72.20
2017-11-19T10:50:33.580Z,72.86
2017-11-19T10:51:33.559Z,71.57
2017-11-19T10:52:33.598Z,68.65
2017-11-19T10:53:33.516Z,68.27
2017-11-19T10:54:33.507Z,69.38
2017-11-19T10:55:33.483Z,70.43
2017-11-19T10:56:33.497Z,71.38
2017-11-19T10:57:33.454Z,71.72
2017-11-19T10:58:33.430Z,71.72
2017-11-19T10:59:33.418Z,72.30
2017-11-19T11:00:33.393Z,73.06
2017-11-19T11:01:33.375Z,73.06
2017-11-19T11:02:33.368Z,73.34
2017-11-19T11:03:33.335Z,73.53
2017-11-19T11:04:33.337Z,73.34
2017-11-19T11:05:33.317Z,73.91
2017-11-19T11:06:33.282Z,73.72
2017-11-19T11:07:33.277Z,73.91
2017-11-19T11:08:33.249Z,74.20
2017-11-19T11:09:33.252Z,73.15
2017-11-19T11:10:33.213Z,72.96
2017-11-19T11:11:33.226Z,71.57
2017-11-19T11:12:33.189Z,70.62
2017-11-19T11:13:33.166Z,69.13
2017-11-19T11:14:33.136Z,67.83
2017-11-19T11:15:33.116Z,66.21
2017-11-19T11:16:33.105Z,64.43
2017-11-19T11:17:33.096Z,63.23
2017-11-19T11:18:33.117Z,63.20
2017-11-19T11:19:33.051Z,63.76
2017-11-19T11:20:33.033Z,64.50
2017-11-19T11:21:33.014Z,65.10
2017-11-19T11:22:33.014Z,64.15
2017-11-19T11:23:32.970Z,63.67
2017-11-19T11:24:32.963Z,63.57
2017-11-19T11:25:32.933Z,62.37
2017-11-19T11:26:32.915Z,62.27
2017-11-19T11:27:32.902Z,61.44
2017-11-19T11:28:32.905Z,60.78
2017-11-19T11:29:32.860Z,61.76
2017-11-19T11:30:32.845Z,63.83
2017-11-19T11:31:32.840Z,65.16
2017-11-19T11:32:32.861Z,66.21
2017-11-19T11:33:32.783Z,65.29
2017-11-19T11:34:32.866Z,63.96
2017-11-19T11:35:32.763Z,62.65
2017-11-19T11:36:32.762Z,64.91
2017-11-19T11:37:32.739Z,64.59
2017-11-19T11:38:32.802Z,64.97
2017-11-19T11:39:32.690Z,66.02
2017-11-19T11:40:32.659Z,66.31
2017-11-19T11:41:32.647Z,66.50
2017-11-19T11:42:32.617Z,67.16
2017-11-19T11:43:32.603Z,67.22
2017-11-19T11:44:32.643Z,68.27
2017-11-19T11:45:32.576Z,67.80
2017-11-19T11:46:32.548Z,68.46
2017-11-19T11:47:32.536Z,69.13
2017-11-19T11:48:32.617Z,69.67
2017-11-19T11:49:32.505Z,69.48
2017-11-19T11:50:32.498Z,69.23
2017-11-19T11:51:32.457Z,69.13
2017-11-19T11:52:32.443Z,68.65
2017-11-19T11:53:32.436Z,68.56
2017-11-19T11:54:32.410Z,68.18
2017-11-19T11:55:32.380Z,68.18
2017-11-19T11:56:32.368Z,67.89
2017-11-19T11:57:32.363Z,68.08
2017-11-19T11:58:32.473Z,68.56
2017-11-19T11:59:32.327Z,68.08
2017-11-19T12:00:32.369Z,68.71
2017-11-19T12:01:32.272Z,68.81
2017-11-19T12:02:32.258Z,69.85
2017-11-19T12:03:32.249Z,70.14
2017-11-19T12:04:32.285Z,69.19
2017-11-19T12:05:32.209Z,68.90
2017-11-19T12:06:32.202Z,69.10
2017-11-19T12:07:32.169Z,69.48
2017-11-19T12:08:32.231Z,70.14
2017-11-19T12:09:32.133Z,69.95
2017-11-19T12:10:32.139Z,70.24
2017-11-19T12:11:32.098Z,70.52
2017-11-19T12:12:32.081Z,70.87
2017-11-19T12:13:32.060Z,70.43
2017-11-19T12:14:32.068Z,70.52
2017-11-19T12:15:32.028Z,70.81
2017-11-19T12:16:32.013Z,71.44
2017-11-19T12:17:32.002Z,71.44
2017-11-19T12:18:31.967Z,71.72
2017-11-19T12:19:31.964Z,71.91
2017-11-19T12:20:32.012Z,71.25
2017-11-19T12:21:31.928Z,71.25
2017-11-19T12:22:31.894Z,71.15
2017-11-19T12:23:31.874Z,71.44
2017-11-19T12:24:31.900Z,70.52
2017-11-19T12:25:31.842Z,69.95
2017-11-19T12:26:31.816Z,69.85
2017-11-19T12:27:31.818Z,70.05
2017-11-19T12:28:31.783Z,69.95
2017-11-19T12:29:31.766Z,69.95
2017-11-19T12:30:31.754Z,69.95
2017-11-19T12:31:31.723Z,70.62
2017-11-19T12:32:31.705Z,70.43
2017-11-19T12:33:31.688Z,71.28
2017-11-19T12:34:31.694Z,70.90
2017-11-19T12:35:31.666Z,70.14
2017-11-19T12:36:31.655Z,70.33
2017-11-19T12:37:31.622Z,69.85
2017-11-19T12:38:31.596Z,69.19
2017-11-19T12:39:31.593Z,69.06
2017-11-19T12:40:31.573Z,69.73
2017-11-19T12:41:31.544Z,70.49
2017-11-19T12:42:31.525Z,71.06
2017-11-19T12:43:31.504Z,70.68
2017-11-19T12:44:31.566Z,70.68
2017-11-19T12:45:31.463Z,70.10
2017-11-19T12:46:31.486Z,70.68
2017-11-19T12:47:31.428Z,70.68
2017-11-19T12:48:31.411Z,70.39
2017-11-19T12:49:31.389Z,70.68
2017-11-19T12:50:31.370Z,70.87
2017-11-19T12:51:31.359Z,70.68
2017-11-19T12:52:31.331Z,70.39