createdAt,value
2022-11-24T00:00:11.130Z,95241.19
2022-11-24T00:02:37.747Z,95238.69
2022-11-24T00:05:04.599Z,95240.66
2022-11-24T00:07:31.164Z,95237.47
2022-11-24T00:09:57.893Z,95234.41
2022-11-24T00:12:24.398Z,95236.63
2022-11-24T00:14:50.916Z,95233.47
2022-11-24T00:17:17.561Z,95223.09
2022-11-24T00:19:44.128Z,95225.59
2022-11-24T00:22:10.691Z,95233.03
2022-11-24T00:24:37.179Z,95223.91
2022-11-24T00:27:03.730Z,95207.31
2022-11-24T00:29:30.217Z,95212.03
2022-11-24T00:31:56.798Z,95205.66
2022-11-24T00:34:23.396Z,95211.75
2022-11-24T00:36:49.924Z,95223.34
2022-11-24T00:39:16.542Z,95226.38
2022-11-24T00:41:43.585Z,95223.06
2022-11-24T00:44:10.380Z,95236.56
2022-11-24T00:46:37.042Z,95237.13
2022-11-24T00:49:03.894Z,95245.66
2022-11-24T00:51:30.554Z,95241.66
2022-11-24T00:54:01.061Z,95248.72
2022-11-24T00:56:28.361Z,95239.31
2022-11-24T00:58:54.973Z,95247.19
2022-11-24T01:01:22.820Z,95255.06
2022-11-24T01:03:49.478Z,95248.13
2022-11-24T01:06:17.778Z,95266.78
2022-11-24T01:08:44.423Z,95264.81
2022-11-24T01:11:10.939Z,95260.38
2022-11-24T01:13:37.903Z,95265.63
2022-11-24T01:16:04.765Z,95272.53
2022-11-24T01:18:31.366Z,95265.50
2022-11-24T01:20:58.063Z,95260.38
2022-11-24T01:23:24.892Z,95262.59
2022-11-24T01:25:51.385Z,95254.84
2022-11-24T01:28:17.920Z,95259.97
2022-11-24T01:30:44.512Z,95260.22
2022-11-24T01:33:11.080Z,95260.34
2022-11-24T01:35:37.640Z,95264.91
2022-11-24T01:38:04.180Z,95266.81
2022-11-24T01:40:30.761Z,95277.72
2022-11-24T01:42:57.241Z,95279.34
2022-11-24T01:45:40.847Z,95285.97
2022-11-24T01:48:12.817Z,95295.31
2022-11-24T01:50:41.759Z,95299.34
2022-11-24T01:53:09.215Z,95292.69
2022-11-24T01:55:37.803Z,95294.09
2022-11-24T01:58:04.293Z,95295.63
2022-11-24T02:00:31.056Z,95301.00
2022-11-24T02:02:58.351Z,95295.63
2022-11-24T02:05:24.861Z,95296.44
2022-11-24T02:07:54.296Z,95296.19
2022-11-24T02:10:21.214Z,95296.06
2022-11-24T02:12:48.931Z,95296.88
2022-11-24T02:15:16.787Z,95304.63
2022-11-24T02:17:43.861Z,95291.25
2022-11-24T02:20:11.412Z,95292.66
2022-11-24T02:22:37.924Z,95295.84
2022-11-24T02:25:13.852Z,95296.69
2022-11-24T02:27:40.722Z,95289.22
2022-11-24T02:30:07.384Z,95299.72
2022-11-24T02:32:34.111Z,95285.50
2022-11-24T02:35:04.928Z,95299.34
2022-11-24T02:37:31.489Z,95299.91
2022-11-24T02:39:58.016Z,95290.81
2022-11-24T02:42:26.352Z,95295.34
2022-11-24T02:44:56.274Z,95297.69
2022-11-24T02:47:22.868Z,95297.97
2022-11-24T02:49:49.412Z,95306.66
2022-11-24T02:52:16.078Z,95305.56
2022-11-24T02:54:42.563Z,95302.94
2022-11-24T02:57:09.302Z,95311.38
2022-11-24T02:59:35.768Z,95310.69
2022-11-24T03:02:03.005Z,95320.34
2022-11-24T03:04:29.849Z,95325.47
2022-11-24T03:06:56.327Z,95320.78
2022-11-24T03:09:22.867Z,95319.13
2022-11-24T03:11:49.386Z,95322.69
2022-11-24T03:14:15.862Z,95323.41
2022-11-24T03:16:42.346Z,95330.25
2022-11-24T03:19:08.891Z,95331.50
2022-11-24T03:21:36.186Z,95332.34
2022-11-24T03:24:02.711Z,95335.78
2022-11-24T03:26:29.186Z,95331.25
2022-11-24T03:28:56.375Z,95328.63
2022-11-24T03:31:23.583Z,95342.69
2022-11-24T03:33:50.152Z,95334.97
2022-11-24T03:36:16.961Z,95350.69
2022-11-24T03:38:43.630Z,95357.72
2022-11-24T03:41:10.568Z,95352.38
2022-11-24T03:43:43.155Z,95362.00
2022-11-24T03:46:10.672Z,95355.00
2022-11-24T03:48:37.451Z,95366.44
2022-11-24T03:51:04.155Z,95361.06
2022-11-24T03:53:31.773Z,95362.41
2022-11-24T03:55:58.386Z,95372.06
2022-11-24T03:58:25.578Z,95368.75
2022-11-24T04:00:53.004Z,95378.28
2022-11-24T04:03:20.053Z,95379.91
2022-11-24T04:05:46.730Z,95381.84
2022-11-24T04:08:13.215Z,95382.91
2022-11-24T04:10:39.737Z,95379.88
2022-11-24T04:13:11.989Z,95387.59
2022-11-24T04:15:40.299Z,95381.00
2022-11-24T04:18:07.405Z,95388.31
2022-11-24T04:20:34.444Z,95386.91
2022-11-24T04:23:01.189Z,95393.75
2022-11-24T04:25:27.747Z,95394.47
2022-11-24T04:27:55.128Z,95395.75
2022-11-24T04:30:22.395Z,95402.38
2022-11-24T04:32:49.188Z,95399.63
2022-11-24T04:35:15.731Z,95404.88
2022-11-24T04:37:42.244Z,95401.16
2022-11-24T04:40:09.949Z,95417.63
2022-11-24T04:42:36.507Z,95403.53
2022-11-24T04:45:03.237Z,95416.41
2022-11-24T04:47:29.776Z,95415.94
2022-11-24T04:49:56.702Z,95416.22
2022-11-24T04:52:24.129Z,95422.28
2022-11-24T04:54:51.014Z,95425.59
2022-11-24T04:57:25.204Z,95429.06
2022-11-24T04:59:52.776Z,95425.09
2022-11-24T05:02:19.673Z,95438.34
2022-11-24T05:04:46.780Z,95437.47
2022-11-24T05:07:18.281Z,95440.06
2022-11-24T05:10:04.780Z,95443.22
2022-11-24T05:12:31.385Z,95443.22
2022-11-24T05:14:58.844Z,95446.25
2022-11-24T05:17:28.895Z,95443.00
2022-11-24T05:19:55.377Z,95449.41
2022-11-24T05:22:21.902Z,95473.03
2022-11-24T05:24:48.422Z,95464.63
2022-11-24T05:27:14.912Z,95460.13
2022-11-24T05:29:41.406Z,95468.78
2022-11-24T05:32:07.918Z,95476.47
2022-11-24T05:34:34.624Z,95475.19
2022-11-24T05:37:03.543Z,95470.06
2022-11-24T05:39:34.031Z,95473.06
2022-11-24T05:42:22.168Z,95465.81
2022-11-24T05:44:48.754Z,95472.03
2022-11-24T05:47:15.258Z,95464.75
2022-11-24T05:49:41.764Z,95458.09
2022-11-24T05:52:08.303Z,95454.56
2022-11-24T05:54:35.038Z,95457.38
2022-11-24T05:57:01.791Z,95466.22
2022-11-24T05:59:28.300Z,95474.41
2022-11-24T06:01:54.899Z,95479.97
2022-11-24T06:04:21.558Z,95472.25
2022-11-24T06:06:48.034Z,95482.88
2022-11-24T06:09:14.732Z,95487.13
2022-11-24T06:11:41.212Z,95491.81
2022-11-24T06:14:11.152Z,95497.56
2022-11-24T06:16:38.214Z,95485.22
2022-11-24T06:19:04.969Z,95489.19
2022-11-24T06:21:31.933Z,95494.38
2022-11-24T06:23:58.578Z,95494.63
2022-11-24T06:26:25.179Z,95494.16
2022-11-24T06:28:51.706Z,95505.88
2022-11-24T06:31:18.818Z,95496.53
2022-11-24T06:33:45.497Z,95505.38
2022-11-24T06:36:13.322Z,95494.88
2022-11-24T06:38:39.791Z,95505.38
2022-11-24T06:41:07.797Z,95510.50
2022-11-24T06:43:34.802Z,95520.84
2022-11-24T06:46:01.634Z,95512.38
2022-11-24T06:48:28.707Z,95517.72
2022-11-24T06:50:58.669Z,95512.72
2022-11-24T06:53:25.141Z,95519.03
2022-11-24T06:55:52.132Z,95522.47
2022-11-24T06:58:18.636Z,95517.81
2022-11-24T07:00:45.121Z,95530.84
2022-11-24T07:03:15.451Z,95527.41
2022-11-24T07:05:42.303Z,95539.50
2022-11-24T07:08:12.018Z,95559.72
2022-11-24T07:10:42.763Z,95551.34
2022-11-24T07:13:09.400Z,95550.44
2022-11-24T07:15:36.085Z,95564.75
2022-11-24T07:18:02.631Z,95570.53
2022-11-24T07:20:29.165Z,95574.94
2022-11-24T07:22:56.809Z,95572.53
2022-11-24T07:25:23.948Z,95568.78
2022-11-24T07:27:55.223Z,95562.72
2022-11-24T07:30:21.739Z,95578.53
2022-11-24T07:32:48.215Z,95569.69
2022-11-24T07:35:14.768Z,95577.69
2022-11-24T07:37:41.285Z,95574.47
2022-11-24T07:40:08.191Z,95563.75
2022-11-24T07:42:34.761Z,95570.38
2022-11-24T07:45:01.307Z,95565.09
2022-11-24T07:47:27.843Z,95574.97
2022-11-24T07:49:54.616Z,95571.94
2022-11-24T07:52:21.136Z,95570.31
2022-11-24T07:54:47.631Z,95579.72
2022-11-24T07:57:14.090Z,95588.72
2022-11-24T07:59:40.597Z,95587.78
2022-11-24T08:02:07.139Z,95590.28
2022-11-24T08:04:33.958Z,95607.06
2022-11-24T08:07:02.143Z,95610.13
2022-11-24T08:09:28.592Z,95602.75
2022-11-24T08:11:55.051Z,95610.78
2022-11-24T08:14:21.641Z,95605.81
2022-11-24T08:16:48.181Z,95616.22
2022-11-24T08:19:14.682Z,95612.16
2022-11-24T08:21:41.227Z,95618.41
2022-11-24T08:24:08.060Z,95608.28
2022-11-24T08:26:34.566Z,95619.19
2022-11-24T08:29:01.231Z,95618.72
2022-11-24T08:31:33.140Z,95616.75
2022-11-24T08:34:00.710Z,95620.31
2022-11-24T08:36:27.268Z,95627.09
2022-11-24T08:38:57.448Z,95609.28
2022-11-24T08:41:24.532Z,95612.09
2022-11-24T08:43:51.178Z,95622.63
2022-11-24T08:46:19.100Z,95621.34
2022-11-24T08:48:50.162Z,95622.41
2022-11-24T08:51:18.371Z,95622.38
2022-11-24T08:53:44.892Z,95622.53
2022-11-24T08:56:11.759Z,95605.38
2022-11-24T08:58:38.744Z,95623.16
2022-11-24T09:01:06.646Z,95617.56
2022-11-24T09:03:33.426Z,95624.59
2022-11-24T09:06:00.139Z,95621.25
2022-11-24T09:08:26.617Z,95624.09
2022-11-24T09:10:53.197Z,95637.94
2022-11-24T09:13:19.716Z,95653.25
2022-11-24T09:15:46.251Z,95658.38
2022-11-24T09:18:12.972Z,95650.16
2022-11-24T09:20:39.543Z,95657.56
2022-11-24T09:23:06.030Z,95670.63
2022-11-24T09:25:33.209Z,95657.91
2022-11-24T09:28:00.075Z,95655.34
2022-11-24T09:30:26.719Z,95648.09
2022-11-24T09:32:55.096Z,95647.56
2022-11-24T09:35:21.556Z,95635.03
2022-11-24T09:37:48.450Z,95634.28
2022-11-24T09:40:16.142Z,95641.28
2022-11-24T09:42:53.430Z,95637.09
2022-11-24T09:46:04.053Z,95631.41
2022-11-24T09:48:32.354Z,95636.84
2022-11-24T09:51:01.554Z,95635.28
2022-11-24T09:53:37.028Z,95634.06
2022-11-24T09:56:12.823Z,95635.03
2022-11-24T09:58:45.604Z,95623.41
2022-11-24T10:01:19.520Z,95640.25
2022-11-24T10:03:50.440Z,95641.06
2022-11-24T10:06:19.790Z,95639.56
2022-11-24T10:09:05.114Z,95642.69
2022-11-24T10:11:56.874Z,95643.50
2022-11-24T10:14:23.362Z,95636.81
2022-11-24T10:16:59.175Z,95642.28
2022-11-24T10:19:41.295Z,95638.06
2022-11-24T10:22:09.229Z,95647.47
2022-11-24T10:24:35.741Z,95649.63
2022-11-24T10:27:17.622Z,95646.78
2022-11-24T10:29:44.661Z,95652.09
2022-11-24T10:32:24.588Z,95646.94
2022-11-24T10:34:51.243Z,95655.88
2022-11-24T10:37:26.532Z,95647.84
2022-11-24T10:40:33.396Z,95650.50
2022-11-24T10:43:05.439Z,95637.53
2022-11-24T10:45:32.096Z,95632.41
2022-11-24T10:47:59.174Z,95636.06
2022-11-24T10:50:32.826Z,95633.22
2022-11-24T10:53:13.984Z,95649.09
2022-11-24T10:55:56.134Z,95641.72
2022-11-24T10:58:24.286Z,95651.00
2022-11-24T11:00:50.895Z,95659.00
2022-11-24T11:03:17.366Z,95643.34
2022-11-24T11:05:47.822Z,95648.66
2022-11-24T11:08:14.380Z,95641.00
2022-11-24T11:10:43.957Z,95638.69
2022-11-24T11:13:28.359Z,95638.38
2022-11-24T11:15:55.782Z,95635.72
2022-11-24T11:18:22.721Z,95620.53
2022-11-24T11:20:50.484Z,95627.94
2022-11-24T11:23:21.735Z,95634.28
2022-11-24T11:25:48.646Z,95635.59
2022-11-24T11:28:17.939Z,95643.56
2022-11-24T11:31:16.576Z,95646.84
2022-11-24T11:34:03.412Z,95645.06
2022-11-24T11:36:32.828Z,95653.66
2022-11-24T11:38:59.792Z,95650.47
2022-11-24T11:41:30.593Z,95642.06
2022-11-24T11:44:15.408Z,95640.75
2022-11-24T11:46:42.705Z,95634.94
2022-11-24T11:49:11.527Z,95630.63
2022-11-24T11:51:59.743Z,95633.94
2022-11-24T11:54:26.222Z,95632.13
2022-11-24T11:57:18.854Z,95636.28
2022-11-24T11:59:55.144Z,95647.38
2022-11-24T12:02:40.374Z,95635.78
2022-11-24T12:05:31.098Z,95646.72
2022-11-24T12:08:19.232Z,95655.16
2022-11-24T12:10:53.633Z,95652.03
2022-11-24T12:13:26.165Z,95652.38
2022-11-24T12:15:54.808Z,95653.16
2022-11-24T12:18:56.650Z,95648.50
2022-11-24T12:21:39.945Z,95648.00
2022-11-24T12:24:09.658Z,95654.66
2022-11-24T12:26:45.490Z,95656.63
2022-11-24T12:29:30.182Z,95653.97
2022-11-24T12:32:22.351Z,95652.00
2022-11-24T12:34:51.911Z,95644.72
2022-11-24T12:37:18.431Z,95659.66
2022-11-24T12:39:44.970Z,95654.00
2022-11-24T12:42:35.167Z,95670.72
2022-11-24T12:45:14.441Z,95672.38
2022-11-24T12:47:43.799Z,95673.53
2022-11-24T12:50:13.516Z,95662.41
2022-11-24T12:52:44.325Z,95676.00
2022-11-24T12:55:16.863Z,95672.03
2022-11-24T12:57:57.388Z,95672.00
2022-11-24T13:00:29.234Z,95664.22
2022-11-24T13:03:12.361Z,95664.56
2022-11-24T13:05:41.934Z,95672.50
2022-11-24T13:08:08.509Z,95675.69
2022-11-24T13:13:26.336Z,95675.28
2022-11-24T13:16:07.088Z,95673.94
2022-11-24T13:18:58.188Z,95679.50
2022-11-24T13:21:36.652Z,95681.94
2022-11-24T13:24:05.517Z,95689.03
2022-11-24T13:26:44.571Z,95683.38
2022-11-24T13:29:31.525Z,95676.66
2022-11-24T13:32:01.098Z,95675.22
2022-11-24T13:34:39.902Z,95669.19
2022-11-24T13:37:31.868Z,95674.44
2022-11-24T13:40:11.387Z,95670.13
2022-11-24T13:43:01.506Z,95673.88
2022-11-24T13:45:51.243Z,95683.47
2022-11-24T13:48:20.965Z,95676.31
2022-11-24T13:50:51.477Z,95691.16
2022-11-24T13:53:20.963Z,95698.09
2022-11-24T13:56:00.780Z,95694.06
2022-11-24T13:58:36.367Z,95695.34
2022-11-24T14:01:21.478Z,95698.81
2022-11-24T14:04:28.172Z,95687.31
2022-11-24T14:06:43.129Z,95695.19
2022-11-24T14:09:32.885Z,95694.97
2022-11-24T14:12:08.653Z,95692.94
2022-11-24T14:14:35.481Z,95697.34
2022-11-24T14:17:05.824Z,95699.31
2022-11-24T14:19:32.459Z,95705.38
2022-11-24T14:21:59.031Z,95712.25
2022-11-24T14:24:28.981Z,95715.44
2022-11-24T14:26:55.457Z,95715.44
2022-11-24T14:29:23.078Z,95713.31
2022-11-24T14:32:12.551Z,95721.69
2022-11-24T14:34:39.304Z,95731.38
2022-11-24T14:37:06.094Z,95728.22
2022-11-24T14:39:39.983Z,95730.75
2022-11-24T14:42:18.681Z,95737.66
2022-11-24T14:44:59.368Z,95740.44
2022-11-24T14:47:31.348Z,95743.47
2022-11-24T14:50:07.846Z,95747.63
2022-11-24T14:52:34.977Z,95750.31
2022-11-24T14:55:17.623Z,95754.56
2022-11-24T14:57:48.202Z,95751.50
2022-11-24T15:00:17.438Z,95754.03
2022-11-24T15:02:47.502Z,95755.84
2022-11-24T15:05:14.674Z,95756.44
2022-11-24T15:07:43.104Z,95755.53
2022-11-24T15:10:22.271Z,95766.84
2022-11-24T15:12:53.576Z,95763.38
2022-11-24T15:15:22.966Z,95758.41
2022-11-24T15:17:55.045Z,95758.53
2022-11-24T15:20:32.806Z,95762.66
2022-11-24T15:23:31.712Z,95782.72
2022-11-24T15:25:58.157Z,95779.19
2022-11-24T15:28:28.037Z,95784.75
2022-11-24T15:31:04.661Z,95790.34
2022-11-24T15:33:31.623Z,95788.41
2022-11-24T15:35:59.219Z,95793.47
2022-11-24T15:38:25.874Z,95795.25
2022-11-24T15:40:53.694Z,95806.09
2022-11-24T15:43:31.360Z,95801.50
2022-11-24T15:45:58.491Z,95794.84
2022-11-24T15:48:25.054Z,95792.94
2022-11-24T15:50:51.969Z,95800.03
2022-11-24T15:53:32.150Z,95805.75
2022-11-24T15:56:00.162Z,95813.66
2022-11-24T15:58:26.698Z,95809.06
2022-11-24T16:00:53.866Z,95821.44
2022-11-24T16:06:11.697Z,95820.72
2022-11-24T16:08:38.195Z,95829.88
2022-11-24T16:11:04.686Z,95846.94
2022-11-24T16:13:31.289Z,95845.69
2022-11-24T16:15:57.781Z,95856.38
2022-11-24T16:18:24.293Z,95853.75
2022-11-24T16:20:50.747Z,95855.94
2022-11-24T16:23:17.310Z,95842.78
2022-11-24T16:25:43.815Z,95844.28
2022-11-24T16:28:10.329Z,95854.41
2022-11-24T16:30:36.787Z,95857.03
2022-11-24T16:33:04.462Z,95860.63
2022-11-24T16:35:31.002Z,95875.53
2022-11-24T16:37:57.516Z,95877.06
2022-11-24T16:43:55.649Z,95899.94
2022-11-24T16:46:23.052Z,95895.91
2022-11-24T16:48:53.088Z,95900.75
2022-11-24T16:51:20.653Z,95895.53
2022-11-24T16:53:47.287Z,95898.44
2022-11-24T16:56:14.849Z,95892.88
2022-11-24T16:58:41.676Z,95894.41
2022-11-24T17:01:10.479Z,95896.88
2022-11-24T17:03:37.609Z,95887.47
2022-11-24T17:06:05.684Z,95905.50
2022-11-24T17:08:36.007Z,95899.38
2022-11-24T17:11:08.491Z,95911.59
2022-11-24T17:13:35.235Z,95909.91
2022-11-24T17:16:09.128Z,95914.63
2022-11-24T17:18:36.164Z,95918.63
2022-11-24T17:21:06.185Z,95933.25
2022-11-24T17:23:36.016Z,95934.34
2022-11-24T17:26:03.211Z,95927.06
2022-11-24T17:28:29.835Z,95926.38
2022-11-24T17:30:56.605Z,95937.75
2022-11-24T17:33:23.197Z,95937.16
2022-11-24T17:35:49.734Z,95943.72
2022-11-24T17:38:16.265Z,95951.03
2022-11-24T17:40:48.699Z,95953.78
2022-11-24T17:43:15.336Z,95948.38
2022-11-24T17:45:41.979Z,95952.09
2022-11-24T17:48:08.528Z,95952.38
2022-11-24T17:50:35.119Z,95953.72
2022-11-24T17:53:01.648Z,95950.25
2022-11-24T17:55:28.178Z,95945.25
2022-11-24T17:57:55.787Z,95950.38
2022-11-24T18:00:22.477Z,95950.97
2022-11-24T18:02:49.070Z,95960.75
2022-11-24T18:05:15.643Z,95957.19
2022-11-24T18:07:42.177Z,95964.38
2022-11-24T18:10:08.893Z,95964.38
2022-11-24T18:12:35.540Z,95973.03
2022-11-24T18:15:02.131Z,95977.94
2022-11-24T18:17:29.176Z,95978.06
2022-11-24T18:19:55.744Z,95984.03
2022-11-24T18:22:42.931Z,95983.34
2022-11-24T18:25:08.874Z,95988.75
2022-11-24T18:27:35.627Z,95992.50
2022-11-24T18:30:02.135Z,95998.72
2022-11-24T18:32:28.609Z,96004.91
2022-11-24T18:34:55.087Z,96003.75
2022-11-24T18:37:21.590Z,96012.22
2022-11-24T18:39:48.135Z,96012.22
2022-11-24T18:42:14.718Z,96016.53
2022-11-24T18:44:42.470Z,96018.81
2022-11-24T18:47:09.067Z,96022.03
2022-11-24T18:49:35.594Z,96024.53
2022-11-24T18:52:02.120Z,96022.63
2022-11-24T18:54:28.680Z,96024.41
2022-11-24T18:57:00.229Z,96020.94
2022-11-24T18:59:29.534Z,96018.06
2022-11-24T19:01:56.623Z,96012.09
2022-11-24T19:04:24.126Z,96020.94
2022-11-24T19:06:50.616Z,96020.25
2022-11-24T19:09:18.732Z,96024.78
2022-11-24T19:11:46.435Z,96021.19
2022-11-24T19:14:14.067Z,96017.84
2022-11-24T19:16:41.226Z,96033.72
2022-11-24T19:19:08.732Z,96026.34
2022-11-24T19:21:37.277Z,96037.56
2022-11-24T19:24:05.641Z,96033.38
2022-11-24T19:26:32.924Z,96034.00
2022-11-24T19:28:59.431Z,96048.34
2022-11-24T19:31:26.431Z,96052.97
2022-11-24T19:33:54.690Z,96048.66
2022-11-24T19:36:21.925Z,96057.53
2022-11-24T19:38:52.553Z,96059.19
2022-11-24T19:41:19.761Z,96062.41
2022-11-24T19:43:47.237Z,96063.75
2022-11-24T19:46:17.394Z,96072.44
2022-11-24T19:48:45.551Z,96076.88
2022-11-24T19:51:13.694Z,96082.38
2022-11-24T19:53:40.250Z,96087.97
2022-11-24T19:56:11.532Z,96091.47
2022-11-24T19:58:38.445Z,96095.03
2022-11-24T20:01:08.119Z,96089.78
2022-11-24T20:03:35.052Z,96101.25
2022-11-24T20:06:01.574Z,96109.94
2022-11-24T20:08:29.187Z,96098.84
2022-11-24T20:10:55.707Z,96104.44
2022-11-24T20:13:22.191Z,96109.69
2022-11-24T20:15:48.653Z,96113.06
2022-11-24T20:18:15.153Z,96112.69
2022-11-24T20:20:41.632Z,96114.38
2022-11-24T20:23:08.182Z,96116.63
2022-11-24T20:25:36.917Z,96128.13
2022-11-24T20:28:03.531Z,96128.47
2022-11-24T20:30:30.120Z,96128.81
2022-11-24T20:32:56.688Z,96130.03
2022-11-24T20:35:23.178Z,96132.16
2022-11-24T20:37:49.667Z,96136.22
2022-11-24T20:40:16.196Z,96140.13
2022-11-24T20:42:42.678Z,96147.03
2022-11-24T20:45:09.289Z,96148.41
2022-11-24T20:47:36.754Z,96150.47
2022-11-24T20:50:03.268Z,96155.94
2022-11-24T20:52:29.795Z,96161.19
2022-11-24T20:54:57.411Z,96156.28
2022-11-24T20:57:23.992Z,96165.09
2022-11-24T20:59:51.220Z,96161.75
2022-11-24T21:02:17.788Z,96161.75
2022-11-24T21:04:44.357Z,96159.00
2022-11-24T21:07:14.146Z,96161.41
2022-11-24T21:09:40.879Z,96165.59
2022-11-24T21:12:07.397Z,96168.34
2022-11-24T21:14:35.337Z,96164.97
2022-11-24T21:17:02.095Z,96166.44
2022-11-24T21:19:28.713Z,96165.22
2022-11-24T21:21:55.334Z,96167.00
2022-11-24T21:24:22.326Z,96179.78
2022-11-24T21:26:49.274Z,96174.03
2022-11-24T21:29:17.395Z,96178.44
2022-11-24T21:31:43.960Z,96171.75
2022-11-24T21:34:13.865Z,96172.13
2022-11-24T21:36:44.681Z,96167.94
2022-11-24T21:39:14.904Z,96164.81
2022-11-24T21:41:41.881Z,96168.63
2022-11-24T21:44:09.003Z,96161.09
2022-11-24T21:46:43.625Z,96154.31
2022-11-24T21:49:13.297Z,96162.88
2022-11-24T21:51:39.808Z,96161.31
2022-11-24T21:54:06.326Z,96165.84
2022-11-24T21:56:32.870Z,96170.97
2022-11-24T21:58:59.442Z,96166.78
2022-11-24T22:01:30.130Z,96168.69
2022-11-24T22:03:57.003Z,96164.28
2022-11-24T22:06:23.780Z,96171.63
2022-11-24T22:08:50.360Z,96175.25
2022-11-24T22:11:21.010Z,96178.81
2022-11-24T22:13:48.012Z,96178.91
2022-11-24T22:16:18.597Z,96178.06
2022-11-24T22:18:45.839Z,96180.69
2022-11-24T22:21:13.729Z,96186.78
2022-11-24T22:23:40.233Z,96190.47
2022-11-24T22:26:14.025Z,96192.34
2022-11-24T22:28:40.953Z,96196.88
2022-11-24T22:31:08.655Z,96203.78
2022-11-24T22:33:35.239Z,96202.13
2022-11-24T22:36:02.170Z,96210.72
2022-11-24T22:38:29.317Z,96207.38
2022-11-24T22:41:00.437Z,96206.63
2022-11-24T22:43:26.906Z,96207.38
2022-11-24T22:45:53.435Z,96214.63
2022-11-24T22:48:20.014Z,96210.94
2022-11-24T22:50:46.505Z,96216.06
2022-11-24T22:53:13.016Z,96213.34
2022-11-24T22:55:39.482Z,96228.97
2022-11-24T22:58:06.021Z,96225.84
2022-11-24T23:00:32.508Z,96219.88
2022-11-24T23:02:59.045Z,96220.28
2022-11-24T23:05:25.638Z,96222.31
2022-11-24T23:07:52.268Z,96225.88
2022-11-24T23:10:18.962Z,96225.06
2022-11-24T23:12:45.454Z,96224.19
2022-11-24T23:15:11.982Z,96224.41
2022-11-24T23:17:38.491Z,96228.22
2022-11-24T23:20:05.323Z,96231.53
2022-11-24T23:22:31.861Z,96223.38
2022-11-24T23:24:58.346Z,96235.13
2022-11-24T23:27:24.876Z,96233.34
2022-11-24T23:29:51.630Z,96236.91
2022-11-24T23:32:18.140Z,96237.25
2022-11-24T23:34:44.634Z,96234.09
2022-11-24T23:37:11.129Z,96237.47
2022-11-24T23:39:37.660Z,96239.34
2022-11-24T23:42:04.195Z,96235.88
2022-11-24T23:44:30.681Z,96237.25
2022-11-24T23:46:57.205Z,96232.22
2022-11-24T23:49:23.704Z,96227.06
2022-11-24T23:51:50.172Z,96231.34
2022-11-24T23:54:16.712Z,96233.34
2022-11-24T23:56:43.192Z,96231.06
2022-11-24T23:59:11.056Z,96232.63
