createdAt,value
2019-03-25T00:01:59.854Z,10.00
2019-03-25T00:04:28.798Z,13.43
2019-03-25T00:06:57.783Z,9.80
2019-03-25T00:09:26.711Z,11.53
2019-03-25T00:11:55.678Z,14.70
2019-03-25T00:14:24.631Z,11.43
2019-03-25T00:16:53.670Z,10.77
2019-03-25T00:19:22.693Z,11.73
2019-03-25T00:21:51.713Z,11.13
2019-03-25T00:24:20.654Z,9.73
2019-03-25T00:26:49.634Z,15.43
2019-03-25T00:29:18.714Z,7.80
2019-03-25T00:31:47.711Z,13.20
2019-03-25T00:34:16.723Z,9.80
2019-03-25T00:36:45.759Z,10.93
2019-03-25T00:39:14.799Z,11.80
2019-03-25T00:41:43.835Z,11.80
2019-03-25T00:44:12.791Z,9.63
2019-03-25T00:46:41.829Z,9.70
2019-03-25T00:49:10.755Z,10.43
2019-03-25T00:51:39.728Z,10.60
2019-03-25T00:54:08.676Z,15.40
2019-03-25T00:56:37.733Z,12.67
2019-03-25T00:59:06.704Z,8.20
2019-03-25T01:01:35.744Z,11.03
2019-03-25T01:04:04.823Z,11.00
2019-03-25T01:06:33.946Z,10.17
2019-03-25T01:09:03.389Z,9.73
2019-03-25T01:11:32.341Z,9.33
2019-03-25T01:14:01.386Z,9.40
2019-03-25T01:29:59.984Z,10.73
2019-03-25T01:32:29.046Z,9.07
2019-03-25T01:34:58.094Z,7.83
2019-03-25T01:37:27.067Z,10.40
2019-03-25T01:39:57.273Z,9.47
2019-03-25T01:42:26.236Z,11.97
2019-03-25T01:44:55.180Z,9.47
2019-03-25T01:47:24.117Z,12.20
2019-03-25T01:49:53.153Z,12.17
2019-03-25T01:52:22.153Z,9.00
2019-03-25T01:54:52.099Z,10.70
2019-03-25T01:57:21.050Z,11.67
2019-03-25T01:59:51.200Z,9.17
2019-03-25T02:02:20.314Z,11.17
2019-03-25T02:04:49.345Z,10.60
2019-03-25T02:07:18.289Z,8.40
2019-03-25T02:09:47.396Z,9.83
2019-03-25T02:12:17.007Z,11.27
2019-03-25T02:14:46.043Z,9.67
2019-03-25T02:17:14.988Z,9.40
2019-03-25T02:19:43.979Z,16.67
2019-03-25T02:22:13.007Z,11.97
2019-03-25T02:24:42.210Z,12.27
2019-03-25T02:27:11.472Z,11.53
2019-03-25T02:29:40.478Z,14.10
2019-03-25T02:32:09.440Z,13.57
2019-03-25T02:34:38.381Z,12.20
2019-03-25T02:37:07.370Z,14.57
2019-03-25T02:39:36.589Z,13.07
2019-03-25T02:42:05.723Z,15.60
2019-03-25T02:44:34.752Z,15.10
2019-03-25T02:47:03.844Z,13.17
2019-03-25T02:49:32.781Z,14.37
2019-03-25T02:52:01.771Z,8.67
2019-03-25T02:54:30.875Z,14.10
2019-03-25T02:57:00.897Z,13.57
2019-03-25T02:59:33.646Z,14.20
2019-03-25T03:02:04.500Z,10.83
2019-03-25T03:04:35.036Z,12.97
2019-03-25T03:07:04.247Z,13.27
2019-03-25T03:09:33.437Z,12.13
2019-03-25T03:12:02.597Z,9.40
2019-03-25T03:14:31.631Z,15.37
2019-03-25T03:17:00.662Z,14.27
2019-03-25T03:19:29.775Z,14.57
2019-03-25T03:21:59.157Z,14.57
2019-03-25T03:24:28.160Z,14.37
2019-03-25T03:26:57.745Z,16.57
2019-03-25T03:29:27.025Z,14.47
2019-03-25T03:31:56.117Z,14.50
2019-03-25T03:34:25.370Z,13.47
2019-03-25T03:36:54.611Z,15.60
2019-03-25T03:39:23.618Z,14.87
2019-03-25T03:41:52.721Z,13.73
2019-03-25T03:44:21.771Z,17.83
2019-03-25T03:46:51.857Z,14.57
2019-03-25T03:49:20.945Z,12.07
2019-03-25T03:51:50.818Z,15.10
2019-03-25T03:54:20.054Z,14.97
2019-03-25T03:56:51.126Z,16.17
2019-03-25T03:59:21.311Z,14.33
2019-03-25T04:01:50.342Z,12.43
2019-03-25T04:04:21.032Z,10.50
2019-03-25T04:06:50.035Z,10.57
2019-03-25T04:09:19.346Z,8.27
2019-03-25T04:11:48.438Z,7.73
2019-03-25T04:14:17.599Z,5.00
2019-03-25T04:16:46.604Z,3.40
2019-03-25T04:19:15.614Z,5.23
2019-03-25T04:21:44.583Z,6.10
2019-03-25T04:24:13.666Z,5.43
2019-03-25T04:26:42.724Z,3.83
2019-03-25T04:29:11.708Z,7.40
2019-03-25T04:31:40.827Z,4.87
2019-03-25T04:34:09.807Z,6.60
2019-03-25T04:36:38.745Z,3.30
2019-03-25T04:39:08.702Z,2.93
2019-03-25T04:41:38.321Z,2.50
2019-03-25T04:44:07.264Z,3.60
2019-03-25T04:46:36.284Z,3.30
2019-03-25T04:49:05.345Z,3.07
2019-03-25T04:51:34.470Z,3.53
2019-03-25T04:54:03.417Z,3.53
2019-03-25T04:56:39.470Z,2.97
2019-03-25T04:59:05.401Z,5.73
2019-03-25T05:01:35.525Z,3.00
2019-03-25T05:04:04.706Z,2.90
2019-03-25T05:06:33.760Z,4.77
2019-03-25T05:09:02.933Z,3.13
2019-03-25T05:11:31.941Z,4.07
2019-03-25T05:14:02.825Z,3.70
2019-03-25T05:16:35.052Z,3.53
2019-03-25T05:19:04.188Z,3.43
2019-03-25T05:21:35.831Z,4.50
2019-03-25T05:24:05.646Z,4.53
2019-03-25T05:26:34.734Z,2.40
2019-03-25T05:29:03.862Z,3.53
2019-03-25T05:31:32.909Z,2.50
2019-03-25T05:34:02.736Z,2.83
2019-03-25T05:36:38.464Z,3.37
2019-03-25T05:39:09.324Z,3.50
2019-03-25T05:41:38.353Z,3.80
2019-03-25T05:44:07.349Z,1.10
2019-03-25T05:46:36.318Z,1.13
2019-03-25T05:49:05.340Z,2.50
2019-03-25T05:51:34.361Z,2.00
2019-03-25T05:54:03.366Z,1.73
2019-03-25T05:56:32.352Z,1.87
2019-03-25T05:59:01.310Z,3.47
2019-03-25T06:01:30.700Z,2.60
2019-03-25T06:04:01.191Z,2.83
2019-03-25T06:06:30.147Z,4.03
2019-03-25T06:08:59.088Z,2.40
2019-03-25T06:11:28.043Z,2.30
2019-03-25T06:13:56.985Z,3.83
2019-03-25T06:16:25.915Z,2.10
2019-03-25T06:18:54.861Z,1.40
2019-03-25T06:21:23.811Z,1.83
2019-03-25T06:23:52.841Z,1.43
2019-03-25T06:26:21.768Z,5.57
2019-03-25T06:28:50.765Z,4.53
2019-03-25T06:31:19.667Z,3.77
2019-03-25T06:33:48.679Z,2.47
2019-03-25T06:36:17.612Z,2.67
2019-03-25T06:38:46.558Z,3.90
2019-03-25T06:41:15.500Z,2.93
2019-03-25T06:43:44.531Z,4.70
2019-03-25T06:46:13.456Z,2.37
2019-03-25T06:48:42.378Z,4.47
2019-03-25T06:51:11.333Z,3.87
2019-03-25T06:53:40.320Z,6.43
2019-03-25T06:56:09.338Z,3.77
2019-03-25T06:58:38.371Z,5.03
2019-03-25T07:01:07.322Z,3.40
2019-03-25T07:03:36.343Z,3.20
2019-03-25T07:06:05.387Z,4.07
2019-03-25T07:08:34.333Z,1.70
2019-03-25T07:11:03.446Z,2.27
2019-03-25T07:13:32.455Z,4.67
2019-03-25T07:16:01.541Z,3.63
2019-03-25T07:18:30.476Z,2.97
2019-03-25T07:20:59.483Z,4.53
2019-03-25T07:23:28.474Z,3.80
2019-03-25T07:25:57.425Z,4.50
2019-03-25T07:28:26.368Z,2.60
2019-03-25T07:30:55.348Z,4.30
2019-03-25T07:33:24.280Z,1.90
2019-03-25T07:35:53.252Z,4.87
2019-03-25T07:38:22.175Z,5.67
2019-03-25T07:40:51.147Z,4.33
2019-03-25T07:43:20.082Z,3.63
2019-03-25T07:45:49.015Z,3.87
2019-03-25T07:48:17.967Z,4.07
2019-03-25T07:50:46.972Z,4.47
2019-03-25T07:53:15.928Z,6.23
2019-03-25T07:55:44.925Z,6.43
2019-03-25T07:58:13.991Z,4.07
2019-03-25T08:00:43.043Z,2.63
2019-03-25T08:03:12.023Z,4.37
2019-03-25T08:05:41.044Z,3.67
2019-03-25T08:08:10.137Z,3.27
2019-03-25T08:10:39.150Z,4.43
2019-03-25T08:13:08.326Z,3.03
2019-03-25T08:15:37.453Z,8.47
2019-03-25T08:18:06.637Z,5.63
2019-03-25T08:20:35.558Z,4.90
2019-03-25T08:23:04.574Z,5.70
2019-03-25T08:25:33.515Z,6.30
2019-03-25T08:28:02.551Z,3.53
2019-03-25T08:30:31.732Z,9.00
2019-03-25T08:33:00.657Z,3.53
2019-03-25T08:35:29.694Z,3.97
2019-03-25T08:37:58.648Z,5.33
2019-03-25T08:40:27.607Z,7.33
2019-03-25T08:42:56.636Z,4.77
2019-03-25T08:45:25.729Z,6.00
2019-03-25T08:47:54.711Z,6.57
2019-03-25T08:50:23.877Z,4.20
2019-03-25T08:52:52.882Z,6.00
2019-03-25T08:55:21.859Z,6.13
2019-03-25T08:57:50.920Z,4.33
2019-03-25T09:00:20.111Z,7.10
2019-03-25T09:02:49.050Z,5.30
2019-03-25T09:05:18.149Z,7.00
2019-03-25T09:07:47.142Z,7.27
2019-03-25T09:10:16.283Z,5.10
2019-03-25T09:12:45.208Z,6.60
2019-03-25T09:15:14.339Z,7.33
2019-03-25T09:17:43.348Z,6.43
2019-03-25T09:20:12.691Z,6.23
2019-03-25T09:22:42.188Z,4.77
2019-03-25T09:25:11.306Z,8.03
2019-03-25T09:27:40.254Z,5.43
2019-03-25T09:30:12.113Z,8.77
2019-03-25T09:32:41.115Z,5.03
2019-03-25T09:35:10.715Z,3.93
2019-03-25T09:37:39.796Z,5.13
2019-03-25T09:40:09.672Z,5.63
2019-03-25T09:42:38.662Z,4.73
2019-03-25T09:45:09.203Z,7.47
2019-03-25T09:47:38.272Z,6.50
2019-03-25T09:50:09.025Z,3.70
2019-03-25T09:52:38.912Z,3.50
2019-03-25T09:55:08.733Z,4.87
2019-03-25T09:57:37.773Z,6.20
2019-03-25T10:00:10.943Z,5.77
2019-03-25T10:02:40.039Z,6.23
2019-03-25T10:05:09.494Z,6.03
2019-03-25T10:07:38.455Z,1.93
2019-03-25T10:10:10.385Z,4.03
2019-03-25T10:12:39.422Z,2.43
2019-03-25T10:15:08.886Z,3.70
2019-03-25T10:17:37.915Z,4.47
2019-03-25T10:20:07.774Z,1.67
2019-03-25T10:22:36.933Z,2.73
2019-03-25T10:25:07.977Z,3.03
2019-03-25T10:27:37.324Z,4.53
2019-03-25T10:30:10.846Z,3.67
2019-03-25T10:32:39.888Z,4.30
2019-03-25T10:35:09.766Z,6.23
2019-03-25T10:37:38.780Z,3.63
2019-03-25T10:40:08.263Z,3.27
2019-03-25T10:42:37.288Z,5.80
2019-03-25T10:45:07.978Z,3.93
2019-03-25T10:47:36.982Z,3.57
2019-03-25T10:50:06.942Z,2.67
2019-03-25T10:52:35.942Z,1.37
2019-03-25T10:55:07.780Z,2.87
2019-03-25T10:57:36.770Z,2.87
2019-03-25T11:00:10.409Z,2.47
2019-03-25T11:02:39.481Z,3.40
2019-03-25T11:05:08.874Z,1.90
2019-03-25T11:07:37.909Z,2.67
2019-03-25T11:10:08.963Z,0.93
2019-03-25T11:12:38.033Z,3.33
2019-03-25T11:15:10.534Z,3.80
2019-03-25T11:17:39.615Z,4.10
2019-03-25T11:20:10.499Z,4.47
2019-03-25T11:22:39.436Z,3.70
2019-03-25T11:25:09.247Z,5.47
2019-03-25T11:27:38.262Z,1.53
2019-03-25T11:30:11.326Z,3.70
2019-03-25T11:32:40.389Z,3.60
2019-03-25T11:35:10.383Z,3.93
2019-03-25T11:37:39.336Z,0.93
2019-03-25T11:40:09.292Z,2.43
2019-03-25T11:42:38.283Z,2.57
2019-03-25T11:45:10.789Z,2.63
2019-03-25T11:47:39.776Z,2.73
2019-03-25T11:50:09.931Z,1.03
2019-03-25T11:52:38.894Z,3.57
2019-03-25T11:55:08.686Z,5.47
2019-03-25T11:57:37.620Z,3.57
2019-03-25T12:00:08.778Z,2.50
2019-03-25T12:02:37.863Z,2.87
2019-03-25T12:05:10.290Z,2.73
2019-03-25T12:07:39.260Z,5.43
2019-03-25T12:10:08.466Z,5.57
2019-03-25T12:12:37.448Z,2.57
2019-03-25T12:15:09.604Z,2.80
2019-03-25T12:17:38.553Z,1.67
2019-03-25T12:20:07.950Z,3.77
2019-03-25T12:22:36.981Z,3.37
2019-03-25T12:25:07.078Z,1.67
2019-03-25T12:27:36.105Z,3.30
2019-03-25T12:30:08.187Z,4.67
2019-03-25T12:32:37.140Z,3.13
2019-03-25T12:35:07.335Z,2.83
2019-03-25T12:37:36.331Z,3.47
2019-03-25T12:40:07.873Z,3.73
2019-03-25T12:42:36.476Z,3.97
2019-03-25T12:45:08.900Z,3.90
2019-03-25T12:47:37.889Z,3.70
2019-03-25T12:50:07.853Z,3.73
2019-03-25T12:52:36.923Z,4.60
2019-03-25T12:55:06.615Z,5.17
2019-03-25T12:57:35.652Z,3.33
2019-03-25T13:00:06.672Z,4.33
2019-03-25T13:02:35.657Z,3.77
2019-03-25T13:05:06.022Z,3.77
2019-03-25T13:07:35.009Z,5.27
2019-03-25T13:10:05.184Z,5.20
2019-03-25T13:12:34.149Z,6.77
2019-03-25T13:15:03.193Z,8.50
2019-03-25T13:17:32.111Z,5.00
2019-03-25T13:20:01.086Z,4.67
2019-03-25T13:22:30.168Z,5.27
2019-03-25T13:24:59.171Z,3.33
2019-03-25T13:27:28.186Z,4.67
2019-03-25T13:29:57.165Z,3.50
2019-03-25T13:32:26.115Z,5.80
2019-03-25T13:34:55.091Z,2.83
2019-03-25T13:37:24.040Z,3.37
2019-03-25T13:39:53.003Z,5.20
2019-03-25T13:42:21.944Z,3.97
2019-03-25T13:44:50.897Z,3.50
2019-03-25T13:47:19.838Z,6.40
2019-03-25T13:49:48.789Z,5.67
2019-03-25T13:52:17.728Z,3.57
2019-03-25T13:54:46.744Z,4.77
2019-03-25T13:57:15.714Z,4.73
2019-03-25T13:59:44.818Z,6.27
2019-03-25T14:02:13.877Z,2.90
2019-03-25T14:04:42.934Z,0.60
2019-03-25T14:07:13.364Z,2.10
2019-03-25T14:09:42.420Z,0.60
2019-03-25T14:12:11.356Z,1.67
2019-03-25T14:14:40.312Z,1.00
2019-03-25T14:17:09.512Z,1.70
2019-03-25T14:19:38.492Z,2.23
2019-03-25T14:22:07.442Z,1.90
2019-03-25T14:24:36.446Z,1.90
2019-03-25T14:27:05.483Z,1.23
2019-03-25T14:29:34.419Z,0.90
2019-03-25T14:32:03.442Z,1.33
2019-03-25T14:34:32.379Z,1.87
2019-03-25T14:37:01.425Z,1.23
2019-03-25T14:39:30.373Z,0.73
2019-03-25T14:41:59.323Z,0.87
2019-03-25T14:44:28.259Z,2.73
2019-03-25T14:46:57.223Z,2.43
2019-03-25T14:49:26.262Z,3.90
2019-03-25T14:51:55.318Z,1.20
2019-03-25T14:54:24.243Z,1.83
2019-03-25T14:56:53.199Z,1.77
2019-03-25T14:59:22.172Z,2.80
2019-03-25T15:01:51.170Z,4.53
2019-03-25T15:04:20.089Z,3.40
2019-03-25T15:06:49.075Z,3.80
2019-03-25T15:09:18.012Z,3.43
2019-03-25T15:11:46.995Z,3.87
2019-03-25T15:14:15.999Z,4.33
2019-03-25T15:16:45.038Z,1.70
2019-03-25T15:19:14.081Z,3.43
2019-03-25T15:21:43.012Z,1.00
2019-03-25T15:24:11.989Z,2.87
2019-03-25T15:26:41.022Z,3.53
2019-03-25T15:29:10.064Z,1.67
2019-03-25T15:31:39.056Z,4.10
2019-03-25T15:34:08.072Z,1.23
2019-03-25T15:36:37.147Z,1.53
2019-03-25T15:39:08.051Z,0.33
2019-03-25T15:41:37.181Z,1.53
2019-03-25T15:44:06.173Z,2.23
2019-03-25T15:46:35.127Z,4.53
2019-03-25T15:49:04.188Z,1.70
2019-03-25T15:51:33.135Z,3.07
2019-03-25T15:54:02.178Z,3.63
2019-03-25T15:56:31.194Z,1.23
2019-03-25T15:59:02.804Z,1.17
2019-03-25T16:01:30.973Z,2.67
2019-03-25T16:04:00.100Z,5.20
2019-03-25T16:06:29.104Z,2.27
2019-03-25T16:08:58.161Z,3.57
2019-03-25T16:11:27.136Z,2.87
2019-03-25T16:13:56.046Z,5.37
2019-03-25T16:16:25.086Z,5.73
2019-03-25T16:18:54.029Z,2.83
2019-03-25T16:21:22.975Z,5.70
2019-03-25T16:23:51.988Z,3.23
2019-03-25T16:26:21.009Z,4.17
2019-03-25T16:28:49.956Z,5.47
2019-03-25T16:31:19.044Z,2.03
2019-03-25T16:33:48.059Z,6.23
2019-03-25T16:36:17.136Z,4.30
2019-03-25T16:38:46.136Z,4.60
2019-03-25T16:41:15.094Z,4.00
2019-03-25T16:43:44.025Z,3.47
2019-03-25T16:46:13.062Z,5.93
2019-03-25T16:48:42.037Z,5.13
2019-03-25T16:51:11.058Z,2.53
2019-03-25T16:53:40.011Z,3.73
2019-03-25T16:56:09.052Z,3.30
2019-03-25T16:58:37.981Z,5.57
2019-03-25T17:01:10.367Z,2.93
2019-03-25T17:03:37.625Z,4.23
2019-03-25T17:06:06.596Z,3.23
2019-03-25T17:08:35.539Z,1.70
2019-03-25T17:11:04.722Z,1.03
2019-03-25T17:13:33.714Z,4.33
2019-03-25T17:16:02.841Z,5.20
2019-03-25T17:18:31.767Z,5.70
2019-03-25T17:21:00.746Z,5.00
2019-03-25T17:23:29.665Z,4.73
2019-03-25T17:25:58.619Z,4.53
2019-03-25T17:28:27.587Z,9.63
2019-03-25T17:30:56.597Z,3.83
2019-03-25T17:33:25.540Z,6.87
2019-03-25T17:35:54.531Z,4.83
2019-03-25T17:38:23.580Z,7.87
2019-03-25T17:40:52.540Z,7.77
2019-03-25T17:43:21.569Z,7.83
2019-03-25T17:45:50.576Z,2.50
2019-03-25T17:48:19.584Z,6.37
2019-03-25T17:50:48.607Z,4.33
2019-03-25T17:53:17.594Z,4.47
2019-03-25T17:55:46.743Z,3.00
2019-03-25T17:58:15.768Z,3.87
2019-03-25T18:00:50.518Z,6.03
2019-03-25T18:03:19.448Z,4.80
2019-03-25T18:05:48.397Z,4.97
2019-03-25T18:08:19.067Z,6.80
2019-03-25T18:10:48.051Z,6.17
2019-03-25T18:13:22.218Z,4.70
2019-03-25T18:15:47.765Z,2.20
2019-03-25T18:18:16.736Z,4.47
2019-03-25T18:20:45.663Z,5.30
2019-03-25T18:23:14.706Z,6.27
2019-03-25T18:25:43.648Z,6.57
2019-03-25T18:28:12.608Z,4.73
2019-03-25T18:30:41.533Z,4.67
2019-03-25T18:33:10.493Z,5.27
2019-03-25T18:35:39.419Z,9.63
2019-03-25T18:38:08.417Z,8.27
2019-03-25T18:40:37.348Z,3.20
2019-03-25T18:43:06.498Z,6.40
2019-03-25T18:45:35.571Z,4.40
2019-03-25T18:48:04.591Z,3.90
2019-03-25T18:50:33.516Z,6.27
2019-03-25T18:53:02.574Z,9.67
2019-03-25T18:55:31.523Z,5.60
2019-03-25T18:58:00.751Z,4.43
2019-03-25T19:00:34.861Z,8.37
2019-03-25T19:03:04.276Z,4.67
2019-03-25T19:05:33.389Z,4.23
2019-03-25T19:08:04.650Z,8.27
2019-03-25T19:10:33.687Z,8.10
2019-03-25T19:13:02.662Z,7.03
2019-03-25T19:15:31.944Z,6.37
2019-03-25T19:18:00.979Z,6.53
2019-03-25T19:20:29.910Z,7.50
2019-03-25T19:22:58.974Z,7.00
2019-03-25T19:25:27.987Z,5.80
2019-03-25T19:27:57.094Z,7.83
2019-03-25T19:30:26.054Z,7.17
2019-03-25T19:32:55.096Z,6.37
2019-03-25T19:35:24.104Z,11.50
2019-03-25T19:37:54.361Z,6.97
2019-03-25T19:40:23.506Z,10.17
2019-03-25T19:42:52.590Z,13.73
2019-03-25T19:45:21.675Z,12.93
2019-03-25T19:47:50.693Z,15.13
2019-03-25T19:50:19.922Z,8.03
2019-03-25T19:52:49.004Z,7.13
2019-03-25T19:55:18.135Z,6.97
2019-03-25T19:57:47.136Z,6.20
2019-03-25T20:00:17.904Z,4.40
2019-03-25T20:02:49.875Z,5.00
2019-03-25T20:05:18.988Z,6.10
2019-03-25T20:07:47.987Z,6.40
2019-03-25T20:10:28.054Z,6.27
2019-03-25T20:12:58.098Z,4.60
2019-03-25T20:15:27.183Z,6.17
2019-03-25T20:17:56.232Z,5.17
2019-03-25T20:20:25.364Z,5.50
2019-03-25T20:22:54.418Z,4.50
2019-03-25T20:25:23.478Z,5.90
2019-03-25T20:27:52.579Z,3.77
2019-03-25T20:30:21.671Z,4.90
2019-03-25T20:32:50.910Z,8.37
2019-03-25T20:35:20.010Z,4.20
2019-03-25T20:37:49.123Z,9.37
2019-03-25T20:40:19.856Z,6.77
2019-03-25T20:42:52.202Z,8.23
2019-03-25T20:45:21.234Z,7.50
2019-03-25T20:47:50.360Z,6.30
2019-03-25T20:50:19.328Z,7.20
2019-03-25T20:52:48.453Z,10.20
2019-03-25T20:55:17.642Z,6.30
2019-03-25T20:57:46.664Z,5.63
2019-03-25T21:00:17.379Z,9.70
2019-03-25T21:02:48.141Z,6.83
2019-03-25T21:05:18.954Z,7.37
2019-03-25T21:07:47.926Z,6.67
2019-03-25T21:10:16.927Z,6.93
2019-03-25T21:12:45.957Z,5.87
2019-03-25T21:15:15.062Z,7.57
2019-03-25T21:17:44.172Z,4.50
2019-03-25T21:20:13.478Z,11.77
2019-03-25T21:22:48.247Z,10.00
2019-03-25T21:25:18.907Z,9.70
2019-03-25T21:27:48.032Z,9.97
2019-03-25T21:30:17.122Z,5.00
2019-03-25T21:32:57.584Z,6.53
2019-03-25T21:35:16.868Z,8.57
2019-03-25T21:37:45.817Z,11.37
2019-03-25T21:40:16.472Z,11.63
2019-03-25T21:42:45.551Z,9.33
2019-03-25T21:45:14.804Z,6.57
2019-03-25T21:47:43.815Z,4.70
2019-03-25T21:50:12.999Z,8.30
2019-03-25T21:52:42.078Z,6.60
2019-03-25T21:55:12.844Z,8.27
2019-03-25T21:57:41.969Z,7.97
2019-03-25T22:00:11.359Z,7.07
2019-03-25T22:02:40.314Z,8.97
2019-03-25T22:05:09.417Z,6.73
2019-03-25T22:07:39.957Z,13.00
2019-03-25T22:10:09.861Z,6.50
2019-03-25T22:12:40.936Z,5.10
2019-03-25T22:15:12.043Z,12.37
2019-03-25T22:17:41.042Z,6.40
2019-03-25T22:20:11.787Z,7.03
2019-03-25T22:22:40.853Z,7.20
2019-03-25T22:25:10.235Z,6.57
2019-03-25T22:27:39.180Z,6.40
2019-03-25T22:30:08.652Z,5.73
2019-03-25T22:32:37.600Z,10.87
2019-03-25T22:35:07.262Z,8.97
2019-03-25T22:37:36.244Z,8.13
2019-03-25T22:40:08.698Z,6.03
2019-03-25T22:42:37.734Z,6.67
2019-03-25T22:45:09.481Z,11.07
2019-03-25T22:47:38.506Z,8.90
2019-03-25T22:50:16.179Z,5.83
2019-03-25T22:52:45.130Z,9.63
2019-03-25T22:55:14.058Z,5.47
2019-03-25T22:57:43.011Z,5.40
2019-03-25T23:00:15.983Z,6.50
2019-03-25T23:02:44.935Z,5.87
2019-03-25T23:05:14.008Z,8.73
2019-03-25T23:07:42.963Z,9.17
2019-03-25T23:10:13.507Z,5.20
2019-03-25T23:12:42.462Z,9.23
2019-03-25T23:15:11.417Z,7.23
2019-03-25T23:17:40.364Z,9.50
2019-03-25T23:20:09.429Z,7.53
2019-03-25T23:22:38.410Z,8.97
2019-03-25T23:25:07.608Z,8.33
2019-03-25T23:27:36.555Z,6.87
2019-03-25T23:30:07.460Z,9.63
2019-03-25T23:32:36.432Z,8.17
2019-03-25T23:35:08.139Z,7.23
2019-03-25T23:37:37.075Z,7.63
2019-03-25T23:40:06.791Z,10.13
2019-03-25T23:42:35.735Z,5.63
2019-03-25T23:45:06.731Z,8.63
2019-03-25T23:47:35.683Z,11.43
2019-03-25T23:50:06.990Z,5.70
2019-03-25T23:52:35.980Z,10.30
2019-03-25T23:55:06.174Z,9.83
2019-03-25T23:57:35.248Z,10.13
