createdAt,value
2023-05-19T00:00:14.749Z,17.20
2023-05-19T00:02:43.912Z,17.20
2023-05-19T00:05:15.139Z,17.10
2023-05-19T00:07:47.112Z,17.10
2023-05-19T00:10:16.517Z,17.20
2023-05-19T00:12:45.512Z,17.20
2023-05-19T00:15:14.607Z,17.20
2023-05-19T00:17:43.084Z,16.90
2023-05-19T00:20:12.602Z,16.80
2023-05-19T00:22:40.551Z,16.90
2023-05-19T00:25:11.009Z,17.00
2023-05-19T00:27:38.933Z,17.10
2023-05-19T00:30:08.398Z,17.20
2023-05-19T00:32:36.406Z,17.20
2023-05-19T00:35:04.393Z,17.20
2023-05-19T00:37:32.348Z,17.00
2023-05-19T00:40:00.245Z,16.90
2023-05-19T00:42:29.535Z,16.70
2023-05-19T00:44:57.446Z,16.80
2023-05-19T00:47:25.450Z,16.90
2023-05-19T00:49:53.374Z,16.90
2023-05-19T00:52:21.450Z,16.90
2023-05-19T00:54:52.252Z,17.00
2023-05-19T00:57:20.889Z,17.00
2023-05-19T00:59:50.437Z,17.20
2023-05-19T01:02:18.533Z,17.30
2023-05-19T01:04:47.199Z,17.00
2023-05-19T01:07:15.283Z,17.10
2023-05-19T01:09:43.251Z,17.10
2023-05-19T01:12:11.381Z,17.20
2023-05-19T01:14:39.310Z,17.20
2023-05-19T01:17:15.860Z,17.10
2023-05-19T01:20:11.084Z,16.70
2023-05-19T01:23:07.542Z,16.50
2023-05-19T01:26:02.391Z,16.20
2023-05-19T01:28:47.363Z,16.10
2023-05-19T01:31:21.171Z,15.90
2023-05-19T01:33:50.238Z,15.90
2023-05-19T01:36:19.971Z,16.00
2023-05-19T01:38:49.575Z,15.50
2023-05-19T01:41:19.279Z,15.50
2023-05-19T01:43:48.377Z,15.40
2023-05-19T01:46:18.513Z,15.60
2023-05-19T01:48:47.672Z,15.50
2023-05-19T01:51:15.761Z,15.60
2023-05-19T01:53:43.780Z,15.80
2023-05-19T01:56:11.984Z,15.80
2023-05-19T01:58:46.925Z,16.00
2023-05-19T02:01:30.177Z,16.10
2023-05-19T02:04:13.004Z,16.30
2023-05-19T02:06:46.005Z,16.30
2023-05-19T02:09:19.635Z,16.30
2023-05-19T02:11:52.120Z,16.10
2023-05-19T02:14:25.240Z,16.20
2023-05-19T02:16:57.160Z,15.90
2023-05-19T02:19:26.917Z,16.00
2023-05-19T02:21:54.991Z,16.10
2023-05-19T02:24:23.639Z,16.20
2023-05-19T02:26:51.865Z,16.00
2023-05-19T02:29:20.046Z,15.80
2023-05-19T02:31:48.316Z,15.50
2023-05-19T02:34:17.690Z,15.70
2023-05-19T02:36:45.646Z,15.80
2023-05-19T02:39:14.121Z,15.70
2023-05-19T02:41:42.020Z,15.70
2023-05-19T02:44:12.707Z,15.60
2023-05-19T02:46:40.682Z,15.40
2023-05-19T02:49:14.478Z,15.30
2023-05-19T02:51:43.763Z,15.20
2023-05-19T02:54:19.961Z,15.30
2023-05-19T02:56:48.113Z,15.10
2023-05-19T02:59:16.027Z,15.00
2023-05-19T03:01:47.635Z,14.80
2023-05-19T03:04:15.609Z,14.70
2023-05-19T03:06:45.498Z,14.70
2023-05-19T03:09:13.698Z,15.10
2023-05-19T03:11:41.640Z,15.00
2023-05-19T03:14:15.813Z,14.90
2023-05-19T03:16:43.992Z,14.90
2023-05-19T03:19:14.875Z,14.60
2023-05-19T03:21:44.188Z,14.60
2023-05-19T03:24:12.075Z,14.60
2023-05-19T03:26:43.122Z,14.80
2023-05-19T03:29:11.395Z,15.10
2023-05-19T03:31:39.312Z,14.80
2023-05-19T03:34:07.220Z,14.60
2023-05-19T03:36:39.713Z,14.60
2023-05-19T03:39:12.318Z,14.60
2023-05-19T03:41:43.223Z,14.40
2023-05-19T03:44:11.168Z,14.10
2023-05-19T03:46:39.103Z,14.00
2023-05-19T03:49:11.400Z,13.90
2023-05-19T03:51:43.156Z,13.90
2023-05-19T03:54:12.449Z,14.00
2023-05-19T03:56:41.978Z,13.90
2023-05-19T03:59:12.307Z,13.70
2023-05-19T04:01:40.249Z,13.80
2023-05-19T04:04:11.448Z,14.20
2023-05-19T04:06:39.533Z,14.40
2023-05-19T04:09:21.032Z,14.50
2023-05-19T04:11:57.493Z,14.60
2023-05-19T04:14:25.631Z,14.50
2023-05-19T04:16:54.191Z,14.40
2023-05-19T04:19:22.250Z,14.70
2023-05-19T04:21:50.380Z,14.90
2023-05-19T04:24:18.274Z,14.90
2023-05-19T04:27:02.577Z,14.80
2023-05-19T04:29:30.571Z,14.70
2023-05-19T04:32:07.909Z,15.00
2023-05-19T04:34:35.874Z,15.20
2023-05-19T04:37:07.091Z,15.30
2023-05-19T04:39:41.303Z,15.20
2023-05-19T04:42:14.229Z,15.00
2023-05-19T04:44:42.267Z,15.00
2023-05-19T04:47:14.232Z,15.20
2023-05-19T04:49:42.958Z,15.20
2023-05-19T04:52:12.565Z,15.10
2023-05-19T04:54:44.209Z,15.00
2023-05-19T04:57:16.030Z,14.80
2023-05-19T04:59:47.062Z,15.00
2023-05-19T05:02:20.125Z,14.90
2023-05-19T05:04:58.024Z,15.10
2023-05-19T05:07:35.160Z,15.40
2023-05-19T05:10:03.803Z,15.50
2023-05-19T05:12:36.908Z,15.60
2023-05-19T05:15:09.298Z,15.90
2023-05-19T05:17:40.789Z,16.00
2023-05-19T05:20:17.493Z,15.80
2023-05-19T05:22:48.967Z,15.80
2023-05-19T05:25:19.994Z,15.80
2023-05-19T05:27:49.230Z,15.90
2023-05-19T05:30:17.162Z,15.70
2023-05-19T05:32:45.299Z,15.70
2023-05-19T05:35:16.445Z,15.80
2023-05-19T05:37:44.393Z,15.90
2023-05-19T05:40:13.346Z,15.50
2023-05-19T05:42:41.248Z,15.40
2023-05-19T05:45:11.064Z,15.10
2023-05-19T05:47:41.294Z,15.20
2023-05-19T05:50:11.002Z,14.60
2023-05-19T05:52:40.034Z,14.70
2023-05-19T05:55:09.399Z,14.80
2023-05-19T05:57:41.816Z,15.10
2023-05-19T06:00:15.622Z,15.20
2023-05-19T06:02:44.681Z,15.30
2023-05-19T06:05:16.037Z,15.30
2023-05-19T06:07:44.130Z,15.30
2023-05-19T06:10:12.201Z,15.10
2023-05-19T06:12:40.704Z,15.00
2023-05-19T06:15:09.358Z,14.70
2023-05-19T06:17:40.905Z,14.60
2023-05-19T06:20:12.975Z,14.50
2023-05-19T06:22:46.890Z,14.40
2023-05-19T06:25:14.798Z,14.60
2023-05-19T06:27:45.347Z,14.90
2023-05-19T06:30:14.482Z,14.80
2023-05-19T06:32:43.842Z,14.90
2023-05-19T06:35:11.770Z,15.10
2023-05-19T06:37:42.783Z,15.10
2023-05-19T06:40:11.729Z,15.10
2023-05-19T06:42:39.683Z,15.10
2023-05-19T06:45:09.860Z,14.90
2023-05-19T06:47:37.803Z,15.00
2023-05-19T06:50:07.802Z,15.00
2023-05-19T06:52:35.690Z,15.20
2023-05-19T06:55:07.650Z,15.30
2023-05-19T06:57:36.101Z,15.40
2023-05-19T07:00:09.269Z,15.30
2023-05-19T07:02:37.257Z,15.30
2023-05-19T07:05:05.462Z,15.40
2023-05-19T07:07:34.677Z,15.70
2023-05-19T07:10:02.647Z,15.60
2023-05-19T07:12:30.957Z,15.80
2023-05-19T07:14:58.969Z,16.10
2023-05-19T07:17:36.573Z,16.30
2023-05-19T07:20:06.771Z,16.40
2023-05-19T07:22:36.062Z,16.70
2023-05-19T07:25:13.041Z,16.80
2023-05-19T07:27:52.936Z,16.80
2023-05-19T07:30:20.871Z,16.80
2023-05-19T07:32:48.806Z,16.70
2023-05-19T07:35:16.759Z,16.70
2023-05-19T07:37:46.073Z,16.70
2023-05-19T07:40:14.448Z,16.80
2023-05-19T07:42:42.722Z,16.90
2023-05-19T07:45:11.119Z,16.80
2023-05-19T07:47:39.111Z,16.40
2023-05-19T07:50:08.305Z,16.30
2023-05-19T07:52:36.583Z,16.20
2023-05-19T07:55:06.405Z,16.20
2023-05-19T07:57:41.783Z,16.40
2023-05-19T08:00:11.804Z,16.50
2023-05-19T08:02:39.898Z,16.50
2023-05-19T08:05:09.199Z,16.50
2023-05-19T08:07:39.888Z,16.60
2023-05-19T08:10:09.892Z,16.60
2023-05-19T08:12:41.108Z,16.70
2023-05-19T08:15:11.642Z,16.60
2023-05-19T08:17:39.657Z,16.60
2023-05-19T08:20:10.197Z,16.60
2023-05-19T08:22:38.222Z,16.70
2023-05-19T08:25:07.418Z,16.80
2023-05-19T08:27:39.002Z,16.90
2023-05-19T08:30:08.326Z,16.90
2023-05-19T08:32:36.331Z,16.90
2023-05-19T08:35:04.339Z,16.90
2023-05-19T08:37:37.085Z,16.80
2023-05-19T08:40:05.854Z,16.80
2023-05-19T08:42:36.528Z,16.90
2023-05-19T08:45:06.967Z,16.80
2023-05-19T08:47:38.038Z,16.60
2023-05-19T08:50:10.683Z,16.70
2023-05-19T08:52:52.574Z,16.80
2023-05-19T08:55:31.268Z,16.90
2023-05-19T08:57:59.798Z,16.90
2023-05-19T09:00:29.946Z,16.90
2023-05-19T09:03:10.686Z,16.90
2023-05-19T09:05:59.673Z,16.80
2023-05-19T09:08:27.732Z,16.80
2023-05-19T09:10:55.700Z,16.90
2023-05-19T09:13:23.670Z,17.00
2023-05-19T09:15:57.913Z,17.10
2023-05-19T09:18:26.798Z,17.10
2023-05-19T09:21:00.363Z,16.70
2023-05-19T09:23:29.838Z,16.80
2023-05-19T09:25:58.091Z,16.60
2023-05-19T09:28:28.228Z,16.70
2023-05-19T09:31:12.497Z,16.80
2023-05-19T09:33:46.076Z,16.90
2023-05-19T09:36:15.129Z,16.90
2023-05-19T09:38:43.058Z,17.00
2023-05-19T09:41:11.454Z,17.10
2023-05-19T09:43:41.829Z,17.30
2023-05-19T09:46:12.902Z,17.40
2023-05-19T09:48:43.841Z,17.40
2023-05-19T09:51:11.870Z,17.40
2023-05-19T09:53:47.926Z,17.30
2023-05-19T09:56:23.543Z,17.20
2023-05-19T09:58:51.510Z,17.10
2023-05-19T10:01:21.736Z,17.20
2023-05-19T10:03:52.320Z,17.20
2023-05-19T10:06:21.340Z,17.30
2023-05-19T10:08:52.775Z,17.20
2023-05-19T10:11:25.522Z,17.30
2023-05-19T10:14:05.130Z,17.20
2023-05-19T10:16:33.694Z,17.20
2023-05-19T10:19:07.910Z,17.20
2023-05-19T10:21:36.482Z,17.20
2023-05-19T10:24:04.655Z,17.30
2023-05-19T10:26:32.750Z,17.40
2023-05-19T10:29:01.076Z,17.50
2023-05-19T10:31:29.273Z,17.50
2023-05-19T10:34:15.756Z,17.60
2023-05-19T10:36:47.222Z,17.50
2023-05-19T10:39:20.132Z,17.50
2023-05-19T10:42:05.753Z,17.40
2023-05-19T10:44:57.552Z,17.50
2023-05-19T10:47:25.876Z,17.60
2023-05-19T10:49:55.792Z,17.70
2023-05-19T10:52:26.006Z,17.80
2023-05-19T10:55:02.063Z,17.80
2023-05-19T10:57:43.643Z,17.80
2023-05-19T11:00:32.341Z,17.90
2023-05-19T11:03:14.406Z,17.90
2023-05-19T11:05:52.306Z,18.00
2023-05-19T11:08:33.881Z,17.90
2023-05-19T11:11:14.421Z,17.90
2023-05-19T11:13:48.832Z,18.10
2023-05-19T11:16:20.863Z,18.10
2023-05-19T11:18:51.937Z,18.10
2023-05-19T11:21:22.354Z,18.30
2023-05-19T11:23:59.555Z,18.20
2023-05-19T11:26:51.019Z,18.10
2023-05-19T11:29:19.617Z,18.10
2023-05-19T11:31:51.667Z,18.20
2023-05-19T11:34:25.938Z,18.20
2023-05-19T11:36:55.630Z,18.20
2023-05-19T11:39:23.585Z,18.10
2023-05-19T11:41:53.033Z,18.20
2023-05-19T11:44:21.009Z,18.30
2023-05-19T11:46:50.423Z,18.40
2023-05-19T11:49:21.340Z,18.30
2023-05-19T11:51:49.321Z,18.40
2023-05-19T11:54:19.634Z,18.30
2023-05-19T11:56:53.740Z,18.30
2023-05-19T11:59:31.762Z,18.50
2023-05-19T12:02:18.341Z,18.60
2023-05-19T12:04:54.159Z,18.70
2023-05-19T12:07:31.191Z,18.70
2023-05-19T12:10:08.292Z,18.90
2023-05-19T12:12:36.390Z,18.90
2023-05-19T12:15:16.556Z,18.90
2023-05-19T12:17:57.658Z,19.00
2023-05-19T12:20:26.707Z,19.20
2023-05-19T12:22:56.338Z,19.30
2023-05-19T12:25:29.424Z,19.30
2023-05-19T12:27:59.511Z,19.30
2023-05-19T12:30:32.415Z,19.40
2023-05-19T12:33:04.216Z,19.50
2023-05-19T12:35:33.953Z,19.30
2023-05-19T12:38:06.299Z,19.20
2023-05-19T12:40:36.797Z,19.00
2023-05-19T12:43:09.575Z,18.80
2023-05-19T12:45:38.662Z,18.70
2023-05-19T12:48:15.753Z,18.60
2023-05-19T12:50:49.385Z,18.80
2023-05-19T12:53:33.635Z,18.90
2023-05-19T12:56:12.806Z,19.00
2023-05-19T12:58:54.835Z,19.20
2023-05-19T13:01:24.391Z,19.40
2023-05-19T13:03:52.553Z,19.40
2023-05-19T13:06:23.125Z,19.30
2023-05-19T13:08:53.819Z,19.20
2023-05-19T13:11:23.120Z,19.30
2023-05-19T13:13:57.606Z,19.40
2023-05-19T13:16:26.333Z,19.30
2023-05-19T13:18:54.928Z,19.30
2023-05-19T13:21:23.578Z,19.20
2023-05-19T13:23:52.314Z,19.30
2023-05-19T13:26:41.561Z,19.30
2023-05-19T13:29:15.614Z,19.40
2023-05-19T13:31:45.787Z,19.50
2023-05-19T13:34:17.071Z,19.60
2023-05-19T13:36:48.036Z,19.60
2023-05-19T13:39:42.017Z,19.50
2023-05-19T13:42:11.386Z,19.60
2023-05-19T13:44:39.314Z,19.80
2023-05-19T13:47:10.053Z,19.90
2023-05-19T13:49:41.343Z,19.80
2023-05-19T13:52:09.297Z,19.70
2023-05-19T13:54:37.341Z,19.80
2023-05-19T13:57:12.849Z,19.80
2023-05-19T14:00:01.050Z,19.70
2023-05-19T14:02:31.271Z,19.80
2023-05-19T14:04:59.739Z,20.00
2023-05-19T14:07:30.573Z,20.00
2023-05-19T14:10:01.236Z,19.90
2023-05-19T14:12:44.832Z,20.00
2023-05-19T14:15:21.268Z,20.00
2023-05-19T14:17:49.504Z,19.80
2023-05-19T14:20:17.532Z,19.80
2023-05-19T14:22:45.602Z,20.00
2023-05-19T14:25:13.510Z,20.00
2023-05-19T14:27:45.751Z,20.00
2023-05-19T14:30:14.117Z,20.10
2023-05-19T14:32:45.023Z,20.20
2023-05-19T14:35:16.065Z,20.20
2023-05-19T14:37:50.161Z,20.30
2023-05-19T14:40:18.425Z,20.30
2023-05-19T14:42:47.666Z,20.20
2023-05-19T14:45:15.922Z,20.20
2023-05-19T14:47:49.923Z,20.10
2023-05-19T14:50:17.950Z,20.10
2023-05-19T14:52:48.940Z,19.90
2023-05-19T14:55:16.899Z,19.70
2023-05-19T14:57:44.879Z,19.70
2023-05-19T15:00:16.844Z,19.70
2023-05-19T15:02:50.910Z,19.90
2023-05-19T15:05:18.982Z,20.00
2023-05-19T15:07:52.947Z,20.20
2023-05-19T15:10:25.112Z,20.20
2023-05-19T15:12:53.648Z,20.10
2023-05-19T15:15:32.144Z,19.80
2023-05-19T15:18:02.955Z,19.40
2023-05-19T15:20:30.897Z,19.20
2023-05-19T15:22:58.792Z,19.20
2023-05-19T15:25:26.722Z,19.30
2023-05-19T15:27:54.619Z,19.40
2023-05-19T15:30:28.342Z,19.40
2023-05-19T15:33:03.008Z,19.40
2023-05-19T15:35:30.964Z,19.40
2023-05-19T15:38:04.618Z,19.40
2023-05-19T15:40:35.613Z,19.40
2023-05-19T15:43:04.172Z,19.30
2023-05-19T15:45:32.792Z,19.30
2023-05-19T15:48:03.754Z,19.30
2023-05-19T15:50:31.850Z,19.50
2023-05-19T15:53:09.084Z,19.80
2023-05-19T15:55:40.025Z,19.80
2023-05-19T15:58:08.769Z,19.90
2023-05-19T16:00:44.461Z,19.70
2023-05-19T16:03:13.790Z,19.70
2023-05-19T16:05:41.748Z,19.80
2023-05-19T16:08:15.835Z,19.70
2023-05-19T16:10:50.173Z,19.70
2023-05-19T16:13:20.915Z,19.80
2023-05-19T16:15:48.855Z,19.90
2023-05-19T16:18:18.450Z,19.90
2023-05-19T16:20:46.458Z,19.70
2023-05-19T16:23:14.429Z,19.60
2023-05-19T16:25:42.462Z,19.60
2023-05-19T16:28:10.576Z,19.50
2023-05-19T16:30:41.384Z,19.40
2023-05-19T16:33:15.161Z,19.40
2023-05-19T16:35:47.366Z,19.60
2023-05-19T16:38:18.421Z,19.60
2023-05-19T16:40:46.402Z,19.60
2023-05-19T16:43:16.512Z,19.70
2023-05-19T16:45:50.637Z,19.70
2023-05-19T16:48:18.636Z,19.50
2023-05-19T16:50:50.318Z,19.60
2023-05-19T16:53:21.227Z,19.50
2023-05-19T16:55:52.231Z,19.60
2023-05-19T16:58:20.158Z,19.70
2023-05-19T17:00:52.733Z,19.70
2023-05-19T17:03:24.111Z,19.50
2023-05-19T17:05:53.547Z,19.40
2023-05-19T17:08:21.488Z,19.40
2023-05-19T17:10:49.411Z,19.40
2023-05-19T17:13:20.526Z,19.30
2023-05-19T17:15:54.342Z,19.10
2023-05-19T17:18:22.265Z,19.10
2023-05-19T17:20:54.258Z,19.10
2023-05-19T17:23:22.510Z,19.20
2023-05-19T17:25:54.500Z,19.30
2023-05-19T17:28:22.461Z,19.20
2023-05-19T17:30:50.372Z,19.20
2023-05-19T17:33:20.848Z,19.30
2023-05-19T17:35:51.948Z,19.20
2023-05-19T17:38:21.230Z,19.20
2023-05-19T17:40:53.477Z,19.20
2023-05-19T17:43:21.405Z,19.30
2023-05-19T17:45:49.391Z,19.30
2023-05-19T17:48:17.280Z,19.30
2023-05-19T17:50:48.018Z,19.10
2023-05-19T17:53:16.338Z,19.20
2023-05-19T17:55:58.900Z,19.10
2023-05-19T17:58:29.882Z,19.10
2023-05-19T18:00:58.297Z,19.00
2023-05-19T18:03:29.819Z,19.10
2023-05-19T18:05:59.088Z,19.00
2023-05-19T18:08:29.839Z,19.10
2023-05-19T18:11:02.893Z,19.00
2023-05-19T18:13:33.798Z,18.90
2023-05-19T18:16:01.708Z,18.90
2023-05-19T18:18:29.647Z,18.90
2023-05-19T18:20:57.570Z,19.00
2023-05-19T18:23:28.363Z,18.90
2023-05-19T18:25:56.295Z,18.80
2023-05-19T18:28:35.279Z,18.60
2023-05-19T18:31:05.707Z,18.80
2023-05-19T18:33:34.064Z,18.80
2023-05-19T18:36:08.795Z,18.80
2023-05-19T18:38:43.308Z,18.70
2023-05-19T18:41:14.555Z,18.70
2023-05-19T18:43:43.876Z,18.70
2023-05-19T18:46:27.330Z,18.80
2023-05-19T18:48:55.286Z,18.90
2023-05-19T18:51:26.738Z,19.20
2023-05-19T18:53:57.546Z,19.10
2023-05-19T18:56:26.108Z,19.50
2023-05-19T18:58:55.909Z,19.90
2023-05-19T19:01:24.262Z,19.90
2023-05-19T19:03:52.212Z,20.00
2023-05-19T19:06:20.911Z,20.00
2023-05-19T19:08:48.881Z,20.00
2023-05-19T19:11:22.445Z,20.00
2023-05-19T19:13:51.193Z,19.90
2023-05-19T19:16:23.864Z,19.90
2023-05-19T19:18:51.976Z,19.90
2023-05-19T19:21:22.186Z,19.90
2023-05-19T19:23:55.178Z,19.80
2023-05-19T19:26:24.949Z,19.80
2023-05-19T19:28:52.862Z,20.10
2023-05-19T19:31:20.936Z,20.10
2023-05-19T19:33:50.294Z,20.30
2023-05-19T19:36:20.439Z,20.50
2023-05-19T19:38:50.583Z,20.80
2023-05-19T19:41:21.446Z,20.80
2023-05-19T19:43:49.402Z,20.90
2023-05-19T19:46:20.288Z,21.00
2023-05-19T19:48:52.704Z,21.10
2023-05-19T19:51:32.633Z,21.30
2023-05-19T19:54:03.039Z,21.40
2023-05-19T19:56:31.064Z,21.50
2023-05-19T19:58:59.372Z,21.60
2023-05-19T20:01:30.582Z,21.80
2023-05-19T20:04:00.068Z,21.80
2023-05-19T20:06:31.047Z,21.80
2023-05-19T20:09:05.259Z,21.80
2023-05-19T20:11:42.143Z,21.80
2023-05-19T20:14:18.758Z,21.80
2023-05-19T20:16:46.865Z,21.80
2023-05-19T20:19:26.831Z,21.80
2023-05-19T20:21:54.778Z,21.80
2023-05-19T20:24:22.690Z,21.80
2023-05-19T20:26:56.496Z,21.90
2023-05-19T20:29:24.434Z,21.90
2023-05-19T20:31:57.234Z,21.90
2023-05-19T20:34:47.819Z,21.90
2023-05-19T20:37:17.280Z,21.90
2023-05-19T20:39:45.302Z,21.90
2023-05-19T20:42:25.632Z,21.90
2023-05-19T20:44:53.596Z,21.90
2023-05-19T20:47:21.550Z,21.90
2023-05-19T20:49:53.644Z,21.80
2023-05-19T20:52:21.559Z,21.80
2023-05-19T20:54:52.627Z,21.80
2023-05-19T20:57:27.681Z,21.80
2023-05-19T20:59:56.778Z,21.70
2023-05-19T21:02:27.179Z,21.70
2023-05-19T21:04:56.568Z,21.70
2023-05-19T21:07:26.802Z,21.70
2023-05-19T21:09:54.714Z,21.70
2023-05-19T21:12:28.637Z,21.60
2023-05-19T21:14:56.536Z,21.50
2023-05-19T21:17:27.558Z,21.60
2023-05-19T21:19:59.363Z,21.60
2023-05-19T21:22:29.789Z,21.60
2023-05-19T21:25:00.568Z,21.60
2023-05-19T21:27:28.513Z,21.60
2023-05-19T21:29:56.882Z,21.60
2023-05-19T21:32:24.953Z,21.60
2023-05-19T21:34:57.317Z,21.50
2023-05-19T21:37:27.686Z,21.50
2023-05-19T21:39:55.656Z,21.60
2023-05-19T21:42:23.655Z,21.60
2023-05-19T21:44:53.968Z,21.50
2023-05-19T21:47:21.887Z,21.50
2023-05-19T21:49:59.511Z,21.50
2023-05-19T21:52:31.243Z,21.50
2023-05-19T21:55:15.971Z,21.40
2023-05-19T21:57:46.926Z,21.30
2023-05-19T22:00:15.597Z,21.30
2023-05-19T22:02:46.547Z,21.30
2023-05-19T22:05:18.667Z,21.20
2023-05-19T22:07:49.650Z,21.20
2023-05-19T22:10:20.717Z,21.30
2023-05-19T22:12:48.746Z,21.30
2023-05-19T22:15:16.704Z,21.20
2023-05-19T22:17:47.672Z,21.20
2023-05-19T22:20:17.249Z,21.20
2023-05-19T22:22:47.481Z,21.10
2023-05-19T22:25:15.776Z,21.10
2023-05-19T22:27:45.780Z,21.10
2023-05-19T22:30:16.569Z,21.10
2023-05-19T22:32:47.359Z,21.10
2023-05-19T22:35:19.868Z,21.00
2023-05-19T22:37:53.620Z,21.00
2023-05-19T22:40:24.361Z,21.00
2023-05-19T22:42:57.768Z,21.00
2023-05-19T22:45:28.950Z,20.90
2023-05-19T22:50:56.657Z,20.90
2023-05-19T22:53:24.600Z,20.90
2023-05-19T22:55:55.491Z,20.90
2023-05-19T22:58:26.470Z,20.90
2023-05-19T23:01:00.247Z,20.80
2023-05-19T23:03:34.101Z,20.80
2023-05-19T23:06:03.317Z,20.80
2023-05-19T23:08:44.812Z,20.70
2023-05-19T23:11:32.080Z,20.70
2023-05-19T23:14:02.106Z,20.70
2023-05-19T23:16:30.043Z,20.60
2023-05-19T23:18:58.220Z,20.70
2023-05-19T23:21:27.532Z,20.60
2023-05-19T23:23:55.714Z,20.60
2023-05-19T23:26:29.641Z,20.60
2023-05-19T23:28:57.561Z,20.60
2023-05-19T23:31:25.499Z,20.60
2023-05-19T23:33:59.601Z,20.50
2023-05-19T23:36:35.221Z,20.50
2023-05-19T23:39:10.217Z,20.50
2023-05-19T23:41:40.948Z,20.40
2023-05-19T23:44:15.630Z,20.30
2023-05-19T23:46:46.472Z,20.30
2023-05-19T23:49:21.843Z,20.30
2023-05-19T23:51:54.470Z,20.30
2023-05-19T23:54:27.643Z,20.30
2023-05-19T23:57:02.369Z,20.20
2023-05-19T23:59:33.082Z,20.20
