createdAt,value
2018-12-31T00:04:58.510Z,28
2018-12-31T00:09:58.496Z,28
2018-12-31T00:14:58.429Z,28
2018-12-31T00:19:58.247Z,29
2018-12-31T00:24:58.278Z,23
2018-12-31T00:29:58.374Z,38
2018-12-31T00:34:58.393Z,28
2018-12-31T00:39:58.368Z,28
2018-12-31T00:44:58.198Z,22
2018-12-31T00:49:58.487Z,21
2018-12-31T00:54:58.197Z,21
2018-12-31T00:59:58.522Z,25
2018-12-31T01:04:58.288Z,26
2018-12-31T01:09:58.314Z,26
2018-12-31T01:14:58.370Z,23
2018-12-31T01:19:58.472Z,18
2018-12-31T01:24:58.297Z,25
2018-12-31T01:29:58.374Z,24
2018-12-31T01:34:58.338Z,14
2018-12-31T01:39:58.293Z,14
2018-12-31T01:44:58.177Z,21
2018-12-31T01:49:58.385Z,20
2018-12-31T01:54:58.058Z,18
2018-12-31T01:59:58.635Z,21
2018-12-31T02:04:58.393Z,19
2018-12-31T02:09:58.181Z,17
2018-12-31T02:14:58.183Z,17
2018-12-31T02:19:58.391Z,18
2018-12-31T02:24:58.303Z,18
2018-12-31T02:29:58.271Z,20
2018-12-31T02:34:58.339Z,17
2018-12-31T02:39:58.247Z,17
2018-12-31T02:44:58.368Z,21
2018-12-31T02:49:58.328Z,21
2018-12-31T02:54:58.325Z,22
2018-12-31T02:59:59.074Z,18
2018-12-31T03:04:58.128Z,18
2018-12-31T03:09:58.229Z,17
2018-12-31T03:14:58.256Z,21
2018-12-31T03:19:58.209Z,21
2018-12-31T03:24:58.171Z,21
2018-12-31T03:29:58.262Z,16
2018-12-31T03:34:58.232Z,19
2018-12-31T03:39:58.308Z,17
2018-12-31T03:44:58.125Z,18
2018-12-31T03:49:57.948Z,15
2018-12-31T03:54:57.998Z,12
2018-12-31T03:59:58.085Z,12
2018-12-31T04:04:58.235Z,16
2018-12-31T04:09:57.996Z,16
2018-12-31T04:14:58.106Z,18
2018-12-31T04:19:58.235Z,12
2018-12-31T04:24:58.084Z,16
2018-12-31T04:29:58.246Z,17
2018-12-31T04:34:58.071Z,16
2018-12-31T04:39:58.212Z,17
2018-12-31T04:44:57.914Z,17
2018-12-31T04:49:58.166Z,17
2018-12-31T04:54:58.045Z,16
2018-12-31T04:59:58.223Z,15
2018-12-31T05:04:58.097Z,16
2018-12-31T05:09:58.002Z,16
2018-12-31T05:14:57.806Z,21
2018-12-31T05:19:58.092Z,14
2018-12-31T05:24:58.133Z,15
2018-12-31T05:29:57.827Z,18
2018-12-31T05:34:57.910Z,19
2018-12-31T05:39:57.902Z,15
2018-12-31T05:44:57.841Z,17
2018-12-31T05:49:57.808Z,17
2018-12-31T05:54:58.142Z,16
2018-12-31T05:59:57.903Z,16
2018-12-31T06:04:57.919Z,15
2018-12-31T06:09:57.973Z,13
2018-12-31T06:14:57.760Z,14
2018-12-31T06:19:58.012Z,17
2018-12-31T06:24:57.807Z,17
2018-12-31T06:29:57.941Z,17
2018-12-31T06:34:58.010Z,16
2018-12-31T06:39:58.048Z,16
2018-12-31T06:44:57.701Z,14
2018-12-31T06:49:57.901Z,12
2018-12-31T06:54:57.665Z,14
2018-12-31T06:59:57.846Z,14
2018-12-31T07:04:57.837Z,13
2018-12-31T07:09:57.782Z,12
2018-12-31T07:14:57.768Z,15
2018-12-31T07:19:57.741Z,17
2018-12-31T07:24:57.696Z,16
2018-12-31T07:29:57.936Z,18
2018-12-31T07:34:57.690Z,13
2018-12-31T07:39:57.719Z,12
2018-12-31T07:44:57.687Z,14
2018-12-31T07:49:57.951Z,12
2018-12-31T07:54:57.823Z,15
2018-12-31T07:59:57.730Z,12
2018-12-31T08:04:57.773Z,15
2018-12-31T08:09:57.636Z,14
2018-12-31T08:14:58.075Z,12
2018-12-31T08:19:57.828Z,12
2018-12-31T08:24:57.743Z,19
2018-12-31T08:29:57.894Z,15
2018-12-31T08:34:57.458Z,21
2018-12-31T08:39:57.838Z,15
2018-12-31T08:44:57.732Z,12
2018-12-31T08:49:57.881Z,12
2018-12-31T08:54:57.840Z,18
2018-12-31T08:59:57.580Z,15
2018-12-31T09:04:57.561Z,19
2018-12-31T09:09:57.629Z,19
2018-12-31T09:14:57.502Z,21
2018-12-31T09:19:57.520Z,24
2018-12-31T09:24:57.832Z,21
2018-12-31T09:29:57.868Z,21
2018-12-31T09:34:57.623Z,21
2018-12-31T09:39:57.494Z,10
2018-12-31T09:44:57.647Z,18
2018-12-31T09:49:57.843Z,17
2018-12-31T09:54:57.656Z,21
2018-12-31T09:59:57.498Z,18
2018-12-31T10:04:57.466Z,23
2018-12-31T10:09:57.788Z,19
2018-12-31T10:14:57.710Z,19
2018-12-31T10:19:57.599Z,19
2018-12-31T10:24:57.594Z,75
2018-12-31T10:29:57.784Z,31
2018-12-31T10:34:57.659Z,26
2018-12-31T10:39:57.432Z,26
2018-12-31T10:44:57.643Z,26
2018-12-31T10:49:57.433Z,23
2018-12-31T10:54:57.481Z,28
2018-12-31T10:59:57.632Z,26
2018-12-31T11:04:57.444Z,24
2018-12-31T11:09:57.799Z,10
2018-12-31T11:14:57.327Z,29
2018-12-31T11:19:57.628Z,24
2018-12-31T11:24:57.616Z,20
2018-12-31T11:29:57.446Z,21
2018-12-31T11:34:57.266Z,28
2018-12-31T11:39:57.620Z,26
2018-12-31T11:44:57.318Z,26
2018-12-31T11:49:57.269Z,25
2018-12-31T11:54:57.286Z,25
2018-12-31T11:59:57.468Z,25
2018-12-31T12:04:57.494Z,22
2018-12-31T12:09:57.226Z,27
2018-12-31T12:14:57.331Z,18
2018-12-31T12:19:57.225Z,18
2018-12-31T12:24:57.409Z,30
2018-12-31T12:29:57.456Z,22
2018-12-31T12:34:57.518Z,28
2018-12-31T12:39:57.243Z,23
2018-12-31T12:44:57.230Z,25
2018-12-31T12:49:57.269Z,26
2018-12-31T12:54:57.392Z,26
2018-12-31T12:59:57.472Z,35
2018-12-31T13:05:03.642Z,31
2018-12-31T13:09:57.211Z,28
2018-12-31T13:14:57.255Z,29
2018-12-31T13:19:57.130Z,30
2018-12-31T13:24:57.448Z,28
2018-12-31T13:29:57.224Z,35
2018-12-31T13:34:57.060Z,35
2018-12-31T13:39:57.341Z,29
2018-12-31T13:44:57.145Z,28
2018-12-31T13:49:57.181Z,33
2018-12-31T13:54:57.173Z,33
2018-12-31T13:59:57.378Z,34
2018-12-31T14:04:57.144Z,33
2018-12-31T14:09:57.233Z,27
2018-12-31T14:14:57.053Z,31
2018-12-31T14:19:57.083Z,34
2018-12-31T14:24:57.027Z,39
2018-12-31T14:29:57.244Z,33
2018-12-31T14:34:57.198Z,35
2018-12-31T14:39:57.256Z,34
2018-12-31T14:44:57.280Z,34
2018-12-31T14:49:57.309Z,34
2018-12-31T14:54:57.357Z,38
2018-12-31T14:59:57.266Z,38
2018-12-31T15:04:57.048Z,38
2018-12-31T15:09:56.999Z,38
2018-12-31T15:14:57.106Z,34
2018-12-31T15:19:57.194Z,38
2018-12-31T15:24:56.981Z,36
2018-12-31T15:29:56.974Z,36
2018-12-31T15:34:56.918Z,39
2018-12-31T15:39:57.069Z,39
2018-12-31T15:44:56.928Z,74
2018-12-31T15:49:57.135Z,74
2018-12-31T15:54:56.998Z,40
2018-12-31T15:59:57.038Z,48
2018-12-31T16:04:56.899Z,46
2018-12-31T16:09:57.110Z,44
2018-12-31T16:14:56.907Z,44
2018-12-31T16:19:57.026Z,44
2018-12-31T16:24:57.106Z,50
2018-12-31T16:29:56.945Z,50
2018-12-31T16:34:57.098Z,39
2018-12-31T16:39:57.170Z,36
2018-12-31T16:44:57.156Z,39
2018-12-31T16:49:57.147Z,39
2018-12-31T16:54:56.947Z,55
2018-12-31T16:59:56.806Z,37
2018-12-31T17:04:57.071Z,46
2018-12-31T17:09:56.877Z,46
2018-12-31T17:14:57.043Z,53
2018-12-31T17:19:56.987Z,53
2018-12-31T17:24:57.114Z,53
2018-12-31T17:29:57.065Z,53
2018-12-31T17:34:57.061Z,50
2018-12-31T17:39:56.965Z,50
2018-12-31T17:44:56.741Z,47
2018-12-31T17:49:56.935Z,50
2018-12-31T17:54:56.851Z,57
2018-12-31T17:59:57.154Z,57
2018-12-31T18:04:56.996Z,62
2018-12-31T18:09:56.755Z,62
2018-12-31T18:14:56.995Z,69
2018-12-31T18:19:56.784Z,69
2018-12-31T18:24:56.802Z,80
2018-12-31T18:29:56.936Z,50
2018-12-31T18:34:56.836Z,50
2018-12-31T18:39:57.954Z,45
2018-12-31T18:44:56.834Z,42
2018-12-31T18:49:56.969Z,48
2018-12-31T18:54:56.707Z,49
2018-12-31T18:59:56.970Z,34
2018-12-31T19:04:56.898Z,48
2018-12-31T19:09:57.021Z,48
2018-12-31T19:14:56.948Z,48
2018-12-31T19:19:56.880Z,54
2018-12-31T19:24:56.702Z,54
2018-12-31T19:29:56.931Z,54
2018-12-31T19:34:56.828Z,51
2018-12-31T19:39:56.760Z,53
2018-12-31T19:44:56.842Z,50
2018-12-31T19:49:56.610Z,50
2018-12-31T19:54:58.384Z,50
2018-12-31T19:59:56.862Z,50
2018-12-31T20:04:56.715Z,50
2018-12-31T20:09:56.580Z,47
2018-12-31T20:14:56.655Z,46
2018-12-31T20:19:56.533Z,53
2018-12-31T20:24:56.532Z,53
2018-12-31T20:29:56.587Z,53
2018-12-31T20:34:56.661Z,43
2018-12-31T20:39:56.587Z,47
2018-12-31T20:44:56.830Z,47
2018-12-31T20:49:56.920Z,47
2018-12-31T20:54:56.617Z,47
2018-12-31T20:59:56.589Z,50
2018-12-31T21:04:56.790Z,50
2018-12-31T21:09:56.533Z,58
2018-12-31T21:14:56.578Z,54
2018-12-31T21:19:56.530Z,66
2018-12-31T21:24:56.799Z,46
2018-12-31T21:29:56.773Z,52
2018-12-31T21:34:56.478Z,45
2018-12-31T21:39:56.466Z,54
2018-12-31T21:44:56.427Z,54
2018-12-31T21:49:56.614Z,56
2018-12-31T21:54:56.476Z,56
2018-12-31T21:59:56.473Z,52
2018-12-31T22:04:56.453Z,52
2018-12-31T22:09:56.701Z,55
2018-12-31T22:14:56.453Z,55
2018-12-31T22:19:56.421Z,54
2018-12-31T22:24:56.417Z,64
2018-12-31T22:29:56.436Z,54
2018-12-31T22:34:56.601Z,54
2018-12-31T22:39:56.503Z,60
2018-12-31T22:44:56.384Z,55
2018-12-31T22:49:56.680Z,55
2018-12-31T22:54:56.497Z,59
2018-12-31T23:04:56.267Z,47
2018-12-31T23:09:56.486Z,47
2018-12-31T23:14:56.519Z,47
2018-12-31T23:19:56.484Z,47
2018-12-31T23:24:56.298Z,47
2018-12-31T23:29:56.699Z,190
2018-12-31T23:34:56.321Z,109
2018-12-31T23:39:56.180Z,116
2018-12-31T23:44:56.454Z,122
2018-12-31T23:49:56.493Z,192
2018-12-31T23:54:56.247Z,240
2018-12-31T23:59:56.291Z,291
