createdAt,value
2023-01-29T00:00:12.863Z,23.92
2023-01-29T00:02:39.988Z,27.63
2023-01-29T00:05:26.409Z,26.27
2023-01-29T00:07:55.156Z,27.13
2023-01-29T00:10:22.654Z,26.75
2023-01-29T00:12:49.308Z,25.40
2023-01-29T00:15:19.027Z,27.63
2023-01-29T00:17:45.626Z,29.45
2023-01-29T00:20:13.035Z,24.35
2023-01-29T00:22:42.338Z,26.17
2023-01-29T00:25:10.015Z,28.27
2023-01-29T00:27:37.223Z,24.08
2023-01-29T00:30:12.912Z,32.03
2023-01-29T00:32:43.430Z,27.92
2023-01-29T00:35:10.945Z,27.83
2023-01-29T00:37:38.487Z,25.80
2023-01-29T00:40:06.466Z,32.22
2023-01-29T00:42:53.606Z,22.85
2023-01-29T00:45:20.557Z,29.60
2023-01-29T00:47:47.376Z,34.30
2023-01-29T00:50:14.657Z,24.67
2023-01-29T00:52:42.584Z,27.67
2023-01-29T00:55:11.744Z,30.63
2023-01-29T00:57:39.459Z,28.23
2023-01-29T01:00:13.377Z,30.73
2023-01-29T01:02:59.024Z,31.58
2023-01-29T01:05:25.902Z,27.02
2023-01-29T01:07:57.749Z,31.88
2023-01-29T01:10:33.661Z,28.48
2023-01-29T01:13:10.380Z,31.50
2023-01-29T01:15:40.595Z,26.10
2023-01-29T01:18:10.347Z,32.70
2023-01-29T01:20:37.370Z,31.42
2023-01-29T01:23:05.220Z,22.67
2023-01-29T01:25:32.068Z,29.52
2023-01-29T01:28:02.890Z,28.10
2023-01-29T01:30:30.168Z,22.98
2023-01-29T01:32:56.879Z,22.65
2023-01-29T01:35:23.696Z,23.23
2023-01-29T01:37:50.401Z,22.90
2023-01-29T01:40:24.164Z,25.40
2023-01-29T01:42:58.062Z,24.30
2023-01-29T01:45:37.542Z,22.67
2023-01-29T01:48:23.601Z,25.98
2023-01-29T01:51:05.257Z,26.25
2023-01-29T01:53:44.975Z,24.02
2023-01-29T01:56:26.444Z,26.67
2023-01-29T01:58:59.342Z,27.17
2023-01-29T02:01:28.728Z,25.55
2023-01-29T02:04:35.047Z,27.13
2023-01-29T02:07:28.739Z,25.00
2023-01-29T02:10:12.437Z,23.08
2023-01-29T02:12:43.106Z,20.20
2023-01-29T02:15:11.113Z,20.77
2023-01-29T02:17:38.641Z,20.83
2023-01-29T02:20:29.156Z,22.88
2023-01-29T02:24:09.975Z,21.55
2023-01-29T02:27:07.858Z,20.98
2023-01-29T02:30:09.501Z,23.98
2023-01-29T02:33:00.974Z,25.00
2023-01-29T02:35:46.675Z,23.08
2023-01-29T02:38:55.519Z,23.80
2023-01-29T02:41:34.040Z,22.35
2023-01-29T02:44:25.147Z,21.25
2023-01-29T02:47:13.990Z,21.90
2023-01-29T02:50:15.542Z,23.83
2023-01-29T02:52:59.937Z,24.75
2023-01-29T02:55:42.202Z,23.88
2023-01-29T02:58:41.323Z,26.85
2023-01-29T03:01:18.847Z,23.27
2023-01-29T03:04:05.231Z,26.40
2023-01-29T03:06:54.274Z,24.20
2023-01-29T03:09:49.553Z,21.70
2023-01-29T03:12:37.012Z,26.40
2023-01-29T03:15:16.906Z,23.50
2023-01-29T03:18:09.636Z,23.10
2023-01-29T03:20:55.527Z,23.23
2023-01-29T03:23:48.619Z,23.65
2023-01-29T03:26:40.525Z,23.60
2023-01-29T03:29:30.584Z,24.17
2023-01-29T03:32:07.902Z,21.98
2023-01-29T03:34:53.056Z,24.35
2023-01-29T03:37:46.907Z,22.92
2023-01-29T03:40:15.972Z,20.30
2023-01-29T03:43:25.862Z,22.10
2023-01-29T03:46:32.136Z,23.98
2023-01-29T03:49:43.975Z,21.70
2023-01-29T03:52:48.509Z,21.13
2023-01-29T03:56:03.760Z,19.80
2023-01-29T03:59:04.674Z,20.42
2023-01-29T04:01:57.652Z,20.27
2023-01-29T04:04:35.004Z,20.13
2023-01-29T04:07:13.960Z,17.52
2023-01-29T04:10:00.756Z,17.90
2023-01-29T04:12:41.113Z,18.63
2023-01-29T04:15:15.445Z,18.20
2023-01-29T04:20:17.563Z,18.42
2023-01-29T04:22:50.380Z,17.98
2023-01-29T04:25:36.317Z,18.85
2023-01-29T04:28:46.767Z,19.55
2023-01-29T04:31:14.724Z,16.98
2023-01-29T04:34:20.844Z,18.75
2023-01-29T04:37:13.348Z,18.30
2023-01-29T04:39:56.631Z,17.08
2023-01-29T04:42:41.597Z,17.00
2023-01-29T04:45:35.093Z,16.88
2023-01-29T04:48:30.797Z,18.17
2023-01-29T04:51:38.638Z,18.15
2023-01-29T04:54:23.436Z,17.05
2023-01-29T04:57:37.027Z,16.33
2023-01-29T05:00:27.539Z,14.20
2023-01-29T05:02:56.400Z,15.60
2023-01-29T05:05:23.155Z,16.77
2023-01-29T05:07:51.421Z,15.57
2023-01-29T05:10:23.005Z,16.95
2023-01-29T05:13:02.739Z,17.20
2023-01-29T05:15:51.334Z,16.70
2023-01-29T05:18:18.846Z,16.33
2023-01-29T05:20:48.243Z,17.98
2023-01-29T05:23:21.364Z,17.15
2023-01-29T05:25:53.598Z,19.08
2023-01-29T05:28:20.224Z,21.38
2023-01-29T05:30:52.182Z,19.58
2023-01-29T05:33:31.290Z,17.55
2023-01-29T05:36:00.269Z,22.60
2023-01-29T05:38:27.038Z,21.20
2023-01-29T05:40:54.699Z,20.75
2023-01-29T05:43:26.085Z,23.15
2023-01-29T05:46:01.319Z,21.55
2023-01-29T05:48:32.767Z,21.63
2023-01-29T05:51:05.238Z,22.23
2023-01-29T05:53:38.694Z,21.73
2023-01-29T05:56:08.713Z,22.95
2023-01-29T05:58:39.214Z,18.45
2023-01-29T06:01:20.067Z,21.45
2023-01-29T06:03:47.874Z,18.20
2023-01-29T06:06:16.089Z,20.58
2023-01-29T06:08:43.552Z,20.77
2023-01-29T06:11:13.490Z,19.45
2023-01-29T06:13:43.169Z,20.17
2023-01-29T06:16:13.132Z,18.38
2023-01-29T06:18:44.176Z,19.52
2023-01-29T06:21:14.101Z,17.23
2023-01-29T06:23:46.729Z,15.57
2023-01-29T06:26:18.877Z,14.40
2023-01-29T06:28:50.039Z,14.77
2023-01-29T06:31:37.894Z,13.10
2023-01-29T06:34:06.678Z,13.15
2023-01-29T06:36:33.835Z,11.18
2023-01-29T06:39:00.486Z,11.45
2023-01-29T06:41:27.249Z,12.73
2023-01-29T06:43:54.115Z,11.73
2023-01-29T06:46:21.117Z,10.55
2023-01-29T06:48:47.813Z,9.90
2023-01-29T06:51:14.610Z,8.85
2023-01-29T08:04:20.747Z,15.15
2023-01-29T08:06:47.369Z,18.00
2023-01-29T08:09:14.168Z,16.65
2023-01-29T08:11:44.039Z,17.90
2023-01-29T08:14:10.777Z,16.40
2023-01-29T08:16:37.466Z,16.10
2023-01-29T08:19:04.266Z,12.68
2023-01-29T08:21:31.030Z,17.63
2023-01-29T08:23:57.762Z,16.42
2023-01-29T08:26:26.253Z,18.83
2023-01-29T08:28:55.984Z,15.80
2023-01-29T08:31:22.996Z,18.27
2023-01-29T08:33:49.874Z,18.05
2023-01-29T09:08:48.236Z,10.43
2023-01-29T10:13:25.562Z,20.77
2023-01-29T10:16:35.375Z,18.67
2023-01-29T10:45:59.384Z,12.27
2023-01-29T10:49:12.326Z,15.68
2023-01-29T12:46:30.554Z,11.45
2023-01-29T13:10:41.931Z,15.45
2023-01-29T13:13:54.619Z,16.80
2023-01-29T13:16:48.461Z,17.75
2023-01-29T13:19:49.645Z,17.33
2023-01-29T13:22:35.419Z,18.10
2023-01-29T13:25:05.696Z,17.60
2023-01-29T13:27:36.686Z,17.60
2023-01-29T13:30:06.670Z,21.40
2023-01-29T13:32:36.418Z,18.80
2023-01-29T13:35:14.221Z,19.33
2023-01-29T13:37:53.367Z,19.05
2023-01-29T13:40:29.634Z,16.55
2023-01-29T13:43:01.203Z,19.33
2023-01-29T13:45:47.103Z,19.27
2023-01-29T13:48:36.923Z,19.50
2023-01-29T13:51:17.046Z,18.02
2023-01-29T13:54:02.424Z,16.13
2023-01-29T13:57:00.605Z,19.27
2023-01-29T13:59:55.388Z,20.30
2023-01-29T14:02:31.669Z,19.15
2023-01-29T14:05:29.489Z,17.85
2023-01-29T14:08:35.885Z,15.68
2023-01-29T14:11:17.910Z,17.52
2023-01-29T14:13:54.316Z,17.73
2023-01-29T14:16:20.939Z,14.27
2023-01-29T14:19:19.028Z,19.05
2023-01-29T14:22:00.197Z,19.27
2023-01-29T14:24:31.378Z,19.33
2023-01-29T14:27:00.522Z,22.10
2023-01-29T14:29:44.518Z,19.88
2023-01-29T14:32:24.906Z,20.75
2023-01-29T14:35:03.497Z,18.45
2023-01-29T14:37:54.596Z,18.70
2023-01-29T14:40:29.723Z,21.88
2023-01-29T14:43:19.938Z,19.33
2023-01-29T14:46:34.027Z,19.35
2023-01-29T14:49:01.652Z,22.75
2023-01-29T14:51:44.937Z,22.13
2023-01-29T14:54:33.654Z,21.50
2023-01-29T14:57:10.962Z,21.08
2023-01-29T15:00:08.674Z,23.80
2023-01-29T15:02:45.628Z,22.63
2023-01-29T15:05:31.253Z,23.52
2023-01-29T15:08:32.665Z,23.42
2023-01-29T15:11:35.354Z,23.67
2023-01-29T15:14:44.524Z,23.17
2023-01-29T15:17:41.759Z,22.48
2023-01-29T15:20:43.821Z,19.60
2023-01-29T15:23:35.121Z,20.48
2023-01-29T15:26:17.329Z,25.30
2023-01-29T15:28:51.865Z,24.50
2023-01-29T15:31:29.340Z,22.65
2023-01-29T15:33:57.293Z,23.27
2023-01-29T15:36:30.026Z,24.60
2023-01-29T15:39:12.081Z,24.77
2023-01-29T15:41:41.351Z,20.40
2023-01-29T15:44:23.016Z,22.95
2023-01-29T15:47:09.934Z,20.50
2023-01-29T15:49:46.522Z,24.20
2023-01-29T15:52:28.879Z,21.60
2023-01-29T15:55:04.273Z,19.33
2023-01-29T15:57:45.114Z,25.15
2023-01-29T16:00:27.589Z,26.02
2023-01-29T16:02:57.050Z,25.45
2023-01-29T16:05:33.060Z,18.88
2023-01-29T16:08:03.850Z,27.02
2023-01-29T16:10:33.589Z,19.95
2023-01-29T16:13:03.132Z,24.15
2023-01-29T16:15:53.724Z,25.63
2023-01-29T16:18:35.320Z,20.13
2023-01-29T16:21:38.635Z,25.75
2023-01-29T16:24:19.605Z,19.08
2023-01-29T16:26:56.979Z,22.48
2023-01-29T16:29:32.846Z,24.60
2023-01-29T16:32:10.387Z,20.60
2023-01-29T16:34:56.007Z,24.23
2023-01-29T16:37:32.114Z,19.85
2023-01-29T16:40:15.707Z,21.80
2023-01-29T16:42:45.735Z,25.13
2023-01-29T16:45:28.861Z,24.15
2023-01-29T16:48:33.366Z,22.10
2023-01-29T16:51:13.846Z,20.27
2023-01-29T16:54:23.568Z,15.88
2023-01-29T16:57:02.034Z,21.17
2023-01-29T16:59:46.712Z,18.65
2023-01-29T17:05:19.959Z,25.52
2023-01-29T17:07:47.677Z,14.82
2023-01-29T17:10:28.946Z,18.42
2023-01-29T17:13:08.380Z,19.08
2023-01-29T17:15:46.759Z,18.17
2023-01-29T17:18:24.105Z,18.52
2023-01-29T17:20:54.775Z,17.35
2023-01-29T17:23:23.532Z,19.92
2023-01-29T17:25:51.724Z,19.83
2023-01-29T17:28:19.397Z,18.52
2023-01-29T17:31:06.176Z,18.17
2023-01-29T17:33:45.778Z,18.00
2023-01-29T17:36:17.300Z,17.95
2023-01-29T17:38:47.077Z,16.42
2023-01-29T17:41:35.516Z,17.73
2023-01-29T17:44:02.251Z,18.02
2023-01-29T17:46:29.042Z,17.52
2023-01-29T17:48:58.225Z,17.25
2023-01-29T17:51:25.136Z,18.65
2023-01-29T17:53:52.050Z,20.65
2023-01-29T17:56:30.597Z,16.60
2023-01-29T17:59:00.857Z,17.85
2023-01-29T18:01:27.730Z,16.30
2023-01-29T18:03:57.282Z,19.20
2023-01-29T18:06:31.872Z,20.33
2023-01-29T18:08:58.730Z,18.60
2023-01-29T18:11:25.948Z,18.08
2023-01-29T18:13:56.493Z,20.50
2023-01-29T18:16:24.743Z,18.45
2023-01-29T18:18:55.052Z,20.30
2023-01-29T18:21:24.412Z,17.73
2023-01-29T18:24:00.581Z,22.92
2023-01-29T18:26:27.312Z,28.60
2023-01-29T18:28:57.139Z,20.55
2023-01-29T18:31:23.765Z,22.17
2023-01-29T20:18:44.980Z,19.63
2023-01-29T21:18:46.226Z,39.67
2023-01-29T21:21:13.277Z,30.38
2023-01-29T22:35:34.340Z,23.27
2023-01-29T22:38:10.231Z,24.58
2023-01-29T22:40:36.978Z,27.30
2023-01-29T22:43:11.274Z,25.20
2023-01-29T22:48:08.799Z,22.02
2023-01-29T22:50:35.500Z,26.13
2023-01-29T22:53:08.632Z,24.33
2023-01-29T22:55:44.081Z,26.20
2023-01-29T22:58:13.143Z,24.20
2023-01-29T23:00:42.955Z,25.77
2023-01-29T23:03:12.632Z,24.13
2023-01-29T23:05:45.543Z,21.50
2023-01-29T23:08:12.238Z,25.35
2023-01-29T23:10:39.086Z,24.98
2023-01-29T23:13:08.366Z,23.70
2023-01-29T23:15:47.225Z,23.30
2023-01-29T23:18:13.945Z,22.98
2023-01-29T23:20:44.328Z,21.90
2023-01-29T23:23:11.071Z,22.20
2023-01-29T23:25:56.389Z,24.40
2023-01-29T23:28:23.088Z,21.98
2023-01-29T23:30:52.138Z,23.52
2023-01-29T23:33:19.077Z,26.73
2023-01-29T23:35:48.921Z,20.55
2023-01-29T23:38:26.823Z,21.45
2023-01-29T23:43:38.543Z,21.85
2023-01-29T23:46:08.712Z,25.55
2023-01-29T23:48:37.955Z,27.83
2023-01-29T23:51:13.117Z,23.85
2023-01-29T23:53:42.817Z,24.83
2023-01-29T23:56:11.661Z,23.83
2023-01-29T23:58:38.421Z,21.77
