createdAt,value
2022-11-29T00:01:13.000Z,0
2022-11-29T00:02:29.000Z,0
2022-11-29T00:03:45.000Z,0
2022-11-29T00:05:01.000Z,0
2022-11-29T00:06:17.000Z,0
2022-11-29T00:07:33.000Z,0
2022-11-29T00:08:49.000Z,0
2022-11-29T00:10:05.000Z,0
2022-11-29T00:11:21.000Z,0
2022-11-29T00:12:37.000Z,0
2022-11-29T00:13:54.000Z,0
2022-11-29T00:15:10.000Z,0
2022-11-29T00:16:26.000Z,0
2022-11-29T00:17:42.000Z,0
2022-11-29T00:18:58.000Z,0
2022-11-29T00:20:14.000Z,0
2022-11-29T00:21:31.000Z,0
2022-11-29T00:22:47.000Z,0
2022-11-29T00:24:02.000Z,0
2022-11-29T00:25:18.000Z,0
2022-11-29T00:26:34.000Z,0
2022-11-29T00:27:51.000Z,0
2022-11-29T00:29:07.000Z,0
2022-11-29T00:30:23.000Z,0
2022-11-29T00:31:39.000Z,0
2022-11-29T00:32:55.000Z,0
2022-11-29T00:34:12.000Z,0
2022-11-29T00:35:28.000Z,0
2022-11-29T00:36:44.000Z,0
2022-11-29T00:38:00.000Z,0
2022-11-29T00:39:16.000Z,0
2022-11-29T00:40:32.000Z,0
2022-11-29T00:41:48.000Z,0
2022-11-29T00:43:04.000Z,0
2022-11-29T00:44:20.000Z,0
2022-11-29T00:45:36.000Z,0
2022-11-29T00:46:52.000Z,0
2022-11-29T00:48:09.000Z,0
2022-11-29T00:49:25.000Z,0
2022-11-29T00:50:41.000Z,0
2022-11-29T00:51:57.000Z,0
2022-11-29T00:53:13.000Z,0
2022-11-29T00:54:30.000Z,0
2022-11-29T00:55:46.000Z,0
2022-11-29T00:57:01.000Z,0
2022-11-29T00:58:17.000Z,0
2022-11-29T00:59:33.000Z,0
2022-11-29T01:00:50.000Z,0
2022-11-29T01:02:06.000Z,0
2022-11-29T01:03:22.000Z,0
2022-11-29T01:04:38.000Z,0
2022-11-29T01:05:54.000Z,0
2022-11-29T01:07:10.000Z,0
2022-11-29T01:08:27.000Z,0
2022-11-29T01:09:43.000Z,0
2022-11-29T01:10:59.000Z,0
2022-11-29T01:12:15.000Z,0
2022-11-29T01:13:30.000Z,0
2022-11-29T01:14:47.000Z,0
2022-11-29T01:16:03.000Z,0
2022-11-29T01:17:19.000Z,0
2022-11-29T01:18:35.000Z,0
2022-11-29T01:19:51.000Z,0
2022-11-29T01:21:08.000Z,0
2022-11-29T01:22:24.000Z,0
2022-11-29T01:23:40.000Z,0
2022-11-29T01:24:56.000Z,0
2022-11-29T01:26:12.000Z,0
2022-11-29T01:27:28.000Z,0
2022-11-29T01:28:45.000Z,0
2022-11-29T01:30:00.000Z,0
2022-11-29T01:31:16.000Z,0
2022-11-29T01:32:32.000Z,0
2022-11-29T01:33:48.000Z,0
2022-11-29T01:35:05.000Z,0
2022-11-29T01:36:21.000Z,0
2022-11-29T01:37:37.000Z,0
2022-11-29T01:38:53.000Z,0
2022-11-29T01:40:09.000Z,0
2022-11-29T01:41:26.000Z,0
2022-11-29T01:42:42.000Z,0
2022-11-29T01:43:58.000Z,0
2022-11-29T01:45:14.000Z,0
2022-11-29T01:46:29.000Z,0
2022-11-29T01:47:46.000Z,0
2022-11-29T01:49:02.000Z,0
2022-11-29T01:50:18.000Z,0
2022-11-29T01:51:34.000Z,0
2022-11-29T01:52:50.000Z,0
2022-11-29T01:54:06.000Z,0
2022-11-29T01:55:23.000Z,0
2022-11-29T01:56:39.000Z,0
2022-11-29T01:57:55.000Z,0
2022-11-29T01:59:11.000Z,0
2022-11-29T02:00:27.000Z,0
2022-11-29T02:01:44.000Z,0
2022-11-29T02:03:00.000Z,0
2022-11-29T02:04:16.000Z,0
2022-11-29T02:05:32.000Z,0
2022-11-29T02:06:48.000Z,0
2022-11-29T02:08:05.000Z,0
2022-11-29T02:09:21.000Z,0
2022-11-29T02:10:37.000Z,0
2022-11-29T02:11:53.000Z,0
2022-11-29T02:13:09.000Z,0
2022-11-29T02:14:26.000Z,0
2022-11-29T02:15:42.000Z,0
2022-11-29T02:16:58.000Z,0
2022-11-29T02:18:14.000Z,0
2022-11-29T02:19:29.000Z,0
2022-11-29T02:20:46.000Z,0
2022-11-29T02:22:02.000Z,0
2022-11-29T02:23:18.000Z,0
2022-11-29T02:24:34.000Z,0
2022-11-29T02:25:50.000Z,0
2022-11-29T02:27:06.000Z,0
2022-11-29T02:28:23.000Z,0
2022-11-29T02:29:39.000Z,0
2022-11-29T02:30:55.000Z,0
2022-11-29T02:32:11.000Z,0
2022-11-29T02:33:27.000Z,0
2022-11-29T02:34:44.000Z,0
2022-11-29T02:35:59.000Z,0
2022-11-29T02:37:15.000Z,0
2022-11-29T02:38:31.000Z,0
2022-11-29T02:39:47.000Z,0
2022-11-29T02:41:04.000Z,0
2022-11-29T02:42:20.000Z,0
2022-11-29T02:43:35.000Z,0
2022-11-29T02:44:51.000Z,0
2022-11-29T02:46:07.000Z,0
2022-11-29T02:47:23.000Z,0
2022-11-29T02:48:40.000Z,0
2022-11-29T02:49:56.000Z,0
2022-11-29T02:51:12.000Z,0
2022-11-29T02:52:28.000Z,0
2022-11-29T02:53:44.000Z,0
2022-11-29T02:55:01.000Z,0
2022-11-29T02:56:17.000Z,0
2022-11-29T02:57:33.000Z,0
2022-11-29T02:58:49.000Z,0
2022-11-29T03:00:04.000Z,0
2022-11-29T03:01:21.000Z,0
2022-11-29T03:02:37.000Z,0
2022-11-29T03:03:53.000Z,0
2022-11-29T03:05:09.000Z,0
2022-11-29T03:06:25.000Z,0
2022-11-29T03:07:42.000Z,0
2022-11-29T03:08:58.000Z,0
2022-11-29T03:10:14.000Z,0
2022-11-29T03:11:30.000Z,0
2022-11-29T03:12:46.000Z,0
2022-11-29T03:14:02.000Z,0
2022-11-29T03:15:19.000Z,0
2022-11-29T03:16:34.000Z,0
2022-11-29T03:17:50.000Z,0
2022-11-29T03:19:06.000Z,0
2022-11-29T03:20:22.000Z,0
2022-11-29T03:21:39.000Z,0
2022-11-29T03:22:55.000Z,0
2022-11-29T03:24:11.000Z,0
2022-11-29T03:25:27.000Z,0
2022-11-29T03:26:43.000Z,0
2022-11-29T03:28:00.000Z,0
2022-11-29T03:29:16.000Z,0
2022-11-29T03:30:32.000Z,0
2022-11-29T03:31:48.000Z,0
2022-11-29T03:33:03.000Z,0
2022-11-29T03:34:20.030Z,0
2022-11-29T03:35:36.000Z,0
2022-11-29T03:36:52.000Z,0
2022-11-29T03:38:08.000Z,0
2022-11-29T03:39:24.000Z,0
2022-11-29T03:40:40.000Z,0
2022-11-29T03:41:57.000Z,0
2022-11-29T03:43:13.000Z,0
2022-11-29T03:44:29.000Z,0
2022-11-29T03:45:45.000Z,0
2022-11-29T03:47:01.000Z,0
2022-11-29T03:48:18.000Z,0
2022-11-29T03:49:33.000Z,0
2022-11-29T03:50:49.000Z,0
2022-11-29T03:52:05.000Z,0
2022-11-29T03:53:21.000Z,0
2022-11-29T03:54:38.000Z,0
2022-11-29T03:55:54.000Z,0
2022-11-29T03:57:10.000Z,0
2022-11-29T03:58:26.000Z,0
2022-11-29T03:59:42.000Z,0
2022-11-29T04:00:59.000Z,0
2022-11-29T04:02:15.000Z,0
2022-11-29T04:03:31.000Z,0
2022-11-29T04:04:47.000Z,0
2022-11-29T04:06:02.000Z,0
2022-11-29T04:07:18.000Z,0
2022-11-29T04:08:35.000Z,0
2022-11-29T04:09:51.000Z,0
2022-11-29T04:11:07.000Z,0
2022-11-29T04:12:23.000Z,0
2022-11-29T04:13:39.000Z,0
2022-11-29T04:14:56.000Z,0
2022-11-29T04:16:12.000Z,0
2022-11-29T04:17:28.000Z,0
2022-11-29T04:18:44.000Z,0
2022-11-29T04:20:00.000Z,0
2022-11-29T04:21:17.000Z,0
2022-11-29T04:22:32.000Z,0
2022-11-29T04:23:48.000Z,0
2022-11-29T04:25:04.000Z,0
2022-11-29T04:26:20.000Z,0
2022-11-29T04:27:37.000Z,0
2022-11-29T04:28:53.000Z,0
2022-11-29T04:30:09.000Z,0
2022-11-29T04:31:25.000Z,0
2022-11-29T04:32:41.000Z,0
2022-11-29T04:33:57.000Z,0
2022-11-29T04:35:14.000Z,0
2022-11-29T04:36:30.000Z,0
2022-11-29T04:37:46.000Z,0
2022-11-29T04:39:01.000Z,0
2022-11-29T04:40:17.000Z,0
2022-11-29T04:41:34.000Z,0
2022-11-29T04:42:50.000Z,0
2022-11-29T04:44:06.000Z,0
2022-11-29T04:45:22.000Z,0
2022-11-29T04:46:38.000Z,0
2022-11-29T04:47:55.000Z,0
2022-11-29T04:49:11.000Z,0
2022-11-29T04:50:27.000Z,0
2022-11-29T04:51:43.000Z,0
2022-11-29T04:52:59.000Z,0
2022-11-29T04:54:15.000Z,0
2022-11-29T04:55:31.000Z,0
2022-11-29T04:56:47.000Z,0
2022-11-29T04:58:03.000Z,0
2022-11-29T04:59:19.000Z,0
2022-11-29T05:00:35.000Z,0
2022-11-29T05:01:52.000Z,0
2022-11-29T05:03:08.000Z,0
2022-11-29T05:04:24.000Z,0
2022-11-29T05:05:40.000Z,0
2022-11-29T05:06:56.000Z,0
2022-11-29T05:08:13.000Z,0
2022-11-29T05:09:29.000Z,0
2022-11-29T05:10:45.000Z,0
2022-11-29T05:12:00.000Z,0
2022-11-29T05:13:16.000Z,0
2022-11-29T05:14:33.000Z,0
2022-11-29T05:15:49.000Z,0
2022-11-29T05:17:05.000Z,0
2022-11-29T05:18:21.000Z,0
2022-11-29T05:19:37.000Z,0
2022-11-29T05:20:53.000Z,0
2022-11-29T05:22:10.000Z,0
2022-11-29T05:23:26.000Z,0
2022-11-29T05:24:42.000Z,0
2022-11-29T05:25:58.000Z,0
2022-11-29T05:27:14.000Z,0
2022-11-29T05:28:30.000Z,0
2022-11-29T05:29:46.000Z,0
2022-11-29T05:31:02.000Z,0
2022-11-29T05:32:18.000Z,0
2022-11-29T05:33:34.000Z,0
2022-11-29T05:34:51.000Z,0
2022-11-29T05:36:07.000Z,0
2022-11-29T05:37:23.000Z,0
2022-11-29T05:38:39.000Z,0
2022-11-29T05:39:55.000Z,0
2022-11-29T05:41:12.000Z,0
2022-11-29T05:42:28.000Z,0
2022-11-29T05:43:44.000Z,0
2022-11-29T05:44:59.000Z,0
2022-11-29T05:46:15.000Z,0
2022-11-29T05:47:31.000Z,0
2022-11-29T05:48:48.000Z,0
2022-11-29T05:50:04.000Z,0
2022-11-29T05:51:20.000Z,0
2022-11-29T05:52:36.000Z,0
2022-11-29T05:53:52.000Z,0
2022-11-29T05:55:09.000Z,0
2022-11-29T05:56:25.000Z,0
2022-11-29T05:57:41.000Z,0
2022-11-29T05:58:57.000Z,0
2022-11-29T06:00:13.000Z,0
2022-11-29T06:01:29.000Z,0
2022-11-29T06:02:45.000Z,0
2022-11-29T06:04:01.000Z,0
2022-11-29T06:05:17.000Z,0
2022-11-29T06:06:33.000Z,0
2022-11-29T06:07:50.000Z,0
2022-11-29T06:09:06.000Z,0
2022-11-29T06:10:22.000Z,0
2022-11-29T06:11:38.000Z,0
2022-11-29T06:12:54.000Z,0
2022-11-29T06:14:10.000Z,0
2022-11-29T06:15:27.000Z,0
2022-11-29T06:16:43.000Z,0
2022-11-29T06:17:58.000Z,0
2022-11-29T06:19:14.000Z,0
2022-11-29T06:20:30.000Z,0
2022-11-29T06:21:47.000Z,0
2022-11-29T06:23:03.000Z,0
2022-11-29T06:24:19.000Z,0
2022-11-29T06:25:35.000Z,0
2022-11-29T06:26:51.000Z,0
2022-11-29T06:28:08.000Z,0
2022-11-29T06:29:24.000Z,0
2022-11-29T06:30:40.000Z,0
2022-11-29T06:31:56.000Z,0
2022-11-29T06:33:12.000Z,0
2022-11-29T06:34:28.000Z,0
2022-11-29T06:35:44.000Z,0
2022-11-29T06:37:00.000Z,0
2022-11-29T06:38:16.000Z,0
2022-11-29T06:39:32.000Z,0
2022-11-29T06:40:48.000Z,0
2022-11-29T06:42:05.000Z,0
2022-11-29T06:43:21.000Z,0
2022-11-29T06:44:37.000Z,0
2022-11-29T06:45:53.000Z,0
2022-11-29T06:47:09.000Z,0
2022-11-29T06:48:26.000Z,0
2022-11-29T06:49:42.000Z,0
2022-11-29T06:50:57.000Z,0
2022-11-29T06:52:13.000Z,0
2022-11-29T06:53:29.000Z,0
2022-11-29T06:54:46.000Z,0
2022-11-29T06:56:02.000Z,0
2022-11-29T06:57:18.000Z,0
2022-11-29T06:58:33.000Z,0
2022-11-29T06:59:49.000Z,0
2022-11-29T07:01:06.000Z,0
2022-11-29T07:02:22.000Z,0
2022-11-29T07:03:38.000Z,0
2022-11-29T07:04:54.000Z,0
2022-11-29T07:06:10.000Z,0
2022-11-29T07:07:26.000Z,0
2022-11-29T07:08:43.000Z,0
2022-11-29T07:09:59.000Z,0
2022-11-29T07:11:15.000Z,0
2022-11-29T07:12:31.000Z,0
2022-11-29T07:13:47.000Z,0
2022-11-29T07:15:03.000Z,5
2022-11-29T07:16:19.000Z,5
2022-11-29T07:17:35.000Z,5
2022-11-29T07:18:51.000Z,5
2022-11-29T07:20:07.000Z,5
2022-11-29T07:21:24.000Z,5
2022-11-29T07:22:40.000Z,5
2022-11-29T07:23:56.000Z,11
2022-11-29T07:25:12.000Z,11
2022-11-29T07:26:28.000Z,11
2022-11-29T07:27:45.000Z,11
2022-11-29T07:29:01.000Z,11
2022-11-29T07:30:17.000Z,11
2022-11-29T07:31:32.000Z,11
2022-11-29T07:32:48.000Z,11
2022-11-29T07:34:04.000Z,11
2022-11-29T07:35:21.000Z,11
2022-11-29T07:36:37.000Z,11
2022-11-29T07:37:53.000Z,11
2022-11-29T07:39:09.000Z,16
2022-11-29T07:40:25.000Z,16
2022-11-29T07:41:42.000Z,16
2022-11-29T07:42:58.000Z,16
2022-11-29T07:44:14.000Z,16
2022-11-29T07:45:30.000Z,16
2022-11-29T07:46:46.000Z,16
2022-11-29T07:48:02.000Z,22
2022-11-29T07:49:18.000Z,22
2022-11-29T07:50:34.000Z,22
2022-11-29T07:51:50.000Z,22
2022-11-29T07:53:06.000Z,28
2022-11-29T07:54:23.000Z,33
2022-11-29T07:55:39.000Z,33
2022-11-29T07:56:55.000Z,33
2022-11-29T07:58:11.000Z,33
2022-11-29T07:59:27.000Z,33
2022-11-29T08:00:43.000Z,33
2022-11-29T08:02:00.000Z,28
2022-11-29T08:03:16.000Z,33
2022-11-29T08:04:31.000Z,33
2022-11-29T08:05:47.000Z,33
2022-11-29T08:07:03.000Z,33
2022-11-29T08:08:20.000Z,33
2022-11-29T08:09:36.000Z,33
2022-11-29T08:10:52.000Z,39
2022-11-29T08:12:08.000Z,39
2022-11-29T08:13:24.000Z,45
2022-11-29T08:14:41.000Z,45
2022-11-29T08:15:57.000Z,50
2022-11-29T08:17:13.000Z,50
2022-11-29T08:18:29.000Z,56
2022-11-29T08:19:45.000Z,56
2022-11-29T08:21:01.000Z,56
2022-11-29T08:22:17.000Z,56
2022-11-29T08:23:33.000Z,56
2022-11-29T08:24:49.000Z,56
2022-11-29T08:26:05.000Z,61
2022-11-29T08:27:21.000Z,61
2022-11-29T08:28:38.000Z,67
2022-11-29T08:29:54.000Z,73
2022-11-29T08:31:10.000Z,73
2022-11-29T08:32:26.000Z,84
2022-11-29T08:33:42.000Z,84
2022-11-29T08:34:59.000Z,84
2022-11-29T08:36:15.000Z,90
2022-11-29T08:37:30.000Z,95
2022-11-29T08:38:46.000Z,106
2022-11-29T08:40:02.000Z,112
2022-11-29T08:41:19.000Z,123
2022-11-29T08:42:35.000Z,135
2022-11-29T08:43:51.000Z,140
2022-11-29T08:45:07.000Z,140
2022-11-29T08:46:23.000Z,151
2022-11-29T08:47:39.000Z,163
2022-11-29T08:48:56.000Z,163
2022-11-29T08:50:12.000Z,168
2022-11-29T08:51:28.000Z,163
2022-11-29T08:52:44.000Z,163
2022-11-29T08:53:59.000Z,157
2022-11-29T08:55:16.000Z,151
2022-11-29T08:56:32.000Z,146
2022-11-29T08:57:48.000Z,140
2022-11-29T08:59:04.000Z,140
2022-11-29T09:00:20.000Z,140
2022-11-29T09:01:37.000Z,140
2022-11-29T09:02:53.000Z,140
2022-11-29T09:04:09.000Z,140
2022-11-29T09:05:25.000Z,140
2022-11-29T09:06:41.000Z,140
2022-11-29T09:07:58.000Z,135
2022-11-29T09:09:14.000Z,135
2022-11-29T09:10:29.000Z,140
2022-11-29T09:11:45.000Z,135
2022-11-29T09:13:01.000Z,140
2022-11-29T09:14:17.000Z,140
2022-11-29T09:15:34.000Z,135
2022-11-29T09:16:50.000Z,140
2022-11-29T09:18:06.000Z,140
2022-11-29T09:19:22.000Z,157
2022-11-29T09:20:38.000Z,157
2022-11-29T09:21:55.000Z,151
2022-11-29T09:23:11.000Z,157
2022-11-29T09:24:27.000Z,151
2022-11-29T09:25:43.000Z,140
2022-11-29T09:26:58.000Z,140
2022-11-29T09:28:15.000Z,140
2022-11-29T09:29:31.000Z,135
2022-11-29T09:30:47.000Z,135
2022-11-29T09:32:03.000Z,129
2022-11-29T09:33:19.000Z,129
2022-11-29T09:34:36.000Z,140
2022-11-29T09:35:52.000Z,146
2022-11-29T09:37:08.000Z,157
2022-11-29T09:38:24.000Z,163
2022-11-29T09:39:40.000Z,151
2022-11-29T09:40:56.000Z,151
2022-11-29T09:42:13.000Z,157
2022-11-29T09:43:28.000Z,157
2022-11-29T09:44:44.000Z,157
2022-11-29T09:46:00.000Z,180
2022-11-29T09:47:16.000Z,191
2022-11-29T09:48:33.000Z,191
2022-11-29T09:49:49.000Z,196
2022-11-29T09:51:05.000Z,180
2022-11-29T09:52:21.000Z,157
2022-11-29T09:53:37.000Z,163
2022-11-29T09:54:54.000Z,168
2022-11-29T09:56:10.000Z,163
2022-11-29T09:57:26.000Z,163
2022-11-29T09:58:42.000Z,163
2022-11-29T09:59:57.000Z,163
2022-11-29T10:01:14.000Z,180
2022-11-29T10:02:30.000Z,191
2022-11-29T10:03:46.000Z,191
2022-11-29T10:05:02.000Z,180
2022-11-29T10:06:18.000Z,163
2022-11-29T10:07:34.000Z,180
2022-11-29T10:08:51.000Z,174
2022-11-29T10:10:07.000Z,168
2022-11-29T10:11:23.000Z,163
2022-11-29T10:12:39.000Z,157
2022-11-29T10:13:55.000Z,157
2022-11-29T10:15:12.000Z,146
2022-11-29T10:16:27.000Z,146
2022-11-29T10:17:43.000Z,157
2022-11-29T10:18:59.000Z,157
2022-11-29T10:20:15.000Z,163
2022-11-29T10:21:32.000Z,174
2022-11-29T10:22:48.000Z,196
2022-11-29T10:24:04.000Z,180
2022-11-29T10:25:20.000Z,168
2022-11-29T10:26:36.000Z,157
2022-11-29T10:27:53.000Z,151
2022-11-29T10:29:09.000Z,157
2022-11-29T10:30:25.000Z,163
2022-11-29T10:31:41.000Z,168
2022-11-29T10:32:56.000Z,174
2022-11-29T10:34:12.000Z,168
2022-11-29T10:35:29.000Z,168
2022-11-29T10:36:45.000Z,157
2022-11-29T10:38:01.000Z,151
2022-11-29T10:39:17.000Z,135
2022-11-29T10:40:33.000Z,129
2022-11-29T10:41:50.000Z,123
2022-11-29T10:43:06.000Z,129
2022-11-29T10:44:22.000Z,135
2022-11-29T10:45:38.000Z,135
2022-11-29T10:46:54.000Z,135
2022-11-29T10:48:11.000Z,140
2022-11-29T10:49:26.000Z,157
2022-11-29T10:50:42.000Z,157
2022-11-29T10:51:58.000Z,135
2022-11-29T10:53:14.000Z,129
2022-11-29T10:54:31.000Z,140
2022-11-29T10:55:47.000Z,151
2022-11-29T10:57:03.000Z,135
2022-11-29T10:58:19.000Z,140
2022-11-29T10:59:35.000Z,151
2022-11-29T11:00:51.000Z,146
2022-11-29T11:02:08.000Z,140
2022-11-29T11:03:24.000Z,140
2022-11-29T11:04:40.000Z,129
2022-11-29T11:05:56.000Z,123
2022-11-29T11:07:13.000Z,123
2022-11-29T11:08:29.000Z,123
2022-11-29T11:09:45.000Z,123
2022-11-29T11:11:01.000Z,118
2022-11-29T11:12:17.000Z,106
2022-11-29T11:13:32.000Z,106
2022-11-29T11:14:49.000Z,101
2022-11-29T11:16:05.000Z,106
2022-11-29T11:17:21.000Z,112
2022-11-29T11:18:37.000Z,118
2022-11-29T11:19:53.000Z,112
2022-11-29T11:21:10.000Z,106
2022-11-29T11:22:26.000Z,101
2022-11-29T11:23:42.000Z,95
2022-11-29T11:24:58.000Z,90
2022-11-29T11:26:14.000Z,90
2022-11-29T11:27:31.000Z,95
2022-11-29T11:28:47.000Z,95
2022-11-29T11:30:02.000Z,90
2022-11-29T11:31:18.000Z,90
2022-11-29T11:32:34.000Z,95
2022-11-29T11:33:51.000Z,112
2022-11-29T11:35:07.000Z,123
2022-11-29T11:36:23.000Z,140
2022-11-29T11:37:39.000Z,157
2022-11-29T11:38:55.000Z,123
2022-11-29T11:40:11.000Z,106
2022-11-29T11:41:28.000Z,95
2022-11-29T11:42:44.000Z,84
2022-11-29T11:44:00.000Z,73
2022-11-29T11:45:16.000Z,67
2022-11-29T11:46:31.000Z,61
2022-11-29T11:47:48.000Z,56
2022-11-29T11:49:04.000Z,56
2022-11-29T11:50:20.000Z,56
2022-11-29T11:51:36.000Z,56
2022-11-29T11:52:52.000Z,56
2022-11-29T11:54:09.000Z,61
2022-11-29T11:55:25.000Z,56
2022-11-29T11:56:41.000Z,50
2022-11-29T11:57:57.000Z,50
2022-11-29T11:59:13.000Z,56
2022-11-29T12:00:30.000Z,61
2022-11-29T12:01:46.000Z,67
2022-11-29T12:03:01.000Z,73
2022-11-29T12:04:17.000Z,73
2022-11-29T12:05:33.000Z,73
2022-11-29T12:06:49.000Z,73
2022-11-29T12:08:06.000Z,73
2022-11-29T12:09:22.000Z,67
2022-11-29T12:10:38.000Z,67
2022-11-29T12:11:54.000Z,73
2022-11-29T12:13:10.000Z,67
2022-11-29T12:14:27.000Z,73
2022-11-29T12:15:43.000Z,78
2022-11-29T12:16:59.000Z,78
2022-11-29T12:18:15.000Z,73
2022-11-29T12:19:30.000Z,67
2022-11-29T12:20:47.000Z,61
2022-11-29T12:22:03.000Z,56
2022-11-29T12:23:19.000Z,56
2022-11-29T12:24:35.000Z,61
2022-11-29T12:25:51.000Z,67
2022-11-29T12:27:08.000Z,73
2022-11-29T12:28:24.000Z,73
2022-11-29T12:29:40.000Z,78
2022-11-29T12:30:56.000Z,84
2022-11-29T12:32:12.000Z,90
2022-11-29T12:33:28.000Z,95
2022-11-29T12:34:45.000Z,106
2022-11-29T12:36:00.000Z,106
2022-11-29T12:37:16.000Z,106
2022-11-29T12:38:32.000Z,112
2022-11-29T12:39:48.000Z,118
2022-11-29T12:41:05.000Z,118
2022-11-29T12:42:21.000Z,112
2022-11-29T12:43:37.000Z,106
2022-11-29T12:44:53.000Z,112
2022-11-29T12:46:09.000Z,118
2022-11-29T12:47:26.000Z,112
2022-11-29T12:48:42.000Z,106
2022-11-29T12:49:58.000Z,101
2022-11-29T12:51:14.000Z,112
2022-11-29T12:52:29.000Z,112
2022-11-29T12:53:45.000Z,118
2022-11-29T12:55:02.000Z,118
2022-11-29T12:56:18.000Z,123
2022-11-29T12:57:34.000Z,129
2022-11-29T12:58:50.000Z,118
2022-11-29T13:00:06.000Z,106
2022-11-29T13:01:23.000Z,106
2022-11-29T13:02:39.000Z,112
2022-11-29T13:03:55.000Z,135
2022-11-29T13:05:11.000Z,123
2022-11-29T13:06:27.000Z,112
2022-11-29T13:07:44.000Z,106
2022-11-29T13:08:59.000Z,106
2022-11-29T13:10:15.000Z,112
2022-11-29T13:11:31.000Z,118
2022-11-29T13:12:47.000Z,135
2022-11-29T13:14:03.000Z,129
2022-11-29T13:15:20.000Z,129
2022-11-29T13:16:36.000Z,118
2022-11-29T13:17:52.000Z,118
2022-11-29T13:19:08.000Z,118
2022-11-29T13:20:24.000Z,123
2022-11-29T13:21:41.000Z,118
2022-11-29T13:22:57.000Z,101
2022-11-29T13:24:13.000Z,95
2022-11-29T13:25:28.000Z,101
2022-11-29T13:26:44.000Z,90
2022-11-29T13:28:01.000Z,90
2022-11-29T13:29:17.000Z,90
2022-11-29T13:30:33.000Z,90
2022-11-29T13:31:49.000Z,84
2022-11-29T13:33:05.000Z,90
2022-11-29T13:34:22.000Z,90
2022-11-29T13:35:38.000Z,95
2022-11-29T13:36:54.000Z,95
2022-11-29T13:38:10.000Z,90
2022-11-29T13:39:26.000Z,90
2022-11-29T13:40:42.000Z,101
2022-11-29T13:41:58.000Z,101
2022-11-29T13:43:14.000Z,95
2022-11-29T13:44:30.000Z,95
2022-11-29T13:45:46.000Z,101
2022-11-29T13:47:02.000Z,101
2022-11-29T13:48:19.000Z,101
2022-11-29T13:49:35.000Z,95
2022-11-29T13:50:51.000Z,95
2022-11-29T13:52:07.000Z,101
2022-11-29T13:53:23.000Z,95
2022-11-29T13:54:40.000Z,101
2022-11-29T13:55:56.000Z,95
2022-11-29T13:57:12.000Z,112
2022-11-29T13:58:27.000Z,123
2022-11-29T13:59:43.000Z,118
2022-11-29T14:00:59.000Z,118
2022-11-29T14:02:16.000Z,123
2022-11-29T14:03:32.000Z,118
2022-11-29T14:04:48.000Z,118
2022-11-29T14:06:04.000Z,118
2022-11-29T14:07:20.000Z,129
2022-11-29T14:08:37.000Z,129
2022-11-29T14:09:53.000Z,129
2022-11-29T14:11:09.000Z,112
2022-11-29T14:12:25.000Z,106
2022-11-29T14:13:41.000Z,101
2022-11-29T14:14:57.000Z,112
2022-11-29T14:16:13.000Z,106
2022-11-29T14:17:29.000Z,101
2022-11-29T14:18:45.000Z,101
2022-11-29T14:20:01.000Z,112
2022-11-29T14:21:17.000Z,95
2022-11-29T14:22:34.000Z,84
2022-11-29T14:23:50.000Z,95
2022-11-29T14:25:06.000Z,95
2022-11-29T14:26:22.000Z,84
2022-11-29T14:27:38.000Z,84
2022-11-29T14:28:55.000Z,78
2022-11-29T14:30:11.000Z,90
2022-11-29T14:31:26.000Z,84
2022-11-29T14:32:42.000Z,73
2022-11-29T14:33:58.000Z,67
2022-11-29T14:35:15.000Z,61
2022-11-29T14:36:31.000Z,67
2022-11-29T14:37:47.000Z,61
2022-11-29T14:39:03.000Z,61
2022-11-29T14:40:19.000Z,61
2022-11-29T14:41:36.000Z,56
2022-11-29T14:42:52.000Z,50
2022-11-29T14:44:08.000Z,45
2022-11-29T14:45:24.000Z,45
2022-11-29T14:46:40.000Z,39
2022-11-29T14:47:55.000Z,39
2022-11-29T14:49:12.000Z,39
2022-11-29T14:50:28.000Z,39
2022-11-29T14:51:44.000Z,39
2022-11-29T14:53:00.000Z,39
2022-11-29T14:54:16.000Z,39
2022-11-29T14:55:33.000Z,33
2022-11-29T14:56:49.000Z,33
2022-11-29T14:58:05.000Z,33
2022-11-29T14:59:21.000Z,33
2022-11-29T15:00:37.000Z,33
2022-11-29T15:01:54.000Z,28
2022-11-29T15:03:10.000Z,28
2022-11-29T15:04:25.000Z,28
2022-11-29T15:05:41.000Z,22
2022-11-29T15:06:57.000Z,22
2022-11-29T15:08:13.000Z,16
2022-11-29T15:09:30.000Z,16
2022-11-29T15:10:46.000Z,16
2022-11-29T15:12:02.000Z,16
2022-11-29T15:13:18.000Z,16
2022-11-29T15:14:34.000Z,16
2022-11-29T15:15:51.000Z,11
2022-11-29T15:17:07.000Z,11
2022-11-29T15:18:23.000Z,11
2022-11-29T15:19:39.000Z,5
2022-11-29T15:20:54.000Z,5
2022-11-29T15:22:11.000Z,5
2022-11-29T15:23:27.000Z,5
2022-11-29T15:24:43.000Z,5
2022-11-29T15:25:59.000Z,5
2022-11-29T15:27:15.000Z,5
2022-11-29T15:28:31.000Z,5
2022-11-29T15:29:47.000Z,0
2022-11-29T15:31:03.000Z,0
2022-11-29T15:32:19.000Z,0
2022-11-29T15:33:35.000Z,0
2022-11-29T15:34:51.000Z,0
2022-11-29T15:36:08.000Z,0
2022-11-29T15:37:24.000Z,0
2022-11-29T15:38:40.000Z,0
2022-11-29T15:39:56.000Z,0
2022-11-29T15:41:12.000Z,0
2022-11-29T15:42:29.000Z,0
2022-11-29T15:43:45.000Z,0
2022-11-29T15:45:00.000Z,0
2022-11-29T15:46:16.000Z,0
2022-11-29T15:47:32.000Z,0
2022-11-29T15:48:49.000Z,0
2022-11-29T15:50:05.000Z,0
2022-11-29T15:51:21.000Z,0
2022-11-29T15:52:37.000Z,0
2022-11-29T15:53:53.000Z,0
2022-11-29T15:55:09.000Z,0
2022-11-29T15:56:26.000Z,0
2022-11-29T15:57:42.000Z,0
2022-11-29T15:58:58.000Z,0
2022-11-29T16:00:14.000Z,0
2022-11-29T16:01:29.000Z,0
2022-11-29T16:02:46.000Z,0
2022-11-29T16:04:02.000Z,0
2022-11-29T16:05:18.000Z,0
2022-11-29T16:06:34.000Z,0
2022-11-29T16:07:50.000Z,0
2022-11-29T16:09:07.000Z,0
2022-11-29T16:10:23.000Z,0
2022-11-29T16:11:39.000Z,0
2022-11-29T16:12:55.000Z,0
2022-11-29T16:14:11.000Z,0
2022-11-29T16:15:27.000Z,0
2022-11-29T16:16:44.000Z,0
2022-11-29T16:17:59.000Z,0
2022-11-29T16:19:15.000Z,0
2022-11-29T16:20:31.000Z,0
2022-11-29T16:21:47.000Z,0
2022-11-29T16:23:04.000Z,0
2022-11-29T16:24:20.000Z,0
2022-11-29T16:25:36.000Z,0
2022-11-29T16:26:52.000Z,0
2022-11-29T16:28:08.000Z,0
2022-11-29T16:29:25.000Z,0
2022-11-29T16:30:41.000Z,0
2022-11-29T16:31:57.000Z,0
2022-11-29T16:33:13.000Z,0
2022-11-29T16:34:28.000Z,0
2022-11-29T16:35:45.000Z,0
2022-11-29T16:37:01.000Z,0
2022-11-29T16:38:17.000Z,0
2022-11-29T16:39:33.000Z,0
2022-11-29T16:40:49.000Z,0
2022-11-29T16:42:05.000Z,0
2022-11-29T16:43:22.000Z,0
2022-11-29T16:44:38.000Z,0
2022-11-29T16:47:10.000Z,0
2022-11-29T16:48:26.000Z,0
2022-11-29T16:49:43.000Z,0
2022-11-29T16:50:58.000Z,0
2022-11-29T16:52:14.000Z,0
2022-11-29T16:53:30.000Z,0
2022-11-29T16:54:46.000Z,0
2022-11-29T16:56:03.000Z,0
2022-11-29T16:57:19.000Z,0
2022-11-29T16:58:35.000Z,0
2022-11-29T16:59:51.000Z,0
2022-11-29T17:01:07.000Z,0
2022-11-29T17:02:23.000Z,0
2022-11-29T17:03:40.000Z,0
2022-11-29T17:04:56.000Z,0
2022-11-29T17:06:12.000Z,0
2022-11-29T17:07:27.000Z,0
2022-11-29T17:08:43.000Z,0
2022-11-29T17:10:00.000Z,0
2022-11-29T17:11:16.000Z,0
2022-11-29T17:12:32.000Z,0
2022-11-29T17:13:48.000Z,0
2022-11-29T17:15:04.000Z,0
2022-11-29T17:16:21.000Z,0
2022-11-29T17:17:37.000Z,0
2022-11-29T17:18:53.000Z,0
2022-11-29T17:20:09.000Z,0
2022-11-29T17:21:25.000Z,0
2022-11-29T17:22:41.000Z,0
2022-11-29T17:23:57.000Z,0
2022-11-29T17:25:13.000Z,0
2022-11-29T17:26:29.000Z,0
2022-11-29T17:27:45.000Z,0
2022-11-29T17:29:01.000Z,0
2022-11-29T17:30:18.000Z,0
2022-11-29T17:31:34.000Z,0
2022-11-29T17:32:50.000Z,0
2022-11-29T17:34:06.000Z,0
2022-11-29T17:35:22.000Z,0
2022-11-29T17:36:39.000Z,0
2022-11-29T17:37:55.000Z,0
2022-11-29T17:39:11.000Z,0
2022-11-29T17:40:26.000Z,0
2022-11-29T17:41:42.000Z,0
2022-11-29T17:42:59.000Z,0
2022-11-29T17:44:15.000Z,0
2022-11-29T17:45:31.000Z,0
2022-11-29T17:46:47.000Z,0
2022-11-29T17:48:03.000Z,0
2022-11-29T17:49:19.000Z,0
2022-11-29T17:50:36.000Z,0
2022-11-29T17:51:52.000Z,0
2022-11-29T17:53:08.000Z,0
2022-11-29T17:54:24.000Z,0
2022-11-29T17:55:40.000Z,0
2022-11-29T17:56:56.000Z,0
2022-11-29T17:58:12.000Z,0
2022-11-29T17:59:28.000Z,0
2022-11-29T18:00:44.000Z,0
2022-11-29T18:02:00.000Z,0
2022-11-29T18:03:17.000Z,0
2022-11-29T18:04:33.000Z,0
2022-11-29T18:05:49.000Z,0
2022-11-29T18:07:05.000Z,0
2022-11-29T18:08:21.000Z,0
2022-11-29T18:09:37.000Z,0
2022-11-29T18:10:54.000Z,0
2022-11-29T18:12:10.000Z,0
2022-11-29T18:13:25.000Z,0
2022-11-29T18:14:41.000Z,0
2022-11-29T18:15:57.000Z,0
2022-11-29T18:17:14.000Z,0
2022-11-29T18:18:30.000Z,0
2022-11-29T18:19:46.000Z,0