createdAt,value
2023-02-24T00:02:21.060Z,13.27
2023-02-24T00:04:51.770Z,15.02
2023-02-24T00:07:21.186Z,20.20
2023-02-24T00:09:49.427Z,15.73
2023-02-24T00:12:16.983Z,16.77
2023-02-24T00:14:45.367Z,15.27
2023-02-24T00:17:15.754Z,17.08
2023-02-24T00:19:42.425Z,15.63
2023-02-24T00:22:09.918Z,14.05
2023-02-24T00:24:36.724Z,19.88
2023-02-24T00:27:11.129Z,23.65
2023-02-24T00:29:37.858Z,18.63
2023-02-24T00:32:07.145Z,17.75
2023-02-24T00:34:36.401Z,22.90
2023-02-24T00:37:06.855Z,14.77
2023-02-24T00:39:34.714Z,20.90
2023-02-24T00:42:06.778Z,13.38
2023-02-24T00:44:40.865Z,20.25
2023-02-24T00:47:10.286Z,21.20
2023-02-24T00:49:42.729Z,20.48
2023-02-24T00:52:15.495Z,13.82
2023-02-24T00:54:43.166Z,13.35
2023-02-24T00:57:10.793Z,22.85
2023-02-24T00:59:38.218Z,14.23
2023-02-24T01:02:07.173Z,16.25
2023-02-24T01:04:34.421Z,15.93
2023-02-24T01:07:01.660Z,16.60
2023-02-24T01:09:30.668Z,15.30
2023-02-24T01:12:17.070Z,16.33
2023-02-24T01:14:47.814Z,12.75
2023-02-24T01:17:15.893Z,12.70
2023-02-24T01:19:44.306Z,13.57
2023-02-24T01:22:14.938Z,13.55
2023-02-24T01:24:43.794Z,15.00
2023-02-24T01:27:12.653Z,19.58
2023-02-24T01:29:39.673Z,17.35
2023-02-24T01:32:08.089Z,19.92
2023-02-24T01:34:35.012Z,14.32
2023-02-24T01:37:01.856Z,16.95
2023-02-24T01:39:28.291Z,14.52
2023-02-24T01:41:54.761Z,16.23
2023-02-24T01:44:25.195Z,12.35
2023-02-24T01:46:56.864Z,16.40
2023-02-24T01:49:36.979Z,15.15
2023-02-24T01:52:20.419Z,18.65
2023-02-24T01:54:50.210Z,16.65
2023-02-24T01:57:21.022Z,23.88
2023-02-24T01:59:51.034Z,25.42
2023-02-24T02:02:19.672Z,17.52
2023-02-24T02:04:50.879Z,12.70
2023-02-24T02:07:21.774Z,17.17
2023-02-24T02:09:50.363Z,17.67
2023-02-24T02:12:17.344Z,18.08
2023-02-24T02:14:52.276Z,20.95
2023-02-24T02:17:40.929Z,23.90
2023-02-24T02:20:29.049Z,18.17
2023-02-24T02:23:13.799Z,21.35
2023-02-24T02:26:05.352Z,24.08
2023-02-24T02:28:41.347Z,16.55
2023-02-24T02:31:13.761Z,19.33
2023-02-24T02:34:11.787Z,17.80
2023-02-24T02:36:56.821Z,21.88
2023-02-24T02:39:48.022Z,16.63
2023-02-24T02:42:34.021Z,13.55
2023-02-24T02:45:13.328Z,19.27
2023-02-24T02:47:47.292Z,20.23
2023-02-24T02:50:30.349Z,16.00
2023-02-24T02:53:04.284Z,19.75
2023-02-24T02:55:41.265Z,15.73
2023-02-24T02:58:14.737Z,17.88
2023-02-24T03:00:58.846Z,18.50
2023-02-24T03:03:29.217Z,20.33
2023-02-24T03:06:22.395Z,15.30
2023-02-24T03:08:55.609Z,14.85
2023-02-24T03:11:24.126Z,13.82
2023-02-24T03:13:54.009Z,20.63
2023-02-24T03:16:23.173Z,14.10
2023-02-24T03:19:13.247Z,16.58
2023-02-24T03:21:45.393Z,14.25
2023-02-24T03:24:15.478Z,18.65
2023-02-24T03:26:50.339Z,16.48
2023-02-24T03:29:28.497Z,16.55
2023-02-24T03:32:08.236Z,17.15
2023-02-24T03:35:00.267Z,11.52
2023-02-24T03:37:30.059Z,14.98
2023-02-24T03:40:11.746Z,12.50
2023-02-24T03:42:42.123Z,15.40
2023-02-24T03:45:09.377Z,16.48
2023-02-24T03:47:36.356Z,15.23
2023-02-24T03:50:11.597Z,12.82
2023-02-24T03:52:55.689Z,14.63
2023-02-24T03:55:34.447Z,15.68
2023-02-24T03:58:39.606Z,15.73
2023-02-24T04:01:14.709Z,26.92
2023-02-24T04:03:41.089Z,17.33
2023-02-24T04:06:43.136Z,11.75
2023-02-24T04:09:33.375Z,19.13
2023-02-24T04:12:31.930Z,13.38
2023-02-24T04:15:10.463Z,15.18
2023-02-24T04:17:45.842Z,14.35
2023-02-24T04:20:16.550Z,15.02
2023-02-24T04:22:48.966Z,14.77
2023-02-24T04:25:24.517Z,15.05
2023-02-24T04:27:53.834Z,21.98
2023-02-24T04:30:22.223Z,14.63
2023-02-24T04:32:49.578Z,14.93
2023-02-24T04:35:20.421Z,11.88
2023-02-24T04:37:48.072Z,13.20
2023-02-24T04:40:18.658Z,13.75
2023-02-24T04:42:49.148Z,11.30
2023-02-24T04:45:28.034Z,16.88
2023-02-24T04:48:00.821Z,13.35
2023-02-24T04:50:36.826Z,10.77
2023-02-24T04:53:09.735Z,13.30
2023-02-24T04:55:42.370Z,19.38
2023-02-24T04:58:13.293Z,14.57
2023-02-24T05:00:41.644Z,14.02
2023-02-24T05:03:11.535Z,15.57
2023-02-24T05:05:38.355Z,17.48
2023-02-24T05:08:10.306Z,16.00
2023-02-24T05:10:44.599Z,18.13
2023-02-24T05:13:14.682Z,16.52
2023-02-24T05:15:42.983Z,17.17
2023-02-24T05:18:14.836Z,23.08
2023-02-24T05:21:08.854Z,22.42
2023-02-24T05:23:46.885Z,20.45
2023-02-24T05:26:17.544Z,19.88
2023-02-24T05:28:51.964Z,20.77
2023-02-24T05:31:26.059Z,23.27
2023-02-24T05:33:57.691Z,19.55
2023-02-24T05:36:27.041Z,22.25
2023-02-24T05:38:57.942Z,22.88
2023-02-24T05:41:32.622Z,17.15
2023-02-24T05:44:02.313Z,21.40
2023-02-24T05:46:32.586Z,18.50
2023-02-24T05:49:16.004Z,15.73
2023-02-24T05:51:54.472Z,18.55
2023-02-24T05:54:29.567Z,19.80
2023-02-24T05:57:00.253Z,14.85
2023-02-24T05:59:32.539Z,24.77
2023-02-24T06:02:02.082Z,14.98
2023-02-24T06:04:39.529Z,13.02
2023-02-24T06:07:19.352Z,27.65
2023-02-24T06:09:50.163Z,21.40
2023-02-24T06:12:18.050Z,20.30
2023-02-24T06:14:47.638Z,17.92
2023-02-24T06:17:19.749Z,17.65
2023-02-24T06:19:49.535Z,22.27
2023-02-24T06:22:20.840Z,16.00
2023-02-24T06:24:49.527Z,18.35
2023-02-24T06:27:18.971Z,16.02
2023-02-24T06:29:55.057Z,13.68
2023-02-24T06:32:24.986Z,18.05
2023-02-24T06:34:52.385Z,19.00
2023-02-24T06:37:18.899Z,13.35
2023-02-24T06:39:45.858Z,14.48
2023-02-24T06:42:12.992Z,20.58
2023-02-24T06:44:41.013Z,26.85
2023-02-24T06:47:10.755Z,23.15
2023-02-24T06:49:37.587Z,19.10
2023-02-24T06:52:06.525Z,13.70
2023-02-24T06:54:36.385Z,21.48
2023-02-24T06:57:06.045Z,16.30
2023-02-24T06:59:32.692Z,20.33
2023-02-24T07:02:01.868Z,16.35
2023-02-24T07:04:29.153Z,17.77
2023-02-24T07:06:58.340Z,18.27
2023-02-24T07:09:26.780Z,12.82
2023-02-24T07:11:56.005Z,19.65
2023-02-24T07:14:24.663Z,25.45
2023-02-24T07:16:55.402Z,18.05
2023-02-24T07:19:29.183Z,14.32
2023-02-24T07:22:00.322Z,11.38
2023-02-24T07:24:40.565Z,13.38
2023-02-24T07:27:11.806Z,24.35
2023-02-24T07:29:39.022Z,23.48
2023-02-24T07:32:09.523Z,16.65
2023-02-24T07:34:42.609Z,17.15
2023-02-24T07:37:10.711Z,29.30
2023-02-24T07:39:39.488Z,19.73
2023-02-24T07:42:10.517Z,18.60
2023-02-24T07:44:38.856Z,19.90
2023-02-24T07:47:08.294Z,16.88
2023-02-24T07:49:39.326Z,22.27
2023-02-24T07:52:08.239Z,18.33
2023-02-24T07:54:39.273Z,25.63
2023-02-24T07:57:13.526Z,15.30
2023-02-24T07:59:44.948Z,16.60
2023-02-24T08:02:11.516Z,19.95
2023-02-24T08:04:41.138Z,24.95
2023-02-24T08:07:14.296Z,21.27
2023-02-24T08:09:46.884Z,21.80
2023-02-24T08:12:21.307Z,17.15
2023-02-24T08:14:51.153Z,18.10
2023-02-24T08:17:20.406Z,21.60
2023-02-24T08:19:48.884Z,18.38
2023-02-24T08:22:19.549Z,25.67
2023-02-24T08:25:06.489Z,24.45
2023-02-24T08:27:40.321Z,19.75
2023-02-24T08:30:09.315Z,19.60
2023-02-24T08:32:46.947Z,17.13
2023-02-24T08:35:15.373Z,17.02
2023-02-24T08:37:47.605Z,22.40
2023-02-24T08:40:31.903Z,24.90
2023-02-24T08:43:17.688Z,17.98
2023-02-24T08:45:46.776Z,13.40
2023-02-24T08:48:18.419Z,21.85
2023-02-24T08:50:45.701Z,19.02
2023-02-24T08:53:19.235Z,24.00
2023-02-24T08:55:51.663Z,20.80
2023-02-24T08:58:27.183Z,18.77
2023-02-24T09:00:59.285Z,21.52
2023-02-24T09:03:29.002Z,20.48
2023-02-24T09:05:58.277Z,24.70
2023-02-24T09:08:25.197Z,17.92
2023-02-24T09:10:52.106Z,22.58
2023-02-24T09:13:18.951Z,18.48
2023-02-24T09:15:45.416Z,27.67
2023-02-24T09:18:14.358Z,23.70
2023-02-24T09:20:59.552Z,28.90
2023-02-24T09:23:45.814Z,16.70
2023-02-24T09:26:14.119Z,28.48
2023-02-24T09:28:54.791Z,27.67
2023-02-24T09:31:24.669Z,20.00
2023-02-24T09:33:51.417Z,22.13
2023-02-24T09:36:30.200Z,19.98
2023-02-24T09:39:00.684Z,17.95
2023-02-24T09:41:56.940Z,20.38
2023-02-24T09:44:36.135Z,18.55
2023-02-24T09:47:09.209Z,21.42
2023-02-24T09:49:50.246Z,17.92
2023-02-24T09:52:18.665Z,14.02
2023-02-24T09:55:09.323Z,21.02
2023-02-24T09:58:06.637Z,19.55
2023-02-24T10:00:44.165Z,25.42
2023-02-24T10:03:41.643Z,28.33
2023-02-24T10:06:26.782Z,15.60
2023-02-24T10:09:24.640Z,12.40
2023-02-24T10:11:55.406Z,16.80
2023-02-24T10:14:44.512Z,12.10
2023-02-24T10:17:25.167Z,11.00
2023-02-24T10:20:00.002Z,12.98
2023-02-24T10:22:52.383Z,12.95
2023-02-24T10:25:57.744Z,11.73
2023-02-24T10:28:36.422Z,18.65
2023-02-24T10:31:25.660Z,11.98
2023-02-24T10:33:59.497Z,13.68
2023-02-24T10:36:38.465Z,14.95
2023-02-24T10:39:26.924Z,12.02
2023-02-24T10:41:57.696Z,15.52
2023-02-24T10:44:27.125Z,12.98
2023-02-24T10:47:11.245Z,9.38
2023-02-24T10:49:56.773Z,18.30
2023-02-24T10:53:13.849Z,13.35
2023-02-24T10:55:45.024Z,11.18
2023-02-24T10:58:28.467Z,11.50
2023-02-24T11:01:18.447Z,10.60
2023-02-24T11:04:02.314Z,19.83
2023-02-24T11:06:55.363Z,8.38
2023-02-24T11:09:27.545Z,6.13
2023-02-24T11:12:18.734Z,2.47
2023-02-24T11:15:15.876Z,2.60
2023-02-24T11:17:51.057Z,0.70
2023-02-24T11:20:48.053Z,3.10
2023-02-24T11:23:35.999Z,0.50
2023-02-24T11:26:23.992Z,0.30
2023-02-24T11:29:25.832Z,0.40
2023-02-24T11:32:15.468Z,0.30
2023-02-24T11:34:59.548Z,0.68
2023-02-24T11:37:43.433Z,2.28
2023-02-24T11:40:25.146Z,0.30
2023-02-24T11:43:18.554Z,0.40
2023-02-24T11:45:54.307Z,0.40
2023-02-24T11:48:39.478Z,4.53
2023-02-24T11:51:20.743Z,0.40
2023-02-24T11:54:06.319Z,3.88
2023-02-24T11:57:13.022Z,1.13
2023-02-24T11:59:47.101Z,1.02
2023-02-24T12:02:43.896Z,0.73
2023-02-24T12:05:17.045Z,1.70
2023-02-24T12:08:07.800Z,0.90
2023-02-24T12:10:47.318Z,0.60
2023-02-24T12:13:30.105Z,0.50
2023-02-24T12:16:07.275Z,1.85
2023-02-24T12:18:49.650Z,2.28
2023-02-24T12:21:23.010Z,2.25
2023-02-24T12:23:55.394Z,1.00
2023-02-24T12:26:31.648Z,0.50
2023-02-24T12:29:22.686Z,0.68
2023-02-24T12:32:23.985Z,3.05
2023-02-24T12:34:53.479Z,0.80
2023-02-24T12:37:44.909Z,0.52
2023-02-24T12:40:39.046Z,2.75
2023-02-24T12:43:23.037Z,1.55
2023-02-24T12:46:24.320Z,0.93
2023-02-24T12:49:24.652Z,1.75
2023-02-24T12:52:20.313Z,4.05
2023-02-24T12:54:59.637Z,6.63
2023-02-24T12:57:50.444Z,2.63
2023-02-24T13:00:24.345Z,1.83
2023-02-24T13:03:09.525Z,1.40
2023-02-24T13:05:51.673Z,3.47
2023-02-24T13:08:33.029Z,1.23
2023-02-24T13:11:27.543Z,2.08
2023-02-24T13:14:02.955Z,3.97
2023-02-24T13:16:32.943Z,1.10
2023-02-24T13:19:17.617Z,1.88
2023-02-24T13:21:54.030Z,5.85
2023-02-24T13:24:23.496Z,4.10
2023-02-24T13:26:49.974Z,3.60
2023-02-24T13:29:16.779Z,2.58
2023-02-24T13:31:46.839Z,7.30
2023-02-24T13:34:16.015Z,1.25
2023-02-24T13:36:49.932Z,0.52
2023-02-24T13:39:34.791Z,2.38
2023-02-24T13:42:21.065Z,4.35
2023-02-24T13:44:54.233Z,3.13
2023-02-24T13:47:26.748Z,3.08
2023-02-24T13:50:27.524Z,2.40
2023-02-24T13:53:28.677Z,2.00
2023-02-24T13:56:23.407Z,4.68
2023-02-24T13:59:31.726Z,2.22
2023-02-24T14:02:01.917Z,1.30
2023-02-24T14:04:31.981Z,2.63
2023-02-24T14:07:03.407Z,1.40
2023-02-24T14:09:40.838Z,0.85
2023-02-24T14:12:30.939Z,1.02
2023-02-24T14:14:59.214Z,1.30
2023-02-24T14:17:31.509Z,1.27
2023-02-24T14:20:14.342Z,2.30
2023-02-24T14:22:49.974Z,1.73
2023-02-24T14:25:16.998Z,1.38
2023-02-24T14:27:47.105Z,2.83
2023-02-24T14:30:37.781Z,1.25
2023-02-24T14:33:07.072Z,2.85
2023-02-24T14:35:46.947Z,1.23
2023-02-24T14:38:40.391Z,1.33
2023-02-24T14:41:24.958Z,1.83
2023-02-24T14:43:52.433Z,1.92
2023-02-24T14:46:19.142Z,1.02
2023-02-24T14:48:46.482Z,2.38
2023-02-24T14:51:24.822Z,2.05
2023-02-24T14:53:54.222Z,2.13
2023-02-24T14:56:28.358Z,4.55
2023-02-24T14:59:01.726Z,6.60
2023-02-24T15:01:36.357Z,1.50
2023-02-24T15:04:21.472Z,1.10
2023-02-24T15:06:49.168Z,2.22
2023-02-24T15:12:18.828Z,2.88
2023-02-24T15:14:53.172Z,3.15
2023-02-24T15:17:22.039Z,2.33
2023-02-24T15:19:54.404Z,1.20
2023-02-24T15:22:24.688Z,2.72
2023-02-24T15:24:53.888Z,2.70
2023-02-24T15:27:24.743Z,5.90
2023-02-24T15:30:24.718Z,2.10
2023-02-24T15:33:27.964Z,3.13
2023-02-24T15:35:58.334Z,2.95
2023-02-24T15:38:30.535Z,1.70
2023-02-24T15:41:03.080Z,3.67
2023-02-24T15:43:37.267Z,2.13
2023-02-24T15:46:21.881Z,3.80
2023-02-24T15:48:51.511Z,1.23
2023-02-24T15:51:39.218Z,2.50
2023-02-24T15:54:12.863Z,4.20
2023-02-24T15:56:41.784Z,3.90
2023-02-24T15:59:08.423Z,4.18
2023-02-24T16:01:35.097Z,2.22
2023-02-24T16:04:04.659Z,1.95
2023-02-24T16:06:35.040Z,3.38
2023-02-24T16:09:06.636Z,1.80
2023-02-24T16:11:38.623Z,4.60
2023-02-24T16:14:05.189Z,3.38
2023-02-24T16:16:33.429Z,4.05
2023-02-24T16:19:00.129Z,1.98
2023-02-24T16:21:26.713Z,3.38
2023-02-24T16:23:53.294Z,4.50
2023-02-24T16:26:23.054Z,2.70
2023-02-24T16:28:57.727Z,3.97
2023-02-24T16:31:25.889Z,2.75
2023-02-24T16:33:56.044Z,2.55
2023-02-24T16:36:25.190Z,5.30
2023-02-24T16:38:54.434Z,4.70
2023-02-24T16:41:20.948Z,8.50
2023-02-24T16:43:47.538Z,3.42
2023-02-24T16:46:17.992Z,6.95
2023-02-24T16:48:47.404Z,1.50
2023-02-24T16:51:14.598Z,2.58
2023-02-24T16:53:44.049Z,3.20
2023-02-24T16:56:15.208Z,0.80
2023-02-24T16:58:44.362Z,1.27
2023-02-24T17:01:20.441Z,1.30
2023-02-24T17:03:50.133Z,1.73
2023-02-24T17:06:16.698Z,0.57
2023-02-24T17:08:45.686Z,0.45
2023-02-24T17:11:18.031Z,0.55
2023-02-24T17:13:44.665Z,0.50
2023-02-24T17:16:15.394Z,1.85
2023-02-24T17:18:44.644Z,0.50
2023-02-24T17:21:14.627Z,0.70
2023-02-24T17:23:42.732Z,1.33
2023-02-24T17:26:12.960Z,1.52
2023-02-24T17:28:43.663Z,3.10
2023-02-24T17:31:13.172Z,1.52
2023-02-24T17:33:41.935Z,3.13
2023-02-24T17:36:08.485Z,2.78
2023-02-24T17:38:35.028Z,1.42
2023-02-24T17:41:02.367Z,1.60
2023-02-24T17:43:28.904Z,0.70
2023-02-24T17:45:55.658Z,0.80
2023-02-24T17:48:22.172Z,1.63
2023-02-24T17:50:48.935Z,1.20
2023-02-24T17:53:18.719Z,3.65
2023-02-24T17:56:01.504Z,0.70
2023-02-24T17:58:29.609Z,2.38
2023-02-24T18:00:56.245Z,1.42
2023-02-24T18:03:23.256Z,0.70
2023-02-24T18:06:02.303Z,4.05
2023-02-24T18:08:32.055Z,1.80
2023-02-24T18:11:00.917Z,0.75
2023-02-24T18:13:29.260Z,1.13
2023-02-24T18:15:56.148Z,1.05
2023-02-24T18:18:23.625Z,1.23
2023-02-24T18:20:50.149Z,1.48
2023-02-24T18:23:16.866Z,2.53
2023-02-24T18:25:43.474Z,2.13
2023-02-24T18:28:12.561Z,1.25
2023-02-24T18:30:42.239Z,1.08
2023-02-24T18:33:09.007Z,0.75
2023-02-24T18:35:38.387Z,0.60
2023-02-24T18:38:05.268Z,0.60
2023-02-24T18:40:31.766Z,1.20
2023-02-24T18:42:58.204Z,1.70
2023-02-24T18:45:25.018Z,2.20
2023-02-24T18:47:52.447Z,1.30
2023-02-24T18:50:25.061Z,0.73
2023-02-24T18:52:52.043Z,1.03
2023-02-24T18:55:19.742Z,1.55
2023-02-24T18:57:47.420Z,0.60
2023-02-24T19:00:14.618Z,1.80
2023-02-24T19:02:43.617Z,1.13
2023-02-24T19:05:10.501Z,1.23
2023-02-24T19:07:38.020Z,1.30
2023-02-24T19:10:05.400Z,1.07
2023-02-24T19:12:31.892Z,0.80
2023-02-24T19:14:58.379Z,1.40
2023-02-24T19:17:24.841Z,0.60
2023-02-24T19:19:51.352Z,1.37
2023-02-24T19:22:17.825Z,1.92
2023-02-24T19:24:47.623Z,2.90
2023-02-24T19:27:19.663Z,2.28
2023-02-24T19:29:46.129Z,1.93
2023-02-24T19:32:14.728Z,2.58
2023-02-24T19:34:41.380Z,4.47
2023-02-24T19:37:07.848Z,8.35
2023-02-24T19:39:34.340Z,5.60
2023-02-24T19:42:00.894Z,5.32
2023-02-24T19:44:27.346Z,3.55
2023-02-24T19:46:53.797Z,3.55
2023-02-24T19:49:20.281Z,6.28
2023-02-24T19:51:48.326Z,5.43
2023-02-24T19:54:16.159Z,5.10
2023-02-24T19:56:43.707Z,4.75
2023-02-24T19:59:11.414Z,4.88
2023-02-24T20:01:38.003Z,3.58
2023-02-24T20:04:05.484Z,2.88
2023-02-24T20:06:40.933Z,2.08
2023-02-24T20:09:15.418Z,2.72
2023-02-24T20:12:05.682Z,2.17
2023-02-24T20:14:31.570Z,1.60
2023-02-24T20:16:58.304Z,2.90
2023-02-24T20:19:24.871Z,8.30
2023-02-24T20:21:51.478Z,11.02
2023-02-24T20:24:18.877Z,8.25
2023-02-24T20:26:47.665Z,11.80
2023-02-24T20:29:16.504Z,12.45
2023-02-24T20:31:47.581Z,8.77
2023-02-24T20:34:16.758Z,7.03
2023-02-24T20:36:46.470Z,4.82
2023-02-24T20:39:13.037Z,3.30
2023-02-24T20:41:40.114Z,2.53
2023-02-24T20:44:07.940Z,3.92
2023-02-24T20:46:34.610Z,2.30
2023-02-24T20:49:04.183Z,2.10
2023-02-24T20:51:31.720Z,2.97
2023-02-24T20:53:59.102Z,1.75
2023-02-24T20:56:28.135Z,4.90
2023-02-24T20:59:03.739Z,4.50
2023-02-24T21:01:34.713Z,4.10
2023-02-24T21:04:01.939Z,3.92
2023-02-24T21:06:28.891Z,4.75
2023-02-24T21:08:56.528Z,3.00
2023-02-24T21:11:23.471Z,3.20
2023-02-24T21:13:51.094Z,2.03
2023-02-24T21:16:19.762Z,1.10
2023-02-24T21:18:51.429Z,2.10
2023-02-24T21:21:19.543Z,1.27
2023-02-24T21:23:50.312Z,4.28
2023-02-24T21:26:20.408Z,0.57
2023-02-24T21:28:56.845Z,0.52
2023-02-24T21:31:24.031Z,1.52
2023-02-24T21:33:52.044Z,1.38
2023-02-24T21:36:21.026Z,0.95
2023-02-24T21:38:50.537Z,0.75
2023-02-24T21:41:21.729Z,3.08
2023-02-24T21:43:55.495Z,1.50
2023-02-24T21:46:24.922Z,0.93
2023-02-24T21:48:55.571Z,1.30
2023-02-24T21:51:24.778Z,0.93
2023-02-24T21:53:54.896Z,1.43
2023-02-24T21:56:24.886Z,1.10
2023-02-24T21:58:59.308Z,0.95
2023-02-24T22:01:33.997Z,0.82
2023-02-24T22:04:04.958Z,1.33
2023-02-24T22:06:34.366Z,1.67
2023-02-24T22:09:02.443Z,2.57
2023-02-24T22:11:31.829Z,3.23
2023-02-24T22:13:58.969Z,2.47
2023-02-24T22:16:26.306Z,1.80
2023-02-24T22:18:55.321Z,5.10
2023-02-24T22:21:24.131Z,2.77
2023-02-24T22:23:53.144Z,4.20
2023-02-24T22:26:23.668Z,4.57
2023-02-24T22:28:54.517Z,4.13
2023-02-24T22:31:24.434Z,2.40
2023-02-24T22:33:53.898Z,3.13
2023-02-24T22:36:25.021Z,2.87
2023-02-24T22:38:52.998Z,3.63
2023-02-24T22:41:23.139Z,2.30
2023-02-24T22:43:53.864Z,1.73
2023-02-24T22:46:26.494Z,1.87
2023-02-24T22:48:53.483Z,3.80
2023-02-24T22:51:24.185Z,2.73
2023-02-24T22:53:54.918Z,3.77
2023-02-24T22:56:26.908Z,2.70
2023-02-24T22:58:54.144Z,2.50
2023-02-24T23:01:31.422Z,1.87
2023-02-24T23:04:07.875Z,1.80
2023-02-24T23:06:36.042Z,4.33
2023-02-24T23:09:04.462Z,1.40
2023-02-24T23:11:36.213Z,2.10
2023-02-24T23:14:06.045Z,2.50
2023-02-24T23:16:36.230Z,2.63
2023-02-24T23:19:15.978Z,4.03
2023-02-24T23:21:45.750Z,3.37
2023-02-24T23:24:13.994Z,1.50
2023-02-24T23:26:54.176Z,2.50
2023-02-24T23:29:23.128Z,3.00
2023-02-24T23:31:54.413Z,5.30
2023-02-24T23:34:24.900Z,3.77
2023-02-24T23:36:54.913Z,4.43
2023-02-24T23:39:23.852Z,4.57
2023-02-24T23:41:56.716Z,2.30
2023-02-24T23:44:23.886Z,2.10
2023-02-24T23:46:50.387Z,2.50
2023-02-24T23:49:17.328Z,4.37
2023-02-24T23:51:48.573Z,3.57
2023-02-24T23:54:17.333Z,4.00
2023-02-24T23:56:43.864Z,6.30
2023-02-24T23:59:10.327Z,8.00
