createdAt,value
2022-08-21T00:01:46.445Z,99.90
2022-08-21T00:04:22.306Z,99.90
2022-08-21T00:06:51.028Z,99.90
2022-08-21T00:09:19.598Z,99.90
2022-08-21T00:11:48.650Z,99.90
2022-08-21T00:14:17.388Z,99.90
2022-08-21T00:16:45.594Z,99.90
2022-08-21T00:19:14.927Z,99.90
2022-08-21T00:21:44.347Z,99.90
2022-08-21T00:24:12.777Z,99.90
2022-08-21T00:26:40.684Z,99.90
2022-08-21T00:29:08.715Z,99.90
2022-08-21T00:31:36.651Z,99.90
2022-08-21T00:34:05.163Z,99.90
2022-08-21T00:36:34.846Z,99.90
2022-08-21T00:39:03.476Z,99.90
2022-08-21T00:41:37.223Z,99.90
2022-08-21T00:44:07.359Z,99.90
2022-08-21T00:46:35.710Z,99.90
2022-08-21T00:49:04.388Z,99.90
2022-08-21T00:51:39.603Z,99.90
2022-08-21T00:54:11.637Z,99.90
2022-08-21T00:56:49.431Z,99.90
2022-08-21T00:59:18.515Z,99.90
2022-08-21T01:01:46.933Z,99.90
2022-08-21T01:04:16.656Z,99.90
2022-08-21T01:06:46.300Z,99.90
2022-08-21T01:09:15.210Z,99.90
2022-08-21T01:11:44.319Z,99.90
2022-08-21T01:14:13.094Z,99.90
2022-08-21T01:16:41.903Z,99.90
2022-08-21T01:19:10.883Z,99.90
2022-08-21T01:21:41.912Z,99.90
2022-08-21T01:24:13.027Z,99.90
2022-08-21T01:26:42.356Z,99.90
2022-08-21T01:29:16.284Z,99.90
2022-08-21T01:31:44.579Z,99.90
2022-08-21T01:34:13.093Z,99.90
2022-08-21T01:36:42.466Z,99.90
2022-08-21T01:39:11.066Z,99.90
2022-08-21T01:41:39.026Z,99.90
2022-08-21T01:44:07.097Z,99.90
2022-08-21T01:46:35.016Z,99.90
2022-08-21T01:49:03.120Z,99.90
2022-08-21T01:51:31.017Z,99.90
2022-08-21T01:54:00.574Z,99.90
2022-08-21T01:56:28.800Z,99.90
2022-08-21T01:58:57.373Z,99.90
2022-08-21T02:01:25.455Z,99.90
2022-08-21T02:03:53.375Z,99.90
2022-08-21T02:06:21.389Z,99.90
2022-08-21T02:08:51.433Z,99.90
2022-08-21T02:11:21.344Z,99.90
2022-08-21T02:13:49.337Z,99.90
2022-08-21T02:16:19.492Z,99.90
2022-08-21T02:18:48.062Z,99.90
2022-08-21T02:21:16.166Z,99.90
2022-08-21T02:23:44.149Z,99.90
2022-08-21T02:26:12.933Z,99.90
2022-08-21T02:28:43.220Z,99.90
2022-08-21T02:31:11.777Z,99.90
2022-08-21T02:33:40.331Z,99.90
2022-08-21T02:36:09.622Z,99.90
2022-08-21T02:38:39.698Z,99.90
2022-08-21T02:41:09.532Z,99.90
2022-08-21T02:43:37.645Z,99.90
2022-08-21T02:46:08.561Z,99.90
2022-08-21T02:48:37.782Z,99.90
2022-08-21T02:51:08.680Z,99.90
2022-08-21T02:53:37.100Z,99.90
2022-08-21T02:56:08.238Z,99.90
2022-08-21T02:58:39.499Z,99.90
2022-08-21T03:01:10.558Z,99.90
2022-08-21T03:03:40.173Z,99.90
2022-08-21T03:06:10.086Z,99.90
2022-08-21T03:08:39.110Z,99.90
2022-08-21T03:11:07.868Z,99.90
2022-08-21T03:13:38.558Z,99.90
2022-08-21T03:16:09.790Z,99.90
2022-08-21T03:18:40.102Z,99.90
2022-08-21T03:21:08.334Z,99.90
2022-08-21T03:23:36.675Z,99.90
2022-08-21T03:26:05.938Z,99.90
2022-08-21T03:28:35.907Z,99.90
2022-08-21T03:31:03.808Z,99.90
2022-08-21T03:33:31.728Z,99.90
2022-08-21T03:36:03.811Z,99.90
2022-08-21T03:38:34.283Z,99.90
2022-08-21T03:41:03.706Z,99.90
2022-08-21T03:43:32.531Z,99.90
2022-08-21T03:46:01.902Z,99.90
2022-08-21T03:48:29.974Z,99.90
2022-08-21T03:50:57.974Z,99.90
2022-08-21T03:53:27.700Z,99.90
2022-08-21T03:55:55.994Z,99.90
2022-08-21T03:58:26.420Z,99.90
2022-08-21T04:00:58.492Z,99.90
2022-08-21T04:03:27.561Z,99.90
2022-08-21T04:05:55.514Z,99.90
2022-08-21T04:08:23.646Z,99.90
2022-08-21T04:10:56.353Z,99.90
2022-08-21T04:13:24.781Z,99.90
2022-08-21T04:15:53.024Z,99.90
2022-08-21T04:18:20.969Z,99.90
2022-08-21T04:20:51.858Z,99.90
2022-08-21T04:23:24.385Z,99.90
2022-08-21T04:25:55.372Z,99.90
2022-08-21T04:28:23.655Z,99.90
2022-08-21T04:30:57.793Z,99.90
2022-08-21T04:33:26.265Z,99.90
2022-08-21T04:35:54.303Z,99.90
2022-08-21T04:38:22.297Z,99.90
2022-08-21T04:40:50.871Z,99.90
2022-08-21T04:43:22.377Z,99.90
2022-08-21T04:45:52.303Z,99.90
2022-08-21T04:48:25.044Z,99.90
2022-08-21T04:50:57.259Z,99.90
2022-08-21T04:53:32.165Z,99.90
2022-08-21T04:56:06.355Z,99.90
2022-08-21T04:58:36.812Z,99.90
2022-08-21T05:01:08.911Z,99.90
2022-08-21T05:03:39.482Z,99.90
2022-08-21T05:06:11.327Z,99.90
2022-08-21T05:08:39.814Z,99.90
2022-08-21T05:11:08.687Z,99.90
2022-08-21T05:13:38.240Z,99.90
2022-08-21T05:16:06.516Z,99.90
2022-08-21T05:18:34.374Z,99.90
2022-08-21T05:21:02.368Z,99.90
2022-08-21T05:23:30.331Z,99.90
2022-08-21T05:25:58.341Z,99.90
2022-08-21T05:28:26.896Z,99.90
2022-08-21T05:30:56.454Z,99.90
2022-08-21T05:33:24.429Z,99.90
2022-08-21T05:35:53.593Z,99.90
2022-08-21T05:38:21.732Z,99.90
2022-08-21T05:40:49.707Z,99.90
2022-08-21T05:43:17.915Z,99.90
2022-08-21T05:45:45.920Z,99.90
2022-08-21T05:48:17.886Z,99.90
2022-08-21T05:50:47.151Z,99.90
2022-08-21T05:53:16.458Z,99.90
2022-08-21T05:55:46.440Z,99.90
2022-08-21T05:58:15.601Z,99.90
2022-08-21T06:00:43.945Z,99.90
2022-08-21T06:03:20.229Z,99.90
2022-08-21T06:05:48.979Z,99.90
2022-08-21T06:08:17.296Z,99.90
2022-08-21T06:10:45.510Z,99.90
2022-08-21T06:13:13.751Z,99.90
2022-08-21T06:15:42.057Z,99.90
2022-08-21T06:18:10.574Z,99.90
2022-08-21T06:20:40.579Z,99.90
2022-08-21T06:23:08.908Z,99.90
2022-08-21T06:25:37.284Z,99.90
2022-08-21T06:28:06.706Z,99.90
2022-08-21T06:30:35.178Z,99.90
2022-08-21T06:33:03.891Z,99.90
2022-08-21T06:35:32.225Z,99.00
2022-08-21T06:38:01.500Z,97.70
2022-08-21T06:40:30.728Z,96.70
2022-08-21T06:43:08.121Z,97.90
2022-08-21T06:45:35.921Z,96.50
2022-08-21T06:48:04.265Z,94.20
2022-08-21T06:50:32.370Z,93.50
2022-08-21T06:53:03.362Z,93.00
2022-08-21T06:55:31.644Z,94.20
2022-08-21T06:57:59.583Z,93.90
2022-08-21T07:00:28.073Z,94.00
2022-08-21T07:02:55.973Z,93.60
2022-08-21T07:05:24.250Z,93.20
2022-08-21T07:07:52.185Z,92.50
2022-08-21T07:10:22.275Z,92.10
2022-08-21T07:12:52.563Z,90.40
2022-08-21T07:15:28.881Z,90.80
2022-08-21T07:17:58.975Z,89.70
2022-08-21T07:20:27.331Z,91.40
2022-08-21T07:22:55.811Z,90.50
2022-08-21T07:25:25.248Z,87.30
2022-08-21T07:27:53.368Z,84.00
2022-08-21T07:30:21.368Z,82.90
2022-08-21T07:32:50.788Z,81.90
2022-08-21T07:35:19.883Z,82.20
2022-08-21T07:37:48.299Z,78.60
2022-08-21T07:40:18.012Z,77.90
2022-08-21T07:42:50.999Z,77.90
2022-08-21T07:45:20.230Z,75.00
2022-08-21T07:47:48.221Z,76.40
2022-08-21T07:50:17.697Z,78.20
2022-08-21T07:52:46.338Z,76.60
2022-08-21T07:55:16.717Z,77.10
2022-08-21T07:57:45.729Z,76.70
2022-08-21T08:00:18.453Z,72.00
2022-08-21T08:02:50.305Z,73.90
2022-08-21T08:05:21.158Z,72.00
2022-08-21T08:07:49.366Z,70.20
2022-08-21T08:10:18.768Z,70.20
2022-08-21T08:12:47.654Z,65.80
2022-08-21T08:15:19.381Z,65.20
2022-08-21T08:17:47.774Z,63.50
2022-08-21T08:20:18.081Z,64.90
2022-08-21T08:22:50.041Z,64.90
2022-08-21T08:25:20.817Z,63.70
2022-08-21T08:27:48.923Z,63.00
2022-08-21T08:30:20.772Z,62.50
2022-08-21T08:32:49.029Z,61.60
2022-08-21T08:35:17.723Z,61.90
2022-08-21T08:37:47.908Z,63.40
2022-08-21T08:40:24.699Z,62.80
2022-08-21T08:42:52.812Z,61.90
2022-08-21T08:45:24.887Z,66.30
2022-08-21T08:47:59.080Z,63.10
2022-08-21T08:50:35.097Z,61.30
2022-08-21T08:53:07.146Z,61.10
2022-08-21T08:55:37.217Z,61.10
2022-08-21T08:58:05.696Z,59.60
2022-08-21T09:00:35.712Z,60.00
2022-08-21T09:03:05.202Z,58.00
2022-08-21T09:05:42.338Z,60.10
2022-08-21T09:08:27.404Z,58.60
2022-08-21T09:11:02.598Z,59.80
2022-08-21T09:13:45.371Z,59.80
2022-08-21T09:16:20.565Z,58.20
2022-08-21T09:19:00.409Z,57.20
2022-08-21T09:21:39.997Z,56.40
2022-08-21T09:24:23.502Z,59.40
2022-08-21T09:26:58.776Z,61.00
2022-08-21T09:29:32.010Z,59.80
2022-08-21T09:32:01.329Z,59.60
2022-08-21T09:34:32.182Z,57.80
2022-08-21T09:37:00.822Z,57.90
2022-08-21T09:39:30.785Z,57.50
2022-08-21T09:42:00.015Z,56.70
2022-08-21T09:44:30.132Z,56.00
2022-08-21T09:46:58.393Z,55.50
2022-08-21T09:49:32.670Z,53.30
2022-08-21T09:52:01.675Z,52.10
2022-08-21T09:54:33.403Z,52.50
2022-08-21T09:57:23.978Z,52.90
2022-08-21T09:59:52.138Z,55.00
2022-08-21T10:02:29.069Z,57.90
2022-08-21T10:05:01.774Z,57.50
2022-08-21T10:07:32.186Z,55.10
2022-08-21T10:10:02.318Z,53.70
2022-08-21T10:12:38.706Z,52.40
2022-08-21T10:15:15.608Z,52.50
2022-08-21T10:17:51.852Z,51.60
2022-08-21T10:20:27.241Z,51.60
2022-08-21T10:23:09.461Z,54.80
2022-08-21T10:25:50.514Z,58.30
2022-08-21T10:28:32.874Z,58.80
2022-08-21T10:31:09.904Z,62.00
2022-08-21T10:33:46.606Z,65.50
2022-08-21T10:36:21.245Z,70.40
2022-08-21T10:39:25.994Z,72.10
2022-08-21T10:42:08.075Z,74.20
2022-08-21T10:44:43.902Z,76.00
2022-08-21T10:47:20.870Z,73.50
2022-08-21T10:49:56.817Z,66.90
2022-08-21T10:52:44.184Z,61.60
2022-08-21T10:55:16.116Z,60.00
2022-08-21T10:57:49.645Z,56.20
2022-08-21T11:00:20.698Z,57.00
2022-08-21T11:02:54.667Z,57.00
2022-08-21T11:05:28.748Z,61.20
2022-08-21T11:08:04.366Z,69.10
2022-08-21T11:10:40.848Z,72.90
2022-08-21T11:13:33.873Z,74.60
2022-08-21T11:16:07.497Z,79.30
2022-08-21T11:18:39.586Z,81.80
2022-08-21T11:21:32.863Z,83.80
2022-08-21T11:24:08.787Z,86.40
2022-08-21T11:26:40.915Z,85.30
2022-08-21T11:29:15.531Z,80.90
2022-08-21T11:31:57.811Z,69.50
2022-08-21T11:34:38.491Z,65.20
2022-08-21T11:37:12.937Z,66.70
2022-08-21T11:39:51.201Z,61.70
2022-08-21T11:42:27.241Z,62.80
2022-08-21T11:45:03.842Z,61.30
2022-08-21T11:47:42.016Z,57.90
2022-08-21T11:50:25.636Z,57.50
2022-08-21T11:53:06.803Z,56.30
2022-08-21T11:55:43.283Z,60.30
2022-08-21T11:58:17.496Z,66.40
2022-08-21T12:00:49.766Z,64.60
2022-08-21T12:03:24.687Z,68.70
2022-08-21T12:05:56.564Z,72.60
2022-08-21T12:08:33.987Z,74.50
2022-08-21T12:11:07.141Z,76.10
2022-08-21T12:13:42.383Z,76.00
2022-08-21T12:16:13.183Z,76.30
2022-08-21T12:18:43.090Z,77.30
2022-08-21T12:21:23.898Z,77.20
2022-08-21T12:24:03.785Z,73.50
2022-08-21T12:26:35.819Z,70.90
2022-08-21T12:29:12.590Z,68.20
2022-08-21T12:31:54.956Z,66.20
2022-08-21T12:34:26.608Z,69.90
2022-08-21T12:36:58.723Z,67.30
2022-08-21T12:39:29.083Z,64.00
2022-08-21T12:42:02.605Z,66.10
2022-08-21T12:44:36.625Z,66.70
2022-08-21T12:47:07.737Z,68.30
2022-08-21T12:49:38.952Z,69.20
2022-08-21T12:52:16.071Z,68.70
2022-08-21T12:54:45.837Z,68.80
2022-08-21T12:57:23.701Z,67.40
2022-08-21T12:59:56.734Z,68.90
2022-08-21T13:02:25.862Z,68.20
2022-08-21T13:04:56.255Z,63.30
2022-08-21T13:07:28.728Z,65.90
2022-08-21T13:10:00.038Z,67.20
2022-08-21T13:12:32.468Z,68.40
2022-08-21T13:15:03.211Z,71.70
2022-08-21T13:17:37.262Z,73.20
2022-08-21T13:20:10.061Z,74.90
2022-08-21T13:22:44.737Z,76.80
2022-08-21T13:25:14.554Z,76.60
2022-08-21T13:27:44.785Z,77.60
2022-08-21T13:30:15.509Z,76.10
2022-08-21T13:32:46.230Z,76.70
2022-08-21T13:35:18.264Z,75.30
2022-08-21T13:37:48.250Z,73.90
2022-08-21T13:40:19.630Z,74.00
2022-08-21T13:42:50.317Z,72.70
2022-08-21T13:45:24.212Z,74.50
2022-08-21T13:47:53.379Z,74.40
2022-08-21T13:50:24.010Z,76.70
2022-08-21T13:52:59.813Z,76.60
2022-08-21T13:55:37.066Z,77.60
2022-08-21T13:58:08.038Z,78.60
2022-08-21T14:00:39.954Z,81.10
2022-08-21T14:03:11.244Z,79.20
2022-08-21T14:05:48.382Z,80.40
2022-08-21T14:08:30.440Z,79.50
2022-08-21T14:10:59.045Z,79.30
2022-08-21T14:13:40.227Z,78.60
2022-08-21T14:16:15.713Z,79.00
2022-08-21T14:18:53.623Z,77.80
2022-08-21T14:21:33.383Z,77.20
2022-08-21T14:24:05.106Z,78.10
2022-08-21T14:26:34.637Z,77.50
2022-08-21T14:29:10.461Z,79.50
2022-08-21T14:31:41.864Z,79.60
2022-08-21T14:34:19.491Z,77.00
2022-08-21T14:36:49.126Z,75.60
2022-08-21T14:39:17.247Z,78.40
2022-08-21T14:41:46.942Z,76.40
2022-08-21T14:44:17.009Z,77.70
2022-08-21T14:46:55.813Z,76.10
2022-08-21T14:49:29.273Z,75.70
2022-08-21T14:51:59.130Z,77.30
2022-08-21T14:54:31.748Z,78.30
2022-08-21T14:57:02.440Z,77.70
2022-08-21T14:59:33.594Z,78.60
2022-08-21T15:02:02.065Z,80.10
2022-08-21T15:04:29.976Z,81.80
2022-08-21T15:06:58.063Z,77.70
2022-08-21T15:09:25.968Z,78.90
2022-08-21T15:11:55.088Z,79.00
2022-08-21T15:14:24.948Z,78.90
2022-08-21T15:16:54.745Z,80.00
2022-08-21T15:19:22.860Z,80.00
2022-08-21T15:21:51.154Z,77.70
2022-08-21T15:24:19.130Z,81.20
2022-08-21T15:26:47.881Z,81.10
2022-08-21T15:29:22.670Z,78.90
2022-08-21T15:31:58.482Z,78.00
2022-08-21T15:34:28.149Z,78.60
2022-08-21T15:36:57.117Z,82.20
2022-08-21T15:39:30.036Z,81.40
2022-08-21T15:41:58.209Z,81.00
2022-08-21T15:44:27.800Z,79.70
2022-08-21T15:46:57.779Z,81.10
2022-08-21T15:49:25.686Z,81.30
2022-08-21T15:51:53.685Z,82.40
2022-08-21T15:54:21.558Z,79.50
2022-08-21T15:56:51.503Z,81.00
2022-08-21T15:59:22.845Z,80.80
2022-08-21T16:01:51.919Z,79.50
2022-08-21T16:04:25.687Z,77.90
2022-08-21T16:06:59.211Z,79.30
2022-08-21T16:09:30.000Z,79.10
2022-08-21T16:11:58.092Z,79.30
2022-08-21T16:14:26.087Z,79.90
2022-08-21T16:16:54.794Z,78.30
2022-08-21T16:19:24.454Z,78.30
2022-08-21T16:21:52.352Z,77.70
2022-08-21T16:24:20.387Z,78.90
2022-08-21T16:26:57.563Z,78.00
2022-08-21T16:29:30.897Z,76.80
2022-08-21T16:31:59.042Z,77.10
2022-08-21T16:34:29.530Z,77.50
2022-08-21T16:36:57.509Z,78.40
2022-08-21T16:39:26.708Z,77.20
2022-08-21T16:41:55.360Z,77.60
2022-08-21T16:44:23.917Z,78.10
2022-08-21T16:46:51.894Z,76.80
2022-08-21T16:49:20.878Z,76.20
2022-08-21T16:51:50.132Z,78.00
2022-08-21T16:54:18.739Z,77.10
2022-08-21T16:56:48.055Z,78.00
2022-08-21T16:59:17.628Z,77.60
2022-08-21T17:01:46.525Z,78.40
2022-08-21T17:04:14.537Z,79.10
2022-08-21T17:06:43.938Z,78.90
2022-08-21T17:09:13.238Z,78.20
2022-08-21T17:11:44.980Z,77.40
2022-08-21T17:14:16.150Z,79.30
2022-08-21T17:16:47.920Z,80.20
2022-08-21T17:19:16.112Z,79.50
2022-08-21T17:21:44.144Z,79.80
2022-08-21T17:24:15.542Z,80.80
2022-08-21T17:26:44.073Z,82.10
2022-08-21T17:29:14.408Z,82.70
2022-08-21T17:31:44.900Z,83.10
2022-08-21T17:34:13.753Z,84.40
2022-08-21T17:36:41.683Z,84.10
2022-08-21T17:39:10.860Z,84.40
2022-08-21T17:41:41.425Z,84.50
2022-08-21T17:44:16.535Z,83.80
2022-08-21T17:46:46.356Z,83.20
2022-08-21T17:49:15.913Z,84.40
2022-08-21T17:51:43.947Z,84.10
2022-08-21T17:54:11.911Z,83.30
2022-08-21T17:56:43.427Z,83.10
2022-08-21T17:59:12.094Z,84.50
2022-08-21T18:01:43.542Z,86.20
2022-08-21T18:04:12.272Z,86.00
2022-08-21T18:06:40.665Z,86.10
2022-08-21T18:09:09.523Z,87.10
2022-08-21T18:11:38.622Z,90.00
2022-08-21T18:14:08.290Z,89.80
2022-08-21T18:16:38.137Z,89.60
2022-08-21T18:19:09.466Z,90.90
2022-08-21T18:21:37.647Z,91.80
2022-08-21T18:24:06.194Z,92.50
2022-08-21T18:26:37.412Z,93.00
2022-08-21T18:29:10.950Z,93.50
2022-08-21T18:31:40.333Z,94.10
2022-08-21T18:34:19.593Z,95.60
2022-08-21T18:36:48.325Z,96.60
2022-08-21T18:39:35.364Z,97.50
2022-08-21T18:42:06.584Z,98.20
2022-08-21T18:44:35.950Z,99.70
2022-08-21T18:47:07.420Z,99.90
2022-08-21T18:49:35.405Z,99.90
2022-08-21T18:52:04.028Z,99.90
2022-08-21T18:54:32.026Z,99.90
2022-08-21T18:57:00.193Z,99.90
2022-08-21T18:59:35.639Z,99.90
2022-08-21T19:02:07.943Z,99.90
2022-08-21T19:04:44.297Z,99.90
2022-08-21T19:07:25.353Z,99.90
2022-08-21T19:12:44.311Z,99.90
2022-08-21T19:15:16.433Z,99.90
2022-08-21T19:17:47.063Z,99.90
2022-08-21T19:20:25.595Z,99.90
2022-08-21T19:22:55.336Z,99.90
2022-08-21T19:28:17.081Z,99.90
2022-08-21T19:30:56.168Z,99.90
2022-08-21T19:33:29.415Z,99.90
2022-08-21T19:35:57.769Z,99.90
2022-08-21T19:38:26.340Z,99.90
2022-08-21T19:40:55.607Z,99.90
2022-08-21T19:43:24.193Z,99.90
2022-08-21T19:45:56.901Z,99.90
2022-08-21T19:48:26.217Z,99.90
2022-08-21T19:50:54.264Z,99.90
2022-08-21T19:53:22.242Z,99.90
2022-08-21T19:55:50.920Z,99.90
2022-08-21T19:58:29.274Z,99.90
2022-08-21T20:00:58.516Z,99.90
2022-08-21T20:03:26.404Z,99.90
2022-08-21T20:05:54.393Z,99.90
2022-08-21T20:08:22.435Z,99.90
2022-08-21T20:10:58.100Z,99.90
2022-08-21T20:13:26.669Z,99.90
2022-08-21T20:15:55.345Z,99.90
2022-08-21T20:18:26.929Z,99.90
2022-08-21T20:20:55.673Z,99.90
2022-08-21T20:23:30.369Z,99.90
2022-08-21T20:26:01.663Z,99.90
2022-08-21T20:28:30.409Z,99.90
2022-08-21T20:30:58.566Z,99.90
2022-08-21T20:33:27.854Z,99.90
2022-08-21T20:35:55.809Z,99.90
2022-08-21T20:38:24.366Z,99.90
2022-08-21T20:40:54.583Z,99.90
2022-08-21T20:43:23.346Z,99.90
2022-08-21T20:45:51.899Z,99.90
2022-08-21T20:48:26.748Z,99.90
2022-08-21T20:51:01.655Z,99.90
2022-08-21T20:53:43.805Z,99.90
2022-08-21T20:56:18.025Z,99.90
2022-08-21T20:58:53.173Z,99.90
2022-08-21T21:01:22.395Z,99.90
2022-08-21T21:03:56.860Z,99.90
2022-08-21T21:06:29.205Z,99.90
2022-08-21T21:09:02.282Z,99.90
2022-08-21T21:11:34.873Z,99.90
2022-08-21T21:14:11.558Z,99.90
2022-08-21T21:16:45.971Z,99.90
2022-08-21T21:19:25.825Z,99.90
2022-08-21T21:22:01.229Z,99.90
2022-08-21T21:24:37.802Z,99.90
2022-08-21T21:27:12.340Z,99.90
2022-08-21T21:29:45.003Z,99.90
2022-08-21T21:32:18.211Z,99.90
2022-08-21T21:34:51.051Z,99.90
2022-08-21T21:37:25.834Z,99.90
2022-08-21T21:40:05.279Z,99.90
2022-08-21T21:42:44.329Z,99.90
2022-08-21T21:45:24.355Z,99.90
2022-08-21T21:48:06.961Z,99.90
2022-08-21T21:50:53.272Z,99.90
2022-08-21T21:53:37.969Z,99.90
2022-08-21T21:56:21.085Z,99.90
2022-08-21T21:59:08.269Z,99.90
2022-08-21T22:01:42.108Z,99.90
2022-08-21T22:04:16.921Z,99.90
2022-08-21T22:06:53.133Z,99.90
2022-08-21T22:09:37.008Z,99.90
2022-08-21T22:12:15.607Z,99.90
2022-08-21T22:14:44.337Z,99.90
2022-08-21T22:17:30.920Z,99.90
2022-08-21T22:20:00.770Z,99.90
2022-08-21T22:22:30.547Z,99.90
2022-08-21T22:25:06.978Z,99.90
2022-08-21T22:27:37.981Z,99.90
2022-08-21T22:30:09.381Z,99.90
2022-08-21T22:32:42.813Z,99.90
2022-08-21T22:35:20.603Z,99.90
2022-08-21T22:37:52.815Z,99.90
2022-08-21T22:40:26.247Z,99.90
2022-08-21T22:43:02.618Z,99.90
2022-08-21T22:45:32.364Z,99.90
2022-08-21T22:48:14.560Z,99.90
2022-08-21T22:50:57.420Z,99.90
2022-08-21T22:53:29.493Z,99.90
2022-08-21T22:56:00.622Z,99.90
2022-08-21T22:58:31.960Z,99.90
2022-08-21T23:01:05.093Z,99.90
2022-08-21T23:03:35.665Z,99.90
2022-08-21T23:06:21.677Z,99.90
2022-08-21T23:08:50.253Z,99.90
2022-08-21T23:11:23.482Z,99.90
2022-08-21T23:13:54.221Z,99.90
2022-08-21T23:16:33.800Z,99.90
2022-08-21T23:19:09.230Z,99.90
2022-08-21T23:21:46.942Z,99.90
2022-08-21T23:24:32.069Z,99.90
2022-08-21T23:27:12.477Z,99.90
2022-08-21T23:29:51.642Z,99.90
2022-08-21T23:32:52.517Z,99.90
2022-08-21T23:35:44.971Z,99.90
2022-08-21T23:38:20.998Z,99.90
2022-08-21T23:40:54.472Z,99.90
2022-08-21T23:43:41.598Z,99.90
2022-08-21T23:46:29.808Z,99.90
2022-08-21T23:49:11.067Z,99.90
2022-08-21T23:51:51.446Z,99.90
2022-08-21T23:54:24.023Z,99.90
2022-08-21T23:57:08.219Z,99.90
2022-08-21T23:59:44.488Z,99.90
