createdAt,value
2023-01-30T00:00:00.153Z, 24
2023-01-30T00:02:00.463Z, 24
2023-01-30T00:04:00.094Z, 15.3
2023-01-30T00:06:00.072Z, 15.3
2023-01-30T00:08:00.098Z, 15.3
2023-01-30T00:10:00.131Z, 14.3
2023-01-30T00:12:00.131Z, 14.3
2023-01-30T00:14:00.127Z, 21.1
2023-01-30T00:16:00.133Z, 21.1
2023-01-30T00:18:00.115Z, 21.1
2023-01-30T00:20:00.117Z, 11.6
2023-01-30T00:22:00.111Z, 11.6
2023-01-30T00:24:00.164Z, 23.5
2023-01-30T00:26:00.084Z, 23.5
2023-01-30T00:28:00.102Z, 23.5
2023-01-30T00:30:03.228Z, 17.5
2023-01-30T00:32:00.164Z, 17.5
2023-01-30T00:34:00.101Z, 17.5
2023-01-30T00:36:00.091Z, 17.5
2023-01-30T00:38:00.092Z, 17.5
2023-01-30T00:40:00.120Z, 19.6
2023-01-30T00:42:00.092Z, 19.6
2023-01-30T00:44:00.112Z, 19.8
2023-01-30T00:46:00.345Z, 19.8
2023-01-30T00:48:00.106Z, 19.8
2023-01-30T00:50:00.111Z, 16.3
2023-01-30T00:52:00.109Z, 16.3
2023-01-30T00:54:00.097Z, 19.9
2023-01-30T00:56:00.117Z, 19.9
2023-01-30T00:58:00.112Z, 19.9
2023-01-30T01:00:00.165Z, 19.6
2023-01-30T01:02:00.201Z, 19.6
2023-01-30T01:04:00.242Z, 13.3
2023-01-30T01:06:00.289Z, 13.3
2023-01-30T01:08:00.099Z, 16.1
2023-01-30T01:10:00.091Z, 24.5
2023-01-30T01:12:00.095Z, 24.5
2023-01-30T01:14:00.113Z, 21
2023-01-30T01:16:00.190Z, 21
2023-01-30T01:18:00.096Z, 20.7
2023-01-30T01:20:00.151Z, 20.7
2023-01-30T01:22:00.110Z, 20.7
2023-01-30T01:24:00.178Z, 17.3
2023-01-30T01:26:00.121Z, 17.3
2023-01-30T01:28:00.125Z, 18.7
2023-01-30T01:30:02.277Z, 18.7
2023-01-30T01:32:00.242Z, 18.7
2023-01-30T01:34:00.090Z, 17.4
2023-01-30T01:36:00.112Z, 17.4
2023-01-30T01:38:00.109Z, 14.3
2023-01-30T01:40:00.112Z, 14.3
2023-01-30T01:42:00.113Z, 14.3
2023-01-30T01:44:00.107Z, 19.6
2023-01-30T01:46:00.189Z, 19.6
2023-01-30T01:48:00.152Z, 17.1
2023-01-30T01:50:00.125Z, 17.1
2023-01-30T01:52:00.080Z, 17.1
2023-01-30T01:54:00.107Z, 15.4
2023-01-30T01:56:00.098Z, 15.4
2023-01-30T01:58:00.098Z, 20.9
2023-01-30T02:00:00.112Z, 20.9
2023-01-30T02:02:00.271Z, 20.9
2023-01-30T02:04:00.112Z, 19.7
2023-01-30T02:06:00.121Z, 19.7
2023-01-30T02:08:00.099Z, 15.6
2023-01-30T02:10:00.089Z, 15.6
2023-01-30T02:12:00.091Z, 15.6
2023-01-30T02:14:00.084Z, 14.5
2023-01-30T02:16:00.128Z, 14.5
2023-01-30T02:18:00.108Z, 13.4
2023-01-30T02:20:00.119Z, 13.4
2023-01-30T02:22:00.107Z, 13.4
2023-01-30T02:24:00.099Z, 19.4
2023-01-30T02:26:00.096Z, 19.4
2023-01-30T02:28:00.095Z, 15.6
2023-01-30T02:30:00.115Z, 15.6
2023-01-30T02:32:00.095Z, 15.6
2023-01-30T02:34:00.094Z, 13.4
2023-01-30T02:36:00.123Z, 13.4
2023-01-30T02:38:00.093Z, 11.6
2023-01-30T02:40:00.135Z, 11.6
2023-01-30T02:42:00.103Z, 11.6
2023-01-30T02:44:00.094Z, 16.4
2023-01-30T02:46:00.167Z, 16.4
2023-01-30T02:48:00.101Z, 11.7
2023-01-30T02:50:00.119Z, 11.7
2023-01-30T02:52:00.108Z, 11.7
2023-01-30T02:54:00.087Z, 15
2023-01-30T02:56:00.110Z, 15
2023-01-30T02:58:00.284Z, 13.6
2023-01-30T03:00:00.391Z, 13.6
2023-01-30T03:02:00.066Z, 13.6
2023-01-30T03:04:00.072Z, 13.3
2023-01-30T03:06:00.093Z, 13.3
2023-01-30T03:08:00.108Z, 14.4
2023-01-30T03:10:00.108Z, 14.4
2023-01-30T03:12:00.107Z, 14.4
2023-01-30T03:14:00.147Z, 14.5
2023-01-30T03:16:00.224Z, 14.5
2023-01-30T03:18:00.101Z, 16.1
2023-01-30T03:20:00.088Z, 16.1
2023-01-30T03:22:00.088Z, 16.1
2023-01-30T03:24:00.106Z, 16.5
2023-01-30T03:26:00.105Z, 16.5
2023-01-30T03:28:00.093Z, 15.8
2023-01-30T03:30:00.114Z, 15.8
2023-01-30T03:32:00.132Z, 15.8
2023-01-30T03:34:00.120Z, 13
2023-01-30T03:36:00.101Z, 13
2023-01-30T03:38:00.093Z, 9.7
2023-01-30T03:40:00.116Z, 9.7
2023-01-30T03:42:00.102Z, 11.2
2023-01-30T03:44:00.105Z, 11.2
2023-01-30T03:46:00.140Z, 11.2
2023-01-30T03:48:00.140Z, 10.4
2023-01-30T03:50:00.116Z, 10.4
2023-01-30T03:52:00.109Z, 11.2
2023-01-30T03:54:00.120Z, 11.2
2023-01-30T03:56:00.108Z, 11.2
2023-01-30T03:58:00.107Z, 11.9
2023-01-30T04:00:00.283Z, 11.9
2023-01-30T04:02:00.371Z, 10.9
2023-01-30T04:04:00.151Z, 10.9
2023-01-30T04:06:00.108Z, 10.9
2023-01-30T04:08:00.128Z, 18.2
2023-01-30T04:10:00.101Z, 18.2
2023-01-30T04:12:00.093Z, 14.1
2023-01-30T04:14:00.080Z, 14.1
2023-01-30T04:16:00.090Z, 14.1
2023-01-30T04:18:00.130Z, 13.7
2023-01-30T04:20:00.119Z, 13.7
2023-01-30T04:22:00.109Z, 10.6
2023-01-30T04:24:00.091Z, 10.6
2023-01-30T04:26:00.089Z, 10.6
2023-01-30T04:28:00.111Z, 16.4
2023-01-30T04:30:00.100Z, 16.4
2023-01-30T04:32:00.111Z, 17.9
2023-01-30T04:34:00.079Z, 17.9
2023-01-30T04:36:00.086Z, 17.9
2023-01-30T04:38:00.084Z, 14.2
2023-01-30T04:40:00.113Z, 14.2
2023-01-30T04:42:00.117Z, 13.2
2023-01-30T04:44:00.143Z, 13.2
2023-01-30T04:46:00.155Z, 13.2
2023-01-30T04:48:00.115Z, 18.3
2023-01-30T04:50:00.135Z, 18.3
2023-01-30T04:52:00.113Z, 10.6
2023-01-30T04:54:00.140Z, 10.6
2023-01-30T04:56:00.112Z, 10.6
2023-01-30T04:58:00.104Z, 15.8
2023-01-30T05:00:00.158Z, 15.8
2023-01-30T05:02:00.115Z, 14.4
2023-01-30T05:04:00.106Z, 14.4
2023-01-30T05:06:00.096Z, 14.4
2023-01-30T05:08:00.099Z, 15.5
2023-01-30T05:10:00.118Z, 15.5
2023-01-30T05:12:00.082Z, 15.4
2023-01-30T05:14:00.114Z, 15.4
2023-01-30T05:16:00.106Z, 15.4
2023-01-30T05:18:00.126Z, 18
2023-01-30T05:20:00.097Z, 18
2023-01-30T05:22:00.097Z, 19
2023-01-30T05:24:00.119Z, 19
2023-01-30T05:26:00.118Z, 19
2023-01-30T05:28:00.157Z, 18.4
2023-01-30T05:30:00.140Z, 18.4
2023-01-30T05:32:00.119Z, 20.7
2023-01-30T05:34:00.114Z, 20.7
2023-01-30T05:36:00.102Z, 20.7
2023-01-30T05:38:00.107Z, 21.7
2023-01-30T05:40:00.289Z, 21.7
2023-01-30T05:42:00.111Z, 20.9
2023-01-30T05:44:00.101Z, 20.9
2023-01-30T05:46:00.140Z, 20.9
2023-01-30T05:48:01.629Z, 17.1
2023-01-30T05:50:00.144Z, 17.1
2023-01-30T05:52:00.110Z, 17.1
2023-01-30T05:54:00.117Z, 17.1
2023-01-30T05:56:00.131Z, 17.1
2023-01-30T05:58:00.147Z, 16.3
2023-01-30T06:00:00.112Z, 16.3
2023-01-30T06:02:00.130Z, 12.2
2023-01-30T06:04:00.156Z, 12.2
2023-01-30T06:06:00.111Z, 12.9
2023-01-30T06:08:00.095Z, 15.1
2023-01-30T06:10:00.104Z, 15.1
2023-01-30T06:12:00.121Z, 8.5
2023-01-30T06:14:00.081Z, 8.5
2023-01-30T06:16:00.161Z, 10.8
2023-01-30T06:18:00.115Z, 10.8
2023-01-30T06:20:00.210Z, 10.8
2023-01-30T06:22:00.100Z, 10.9
2023-01-30T06:24:00.119Z, 10.9
2023-01-30T06:26:01.227Z, 10.1
2023-01-30T06:28:00.106Z, 10.1
2023-01-30T06:30:00.353Z, 10.1
2023-01-30T06:32:00.345Z, 9.6
2023-01-30T06:34:00.372Z, 9.6
2023-01-30T06:36:00.517Z, 9.2
2023-01-30T06:38:00.406Z, 9.2
2023-01-30T06:40:00.127Z, 9.2
2023-01-30T06:42:00.104Z, 7.6
2023-01-30T06:44:00.100Z, 7.6
2023-01-30T06:46:00.286Z, 8.2
2023-01-30T06:48:00.117Z, 8.2
2023-01-30T06:50:00.129Z, 8.2
2023-01-30T06:52:00.009Z, 5.7
2023-01-30T06:54:00.008Z, 5.7
2023-01-30T06:56:00.012Z, 7.7
2023-01-30T06:57:59.997Z, 7.7
2023-01-30T07:00:00.120Z, 7.7
2023-01-30T07:02:00.159Z, 6.8
2023-01-30T07:04:00.185Z, 6.8
2023-01-30T07:06:00.116Z, 7.9
2023-01-30T07:08:00.096Z, 7.9
2023-01-30T07:10:07.900Z, 7.9
2023-01-30T07:12:00.108Z, 5.6
2023-01-30T07:14:00.102Z, 5.6
2023-01-30T07:16:00.092Z, 6.3
2023-01-30T07:18:00.123Z, 6.3
2023-01-30T07:20:00.099Z, 6.3
2023-01-30T07:22:01.843Z, 5.5
2023-01-30T07:24:00.107Z, 5.5
2023-01-30T07:26:00.113Z, 6.9
2023-01-30T07:28:00.075Z, 6.9
2023-01-30T07:30:00.111Z, 6.9
2023-01-30T07:32:00.185Z, 5.9
2023-01-30T07:34:00.101Z, 5.9
2023-01-30T07:36:00.115Z, 4.8
2023-01-30T07:38:00.101Z, 4.8
2023-01-30T07:40:00.144Z, 4.8
2023-01-30T07:42:00.106Z, 5
2023-01-30T07:44:00.101Z, 5
2023-01-30T07:46:00.107Z, 6.1
2023-01-30T07:48:00.115Z, 6.1
2023-01-30T07:50:00.170Z, 6.1
2023-01-30T07:52:00.104Z, 6.2
2023-01-30T07:54:00.093Z, 6.2
2023-01-30T07:56:00.092Z, 5.1
2023-01-30T07:58:00.122Z, 5.1
2023-01-30T08:00:00.103Z, 5.1
2023-01-30T08:02:00.165Z, 5.1
2023-01-30T08:04:00.339Z, 5.1
2023-01-30T08:06:00.261Z, 4.3
2023-01-30T08:08:00.100Z, 4.3
2023-01-30T08:10:00.091Z, 4.3
2023-01-30T08:12:00.104Z, 3.7
2023-01-30T08:14:00.117Z, 3.7
2023-01-30T08:16:00.115Z, 5
2023-01-30T08:18:00.108Z, 5
2023-01-30T08:20:00.095Z, 5
2023-01-30T08:22:00.099Z, 4.8
2023-01-30T08:24:01.220Z, 4.8
2023-01-30T08:26:00.098Z, 3.4
2023-01-30T08:28:00.106Z, 3.4
2023-01-30T08:30:00.096Z, 3.4
2023-01-30T08:32:00.116Z, 3.6
2023-01-30T08:34:00.099Z, 3.6
2023-01-30T08:36:00.110Z, 3.6
2023-01-30T08:38:00.086Z, 3.6
2023-01-30T08:40:00.152Z, 3.7
2023-01-30T08:42:00.102Z, 4.2
2023-01-30T08:44:00.128Z, 4.2
2023-01-30T08:46:00.091Z, 3.5
2023-01-30T08:48:00.105Z, 3.5
2023-01-30T08:50:00.120Z, 4
2023-01-30T08:52:00.090Z, 4
2023-01-30T08:54:00.110Z, 4
2023-01-30T08:56:00.094Z, 2.4
2023-01-30T08:58:00.254Z, 2.4
2023-01-30T09:00:00.104Z, 4.1
2023-01-30T09:02:00.112Z, 4.1
2023-01-30T09:04:00.106Z, 4.1
2023-01-30T09:06:00.111Z, 2.8
2023-01-30T09:08:00.094Z, 2.8
2023-01-30T09:10:00.095Z, 1.8
2023-01-30T09:12:00.096Z, 1.8
2023-01-30T09:14:00.105Z, 1.8
2023-01-30T09:16:00.091Z, 2.6
2023-01-30T09:18:00.096Z, 2.6
2023-01-30T09:20:00.125Z, 1.1
2023-01-30T09:22:00.089Z, 1.1
2023-01-30T09:24:00.103Z, 1.1
2023-01-30T09:26:00.122Z, 1.4
2023-01-30T09:28:00.102Z, 1.4
2023-01-30T09:30:00.334Z, 1.5
2023-01-30T09:32:00.074Z, 1.5
2023-01-30T09:34:00.103Z, 1.5
2023-01-30T09:36:00.073Z, 1.9
2023-01-30T09:38:00.100Z, 1.9
2023-01-30T09:40:00.094Z, 1.3
2023-01-30T09:42:00.094Z, 1.3
2023-01-30T09:44:00.084Z, 1.3
2023-01-30T09:46:00.141Z, 1.4
2023-01-30T09:48:01.600Z, 1.4
2023-01-30T09:50:00.092Z, 1.4
2023-01-30T09:52:00.095Z, 1.4
2023-01-30T09:54:01.067Z, 1.4
2023-01-30T09:56:00.109Z, 1.2
2023-01-30T09:58:00.093Z, 1.2
2023-01-30T10:00:00.129Z, 0.6
2023-01-30T10:02:00.107Z, 0.6
2023-01-30T10:04:00.121Z, 0.6
2023-01-30T10:06:00.117Z, 0.8
2023-01-30T10:08:00.175Z, 0.8
2023-01-30T10:10:00.104Z, 1.2
2023-01-30T10:12:00.090Z, 1.2
2023-01-30T10:14:00.127Z, 1.2
2023-01-30T10:16:00.141Z, 1.6
2023-01-30T10:18:00.119Z, 1.6
2023-01-30T10:20:00.097Z, 0.8
2023-01-30T10:22:00.197Z, 0.8
2023-01-30T10:24:00.087Z, 0.8
2023-01-30T10:26:00.100Z, 1.4
2023-01-30T10:28:00.112Z, 1.4
2023-01-30T10:30:00.103Z, 1
2023-01-30T10:32:00.086Z, 1
2023-01-30T10:34:00.095Z, 1
2023-01-30T10:36:00.089Z, 1.5
2023-01-30T10:38:00.399Z, 1.5
2023-01-30T10:40:00.127Z, 1.2
2023-01-30T10:42:00.055Z, 1.2
2023-01-30T10:44:00.058Z, 1.2
2023-01-30T10:46:00.067Z, 1
2023-01-30T10:48:00.030Z, 1
2023-01-30T10:50:00.071Z, 0.8
2023-01-30T10:52:00.097Z, 0.8
2023-01-30T10:54:00.099Z, 0.8
2023-01-30T10:56:00.106Z, 2
2023-01-30T10:58:00.123Z, 2
2023-01-30T11:00:00.094Z, 1.6
2023-01-30T11:02:00.162Z, 1.6
2023-01-30T11:04:00.068Z, 1.6
2023-01-30T11:06:00.087Z, 1.7
2023-01-30T11:08:00.103Z, 1.7
2023-01-30T11:10:00.126Z, 1.7
2023-01-30T11:12:00.083Z, 1.7
2023-01-30T11:14:00.097Z, 1.7
2023-01-30T11:16:00.123Z, 1.8
2023-01-30T11:18:24.264Z, 1.8
2023-01-30T11:20:00.253Z, 1.5
2023-01-30T11:22:00.210Z, 1.5
2023-01-30T11:24:00.114Z, 2.1
2023-01-30T11:26:10.855Z, 2.1
2023-01-30T11:28:00.089Z, 2.1
2023-01-30T11:30:00.109Z, 1.7
2023-01-30T11:32:00.259Z, 1.7
2023-01-30T11:34:00.100Z, 1.7
2023-01-30T11:36:00.110Z, 1.7
2023-01-30T11:38:00.089Z, 1.7
2023-01-30T11:40:00.100Z, 1.4
2023-01-30T11:42:00.088Z, 1.4
2023-01-30T11:44:00.083Z, 2.5
2023-01-30T11:46:00.147Z, 2.5
2023-01-30T11:48:05.021Z, 2.5
2023-01-30T11:50:04.722Z, 1.7
2023-01-30T11:52:00.103Z, 1.7
2023-01-30T11:54:00.087Z, 1.4
2023-01-30T11:56:06.316Z, 1.4
2023-01-30T11:58:00.110Z, 1.4
2023-01-30T12:00:00.135Z, 1.8
2023-01-30T12:02:00.175Z, 1.8
2023-01-30T12:04:00.098Z, 1.1
2023-01-30T12:06:00.076Z, 1.1
2023-01-30T12:08:00.095Z, 1.1
2023-01-30T12:10:00.156Z, 1.6
2023-01-30T12:12:00.124Z, 1.6
2023-01-30T12:14:00.089Z, 2.4
2023-01-30T12:16:00.183Z, 2.4
2023-01-30T12:18:00.132Z, 2.4
2023-01-30T12:20:00.106Z, 2.2
2023-01-30T12:22:00.119Z, 2.2
2023-01-30T12:24:00.099Z, 2.6
2023-01-30T12:26:00.140Z, 2.6
2023-01-30T12:28:00.144Z, 2.6
2023-01-30T12:30:00.135Z, 2.3
2023-01-30T12:32:00.104Z, 2.3
2023-01-30T12:34:00.161Z, 2.2
2023-01-30T12:36:00.102Z, 2.2
2023-01-30T12:38:00.111Z, 2.2
2023-01-30T12:40:00.100Z, 4.3
2023-01-30T12:42:00.100Z, 4.3
2023-01-30T12:44:00.097Z, 2.9
2023-01-30T12:46:00.174Z, 2.9
2023-01-30T12:48:00.126Z, 2.9
2023-01-30T12:50:00.112Z, 3.6
2023-01-30T12:52:00.114Z, 3.6
2023-01-30T12:54:00.069Z, 2.7
2023-01-30T12:56:00.149Z, 2.7
2023-01-30T12:58:00.067Z, 2.7
2023-01-30T13:00:00.110Z, 4
2023-01-30T13:02:00.110Z, 4
2023-01-30T13:04:00.141Z, 2.4
2023-01-30T13:06:00.116Z, 2.4
2023-01-30T13:08:00.138Z, 2.4
2023-01-30T13:10:00.079Z, 2.9
2023-01-30T13:12:00.099Z, 2.9
2023-01-30T13:14:00.096Z, 2.5
2023-01-30T13:16:00.188Z, 2.5
2023-01-30T13:18:00.090Z, 2.5
2023-01-30T13:20:00.110Z, 4.2
2023-01-30T13:22:00.106Z, 4.2
2023-01-30T13:24:00.122Z, 8.5
2023-01-30T13:26:00.094Z, 8.5
2023-01-30T13:28:00.103Z, 8.5
2023-01-30T13:30:00.117Z, 6.3
2023-01-30T13:32:00.248Z, 6.3
2023-01-30T13:34:00.086Z, 4.9
2023-01-30T13:36:00.093Z, 4.9
2023-01-30T13:38:00.105Z, 4.9
2023-01-30T13:40:00.127Z, 6.5
2023-01-30T13:42:00.092Z, 6.5
2023-01-30T13:44:00.112Z, 7.5
2023-01-30T13:46:00.108Z, 7.5
2023-01-30T13:48:00.122Z, 7.5
2023-01-30T13:50:00.118Z, 5.7
2023-01-30T13:52:00.100Z, 5.7
2023-01-30T13:54:00.109Z, 10.3
2023-01-30T13:56:00.110Z, 10.3
2023-01-30T13:58:00.103Z, 10.3
2023-01-30T14:00:00.109Z, 5.2
2023-01-30T14:02:00.219Z, 5.2
2023-01-30T14:04:00.095Z, 6.5
2023-01-30T14:06:00.113Z, 6.5
2023-01-30T14:08:00.099Z, 7.9
2023-01-30T14:10:00.104Z, 12.4
2023-01-30T14:12:00.092Z, 12.4
2023-01-30T14:14:00.110Z, 8.7
2023-01-30T14:16:00.208Z, 8.7
2023-01-30T14:18:00.095Z, 5.6
2023-01-30T14:20:00.125Z, 5.6
2023-01-30T14:22:00.097Z, 5.6
2023-01-30T14:24:00.137Z, 5
2023-01-30T14:26:00.115Z, 5
2023-01-30T14:28:00.118Z, 7.7
2023-01-30T14:30:00.120Z, 7.7
2023-01-30T14:32:00.213Z, 7.7
2023-01-30T14:34:00.115Z, 7.2
2023-01-30T14:36:00.120Z, 7.2
2023-01-30T14:38:00.101Z, 7.3
2023-01-30T14:40:00.098Z, 7.3
2023-01-30T14:42:00.099Z, 7.3
2023-01-30T14:44:00.112Z, 6
2023-01-30T14:46:00.093Z, 6
2023-01-30T14:48:00.219Z, 7.1
2023-01-30T14:50:00.106Z, 7.1
2023-01-30T14:52:00.103Z, 7.1
2023-01-30T14:54:00.083Z, 6.1
2023-01-30T14:56:00.090Z, 6.1
2023-01-30T14:58:00.116Z, 6.8
2023-01-30T15:00:14.878Z, 6.8
2023-01-30T15:02:00.160Z, 6.8
2023-01-30T15:04:00.095Z, 10.2
2023-01-30T15:06:00.091Z, 10.2
2023-01-30T15:08:00.111Z, 8.5
2023-01-30T15:10:00.108Z, 8.5
2023-01-30T15:12:00.095Z, 8.5
2023-01-30T15:14:00.097Z, 11.8
2023-01-30T15:16:00.146Z, 11.8
2023-01-30T15:18:07.968Z, 9.3
2023-01-30T15:20:00.089Z, 9.3
2023-01-30T15:22:00.118Z, 9.3
2023-01-30T15:24:00.144Z, 12.1
2023-01-30T15:26:00.095Z, 12.1
2023-01-30T15:28:00.131Z, 6.7
2023-01-30T15:30:00.110Z, 6.7
2023-01-30T15:32:00.241Z, 6.7
2023-01-30T15:34:00.103Z, 11.4
2023-01-30T15:36:00.136Z, 11.4
2023-01-30T15:38:00.106Z, 8.6
2023-01-30T15:40:00.103Z, 8.6
2023-01-30T15:42:00.091Z, 8.6
2023-01-30T15:44:00.490Z, 8.4
2023-01-30T15:46:00.285Z, 8.4
2023-01-30T15:48:00.077Z, 8.4
2023-01-30T15:50:00.132Z, 8.4
2023-01-30T15:52:00.090Z, 8.4
2023-01-30T15:54:00.125Z, 5.5
2023-01-30T15:56:00.086Z, 5.5
2023-01-30T15:58:00.113Z, 13.7
2023-01-30T16:00:00.125Z, 13.7
2023-01-30T16:02:00.238Z, 13.7
2023-01-30T16:04:00.097Z, 5.5
2023-01-30T16:06:00.143Z, 5.5
2023-01-30T16:08:00.097Z, 4.9
2023-01-30T16:10:07.385Z, 4.9
2023-01-30T16:12:00.107Z, 4.9
2023-01-30T16:14:00.101Z, 8.6
2023-01-30T16:16:00.084Z, 8.6
2023-01-30T16:18:00.082Z, 6.7
2023-01-30T16:20:00.093Z, 6.7
2023-01-30T16:22:00.086Z, 6.7
2023-01-30T16:24:00.114Z, 4.6
2023-01-30T16:26:00.119Z, 4.6
2023-01-30T16:28:00.234Z, 10.1
2023-01-30T16:30:00.378Z, 10.1
2023-01-30T16:32:00.449Z, 10.1
2023-01-30T16:34:00.103Z, 9.7
2023-01-30T16:36:00.095Z, 9.7
2023-01-30T16:38:00.451Z, 4
2023-01-30T16:40:00.114Z, 4
2023-01-30T16:42:00.087Z, 4
2023-01-30T16:44:00.099Z, 6.3
2023-01-30T16:46:00.126Z, 6.3
2023-01-30T16:48:00.125Z, 3.5
2023-01-30T16:50:00.200Z, 3.5
2023-01-30T16:52:00.082Z, 3.5
2023-01-30T16:54:00.138Z, 7.5
2023-01-30T16:56:00.130Z, 7.5
2023-01-30T16:58:00.127Z, 11.8
2023-01-30T17:00:00.093Z, 11.8
2023-01-30T17:02:00.296Z, 8.7
2023-01-30T17:04:00.100Z, 5.6
2023-01-30T17:06:00.109Z, 5.6
2023-01-30T17:08:00.098Z, 5
2023-01-30T17:10:00.112Z, 5
2023-01-30T17:12:00.235Z, 4.8
2023-01-30T17:14:00.111Z, 4.8
2023-01-30T17:16:00.165Z, 4.8
2023-01-30T17:18:00.099Z, 10.8
2023-01-30T17:20:00.103Z, 10.8
2023-01-30T17:22:00.089Z, 6.2
2023-01-30T17:24:00.112Z, 6.2
2023-01-30T17:26:00.107Z, 6.2
2023-01-30T17:28:00.113Z, 9.7
2023-01-30T17:30:00.092Z, 9.7
2023-01-30T17:32:00.298Z, 12.5
2023-01-30T17:34:00.229Z, 12.5
2023-01-30T17:36:00.093Z, 12.5
2023-01-30T17:38:05.780Z, 12.3
2023-01-30T17:40:00.121Z, 12.3
2023-01-30T17:42:00.103Z, 13
2023-01-30T17:44:00.103Z, 13
2023-01-30T17:46:00.132Z, 13
2023-01-30T17:48:00.086Z, 14.3
2023-01-30T17:50:00.119Z, 14.3
2023-01-30T17:52:00.131Z, 6.1
2023-01-30T17:54:00.124Z, 6.1
2023-01-30T17:56:00.129Z, 6.1
2023-01-30T17:58:00.124Z, 5.7
2023-01-30T18:00:00.094Z, 5.7
2023-01-30T18:02:00.105Z, 6.9
2023-01-30T18:04:00.071Z, 6.9
2023-01-30T18:06:00.035Z, 6.9
2023-01-30T18:08:00.096Z, 20.3
2023-01-30T18:10:00.324Z, 20.3
2023-01-30T18:12:00.125Z, 15.1
2023-01-30T18:14:00.108Z, 15.1
2023-01-30T18:16:00.095Z, 15.1
2023-01-30T18:18:00.105Z, 5.1
2023-01-30T18:20:00.105Z, 5.1
2023-01-30T18:22:00.151Z, 4
2023-01-30T18:24:00.091Z, 4
2023-01-30T18:26:00.241Z, 4
2023-01-30T18:28:00.101Z, 7
2023-01-30T18:30:00.116Z, 7
2023-01-30T18:32:00.133Z, 9.1
2023-01-30T18:34:00.116Z, 9.1
2023-01-30T18:36:00.091Z, 9.1
2023-01-30T18:38:02.819Z, 4.1
2023-01-30T18:40:00.134Z, 4.1
2023-01-30T18:42:00.115Z, 8.7
2023-01-30T18:44:00.113Z, 8.7
2023-01-30T18:46:00.145Z, 8.7
2023-01-30T18:48:00.107Z, 6.3
2023-01-30T18:50:00.110Z, 6.3
2023-01-30T18:52:00.104Z, 9.2
2023-01-30T18:54:00.099Z, 9.2
2023-01-30T18:56:00.115Z, 9.2
2023-01-30T18:58:00.112Z, 18.5
2023-01-30T19:00:00.364Z, 18.5
2023-01-30T19:02:00.071Z, 16.1
2023-01-30T19:04:00.162Z, 16.1
2023-01-30T19:06:00.090Z, 16.1
2023-01-30T19:08:00.099Z, 2.3
2023-01-30T19:10:00.122Z, 2.3
2023-01-30T19:12:00.088Z, 3.6
2023-01-30T19:14:00.095Z, 3.6
2023-01-30T19:16:00.150Z, 3.6
2023-01-30T19:18:00.096Z, 14.8
2023-01-30T19:20:00.110Z, 14.8
2023-01-30T19:22:00.098Z, 8.8
2023-01-30T19:24:00.099Z, 8.8
2023-01-30T19:26:00.121Z, 8.8
2023-01-30T19:28:00.112Z, 8.2
2023-01-30T19:30:00.114Z, 8.2
2023-01-30T19:32:00.262Z, 7.8
2023-01-30T19:34:00.092Z, 7.8
2023-01-30T19:36:00.100Z, 7.8
2023-01-30T19:38:00.107Z, 13.9
2023-01-30T19:40:00.183Z, 13.9
2023-01-30T19:42:00.139Z, 12.6
2023-01-30T19:44:00.115Z, 12.6
2023-01-30T19:46:00.211Z, 12.6
2023-01-30T19:48:00.106Z, 6.1
2023-01-30T19:50:00.120Z, 6.1
2023-01-30T19:52:00.090Z, 6.8
2023-01-30T19:54:00.085Z, 6.8
2023-01-30T19:56:00.133Z, 8.9
2023-01-30T19:58:00.108Z, 9.7
2023-01-30T20:00:00.094Z, 9.7
2023-01-30T20:02:00.128Z, 9.6
2023-01-30T20:04:00.074Z, 9.6
2023-01-30T20:06:00.098Z, 12.8
2023-01-30T20:08:00.101Z, 12.8
2023-01-30T20:10:00.111Z, 12.8
2023-01-30T20:12:00.096Z, 14.7
2023-01-30T20:14:00.099Z, 14.7
2023-01-30T20:16:00.195Z, 7.1
2023-01-30T20:18:00.087Z, 7.1
2023-01-30T20:20:00.109Z, 7.1
2023-01-30T20:22:00.160Z, 18.7
2023-01-30T20:24:00.209Z, 18.7
2023-01-30T20:26:00.106Z, 19.2
2023-01-30T20:28:00.102Z, 19.2
2023-01-30T20:30:00.123Z, 19.2
2023-01-30T20:32:00.170Z, 16
2023-01-30T20:34:00.107Z, 16
2023-01-30T20:36:00.113Z, 4.2
2023-01-30T20:38:00.613Z, 4.2
2023-01-30T20:40:00.110Z, 4.2
2023-01-30T20:42:00.089Z, 7.8
2023-01-30T20:44:00.099Z, 7.8
2023-01-30T20:46:00.079Z, 8.3
2023-01-30T20:48:00.079Z, 8.3
2023-01-30T20:50:00.095Z, 8.3
2023-01-30T20:52:00.085Z, 7.6
2023-01-30T20:54:00.108Z, 7.6
2023-01-30T20:56:00.107Z, 7.1
2023-01-30T20:58:00.097Z, 7.1
2023-01-30T21:00:00.127Z, 7.1
2023-01-30T21:02:00.108Z, 5.6
2023-01-30T21:04:00.136Z, 5.6
2023-01-30T21:06:00.107Z, 7.2
2023-01-30T21:08:00.091Z, 7.2
2023-01-30T21:10:00.109Z, 7.2
2023-01-30T21:12:00.115Z, 9.9
2023-01-30T21:14:00.720Z, 9.9
2023-01-30T21:16:00.460Z, 16
2023-01-30T21:18:00.405Z, 16
2023-01-30T21:20:00.400Z, 16
2023-01-30T21:22:00.119Z, 9.9
2023-01-30T21:24:00.095Z, 9.9
2023-01-30T21:26:00.527Z, 10.1
2023-01-30T21:28:00.408Z, 10.1
2023-01-30T21:30:00.284Z, 10.1
2023-01-30T21:32:00.183Z, 4.2
2023-01-30T21:34:00.117Z, 4.2
2023-01-30T21:36:00.120Z, 5.5
2023-01-30T21:38:00.111Z, 5.5
2023-01-30T21:40:00.111Z, 5.5
2023-01-30T21:42:00.099Z, 8.4
2023-01-30T21:44:00.103Z, 8.4
2023-01-30T21:46:00.182Z, 6.9
2023-01-30T21:48:00.091Z, 6.9
2023-01-30T21:50:00.102Z, 6.9
2023-01-30T21:52:00.089Z, 6.6
2023-01-30T21:54:00.138Z, 6.6
2023-01-30T21:56:00.121Z, 10
2023-01-30T21:58:00.169Z, 10
2023-01-30T22:00:00.143Z, 10
2023-01-30T22:02:00.116Z, 7.7
2023-01-30T22:04:00.107Z, 7.7
2023-01-30T22:06:00.105Z, 1.2
2023-01-30T22:08:00.219Z, 1.2
2023-01-30T22:10:00.110Z, 1.2
2023-01-30T22:12:00.101Z, 1.1
2023-01-30T22:14:00.273Z, 1.1
2023-01-30T22:16:00.087Z, 1.1
2023-01-30T22:18:00.104Z, 1.1
2023-01-30T22:20:00.092Z, 1.1
2023-01-30T22:22:00.121Z, 6.9
2023-01-30T22:24:00.101Z, 6.9
2023-01-30T22:26:00.095Z, 0.7
2023-01-30T22:28:00.109Z, 0.7
2023-01-30T22:30:00.116Z, 0.7
2023-01-30T22:32:00.151Z, 2.4
2023-01-30T22:34:00.166Z, 2.4
2023-01-30T22:36:00.118Z, 5
2023-01-30T22:38:00.103Z, 5
2023-01-30T22:40:00.136Z, 6.2
2023-01-30T22:42:00.109Z, 6.6
2023-01-30T22:44:00.084Z, 6.6
2023-01-30T22:46:00.767Z, 3.1
2023-01-30T22:48:00.103Z, 3.1
2023-01-30T22:50:00.101Z, 8.9
2023-01-30T22:52:00.089Z, 8.9
2023-01-30T22:54:00.089Z, 8.9
2023-01-30T22:56:00.105Z, 2.9
2023-01-30T22:58:00.113Z, 2.9
2023-01-30T23:00:00.137Z, 2.5
2023-01-30T23:02:00.272Z, 2.5
2023-01-30T23:04:00.119Z, 2.5
2023-01-30T23:06:00.119Z, 3.4
2023-01-30T23:08:00.113Z, 3.4
2023-01-30T23:10:00.153Z, 6.8
2023-01-30T23:12:00.098Z, 6.8
2023-01-30T23:14:00.103Z, 6.8
2023-01-30T23:16:00.121Z, 2.4
2023-01-30T23:18:00.128Z, 2.4
2023-01-30T23:20:00.103Z, 9.2
2023-01-30T23:22:00.103Z, 9.2
2023-01-30T23:24:00.108Z, 9.2
2023-01-30T23:26:00.099Z, 3.1
2023-01-30T23:28:00.126Z, 3.1
2023-01-30T23:30:00.201Z, 7.6
2023-01-30T23:32:00.154Z, 7.6
2023-01-30T23:34:00.109Z, 7.6
2023-01-30T23:36:00.127Z, 8.2
2023-01-30T23:38:00.103Z, 8.2
2023-01-30T23:40:00.105Z, 6.6
2023-01-30T23:42:00.185Z, 6.6
2023-01-30T23:44:00.119Z, 6.6
2023-01-30T23:46:00.178Z, 5.2
2023-01-30T23:48:00.118Z, 5.2
2023-01-30T23:50:00.136Z, 9.9
2023-01-30T23:52:00.097Z, 9.9
2023-01-30T23:54:00.091Z, 9.9
2023-01-30T23:56:00.089Z, 2.9
2023-01-30T23:58:00.118Z, 2.9
