createdAt,value
2018-06-07T00:00:43.675Z,21.11
2018-06-07T00:01:43.632Z,21.08
2018-06-07T00:02:43.583Z,21.11
2018-06-07T00:03:43.563Z,21.02
2018-06-07T00:04:43.495Z,20.96
2018-06-07T00:05:43.454Z,20.99
2018-06-07T00:06:43.407Z,20.90
2018-06-07T00:07:43.364Z,20.95
2018-06-07T00:08:43.344Z,20.89
2018-06-07T00:09:43.282Z,20.92
2018-06-07T00:10:43.230Z,20.89
2018-06-07T00:11:43.189Z,20.84
2018-06-07T00:12:43.142Z,20.84
2018-06-07T00:13:43.123Z,20.77
2018-06-07T00:14:43.054Z,20.82
2018-06-07T00:15:43.013Z,20.80
2018-06-07T00:16:42.976Z,20.81
2018-06-07T00:17:42.925Z,20.80
2018-06-07T00:18:42.902Z,20.77
2018-06-07T00:19:42.832Z,20.80
2018-06-07T00:20:42.789Z,20.74
2018-06-07T00:21:42.746Z,20.67
2018-06-07T00:22:42.701Z,20.66
2018-06-07T00:23:42.680Z,20.63
2018-06-07T00:24:42.609Z,20.67
2018-06-07T00:25:42.569Z,20.67
2018-06-07T00:26:42.520Z,20.74
2018-06-07T00:27:42.476Z,20.65
2018-06-07T00:28:42.457Z,20.62
2018-06-07T00:29:42.389Z,20.65
2018-06-07T00:30:42.347Z,20.63
2018-06-07T00:31:42.301Z,20.67
2018-06-07T00:32:42.259Z,20.63
2018-06-07T00:33:42.234Z,20.56
2018-06-07T00:34:42.166Z,20.66
2018-06-07T00:35:42.122Z,20.57
2018-06-07T00:36:42.079Z,20.60
2018-06-07T00:37:42.037Z,20.59
2018-06-07T00:38:42.032Z,20.57
2018-06-07T00:39:41.945Z,20.59
2018-06-07T00:40:41.898Z,20.57
2018-06-07T00:41:41.857Z,20.59
2018-06-07T00:42:41.809Z,20.57
2018-06-07T00:43:41.806Z,20.62
2018-06-07T00:44:41.723Z,20.65
2018-06-07T00:45:41.679Z,20.59
2018-06-07T00:46:41.637Z,20.59
2018-06-07T00:47:41.589Z,20.52
2018-06-07T00:48:41.546Z,20.53
2018-06-07T00:49:41.539Z,20.59
2018-06-07T00:50:41.456Z,20.57
2018-06-07T00:51:41.412Z,20.56
2018-06-07T00:52:41.367Z,20.43
2018-06-07T00:53:41.323Z,20.47
2018-06-07T00:54:41.303Z,20.50
2018-06-07T00:55:41.234Z,20.44
2018-06-07T00:56:41.190Z,20.39
2018-06-07T00:57:41.143Z,20.48
2018-06-07T00:58:41.102Z,20.44
2018-06-07T00:59:41.080Z,20.43
2018-06-07T01:00:41.009Z,20.43
2018-06-07T01:01:40.971Z,20.50
2018-06-07T01:02:40.924Z,20.41
2018-06-07T01:03:40.880Z,20.36
2018-06-07T01:04:40.855Z,20.43
2018-06-07T01:05:40.794Z,20.39
2018-06-07T01:06:40.750Z,20.36
2018-06-07T01:07:40.698Z,20.26
2018-06-07T01:08:40.655Z,20.29
2018-06-07T01:09:40.633Z,20.37
2018-06-07T01:10:40.572Z,20.31
2018-06-07T01:11:40.524Z,20.31
2018-06-07T01:12:40.475Z,20.37
2018-06-07T01:13:40.431Z,20.33
2018-06-07T01:14:40.417Z,20.31
2018-06-07T01:15:40.345Z,20.25
2018-06-07T01:16:40.300Z,20.43
2018-06-07T01:17:40.256Z,20.37
2018-06-07T01:18:40.208Z,20.29
2018-06-07T01:19:47.265Z,20.36
2018-06-07T01:20:40.126Z,20.33
2018-06-07T01:21:40.080Z,20.29
2018-06-07T01:22:40.034Z,20.26
2018-06-07T01:23:39.986Z,20.25
2018-06-07T01:24:39.965Z,20.22
2018-06-07T01:25:39.899Z,20.22
2018-06-07T01:26:39.852Z,20.21
2018-06-07T01:27:39.807Z,20.18
2018-06-07T01:28:39.762Z,20.14
2018-06-07T01:29:39.742Z,20.21
2018-06-07T01:30:39.675Z,20.21
2018-06-07T01:31:39.628Z,20.22
2018-06-07T01:32:39.582Z,20.18
2018-06-07T01:33:39.538Z,20.19
2018-06-07T01:34:39.566Z,20.10
2018-06-07T01:35:39.453Z,20.06
2018-06-07T01:36:39.407Z,20.09
2018-06-07T01:37:39.363Z,20.01
2018-06-07T01:38:39.315Z,20.07
2018-06-07T01:39:39.294Z,20.17
2018-06-07T01:40:39.225Z,20.06
2018-06-07T01:41:39.186Z,20.15
2018-06-07T01:42:39.134Z,20.09
2018-06-07T01:43:39.091Z,20.07
2018-06-07T01:44:39.070Z,20.06
2018-06-07T01:45:39.004Z,20.01
2018-06-07T01:46:38.967Z,20.14
2018-06-07T01:47:38.914Z,20.11
2018-06-07T01:48:38.867Z,20.04
2018-06-07T01:49:38.844Z,20.09
2018-06-07T01:50:38.776Z,19.96
2018-06-07T01:51:38.735Z,20.04
2018-06-07T01:52:38.688Z,19.96
2018-06-07T01:53:38.644Z,19.97
2018-06-07T01:54:38.622Z,19.99
2018-06-07T01:55:38.553Z,19.99
2018-06-07T01:56:38.513Z,19.99
2018-06-07T01:57:38.465Z,19.94
2018-06-07T01:58:38.418Z,19.96
2018-06-07T01:59:38.403Z,19.97
2018-06-07T02:00:38.335Z,19.97
2018-06-07T02:01:38.285Z,19.96
2018-06-07T02:02:38.241Z,19.86
2018-06-07T02:03:38.195Z,19.89
2018-06-07T02:04:38.154Z,19.91
2018-06-07T02:05:38.133Z,19.92
2018-06-07T02:06:38.060Z,19.84
2018-06-07T02:07:38.018Z,19.86
2018-06-07T02:08:37.972Z,19.82
2018-06-07T02:09:45.165Z,19.81
2018-06-07T02:10:37.904Z,19.76
2018-06-07T02:11:37.835Z,19.79
2018-06-07T02:12:37.792Z,19.73
2018-06-07T02:13:37.745Z,19.70
2018-06-07T02:14:37.701Z,19.69
2018-06-07T02:15:37.680Z,19.70
2018-06-07T02:16:37.611Z,19.69
2018-06-07T02:17:37.569Z,19.70
2018-06-07T02:18:37.521Z,19.67
2018-06-07T02:19:45.262Z,19.66
2018-06-07T02:20:37.454Z,19.66
2018-06-07T02:21:37.388Z,19.71
2018-06-07T02:22:37.341Z,19.69
2018-06-07T02:23:37.296Z,19.66
2018-06-07T02:24:37.252Z,19.62
2018-06-07T02:25:37.232Z,19.66
2018-06-07T02:26:37.164Z,19.69
2018-06-07T02:27:37.115Z,19.62
2018-06-07T02:28:37.069Z,19.62
2018-06-07T02:29:37.026Z,19.55
2018-06-07T02:30:37.003Z,19.51
2018-06-07T02:31:36.938Z,19.55
2018-06-07T02:32:36.894Z,19.49
2018-06-07T02:33:36.842Z,19.37
2018-06-07T02:34:36.806Z,19.36
2018-06-07T02:35:36.781Z,19.42
2018-06-07T02:36:36.716Z,19.33
2018-06-07T02:37:36.664Z,19.36
2018-06-07T02:38:36.627Z,19.37
2018-06-07T02:39:36.575Z,19.33
2018-06-07T02:40:36.552Z,19.36
2018-06-07T02:41:36.486Z,19.34
2018-06-07T02:42:36.441Z,19.27
2018-06-07T02:43:36.392Z,19.24
2018-06-07T02:44:36.354Z,19.24
2018-06-07T02:45:36.331Z,19.23
2018-06-07T02:46:36.287Z,19.22
2018-06-07T02:47:36.214Z,19.18
2018-06-07T02:48:36.167Z,19.16
2018-06-07T02:49:36.124Z,19.15
2018-06-07T02:50:36.100Z,19.11
2018-06-07T02:51:36.031Z,19.09
2018-06-07T02:52:35.987Z,18.96
2018-06-07T02:53:35.940Z,19.07
2018-06-07T02:54:35.896Z,19.04
2018-06-07T02:55:35.874Z,18.98
2018-06-07T02:56:35.801Z,18.90
2018-06-07T02:57:35.760Z,18.89
2018-06-07T02:58:35.711Z,19.04
2018-06-07T02:59:35.675Z,18.90
2018-06-07T03:00:35.647Z,18.90
2018-06-07T03:01:35.582Z,18.77
2018-06-07T03:02:35.537Z,18.89
2018-06-07T03:03:35.489Z,18.83
2018-06-07T03:04:35.446Z,18.92
2018-06-07T03:05:35.424Z,18.90
2018-06-07T03:06:35.358Z,18.83
2018-06-07T03:07:35.305Z,18.83
2018-06-07T03:08:35.262Z,18.86
2018-06-07T03:09:35.216Z,18.83
2018-06-07T03:10:35.192Z,18.83
2018-06-07T03:11:35.125Z,18.86
2018-06-07T03:12:35.081Z,18.90
2018-06-07T03:13:35.037Z,18.80
2018-06-07T03:14:34.989Z,18.83
2018-06-07T03:15:34.970Z,18.78
2018-06-07T03:16:34.902Z,18.78
2018-06-07T03:17:34.855Z,18.78
2018-06-07T03:18:34.806Z,18.78
2018-06-07T03:19:34.762Z,18.66
2018-06-07T03:20:34.744Z,18.75
2018-06-07T03:21:34.671Z,18.67
2018-06-07T03:22:34.624Z,18.67
2018-06-07T03:23:34.581Z,18.68
2018-06-07T03:24:34.538Z,18.78
2018-06-07T03:25:34.532Z,18.68
2018-06-07T03:26:34.445Z,18.68
2018-06-07T03:27:34.398Z,18.63
2018-06-07T03:28:34.351Z,18.59
2018-06-07T03:29:34.312Z,18.62
2018-06-07T03:30:34.263Z,18.60
2018-06-07T03:31:34.324Z,18.60
2018-06-07T03:32:34.169Z,18.53
2018-06-07T03:33:34.126Z,18.50
2018-06-07T03:34:34.082Z,18.56
2018-06-07T03:35:34.035Z,18.60
2018-06-07T03:36:34.013Z,18.58
2018-06-07T03:37:33.941Z,18.55
2018-06-07T03:38:33.896Z,18.58
2018-06-07T03:39:33.853Z,18.52
2018-06-07T03:40:33.807Z,18.48
2018-06-07T03:41:33.786Z,18.50
2018-06-07T03:42:33.714Z,18.43
2018-06-07T03:43:33.667Z,18.46
2018-06-07T03:44:33.624Z,18.46
2018-06-07T03:45:33.580Z,18.48
2018-06-07T03:46:33.560Z,18.43
2018-06-07T03:47:33.489Z,18.44
2018-06-07T03:48:33.442Z,18.38
2018-06-07T03:49:33.399Z,18.49
2018-06-07T03:50:33.347Z,18.46
2018-06-07T03:51:33.329Z,18.40
2018-06-07T03:52:33.259Z,18.35
2018-06-07T03:53:33.215Z,18.38
2018-06-07T03:54:33.171Z,18.34
2018-06-07T03:55:33.123Z,18.40
2018-06-07T03:56:33.097Z,18.31
2018-06-07T03:57:33.035Z,18.34
2018-06-07T03:58:32.983Z,18.43
2018-06-07T03:59:32.943Z,18.37
2018-06-07T04:00:32.897Z,18.37
2018-06-07T04:01:32.876Z,18.41
2018-06-07T04:02:32.805Z,18.37
2018-06-07T04:03:32.759Z,18.43
2018-06-07T04:04:32.712Z,18.41
2018-06-07T04:05:32.667Z,18.43
2018-06-07T04:06:32.650Z,18.43
2018-06-07T04:07:32.573Z,18.44
2018-06-07T04:08:32.529Z,18.48
2018-06-07T04:09:32.483Z,18.44
2018-06-07T04:10:32.438Z,18.62
2018-06-07T04:11:32.456Z,18.60
2018-06-07T04:12:32.350Z,18.67
2018-06-07T04:13:32.307Z,18.66
2018-06-07T04:14:32.255Z,18.74
2018-06-07T04:15:32.212Z,18.75
2018-06-07T04:16:32.189Z,18.68
2018-06-07T04:17:32.124Z,18.74
2018-06-07T04:18:32.074Z,18.85
2018-06-07T04:19:32.032Z,18.81
2018-06-07T04:20:31.981Z,18.90
2018-06-07T04:21:31.964Z,18.93
2018-06-07T04:22:31.894Z,18.98
2018-06-07T04:23:31.849Z,19.11
2018-06-07T04:24:31.805Z,19.11
2018-06-07T04:25:31.756Z,19.22
2018-06-07T04:26:31.734Z,19.37
2018-06-07T04:27:31.666Z,19.39
2018-06-07T04:28:31.619Z,19.41
2018-06-07T04:29:31.576Z,19.46
2018-06-07T04:30:31.530Z,19.64
2018-06-07T04:31:31.509Z,19.69
2018-06-07T04:32:31.444Z,19.74
2018-06-07T04:33:31.396Z,19.85
2018-06-07T04:34:31.359Z,19.86
2018-06-07T04:35:31.309Z,19.97
2018-06-07T04:36:31.297Z,19.94
2018-06-07T04:37:31.222Z,20.09
2018-06-07T04:38:31.175Z,20.04
2018-06-07T04:39:31.127Z,20.17
2018-06-07T04:40:31.083Z,20.26
2018-06-07T04:41:31.065Z,20.31
2018-06-07T04:42:30.993Z,20.33
2018-06-07T04:43:30.946Z,20.36
2018-06-07T04:44:30.909Z,20.50
2018-06-07T04:45:30.859Z,20.59
2018-06-07T04:46:30.841Z,20.67
2018-06-07T04:47:30.774Z,20.62
2018-06-07T04:48:30.724Z,20.67
2018-06-07T04:49:30.691Z,20.69
2018-06-07T04:50:30.639Z,20.78
2018-06-07T04:51:30.624Z,20.66
2018-06-07T04:52:30.549Z,20.77
2018-06-07T04:53:30.504Z,20.77
2018-06-07T04:54:30.459Z,20.90
2018-06-07T04:55:30.420Z,20.93
2018-06-07T04:56:30.396Z,21.05
2018-06-07T04:57:30.330Z,21.10
2018-06-07T04:58:30.284Z,21.12
2018-06-07T04:59:30.247Z,21.20
2018-06-07T05:00:30.200Z,21.36
2018-06-07T05:01:30.198Z,21.45
2018-06-07T05:02:30.108Z,21.45
2018-06-07T05:03:30.066Z,21.54
2018-06-07T05:04:30.024Z,21.58
2018-06-07T05:05:29.974Z,21.69
2018-06-07T05:06:29.945Z,21.65
2018-06-07T05:07:29.919Z,21.70
2018-06-07T05:08:29.847Z,21.81
2018-06-07T05:09:29.804Z,21.84
2018-06-07T05:10:29.759Z,21.82
2018-06-07T05:11:29.717Z,21.85
2018-06-07T05:12:29.702Z,21.92
2018-06-07T05:13:29.633Z,22.01
2018-06-07T05:14:29.586Z,22.05
2018-06-07T05:15:29.543Z,22.15
2018-06-07T05:16:29.500Z,22.28
2018-06-07T05:17:29.479Z,22.38
2018-06-07T05:18:29.415Z,22.32
2018-06-07T05:19:29.368Z,22.32
2018-06-07T05:20:29.327Z,22.35
2018-06-07T05:21:29.280Z,22.38
2018-06-07T05:22:29.262Z,22.51
2018-06-07T05:23:29.195Z,22.59
2018-06-07T05:24:29.153Z,22.65
2018-06-07T05:25:29.111Z,22.73
2018-06-07T05:26:29.066Z,22.81
2018-06-07T05:27:29.049Z,22.88
2018-06-07T05:28:28.984Z,22.99
2018-06-07T05:29:28.938Z,23.02
2018-06-07T05:30:28.901Z,23.00
2018-06-07T05:31:28.854Z,22.98
2018-06-07T05:32:28.843Z,23.13
2018-06-07T05:33:28.773Z,23.07
2018-06-07T05:34:28.725Z,23.22
2018-06-07T05:35:35.736Z,23.21
2018-06-07T05:36:28.645Z,23.21
2018-06-07T05:37:28.639Z,23.25
2018-06-07T05:38:28.573Z,23.38
2018-06-07T05:39:28.516Z,23.44
2018-06-07T05:40:28.471Z,23.51
2018-06-07T05:41:28.432Z,23.58
2018-06-07T05:42:28.414Z,23.52
2018-06-07T05:43:28.344Z,23.53
2018-06-07T05:44:28.342Z,23.62
2018-06-07T05:45:28.257Z,23.62
2018-06-07T05:46:28.217Z,23.68
2018-06-07T05:47:28.197Z,23.81
2018-06-07T05:48:28.138Z,23.89
2018-06-07T05:49:35.158Z,23.95
2018-06-07T05:50:28.044Z,23.90
2018-06-07T05:51:28.001Z,24.02
2018-06-07T05:52:27.986Z,24.15
2018-06-07T05:53:27.920Z,24.26
2018-06-07T05:54:27.874Z,24.21
2018-06-07T05:55:27.835Z,24.35
2018-06-07T05:56:27.794Z,24.35
2018-06-07T05:57:27.772Z,24.45
2018-06-07T05:58:27.715Z,24.44
2018-06-07T05:59:27.664Z,24.47
2018-06-07T06:00:27.660Z,24.50
2018-06-07T06:01:27.584Z,24.54
2018-06-07T06:02:27.602Z,24.52
2018-06-07T06:03:27.529Z,24.57
2018-06-07T06:04:27.456Z,24.62
2018-06-07T06:05:27.444Z,24.63
2018-06-07T06:06:27.372Z,24.57
2018-06-07T06:07:27.356Z,24.73
2018-06-07T06:08:27.296Z,24.85
2018-06-07T06:09:27.336Z,24.82
2018-06-07T06:10:27.218Z,24.85
2018-06-07T06:11:27.166Z,24.92
2018-06-07T06:12:27.146Z,25.07
2018-06-07T06:13:27.086Z,25.03
2018-06-07T06:14:27.038Z,25.18
2018-06-07T06:15:26.997Z,25.22
2018-06-07T06:16:26.959Z,25.33
2018-06-07T06:17:26.952Z,25.43
2018-06-07T06:18:26.881Z,25.45
2018-06-07T06:19:26.835Z,25.55
2018-06-07T06:20:26.792Z,25.50
2018-06-07T06:21:26.779Z,25.55
2018-06-07T06:22:26.711Z,25.69
2018-06-07T06:23:26.692Z,25.63
2018-06-07T06:24:26.631Z,25.70
2018-06-07T06:25:26.591Z,25.66
2018-06-07T06:26:26.547Z,25.60
2018-06-07T06:27:26.510Z,25.65
2018-06-07T06:28:26.492Z,25.66
2018-06-07T06:29:26.425Z,25.65
2018-06-07T06:30:26.386Z,25.69
2018-06-07T06:31:26.343Z,25.69
2018-06-07T06:32:26.301Z,25.63
2018-06-07T06:33:26.295Z,25.62
2018-06-07T06:34:26.221Z,25.50
2018-06-07T06:35:26.180Z,25.40
2018-06-07T06:36:26.139Z,25.41
2018-06-07T06:37:26.096Z,25.43
2018-06-07T06:38:26.086Z,25.33
2018-06-07T06:39:26.021Z,25.29
2018-06-07T06:40:25.979Z,25.13
2018-06-07T06:41:25.937Z,25.18
2018-06-07T06:42:25.895Z,25.20
2018-06-07T06:43:25.851Z,25.23
2018-06-07T06:44:25.837Z,25.28
2018-06-07T06:45:25.776Z,25.37
2018-06-07T06:46:25.733Z,25.30
2018-06-07T06:47:25.693Z,25.33
2018-06-07T06:48:25.652Z,25.41
2018-06-07T06:49:25.675Z,25.43
2018-06-07T06:50:25.568Z,25.40
2018-06-07T06:51:25.534Z,25.19
2018-06-07T06:52:25.490Z,25.13
2018-06-07T06:53:25.444Z,24.98
2018-06-07T06:54:25.429Z,25.07
2018-06-07T06:55:25.368Z,24.95
2018-06-07T06:56:25.326Z,24.91
2018-06-07T06:57:25.291Z,24.78
2018-06-07T06:58:25.241Z,24.82
2018-06-07T06:59:25.229Z,24.86
2018-06-07T07:00:25.162Z,24.85
2018-06-07T07:01:25.126Z,24.95
2018-06-07T07:02:25.078Z,24.82
2018-06-07T07:03:25.043Z,24.74
2018-06-07T07:04:25.027Z,24.88
2018-06-07T07:05:24.959Z,25.08
2018-06-07T07:06:24.921Z,25.15
2018-06-07T07:07:24.883Z,25.32
2018-06-07T07:08:24.837Z,25.53
2018-06-07T07:09:24.820Z,25.26
2018-06-07T07:10:24.759Z,24.95
2018-06-07T07:11:24.715Z,24.93
2018-06-07T07:12:24.674Z,24.70
2018-06-07T07:13:24.634Z,24.58
2018-06-07T07:14:24.616Z,24.58
2018-06-07T07:15:24.587Z,24.76
2018-06-07T07:16:24.516Z,24.86
2018-06-07T07:17:24.474Z,24.96
2018-06-07T07:18:24.430Z,24.82
2018-06-07T07:19:24.412Z,24.85
2018-06-07T07:20:31.451Z,24.96
2018-06-07T07:21:24.312Z,25.15
2018-06-07T07:22:24.270Z,25.37
2018-06-07T07:23:24.228Z,25.44
2018-06-07T07:24:24.212Z,25.58
2018-06-07T07:25:24.148Z,25.78
2018-06-07T07:26:24.107Z,25.85
2018-06-07T07:27:24.067Z,26.03
2018-06-07T07:28:24.023Z,25.97
2018-06-07T07:29:24.008Z,26.15
2018-06-07T07:30:23.941Z,26.18
2018-06-07T07:31:23.915Z,26.25
2018-06-07T07:32:23.863Z,26.19
2018-06-07T07:33:23.823Z,26.23
2018-06-07T07:34:23.814Z,26.12
2018-06-07T07:35:23.744Z,26.22
2018-06-07T07:36:23.702Z,26.25
2018-06-07T07:37:23.661Z,26.33
2018-06-07T07:38:23.623Z,26.41
2018-06-07T07:39:23.580Z,26.45
2018-06-07T07:40:23.566Z,26.65
2018-06-07T07:41:23.502Z,26.78
2018-06-07T07:42:23.462Z,26.86
2018-06-07T07:43:23.421Z,26.89
2018-06-07T07:44:23.382Z,26.90
2018-06-07T07:45:23.423Z,26.93
2018-06-07T07:46:23.317Z,26.82
2018-06-07T07:47:23.269Z,26.92
2018-06-07T07:48:23.224Z,27.12
2018-06-07T07:49:23.183Z,27.05
2018-06-07T07:50:23.164Z,27.15
2018-06-07T07:51:23.106Z,27.19
2018-06-07T07:52:23.065Z,27.30
2018-06-07T07:53:23.031Z,27.44
2018-06-07T07:54:22.984Z,27.41
2018-06-07T07:55:22.974Z,27.49
2018-06-07T07:56:22.910Z,27.49
2018-06-07T07:57:22.867Z,27.65
2018-06-07T07:58:22.831Z,27.67
2018-06-07T07:59:22.786Z,27.60
2018-06-07T08:00:22.771Z,27.55
2018-06-07T08:01:22.710Z,27.42
2018-06-07T08:02:22.669Z,27.42
2018-06-07T08:03:22.636Z,27.41
2018-06-07T08:04:22.595Z,27.34
2018-06-07T08:05:22.575Z,27.32
2018-06-07T08:06:22.511Z,27.34
2018-06-07T08:07:22.475Z,27.44
2018-06-07T08:08:22.433Z,27.45
2018-06-07T08:09:22.395Z,27.49
2018-06-07T08:10:22.387Z,27.55
2018-06-07T08:11:22.318Z,27.55
2018-06-07T08:12:22.275Z,27.52
2018-06-07T08:13:22.238Z,27.46
2018-06-07T08:14:22.203Z,27.46
2018-06-07T08:15:22.223Z,27.51
2018-06-07T08:16:22.120Z,27.58
2018-06-07T08:17:22.084Z,27.55
2018-06-07T08:18:22.041Z,27.52
2018-06-07T08:19:22.005Z,27.44
2018-06-07T08:20:21.989Z,27.51
2018-06-07T08:21:21.931Z,27.41
2018-06-07T08:22:21.884Z,27.51
2018-06-07T08:23:21.843Z,27.51
2018-06-07T08:24:21.805Z,27.62
2018-06-07T08:25:21.793Z,27.64
2018-06-07T08:26:21.729Z,27.77
2018-06-07T08:27:21.689Z,27.77
2018-06-07T08:28:21.653Z,27.86
2018-06-07T08:29:21.610Z,27.83
2018-06-07T08:30:21.599Z,27.98
2018-06-07T08:31:21.555Z,28.01
2018-06-07T08:32:21.495Z,27.99
2018-06-07T08:33:21.456Z,27.99
2018-06-07T08:34:21.425Z,28.02
2018-06-07T08:35:21.402Z,27.93
2018-06-07T08:36:21.338Z,27.83
2018-06-07T08:37:21.301Z,27.62
2018-06-07T08:38:21.261Z,27.48
2018-06-07T08:39:21.254Z,27.17
2018-06-07T08:40:21.208Z,27.15
2018-06-07T08:41:21.148Z,27.04
2018-06-07T08:42:21.105Z,27.02
2018-06-07T08:43:21.063Z,26.99
2018-06-07T08:44:21.027Z,27.18
2018-06-07T08:45:21.011Z,27.34
2018-06-07T08:46:20.949Z,27.27
2018-06-07T08:47:20.909Z,27.19
2018-06-07T08:48:20.874Z,27.18
2018-06-07T08:49:20.832Z,27.07
2018-06-07T08:50:20.818Z,27.14
2018-06-07T08:51:20.777Z,27.18
2018-06-07T08:52:20.718Z,27.26
2018-06-07T08:53:20.680Z,27.30
2018-06-07T08:54:20.634Z,27.46
2018-06-07T08:55:20.627Z,27.65
2018-06-07T08:56:20.560Z,27.77
2018-06-07T08:57:20.520Z,27.79
2018-06-07T08:58:20.480Z,27.75
2018-06-07T08:59:20.440Z,27.71
2018-06-07T09:00:20.509Z,27.70
2018-06-07T09:01:20.363Z,27.83
2018-06-07T09:02:20.322Z,27.83
2018-06-07T09:03:20.286Z,27.92
2018-06-07T09:04:20.245Z,28.05
2018-06-07T09:05:20.233Z,28.09
2018-06-07T09:06:20.173Z,28.22
2018-06-07T09:07:20.130Z,28.24
2018-06-07T09:08:20.092Z,28.44
2018-06-07T09:09:20.061Z,28.44
2018-06-07T09:10:20.044Z,28.45
2018-06-07T09:11:19.979Z,28.46
2018-06-07T09:12:19.938Z,28.58
2018-06-07T09:13:19.899Z,28.66
2018-06-07T09:14:19.863Z,28.66
2018-06-07T09:15:19.828Z,28.53
2018-06-07T09:16:19.813Z,28.48
2018-06-07T09:17:19.750Z,28.54
2018-06-07T09:18:19.711Z,28.58
2018-06-07T09:19:19.670Z,28.72
2018-06-07T09:20:19.631Z,28.82
2018-06-07T09:21:19.617Z,28.94
2018-06-07T09:22:19.558Z,28.85
2018-06-07T09:23:19.515Z,28.93
2018-06-07T09:24:19.478Z,28.97
2018-06-07T09:25:19.441Z,29.09
2018-06-07T09:26:19.467Z,29.07
2018-06-07T09:27:19.410Z,29.02
2018-06-07T09:28:19.324Z,29.09
2018-06-07T09:29:19.292Z,29.20
2018-06-07T09:30:19.250Z,29.14
2018-06-07T09:31:19.235Z,29.14
2018-06-07T09:32:19.173Z,29.17
2018-06-07T09:33:19.141Z,29.28
2018-06-07T09:34:19.119Z,29.25
2018-06-07T09:35:19.061Z,29.21
2018-06-07T09:36:19.045Z,29.17
2018-06-07T09:37:18.986Z,29.17
2018-06-07T09:38:18.947Z,29.04
2018-06-07T09:39:18.911Z,28.95
2018-06-07T09:40:18.872Z,29.05
2018-06-07T09:41:18.857Z,29.07
2018-06-07T09:42:18.792Z,29.21
2018-06-07T09:43:18.760Z,29.17
2018-06-07T09:44:18.719Z,29.04
2018-06-07T09:45:18.688Z,29.01
2018-06-07T09:46:18.666Z,28.97
2018-06-07T09:47:18.612Z,29.01
2018-06-07T09:48:18.572Z,29.10
2018-06-07T09:49:18.537Z,29.21
2018-06-07T09:50:18.493Z,29.19
2018-06-07T09:51:18.484Z,29.26
2018-06-07T09:52:18.421Z,29.23
2018-06-07T09:53:18.382Z,29.13
2018-06-07T09:54:18.339Z,28.97
2018-06-07T09:55:18.306Z,28.97
2018-06-07T09:56:18.287Z,29.09
2018-06-07T09:57:18.229Z,29.17
2018-06-07T09:58:18.226Z,29.19
2018-06-07T09:59:18.153Z,29.25
2018-06-07T10:00:18.116Z,28.95
2018-06-07T10:01:18.102Z,28.76
2018-06-07T10:02:18.048Z,28.64
2018-06-07T10:03:18.006Z,28.51
2018-06-07T10:04:17.963Z,28.44
2018-06-07T10:05:17.937Z,28.36
2018-06-07T10:06:17.911Z,28.35
2018-06-07T10:07:17.853Z,28.46
2018-06-07T10:08:17.811Z,28.57
2018-06-07T10:09:17.777Z,28.76
2018-06-07T10:10:17.739Z,28.97
2018-06-07T10:11:17.727Z,29.14
2018-06-07T10:12:17.696Z,29.32
2018-06-07T10:13:17.626Z,28.98
2018-06-07T10:14:17.590Z,29.07
2018-06-07T10:15:17.553Z,29.07
2018-06-07T10:16:17.600Z,29.10
2018-06-07T10:17:17.475Z,29.10
2018-06-07T10:18:17.464Z,29.10
2018-06-07T10:19:17.399Z,29.17
2018-06-07T10:20:17.363Z,29.26
2018-06-07T10:21:17.346Z,29.23
2018-06-07T10:22:17.285Z,29.16
2018-06-07T10:23:17.268Z,29.02
2018-06-07T10:24:17.209Z,29.01
2018-06-07T10:25:17.170Z,29.13
2018-06-07T10:26:17.172Z,29.21
2018-06-07T10:27:17.103Z,29.29
2018-06-07T10:28:17.063Z,29.42
2018-06-07T10:29:17.088Z,29.36
2018-06-07T10:30:17.031Z,29.31
2018-06-07T10:31:16.975Z,29.46
2018-06-07T10:32:16.914Z,29.42
2018-06-07T10:33:16.873Z,29.31
2018-06-07T10:34:16.832Z,29.05
2018-06-07T10:35:16.798Z,29.01
2018-06-07T10:36:16.788Z,28.82
2018-06-07T10:37:16.723Z,28.93
2018-06-07T10:38:16.687Z,28.86
2018-06-07T10:39:16.648Z,28.71
2018-06-07T10:40:16.612Z,28.58
2018-06-07T10:41:16.591Z,28.61
2018-06-07T10:42:16.533Z,28.76
2018-06-07T10:43:16.497Z,29.01
2018-06-07T10:44:16.460Z,29.02
2018-06-07T10:45:16.423Z,29.17
2018-06-07T10:46:16.421Z,29.31
2018-06-07T10:47:16.931Z,29.26
2018-06-07T10:48:16.303Z,29.21
2018-06-07T10:49:16.269Z,29.29
2018-06-07T10:50:16.298Z,29.29
2018-06-07T10:51:16.198Z,29.42
2018-06-07T10:52:16.183Z,29.58
2018-06-07T10:53:16.119Z,29.81
2018-06-07T10:54:16.080Z,29.88
2018-06-07T10:55:16.048Z,29.90
2018-06-07T10:56:16.005Z,29.78
2018-06-07T10:57:15.992Z,29.54
2018-06-07T10:58:15.929Z,29.48
2018-06-07T10:59:15.898Z,29.60
2018-06-07T11:00:15.856Z,29.48
2018-06-07T11:01:15.819Z,29.47
2018-06-07T11:02:15.810Z,29.33
2018-06-07T11:03:15.753Z,29.29
2018-06-07T11:04:15.714Z,29.26
2018-06-07T11:05:15.670Z,29.26
2018-06-07T11:06:15.635Z,29.33
2018-06-07T11:07:15.620Z,29.23
2018-06-07T11:08:15.556Z,29.02
2018-06-07T11:09:15.527Z,29.02
2018-06-07T11:10:15.484Z,29.01
2018-06-07T11:11:15.447Z,29.04
2018-06-07T11:12:15.435Z,29.23
2018-06-07T11:13:15.381Z,29.31
2018-06-07T11:14:15.338Z,29.29
2018-06-07T11:15:15.299Z,29.28
2018-06-07T11:16:15.270Z,29.29
2018-06-07T11:17:15.249Z,29.28
2018-06-07T11:18:15.187Z,29.33
2018-06-07T11:19:15.152Z,29.25
2018-06-07T11:20:15.119Z,29.29
2018-06-07T11:21:15.076Z,29.28
2018-06-07T11:22:15.067Z,29.26
2018-06-07T11:23:15.006Z,29.21
2018-06-07T11:24:14.966Z,29.21
2018-06-07T11:25:14.926Z,29.26
2018-06-07T11:26:14.889Z,29.16
2018-06-07T11:27:14.873Z,29.25
2018-06-07T11:28:14.824Z,29.33
2018-06-07T11:29:14.789Z,29.47
2018-06-07T11:30:14.759Z,29.50
2018-06-07T11:31:14.712Z,29.26
2018-06-07T11:32:14.694Z,29.31
2018-06-07T11:33:14.630Z,29.35
2018-06-07T11:34:14.596Z,29.28
2018-06-07T11:35:14.564Z,29.38
2018-06-07T11:36:14.515Z,29.41
2018-06-07T11:37:14.535Z,29.35
2018-06-07T11:38:14.446Z,29.31
2018-06-07T11:39:14.409Z,29.31
2018-06-07T11:40:14.373Z,29.26
2018-06-07T11:41:14.346Z,29.28
2018-06-07T11:42:14.320Z,29.46
2018-06-07T11:43:14.259Z,29.66
2018-06-07T11:44:14.226Z,29.75
2018-06-07T11:45:14.184Z,29.81
2018-06-07T11:46:14.145Z,29.92
2018-06-07T11:47:14.130Z,29.91
2018-06-07T11:48:14.082Z,29.88
2018-06-07T11:49:14.035Z,29.81
2018-06-07T11:50:14.001Z,29.73
2018-06-07T11:51:13.961Z,29.46
2018-06-07T11:52:13.952Z,29.28
2018-06-07T11:53:13.885Z,29.23
2018-06-07T11:54:13.861Z,29.19
2018-06-07T11:55:13.811Z,29.16
2018-06-07T11:56:13.774Z,29.17
2018-06-07T11:57:13.759Z,29.20
2018-06-07T11:58:13.698Z,29.39
2018-06-07T11:59:13.664Z,29.48
2018-06-07T12:00:13.624Z,29.54
2018-06-07T12:01:13.589Z,29.68
2018-06-07T12:02:13.576Z,29.62
2018-06-07T12:03:13.516Z,29.69
2018-06-07T12:04:13.477Z,29.75
2018-06-07T12:05:13.455Z,29.72
2018-06-07T12:06:13.411Z,29.66
2018-06-07T12:07:13.388Z,29.66
2018-06-07T12:08:13.325Z,29.62
2018-06-07T12:09:13.290Z,29.50
2018-06-07T12:10:13.262Z,29.48
2018-06-07T12:11:13.223Z,29.48
2018-06-07T12:12:13.215Z,29.57
2018-06-07T12:13:13.143Z,29.57
2018-06-07T12:14:20.239Z,29.57
2018-06-07T12:15:13.067Z,29.55
2018-06-07T12:16:13.028Z,29.62
2018-06-07T12:17:12.990Z,29.55
2018-06-07T12:18:12.973Z,29.54
2018-06-07T12:19:12.916Z,29.53
2018-06-07T12:20:12.879Z,29.47
2018-06-07T12:21:12.839Z,29.53
2018-06-07T12:22:12.807Z,29.44
2018-06-07T12:23:12.785Z,29.47
2018-06-07T12:24:12.726Z,29.51
2018-06-07T12:25:12.722Z,29.50
2018-06-07T12:26:12.651Z,29.42
2018-06-07T12:27:12.612Z,29.39
2018-06-07T12:28:12.611Z,29.33
2018-06-07T12:29:12.537Z,29.23
2018-06-07T12:30:12.497Z,29.19
2018-06-07T12:31:12.462Z,29.17
2018-06-07T12:32:12.450Z,29.25
2018-06-07T12:33:12.411Z,29.25
2018-06-07T12:34:12.346Z,29.25
2018-06-07T12:35:12.310Z,29.31
2018-06-07T12:36:12.275Z,29.44
2018-06-07T12:37:12.235Z,29.41
2018-06-07T12:38:12.226Z,29.41
2018-06-07T12:39:12.160Z,29.48
2018-06-07T12:40:12.198Z,29.58
2018-06-07T12:41:12.085Z,29.54
2018-06-07T12:42:12.046Z,29.60
2018-06-07T12:43:12.035Z,29.66
2018-06-07T12:44:11.970Z,29.62
2018-06-07T12:45:11.934Z,29.63
2018-06-07T12:46:11.893Z,29.63
2018-06-07T12:47:11.857Z,29.58
2018-06-07T12:48:11.844Z,29.54
2018-06-07T12:49:11.781Z,29.44
2018-06-07T12:50:11.739Z,29.41
2018-06-07T12:51:11.706Z,29.26
2018-06-07T12:52:11.671Z,29.33