createdAt,value
2018-06-28T00:01:44.548Z,0
2018-06-28T00:02:45.113Z,0
2018-06-28T00:03:45.658Z,0
2018-06-28T00:04:46.207Z,0
2018-06-28T00:05:46.763Z,0
2018-06-28T00:06:47.316Z,0
2018-06-28T00:07:47.873Z,0
2018-06-28T00:08:48.504Z,0
2018-06-28T00:09:48.975Z,0
2018-06-28T00:10:49.528Z,0
2018-06-28T00:11:50.074Z,0
2018-06-28T00:12:50.632Z,0
2018-06-28T00:13:51.177Z,0
2018-06-28T00:14:51.729Z,0
2018-06-28T00:15:52.276Z,0
2018-06-28T00:16:52.826Z,0
2018-06-28T00:17:53.379Z,0
2018-06-28T00:18:53.931Z,0
2018-06-28T00:19:54.481Z,0
2018-06-28T00:20:55.039Z,0
2018-06-28T00:21:55.595Z,0
2018-06-28T00:22:56.135Z,0
2018-06-28T00:23:56.684Z,0
2018-06-28T00:24:57.241Z,0
2018-06-28T00:25:57.785Z,0
2018-06-28T00:26:58.335Z,0
2018-06-28T00:27:58.878Z,0
2018-06-28T00:28:59.428Z,0
2018-06-28T00:29:59.972Z,0
2018-06-28T00:31:00.527Z,0
2018-06-28T00:32:01.079Z,0
2018-06-28T00:33:01.633Z,0
2018-06-28T00:34:02.185Z,0
2018-06-28T00:35:02.741Z,0
2018-06-28T00:36:03.287Z,0
2018-06-28T00:37:03.838Z,0
2018-06-28T00:38:04.385Z,0
2018-06-28T00:39:04.938Z,0
2018-06-28T00:40:05.486Z,0
2018-06-28T00:41:06.040Z,0
2018-06-28T00:42:06.598Z,0
2018-06-28T00:43:07.142Z,0
2018-06-28T00:44:07.698Z,0
2018-06-28T00:45:08.246Z,0
2018-06-28T00:46:08.801Z,0
2018-06-28T00:47:09.351Z,0
2018-06-28T00:48:09.893Z,0
2018-06-28T00:49:10.442Z,0
2018-06-28T00:50:10.998Z,0
2018-06-28T00:51:11.539Z,0
2018-06-28T00:52:12.098Z,0
2018-06-28T00:53:12.647Z,0
2018-06-28T00:54:13.196Z,0
2018-06-28T00:55:13.749Z,0
2018-06-28T00:56:14.304Z,0
2018-06-28T00:57:14.847Z,0
2018-06-28T00:58:15.395Z,0
2018-06-28T00:59:15.947Z,0
2018-06-28T01:00:16.497Z,0
2018-06-28T01:01:17.049Z,0
2018-06-28T01:02:17.596Z,0
2018-06-28T01:03:18.149Z,0
2018-06-28T01:04:18.701Z,0
2018-06-28T01:05:19.253Z,0
2018-06-28T01:06:19.798Z,0
2018-06-28T01:07:20.350Z,0
2018-06-28T01:08:20.894Z,0
2018-06-28T01:09:21.444Z,0
2018-06-28T01:10:22.016Z,0
2018-06-28T01:11:22.566Z,0
2018-06-28T01:12:23.113Z,0
2018-06-28T01:13:23.659Z,0
2018-06-28T01:14:24.213Z,0
2018-06-28T01:15:24.768Z,0
2018-06-28T01:16:25.316Z,0
2018-06-28T01:17:25.868Z,0
2018-06-28T01:18:26.413Z,0
2018-06-28T01:19:26.969Z,0
2018-06-28T01:20:27.516Z,0
2018-06-28T01:21:28.065Z,0
2018-06-28T01:22:28.613Z,0
2018-06-28T01:23:29.162Z,0
2018-06-28T01:24:29.710Z,0
2018-06-28T01:25:30.261Z,0
2018-06-28T01:26:30.815Z,0
2018-06-28T01:27:31.365Z,0
2018-06-28T01:28:31.917Z,0
2018-06-28T01:29:32.475Z,0
2018-06-28T01:30:33.018Z,0
2018-06-28T01:31:33.567Z,0
2018-06-28T01:32:34.124Z,0
2018-06-28T01:33:34.670Z,0
2018-06-28T01:34:35.216Z,0
2018-06-28T01:35:35.768Z,0
2018-06-28T01:36:36.318Z,0
2018-06-28T01:37:36.868Z,0
2018-06-28T01:38:37.421Z,0
2018-06-28T01:39:37.973Z,0
2018-06-28T01:40:38.523Z,0
2018-06-28T01:41:39.069Z,0
2018-06-28T01:42:39.618Z,0
2018-06-28T01:43:40.167Z,0
2018-06-28T01:44:40.716Z,0
2018-06-28T01:45:41.271Z,0
2018-06-28T01:46:41.852Z,0
2018-06-28T01:47:42.372Z,0
2018-06-28T01:48:42.921Z,0
2018-06-28T01:49:43.467Z,0
2018-06-28T01:50:44.017Z,0
2018-06-28T01:51:44.567Z,0
2018-06-28T01:52:45.129Z,0
2018-06-28T01:53:45.685Z,0
2018-06-28T01:54:46.230Z,0
2018-06-28T01:55:46.777Z,0
2018-06-28T01:56:47.333Z,0
2018-06-28T01:57:47.881Z,0
2018-06-28T01:58:48.430Z,0
2018-06-28T01:59:48.977Z,0
2018-06-28T02:00:49.533Z,0
2018-06-28T02:01:50.085Z,0
2018-06-28T02:02:50.649Z,0
2018-06-28T02:03:51.184Z,0
2018-06-28T02:04:51.728Z,0
2018-06-28T02:05:52.273Z,0
2018-06-28T02:06:52.824Z,0
2018-06-28T02:07:53.376Z,0
2018-06-28T02:08:53.926Z,0
2018-06-28T02:09:54.472Z,0
2018-06-28T02:10:55.030Z,0
2018-06-28T02:11:55.582Z,0
2018-06-28T02:12:56.129Z,0
2018-06-28T02:13:56.679Z,0
2018-06-28T02:14:57.232Z,0
2018-06-28T02:15:57.791Z,0
2018-06-28T02:16:58.357Z,0
2018-06-28T02:17:58.903Z,0
2018-06-28T02:18:59.449Z,0
2018-06-28T02:20:00.004Z,0
2018-06-28T02:21:00.554Z,0
2018-06-28T02:22:01.100Z,0
2018-06-28T02:23:01.649Z,0
2018-06-28T02:24:02.201Z,0
2018-06-28T02:25:02.756Z,0
2018-06-28T02:26:03.306Z,0
2018-06-28T02:27:03.858Z,0
2018-06-28T02:28:04.401Z,0
2018-06-28T02:29:04.957Z,0
2018-06-28T02:30:05.503Z,0
2018-06-28T02:31:06.051Z,0
2018-06-28T02:32:06.599Z,0
2018-06-28T02:33:07.144Z,0
2018-06-28T02:34:07.700Z,0
2018-06-28T02:35:08.247Z,0
2018-06-28T02:36:08.814Z,4
2018-06-28T02:37:09.346Z,4
2018-06-28T02:38:09.894Z,4
2018-06-28T02:39:10.445Z,0
2018-06-28T02:40:10.996Z,0
2018-06-28T02:41:11.545Z,4
2018-06-28T02:42:12.096Z,4
2018-06-28T02:43:12.646Z,4
2018-06-28T02:44:13.198Z,4
2018-06-28T02:45:13.747Z,8
2018-06-28T02:46:14.299Z,4
2018-06-28T02:47:14.853Z,8
2018-06-28T02:48:15.397Z,8
2018-06-28T02:49:15.950Z,8
2018-06-28T02:50:16.499Z,12
2018-06-28T02:51:17.052Z,12
2018-06-28T02:52:17.606Z,16
2018-06-28T02:53:18.159Z,16
2018-06-28T02:54:18.711Z,16
2018-06-28T02:55:19.262Z,20
2018-06-28T02:56:19.808Z,24
2018-06-28T02:57:20.357Z,24
2018-06-28T02:58:20.909Z,32
2018-06-28T02:59:21.461Z,36
2018-06-28T03:00:22.008Z,40
2018-06-28T03:01:22.560Z,44
2018-06-28T03:02:23.108Z,48
2018-06-28T03:03:23.656Z,56
2018-06-28T03:04:24.202Z,64
2018-06-28T03:05:24.749Z,72
2018-06-28T03:06:25.299Z,80
2018-06-28T03:07:25.841Z,88
2018-06-28T03:08:26.402Z,100
2018-06-28T03:09:26.952Z,112
2018-06-28T03:10:27.497Z,124
2018-06-28T03:11:28.051Z,136
2018-06-28T03:12:28.605Z,148
2018-06-28T03:13:29.155Z,164
2018-06-28T03:14:29.715Z,176
2018-06-28T03:15:30.263Z,192
2018-06-28T03:16:30.817Z,212
2018-06-28T03:17:31.369Z,232
2018-06-28T03:18:31.920Z,256
2018-06-28T03:19:32.474Z,280
2018-06-28T03:20:33.035Z,304
2018-06-28T03:21:33.587Z,328
2018-06-28T03:22:34.140Z,356
2018-06-28T03:23:34.694Z,384
2018-06-28T03:24:35.243Z,416
2018-06-28T03:25:35.795Z,444
2018-06-28T03:26:36.349Z,480
2018-06-28T03:27:36.901Z,516
2018-06-28T03:28:37.453Z,556
2018-06-28T03:29:38.014Z,588
2018-06-28T03:30:38.561Z,624
2018-06-28T03:31:39.111Z,664
2018-06-28T03:32:39.667Z,704
2018-06-28T03:33:40.216Z,748
2018-06-28T03:34:40.765Z,792
2018-06-28T03:35:41.316Z,844
2018-06-28T03:36:41.866Z,892
2018-06-28T03:37:42.490Z,940
2018-06-28T03:38:42.963Z,984
2018-06-28T03:39:43.514Z,1032
2018-06-28T03:40:44.070Z,1080
2018-06-28T03:41:44.623Z,1132
2018-06-28T03:42:45.176Z,1180
2018-06-28T03:43:45.729Z,1232
2018-06-28T03:44:46.283Z,1288
2018-06-28T03:45:46.891Z,1336
2018-06-28T03:46:47.387Z,1396
2018-06-28T03:47:47.935Z,1448
2018-06-28T03:48:48.491Z,1504
2018-06-28T03:49:49.046Z,1560
2018-06-28T03:50:49.602Z,1616
2018-06-28T03:51:50.157Z,1672
2018-06-28T03:52:50.712Z,1728
2018-06-28T03:53:51.259Z,1788
2018-06-28T03:54:51.807Z,1840
2018-06-28T03:55:52.363Z,1896
2018-06-28T03:56:52.918Z,1948
2018-06-28T03:57:53.476Z,2000
2018-06-28T03:58:54.027Z,2052
2018-06-28T03:59:54.576Z,2100
2018-06-28T04:00:55.127Z,2144
2018-06-28T04:01:55.681Z,2204
2018-06-28T04:02:56.237Z,2268
2018-06-28T04:03:56.793Z,2320
2018-06-28T04:04:57.350Z,2376
2018-06-28T04:05:57.901Z,2432
2018-06-28T04:06:58.455Z,2492
2018-06-28T04:07:59.005Z,2548
2018-06-28T04:08:59.562Z,2604
2018-06-28T04:10:00.114Z,2656
2018-06-28T04:11:00.670Z,2708
2018-06-28T04:12:01.225Z,2760
2018-06-28T04:13:01.782Z,2812
2018-06-28T04:14:02.337Z,2864
2018-06-28T04:15:02.889Z,2920
2018-06-28T04:16:03.440Z,2980
2018-06-28T04:17:03.998Z,3036
2018-06-28T04:18:04.551Z,3092
2018-06-28T04:19:05.102Z,3144
2018-06-28T04:20:05.658Z,3204
2018-06-28T04:21:06.231Z,3256
2018-06-28T04:22:06.769Z,3308
2018-06-28T04:23:07.324Z,3364
2018-06-28T04:24:07.879Z,3416
2018-06-28T04:25:08.433Z,3468
2018-06-28T04:26:08.993Z,3512
2018-06-28T04:27:09.540Z,3556
2018-06-28T04:28:10.094Z,3612
2018-06-28T04:29:10.652Z,3656
2018-06-28T04:30:11.206Z,3704
2018-06-28T04:31:11.765Z,3748
2018-06-28T04:32:12.319Z,3796
2018-06-28T04:33:12.933Z,3848
2018-06-28T04:34:13.435Z,3888
2018-06-28T04:35:13.990Z,3948
2018-06-28T04:36:14.543Z,3996
2018-06-28T04:37:15.102Z,4044
2018-06-28T04:38:15.652Z,4096
2018-06-28T04:39:16.208Z,4140
2018-06-28T04:40:16.765Z,4188
2018-06-28T04:41:17.320Z,4228
2018-06-28T04:42:17.878Z,4272
2018-06-28T04:43:18.435Z,4324
2018-06-28T04:44:18.985Z,4376
2018-06-28T04:45:19.541Z,4432
2018-06-28T04:46:20.092Z,4484
2018-06-28T04:47:20.647Z,4536
2018-06-28T04:48:21.199Z,4588
2018-06-28T04:49:21.756Z,4640
2018-06-28T04:50:22.313Z,4696
2018-06-28T04:51:22.874Z,4752
2018-06-28T04:52:23.431Z,4808
2018-06-28T04:53:23.994Z,4880
2018-06-28T04:54:24.546Z,4952
2018-06-28T04:55:25.101Z,5040
2018-06-28T04:56:25.656Z,5124
2018-06-28T04:57:26.212Z,5336
2018-06-28T04:58:26.767Z,7164
2018-06-28T04:59:27.323Z,9760
2018-06-28T05:00:27.881Z,11256
2018-06-28T05:01:28.440Z,11516
2018-06-28T05:02:28.999Z,11628
2018-06-28T05:03:29.559Z,11772
2018-06-28T05:04:30.123Z,11904
2018-06-28T05:05:30.693Z,10892
2018-06-28T05:06:31.247Z,8336
2018-06-28T05:07:31.796Z,8072
2018-06-28T05:08:32.369Z,10936
2018-06-28T05:09:32.923Z,12860
2018-06-28T05:10:33.488Z,13048
2018-06-28T05:11:34.043Z,13148
2018-06-28T05:12:34.611Z,11264
2018-06-28T05:13:35.178Z,8268
2018-06-28T05:14:35.742Z,6172
2018-06-28T05:15:36.307Z,8104
2018-06-28T05:16:36.875Z,11596
2018-06-28T05:17:37.440Z,14256
2018-06-28T05:18:38.068Z,14760
2018-06-28T05:19:38.574Z,14836
2018-06-28T05:20:39.140Z,14968
2018-06-28T05:21:39.711Z,15028
2018-06-28T05:22:40.301Z,15092
2018-06-28T05:23:40.843Z,13712
2018-06-28T05:24:41.410Z,11124
2018-06-28T05:25:41.977Z,11940
2018-06-28T05:26:42.545Z,14456
2018-06-28T05:27:43.118Z,11416
2018-06-28T05:28:43.677Z,7680
2018-06-28T05:29:44.259Z,8068
2018-06-28T05:30:44.814Z,12396
2018-06-28T05:31:45.381Z,16512
2018-06-28T05:32:45.953Z,17760
2018-06-28T05:33:46.519Z,18176
2018-06-28T05:34:47.088Z,18528
2018-06-28T05:35:47.656Z,18784
2018-06-28T05:36:48.221Z,18816
2018-06-28T05:37:48.790Z,18784
2018-06-28T05:38:49.358Z,18944
2018-06-28T05:39:49.925Z,19392
2018-06-28T05:40:50.500Z,19808
2018-06-28T05:41:51.076Z,20096
2018-06-28T05:42:51.644Z,20288
2018-06-28T05:43:52.218Z,20576
2018-06-28T05:44:52.789Z,20672
2018-06-28T05:45:53.365Z,20992
2018-06-28T05:46:53.934Z,21312
2018-06-28T05:47:54.501Z,21728
2018-06-28T05:48:55.080Z,21952
2018-06-28T05:49:55.665Z,22016
2018-06-28T05:50:56.253Z,22272
2018-06-28T05:51:56.825Z,22528
2018-06-28T05:52:57.398Z,22688
2018-06-28T05:53:58.101Z,22944
2018-06-28T05:54:58.569Z,23328
2018-06-28T05:55:59.154Z,23520
2018-06-28T05:56:59.929Z,23680
2018-06-28T05:58:00.522Z,23904
2018-06-28T05:59:01.115Z,24384
2018-06-28T06:00:01.709Z,24960
2018-06-28T06:01:02.287Z,25216
2018-06-28T06:02:02.876Z,25216
2018-06-28T06:03:03.450Z,25152
2018-06-28T06:04:04.032Z,25408
2018-06-28T06:05:04.627Z,25824
2018-06-28T06:06:05.215Z,26688
2018-06-28T06:07:05.849Z,27072
2018-06-28T06:08:06.433Z,27296
2018-06-28T06:09:07.010Z,27392
2018-06-28T06:10:07.598Z,27424
2018-06-28T06:11:08.183Z,27680
2018-06-28T06:12:08.833Z,28128
2018-06-28T06:13:09.396Z,28768
2018-06-28T06:14:09.975Z,29408
2018-06-28T06:15:10.554Z,30272
2018-06-28T06:16:11.159Z,30720
2018-06-28T06:17:11.783Z,30944
2018-06-28T06:18:12.468Z,30656
2018-06-28T06:19:13.099Z,30336
2018-06-28T06:20:13.701Z,30976
2018-06-28T06:21:14.258Z,31840
2018-06-28T06:22:14.855Z,32160
2018-06-28T06:23:15.440Z,31904
2018-06-28T06:24:16.009Z,27328
2018-06-28T06:25:16.581Z,25760
2018-06-28T06:26:17.156Z,29088
2018-06-28T06:27:17.734Z,33984
2018-06-28T06:28:18.306Z,34432
2018-06-28T06:29:18.884Z,34144
2018-06-28T06:30:19.468Z,34528
2018-06-28T06:31:20.090Z,34528
2018-06-28T06:32:20.624Z,34720
2018-06-28T06:33:21.206Z,35136
2018-06-28T06:34:21.786Z,35008
2018-06-28T06:35:22.374Z,35264
2018-06-28T06:36:23.011Z,35616
2018-06-28T06:37:23.535Z,36096
2018-06-28T06:38:24.123Z,36608
2018-06-28T06:39:24.692Z,37280
2018-06-28T06:40:25.295Z,37952
2018-06-28T06:41:25.898Z,38528
2018-06-28T06:42:26.522Z,38752
2018-06-28T06:43:27.158Z,38752
2018-06-28T06:44:27.838Z,38528
2018-06-28T06:45:28.613Z,38240
2018-06-28T06:46:29.262Z,38304
2018-06-28T06:47:29.787Z,38784
2018-06-28T06:48:30.364Z,39200
2018-06-28T06:49:31.002Z,40192
2018-06-28T06:50:31.584Z,41248
2018-06-28T06:51:32.166Z,41632
2018-06-28T06:52:32.763Z,42048
2018-06-28T06:53:33.341Z,42112
2018-06-28T06:54:33.926Z,41664
2018-06-28T06:55:34.498Z,41600
2018-06-28T06:56:35.088Z,41728
2018-06-28T06:57:35.688Z,41696
2018-06-28T06:58:36.297Z,42144
2018-06-28T06:59:36.886Z,42880
2018-06-28T07:00:37.479Z,43424
2018-06-28T07:01:38.072Z,43488
2018-06-28T07:02:38.650Z,44096
2018-06-28T07:03:39.224Z,44928
2018-06-28T07:04:39.914Z,45824
2018-06-28T07:05:40.460Z,46144
2018-06-28T07:06:41.035Z,46464
2018-06-28T07:07:41.618Z,46528
2018-06-28T07:08:42.216Z,46304
2018-06-28T07:09:42.799Z,46496
2018-06-28T07:10:43.379Z,46112
2018-06-28T07:11:43.970Z,46240
2018-06-28T07:12:44.544Z,47200
2018-06-28T07:13:45.115Z,48224
2018-06-28T07:14:45.702Z,48352
2018-06-28T07:15:46.439Z,48032
2018-06-28T07:16:46.861Z,47648
2018-06-28T07:17:47.442Z,46944
2018-06-28T07:18:48.024Z,48320
2018-06-28T07:19:48.611Z,50112
2018-06-28T07:20:49.204Z,51360
2018-06-28T07:21:49.778Z,52704
2018-06-28T07:22:50.423Z,53056
2018-06-28T07:23:50.977Z,52704
2018-06-28T07:24:51.684Z,52640
2018-06-28T07:25:52.133Z,52992
2018-06-28T07:26:52.753Z,52992
2018-06-28T07:27:53.392Z,52704
2018-06-28T07:28:54.012Z,53760
2018-06-28T07:29:54.593Z,54816
2018-06-28T07:30:55.206Z,55200
2018-06-28T07:31:55.837Z,55200
2018-06-28T07:32:56.464Z,56000
2018-06-28T07:33:57.084Z,57440
2018-06-28T07:34:57.658Z,59744
2018-06-28T07:35:58.347Z,61888
2018-06-28T07:36:58.955Z,62560
2018-06-28T07:37:59.584Z,61216
2018-06-28T07:39:00.178Z,59872
2018-06-28T07:40:00.804Z,58400
2018-06-28T07:41:01.412Z,57280
2018-06-28T07:42:02.025Z,57856
2018-06-28T07:43:02.660Z,60032
2018-06-28T07:44:03.250Z,63808
2018-06-28T07:45:03.848Z,65152
2018-06-28T07:46:04.464Z,64512
2018-06-28T07:47:05.054Z,61824
2018-06-28T07:48:05.632Z,59488
2018-06-28T07:49:06.280Z,59616
2018-06-28T07:50:06.906Z,62080
2018-06-28T07:51:07.460Z,64352
2018-06-28T07:52:08.040Z,66144
2018-06-28T07:53:08.626Z,67168
2018-06-28T07:54:09.345Z,67488
2018-06-28T07:55:09.961Z,66912
2018-06-28T07:56:10.584Z,66560
2018-06-28T07:57:11.156Z,66368
2018-06-28T07:58:11.749Z,66528
2018-06-28T07:59:12.350Z,67168
2018-06-28T08:00:13.936Z,66976
2018-06-28T08:01:14.515Z,67328
2018-06-28T08:02:15.158Z,68288
2018-06-28T08:03:15.760Z,68928
2018-06-28T08:04:16.362Z,70176
2018-06-28T08:05:16.994Z,71360
2018-06-28T08:06:17.597Z,71904
2018-06-28T08:07:18.187Z,72320
2018-06-28T08:08:18.823Z,71808
2018-06-28T08:09:19.470Z,72096
2018-06-28T08:10:20.163Z,73088
2018-06-28T08:11:20.850Z,73824
2018-06-28T08:12:21.469Z,73920
2018-06-28T08:13:22.113Z,74656
2018-06-28T08:14:22.746Z,75456
2018-06-28T08:15:23.404Z,76480
2018-06-28T08:16:24.124Z,77664
2018-06-28T08:17:24.766Z,78336
2018-06-28T08:18:25.380Z,77952
2018-06-28T08:19:26.327Z,76800
2018-06-28T08:20:27.001Z,75264
2018-06-28T08:21:27.697Z,74560
2018-06-28T08:22:28.369Z,74496
2018-06-28T08:23:28.962Z,75872
2018-06-28T08:24:29.693Z,77856
2018-06-28T08:25:30.371Z,78720
2018-06-28T08:26:31.050Z,78048
2018-06-28T08:27:31.702Z,76352
2018-06-28T08:28:32.372Z,75520
2018-06-28T08:29:33.058Z,74976
2018-06-28T08:30:33.718Z,76416
2018-06-28T08:31:34.369Z,77920
2018-06-28T08:32:35.004Z,80480
2018-06-28T08:33:35.706Z,82368
2018-06-28T08:34:36.330Z,83264
2018-06-28T08:35:36.994Z,81984
2018-06-28T08:36:37.663Z,79712
2018-06-28T08:37:38.420Z,79072
2018-06-28T08:38:39.166Z,79808
2018-06-28T08:39:39.911Z,81344
2018-06-28T08:40:40.676Z,83072
2018-06-28T08:41:41.340Z,83264
2018-06-28T08:42:41.973Z,81728
2018-06-28T08:43:42.675Z,79104
2018-06-28T08:44:43.358Z,76672
2018-06-28T08:45:44.021Z,76928
2018-06-28T08:46:44.755Z,79584
2018-06-28T08:47:45.434Z,83424
2018-06-28T08:48:46.090Z,86624
2018-06-28T08:49:46.747Z,87232
2018-06-28T08:50:47.417Z,83776
2018-06-28T08:51:48.074Z,79904
2018-06-28T08:52:48.714Z,76896
2018-06-28T08:53:49.360Z,76992
2018-06-28T08:54:50.048Z,78944
2018-06-28T08:55:50.666Z,82816
2018-06-28T08:56:51.315Z,85216
2018-06-28T08:57:51.969Z,86048
2018-06-28T08:58:52.591Z,84064
2018-06-28T08:59:53.191Z,82240
2018-06-28T09:00:53.778Z,80992
2018-06-28T09:01:54.408Z,84064
2018-06-28T09:02:54.996Z,88096
2018-06-28T09:03:55.584Z,87744
2018-06-28T09:04:56.189Z,84608
2018-06-28T09:05:56.812Z,80224
2018-06-28T09:06:57.442Z,77920
2018-06-28T09:07:57.998Z,79744
2018-06-28T09:08:58.596Z,83904
2018-06-28T09:09:59.183Z,88064
2018-06-28T09:10:59.754Z,89536
2018-06-28T09:12:00.346Z,88320
2018-06-28T09:13:00.949Z,83680
2018-06-28T09:14:01.571Z,82112
2018-06-28T09:15:02.186Z,82720
2018-06-28T09:16:02.819Z,86240
2018-06-28T09:17:03.439Z,90720
2018-06-28T09:18:04.011Z,94176
2018-06-28T09:19:04.642Z,93952
2018-06-28T09:20:05.237Z,88640
2018-06-28T09:21:05.833Z,84224
2018-06-28T09:22:06.454Z,81184
2018-06-28T09:23:07.090Z,80416
2018-06-28T09:24:07.646Z,82976
2018-06-28T09:25:08.266Z,86624
2018-06-28T09:26:08.892Z,90080
2018-06-28T09:27:09.507Z,91776
2018-06-28T09:28:10.082Z,91296
2018-06-28T09:29:10.692Z,85568
2018-06-28T09:30:11.344Z,79072
2018-06-28T09:31:11.985Z,76672
2018-06-28T09:32:12.595Z,74656
2018-06-28T09:33:13.191Z,77376
2018-06-28T09:34:13.801Z,86816
2018-06-28T09:35:14.423Z,92928
2018-06-28T09:36:15.023Z,96000
2018-06-28T09:37:15.606Z,90880
2018-06-28T09:38:16.227Z,86816
2018-06-28T09:39:16.833Z,84352
2018-06-28T09:40:17.452Z,81504
2018-06-28T09:41:18.089Z,81728
2018-06-28T09:42:18.720Z,84512
2018-06-28T09:43:19.456Z,88768
2018-06-28T09:44:20.057Z,90528
2018-06-28T09:45:20.764Z,93696
2018-06-28T09:46:21.462Z,93856
2018-06-28T09:47:22.159Z,96256
2018-06-28T09:48:22.802Z,97248
2018-06-28T09:49:23.394Z,97760
2018-06-28T09:50:24.055Z,99360
2018-06-28T09:51:24.677Z,97536
2018-06-28T09:52:25.334Z,97952
2018-06-28T09:53:26.022Z,98688
2018-06-28T09:54:26.710Z,101024
2018-06-28T09:55:27.859Z,103872
2018-06-28T09:56:28.460Z,106368
2018-06-28T09:57:29.151Z,108032
2018-06-28T09:58:29.827Z,106176
2018-06-28T09:59:30.718Z,96640
2018-06-28T10:00:31.595Z,100672
2018-06-28T10:01:32.123Z,27584
2018-06-28T10:02:32.880Z,101888
2018-06-28T10:03:33.506Z,102912
2018-06-28T10:04:34.188Z,104320
2018-06-28T10:05:34.878Z,104320
2018-06-28T10:06:35.564Z,105920
2018-06-28T10:07:36.215Z,97600
2018-06-28T10:08:36.856Z,99200
2018-06-28T10:09:37.458Z,95296
2018-06-28T10:10:38.060Z,95072
2018-06-28T10:11:38.772Z,100832
2018-06-28T10:12:39.440Z,106048
2018-06-28T10:13:40.097Z,108608
2018-06-28T10:14:40.795Z,107744
2018-06-28T10:15:41.372Z,103264
2018-06-28T10:16:42.029Z,100768
2018-06-28T10:17:42.660Z,98592
2018-06-28T10:18:43.310Z,82688
2018-06-28T10:19:43.984Z,98560
2018-06-28T10:20:44.728Z,101728
2018-06-28T10:21:45.549Z,104320
2018-06-28T10:22:46.299Z,106176
2018-06-28T10:23:47.666Z,99712
2018-06-28T10:24:48.478Z,102752
2018-06-28T10:25:49.292Z,24128
2018-06-28T10:26:50.015Z,100512
2018-06-28T10:27:50.784Z,92448
2018-06-28T10:28:51.531Z,108096
2018-06-28T10:29:52.312Z,108928
2018-06-28T10:30:53.112Z,111328
2018-06-28T10:31:53.825Z,106272
2018-06-28T10:32:54.522Z,106560
2018-06-28T10:33:55.324Z,22272
2018-06-28T10:34:56.117Z,106656
2018-06-28T10:35:57.321Z,22880
2018-06-28T10:36:58.027Z,105856
2018-06-28T10:37:58.777Z,106656
2018-06-28T10:38:59.476Z,28416
2018-06-28T10:40:00.166Z,107008
2018-06-28T10:41:00.871Z,107552
2018-06-28T10:42:01.428Z,103776
2018-06-28T10:43:02.052Z,104000
2018-06-28T10:44:02.764Z,104608
2018-06-28T10:45:03.442Z,109056
2018-06-28T10:46:04.182Z,110496
2018-06-28T10:47:04.924Z,110080
2018-06-28T10:48:05.696Z,108096
2018-06-28T10:49:06.343Z,102976
2018-06-28T10:50:06.955Z,96160
2018-06-28T10:51:07.615Z,100832
2018-06-28T10:52:08.273Z,102656
2018-06-28T10:53:08.928Z,105408
2018-06-28T10:54:09.657Z,105472
2018-06-28T10:55:10.362Z,105696
2018-06-28T10:56:11.117Z,106176
2018-06-28T10:57:11.798Z,105120
2018-06-28T10:58:12.553Z,105216
2018-06-28T10:59:13.240Z,103872
2018-06-28T11:00:13.896Z,107232
2018-06-28T11:01:14.618Z,111424
2018-06-28T11:02:15.293Z,111264
2018-06-28T11:03:15.925Z,107424
2018-06-28T11:04:16.559Z,105088
2018-06-28T11:05:17.172Z,104800
2018-06-28T11:06:17.788Z,103776
2018-06-28T11:07:18.402Z,97696
2018-06-28T11:08:19.046Z,27168
2018-06-28T11:09:19.674Z,26592
2018-06-28T11:10:20.316Z,25760
2018-06-28T11:11:20.923Z,117984
2018-06-28T11:12:21.578Z,117120
2018-06-28T11:13:22.214Z,116672
2018-06-28T11:14:22.863Z,111200
2018-06-28T11:15:23.527Z,106528
2018-06-28T11:16:24.214Z,118176
2018-06-28T11:17:24.875Z,121120
2018-06-28T11:18:25.483Z,122240
2018-06-28T11:19:26.132Z,122848
2018-06-28T11:20:27.314Z,121120
2018-06-28T11:21:28.010Z,120320
2018-06-28T11:22:28.728Z,119968
2018-06-28T11:23:29.425Z,52032
2018-06-28T11:24:30.025Z,115584
2018-06-28T11:25:30.666Z,112864
2018-06-28T11:26:31.297Z,47712
2018-06-28T11:27:31.873Z,106112
2018-06-28T11:28:32.491Z,103488
2018-06-28T11:29:33.124Z,109888
2018-06-28T11:30:33.813Z,112864
2018-06-28T11:31:34.522Z,112160
2018-06-28T11:32:35.135Z,95552
2018-06-28T11:33:35.737Z,111648
2018-06-28T11:34:36.368Z,112128
2018-06-28T11:35:36.995Z,108256
2018-06-28T11:36:37.629Z,106336
2018-06-28T11:37:38.241Z,106816
2018-06-28T11:38:38.878Z,103456
2018-06-28T11:39:39.548Z,104416
2018-06-28T11:40:40.240Z,106272
2018-06-28T11:41:41.065Z,101536
2018-06-28T11:42:41.824Z,99616
2018-06-28T11:43:43.104Z,96800
2018-06-28T11:44:43.780Z,95968
2018-06-28T11:45:44.616Z,102432
2018-06-28T11:46:45.449Z,103232
2018-06-28T11:47:46.274Z,108544
2018-06-28T11:48:46.997Z,99776
2018-06-28T11:49:47.826Z,105632
2018-06-28T11:50:48.668Z,104064
2018-06-28T11:51:49.488Z,27712
2018-06-28T11:52:50.310Z,104160
2018-06-28T11:53:51.120Z,95648
2018-06-28T11:54:51.926Z,100256
2018-06-28T11:55:52.751Z,106080
2018-06-28T11:56:53.563Z,110432
2018-06-28T11:57:54.623Z,109568
2018-06-28T11:58:55.423Z,107872
2018-06-28T11:59:56.182Z,102816
2018-06-28T12:00:56.972Z,96960
2018-06-28T12:01:57.770Z,94976
2018-06-28T12:02:58.670Z,91808
2018-06-28T12:03:59.380Z,55200
2018-06-28T12:05:00.190Z,92128
2018-06-28T12:06:01.017Z,92640
2018-06-28T12:07:01.808Z,93248
2018-06-28T12:08:02.648Z,94016
2018-06-28T12:09:03.494Z,94080
2018-06-28T12:10:04.304Z,97440
2018-06-28T12:11:05.122Z,96320
2018-06-28T12:12:05.919Z,95552
2018-06-28T12:13:06.737Z,78432
2018-06-28T12:14:07.532Z,98976
2018-06-28T12:15:08.574Z,104000
2018-06-28T12:16:09.392Z,105920
2018-06-28T12:17:10.660Z,109728
2018-06-28T12:18:11.393Z,109632
2018-06-28T12:19:12.220Z,106976
2018-06-28T12:20:13.008Z,99680
2018-06-28T12:21:13.783Z,99328
2018-06-28T12:22:14.618Z,100928
2018-06-28T12:23:15.291Z,107264
2018-06-28T12:24:16.081Z,112128
2018-06-28T12:25:16.890Z,115136
2018-06-28T12:26:17.704Z,116064
2018-06-28T12:27:18.509Z,113792
2018-06-28T12:28:19.279Z,112704
2018-06-28T12:29:20.049Z,112160
2018-06-28T12:30:20.872Z,112864
2018-06-28T12:31:21.688Z,114656
2018-06-28T12:32:22.507Z,112352
2018-06-28T12:33:23.306Z,109568
2018-06-28T12:34:24.081Z,107232
2018-06-28T12:35:24.820Z,106144
2018-06-28T12:36:25.606Z,105664
2018-06-28T12:37:26.425Z,105600
2018-06-28T12:38:27.220Z,105408
2018-06-28T12:39:28.001Z,105504
2018-06-28T12:40:28.778Z,107040
2018-06-28T12:41:29.472Z,104384
2018-06-28T12:42:30.203Z,102048
2018-06-28T12:43:30.941Z,97120
2018-06-28T12:44:31.707Z,97504
2018-06-28T12:45:32.487Z,101344
2018-06-28T12:46:33.282Z,105120
2018-06-28T12:47:33.980Z,107808
2018-06-28T12:48:34.734Z,111328
2018-06-28T12:49:35.464Z,112096
2018-06-28T12:50:36.215Z,107872
2018-06-28T12:51:37.005Z,103232
2018-06-28T12:52:37.729Z,100896
2018-06-28T12:53:38.505Z,99520
2018-06-28T12:54:39.251Z,100448
2018-06-28T12:55:39.927Z,102432
2018-06-28T12:56:40.691Z,106816
2018-06-28T12:57:41.486Z,109632
2018-06-28T12:58:42.212Z,107616
2018-06-28T12:59:43.010Z,102400
2018-06-28T13:00:43.646Z,97888
2018-06-28T13:01:44.224Z,95872
2018-06-28T13:02:44.922Z,95584
2018-06-28T13:03:45.549Z,96864
2018-06-28T13:04:46.286Z,100608
2018-06-28T13:05:47.000Z,101600
2018-06-28T13:06:47.671Z,99776
2018-06-28T13:07:48.356Z,96160
2018-06-28T13:08:49.059Z,92768
2018-06-28T13:09:49.770Z,88448
2018-06-28T13:10:50.518Z,88416
2018-06-28T13:11:51.290Z,91872
2018-06-28T13:12:52.061Z,97280
2018-06-28T13:13:52.835Z,102208
2018-06-28T13:14:53.530Z,103648
2018-06-28T13:15:54.254Z,103616
2018-06-28T13:16:54.893Z,100896
2018-06-28T13:17:55.658Z,97472
2018-06-28T13:18:56.421Z,96768
2018-06-28T13:19:57.139Z,99616
2018-06-28T13:20:57.774Z,104416
2018-06-28T13:21:58.554Z,109600
2018-06-28T13:22:59.336Z,109184
2018-06-28T13:24:00.126Z,108224
2018-06-28T13:25:00.830Z,106464
2018-06-28T13:26:01.607Z,100960