createdAt,value
2023-08-16T00:00:00.772Z,101310.34
2023-08-16T00:08:06.984Z,101312.19
2023-08-16T00:13:42.547Z,101313.29
2023-08-16T00:19:16.807Z,101312.74
2023-08-16T00:24:52.971Z,101317.79
2023-08-16T00:27:59.632Z,101307.10
2023-08-16T00:33:34.786Z,101311.41
2023-08-16T00:39:11.799Z,101307.98
2023-08-16T00:44:46.541Z,101315.34
2023-08-16T00:50:22.794Z,101314.61
2023-08-16T00:58:27.796Z,101314.61
2023-08-16T01:04:04.358Z,101303.05
2023-08-16T01:09:44.671Z,101311.09
2023-08-16T01:18:36.828Z,101309.48
2023-08-16T01:21:42.987Z,101305.63
2023-08-16T01:24:56.602Z,101310.00
2023-08-16T01:33:01.022Z,101300.40
2023-08-16T01:36:07.154Z,101303.18
2023-08-16T01:42:05.266Z,101301.05
2023-08-16T01:45:13.243Z,101302.09
2023-08-16T01:48:19.412Z,101301.66
2023-08-16T01:53:55.744Z,101309.47
2023-08-16T01:59:31.156Z,101307.55
2023-08-16T02:05:06.231Z,101306.36
2023-08-16T02:10:41.999Z,101312.13
2023-08-16T02:13:48.244Z,101317.23
2023-08-16T02:16:46.838Z,101317.88
2023-08-16T02:22:22.646Z,101322.37
2023-08-16T02:27:58.585Z,101323.31
2023-08-16T02:31:02.946Z,101325.22
2023-08-16T02:36:38.483Z,101322.88
2023-08-16T02:42:14.545Z,101323.61
2023-08-16T02:47:49.231Z,101323.72
2023-08-16T02:50:55.558Z,101320.81
2023-08-16T02:53:52.305Z,101321.54
2023-08-16T02:59:29.610Z,101325.57
2023-08-16T03:05:04.571Z,101325.78
2023-08-16T03:10:38.372Z,101321.62
2023-08-16T03:13:45.773Z,101316.06
2023-08-16T03:21:51.982Z,101324.58
2023-08-16T03:27:27.748Z,101329.60
2023-08-16T03:35:32.572Z,101327.17
2023-08-16T03:38:38.249Z,101331.25
2023-08-16T03:44:13.940Z,101334.45
2023-08-16T03:47:14.126Z,101332.98
2023-08-16T03:52:50.333Z,101333.00
2023-08-16T03:58:25.931Z,101334.93
2023-08-16T04:04:00.297Z,101335.55
2023-08-16T04:07:07.626Z,101334.94
2023-08-16T04:12:44.320Z,101333.88
2023-08-16T04:18:19.486Z,101344.53
2023-08-16T04:21:25.551Z,101336.73
2023-08-16T04:27:01.004Z,101337.97
2023-08-16T04:32:37.552Z,101344.11
2023-08-16T04:38:12.239Z,101346.14
2023-08-16T04:43:47.993Z,101348.73
2023-08-16T04:49:26.099Z,101345.97
2023-08-16T04:55:01.151Z,101344.41
2023-08-16T05:00:38.223Z,101351.38
2023-08-16T05:08:43.889Z,101351.13
2023-08-16T05:14:20.191Z,101352.50
2023-08-16T05:19:56.314Z,101343.04
2023-08-16T05:25:32.695Z,101351.37
2023-08-16T05:31:07.359Z,101338.36
2023-08-16T05:36:43.741Z,101341.81
2023-08-16T05:42:20.461Z,101333.53
2023-08-16T05:50:26.408Z,101344.49
2023-08-16T05:53:32.195Z,101346.64
2023-08-16T05:59:08.425Z,101335.94
2023-08-16T06:04:43.997Z,101341.95
2023-08-16T06:07:49.478Z,101341.66
2023-08-16T06:13:25.057Z,101337.11
2023-08-16T06:19:01.559Z,101333.89
2023-08-16T06:22:07.594Z,101337.36
2023-08-16T06:27:42.025Z,101346.18
2023-08-16T06:30:48.848Z,101347.53
2023-08-16T06:33:55.262Z,101349.23
2023-08-16T06:39:29.860Z,101339.36
2023-08-16T06:42:39.082Z,101341.19
2023-08-16T06:45:39.502Z,101343.62
2023-08-16T06:51:14.910Z,101342.17
2023-08-16T06:56:51.664Z,101331.58
2023-08-16T07:02:30.879Z,101338.87
2023-08-16T07:08:04.891Z,101338.25
2023-08-16T07:13:39.728Z,101330.94
2023-08-16T07:19:17.064Z,101322.36
2023-08-16T07:24:51.952Z,101320.39
2023-08-16T07:30:27.616Z,101325.53
2023-08-16T07:36:05.398Z,101321.47
2023-08-16T07:41:40.774Z,101330.62
2023-08-16T07:44:45.515Z,101326.42
2023-08-16T07:50:18.863Z,101329.91
2023-08-16T07:53:25.360Z,101326.27
2023-08-16T07:59:00.640Z,101317.09
2023-08-16T08:02:05.507Z,101322.70
2023-08-16T08:07:43.119Z,101315.50
2023-08-16T08:13:18.353Z,101317.30
2023-08-16T08:16:22.901Z,101321.31
2023-08-16T08:19:29.991Z,101315.23
2023-08-16T08:22:06.434Z,101314.78
2023-08-16T08:24:48.456Z,101307.80
2023-08-16T08:27:55.921Z,101313.44
2023-08-16T08:31:00.471Z,101311.55
2023-08-16T08:34:06.408Z,101301.51
2023-08-16T08:39:39.503Z,101311.73
2023-08-16T08:45:15.984Z,101315.15
2023-08-16T08:48:22.129Z,101311.55
2023-08-16T08:54:00.594Z,101297.73
2023-08-16T08:59:34.856Z,101303.52
2023-08-16T09:05:09.393Z,101301.37
2023-08-16T09:10:45.637Z,101299.00
2023-08-16T09:16:20.872Z,101302.95
2023-08-16T09:21:56.422Z,101295.98
2023-08-16T09:27:31.056Z,101299.02
2023-08-16T09:33:10.060Z,101298.84
2023-08-16T09:36:15.618Z,101299.78
2023-08-16T09:39:24.716Z,101298.73
2023-08-16T09:42:30.274Z,101286.94
2023-08-16T09:45:50.518Z,101288.37
2023-08-16T09:55:15.545Z,101284.36
2023-08-16T09:58:24.510Z,101283.89
2023-08-16T10:07:14.556Z,101272.21
2023-08-16T10:10:00.898Z,101275.90
2023-08-16T10:13:06.824Z,101282.15
2023-08-16T10:18:42.447Z,101274.89
2023-08-16T10:21:53.035Z,101267.27
2023-08-16T10:25:01.610Z,101270.63
2023-08-16T10:28:10.920Z,101260.25
2023-08-16T10:31:18.034Z,101268.42
2023-08-16T10:36:54.728Z,101258.70
2023-08-16T10:46:25.233Z,101245.94
2023-08-16T10:49:32.708Z,101251.61
2023-08-16T10:52:46.219Z,101259.06
2023-08-16T10:55:53.233Z,101253.22
2023-08-16T10:59:03.811Z,101255.30
2023-08-16T11:04:39.342Z,101249.17
2023-08-16T11:07:45.372Z,101254.03
2023-08-16T11:10:54.454Z,101252.39
2023-08-16T11:16:32.103Z,101249.41
2023-08-16T11:24:39.390Z,101236.82
2023-08-16T11:30:15.562Z,101230.69
2023-08-16T11:35:49.954Z,101225.93
2023-08-16T11:38:56.364Z,101222.25
2023-08-16T11:44:35.096Z,101215.20
2023-08-16T11:47:31.935Z,101211.82
2023-08-16T11:50:38.842Z,101205.63
2023-08-16T11:56:18.210Z,101201.98
2023-08-16T11:59:23.850Z,101202.28
2023-08-16T12:02:31.378Z,101194.11
2023-08-16T12:05:41.860Z,101206.57
2023-08-16T12:08:49.442Z,101211.64
2023-08-16T12:11:54.948Z,101206.50
2023-08-16T12:19:58.940Z,101205.17
2023-08-16T12:25:41.107Z,101199.68
2023-08-16T12:28:50.077Z,101197.08
2023-08-16T12:31:58.086Z,101190.04
2023-08-16T12:35:05.318Z,101190.06
2023-08-16T12:38:15.951Z,101183.54
2023-08-16T12:41:24.110Z,101183.54
2023-08-16T12:44:42.784Z,101182.44
2023-08-16T12:47:49.871Z,101180.17
2023-08-16T12:54:15.953Z,101177.62
2023-08-16T12:57:37.213Z,101171.44
2023-08-16T13:03:31.105Z,101159.36
2023-08-16T13:06:09.051Z,101159.36
2023-08-16T13:11:55.235Z,101154.57
2023-08-16T13:15:06.522Z,101160.46
2023-08-16T13:28:45.036Z,101150.02
2023-08-16T13:37:26.970Z,101147.55
2023-08-16T13:43:26.183Z,101147.84
2023-08-16T13:48:59.514Z,101137.03
2023-08-16T13:54:35.267Z,101134.19
2023-08-16T13:57:42.302Z,101122.38
2023-08-16T14:03:18.305Z,101127.79
2023-08-16T14:08:53.522Z,101115.66
2023-08-16T14:14:29.059Z,101115.91
2023-08-16T14:20:04.013Z,101109.44
2023-08-16T14:25:38.463Z,101105.70
2023-08-16T14:31:14.779Z,101104.70
2023-08-16T14:39:20.937Z,101111.07
2023-08-16T14:44:56.833Z,101107.84
2023-08-16T14:50:32.839Z,101108.89
2023-08-16T14:56:08.817Z,101100.14
2023-08-16T15:01:45.600Z,101096.58
2023-08-16T15:07:20.369Z,101098.95
2023-08-16T15:12:55.894Z,101093.28
2023-08-16T15:16:02.942Z,101092.70
2023-08-16T15:21:38.132Z,101098.77
2023-08-16T15:24:45.410Z,101097.87
2023-08-16T15:27:50.866Z,101098.41
2023-08-16T15:30:59.113Z,101099.50
2023-08-16T15:34:05.863Z,101104.81
2023-08-16T15:37:13.511Z,101098.59
2023-08-16T15:40:20.326Z,101102.59
2023-08-16T15:45:53.548Z,101102.09
2023-08-16T15:48:59.603Z,101102.68
2023-08-16T15:54:34.479Z,101098.54
2023-08-16T16:00:12.061Z,101098.81
2023-08-16T16:05:46.831Z,101097.64
2023-08-16T16:11:22.152Z,101096.42
2023-08-16T16:17:01.274Z,101104.73
2023-08-16T16:25:04.905Z,101111.37
2023-08-16T16:28:10.388Z,101107.62
2023-08-16T16:33:41.808Z,101115.30
2023-08-16T16:36:47.386Z,101118.90
2023-08-16T16:42:22.030Z,101125.67
2023-08-16T16:47:58.233Z,101123.44
2023-08-16T16:53:33.022Z,101129.94
2023-08-16T16:56:38.763Z,101132.07
2023-08-16T17:02:12.755Z,101134.64
2023-08-16T17:07:48.520Z,101125.92
2023-08-16T17:10:55.325Z,101131.95
2023-08-16T17:18:59.196Z,101130.88
2023-08-16T17:24:33.078Z,101140.70
2023-08-16T17:27:38.395Z,101138.86
2023-08-16T17:33:14.609Z,101140.70
2023-08-16T17:41:19.983Z,101137.17
2023-08-16T17:46:55.092Z,101144.47
2023-08-16T17:52:30.454Z,101136.89
2023-08-16T17:58:05.800Z,101143.09
2023-08-16T18:03:41.596Z,101145.02
2023-08-16T18:09:16.901Z,101145.23
2023-08-16T18:14:55.749Z,101143.31
2023-08-16T18:20:32.033Z,101155.00
2023-08-16T18:26:08.269Z,101148.87
2023-08-16T18:31:43.805Z,101153.91
2023-08-16T18:37:19.435Z,101143.58
2023-08-16T18:42:55.322Z,101152.32
2023-08-16T18:48:32.018Z,101150.36
2023-08-16T18:56:39.662Z,101146.59
2023-08-16T19:02:15.819Z,101141.59
2023-08-16T19:05:22.628Z,101151.55
2023-08-16T19:10:54.798Z,101151.89
2023-08-16T19:16:30.982Z,101151.13
2023-08-16T19:22:07.469Z,101144.48
2023-08-16T19:30:13.653Z,101151.12
2023-08-16T19:33:21.234Z,101149.66
2023-08-16T19:41:26.237Z,101144.11
2023-08-16T19:44:32.597Z,101142.09
2023-08-16T19:50:08.366Z,101143.80
2023-08-16T19:55:44.263Z,101144.36
2023-08-16T20:01:18.505Z,101149.39
2023-08-16T20:06:55.338Z,101143.25
2023-08-16T20:12:31.035Z,101144.36
2023-08-16T20:18:06.489Z,101152.17
2023-08-16T20:23:42.797Z,101157.19
2023-08-16T20:31:49.388Z,101159.11
2023-08-16T20:37:24.570Z,101154.66
2023-08-16T20:45:29.515Z,101148.31
2023-08-16T20:51:07.466Z,101143.63
2023-08-16T20:56:42.316Z,101146.81
2023-08-16T21:02:17.945Z,101142.00
2023-08-16T21:05:25.147Z,101144.16
2023-08-16T21:08:23.328Z,101146.01
2023-08-16T21:13:58.987Z,101138.16
2023-08-16T21:19:34.961Z,101145.06
2023-08-16T21:25:10.750Z,101137.05
2023-08-16T21:30:45.481Z,101141.92
2023-08-16T21:36:20.910Z,101142.20
2023-08-16T21:41:56.711Z,101140.02
2023-08-16T21:45:02.373Z,101140.48
2023-08-16T21:50:38.034Z,101143.98
2023-08-16T21:56:12.266Z,101139.70
2023-08-16T21:59:18.131Z,101143.47
2023-08-16T22:04:54.809Z,101143.84
2023-08-16T22:07:52.404Z,101137.64
2023-08-16T22:10:57.439Z,101133.62
2023-08-16T22:16:34.567Z,101135.91
2023-08-16T22:22:11.328Z,101139.89
2023-08-16T22:30:15.241Z,101141.84
2023-08-16T22:33:21.393Z,101140.03
2023-08-16T22:38:58.512Z,101136.67
2023-08-16T22:44:34.838Z,101130.28
2023-08-16T22:50:11.185Z,101134.59
2023-08-16T22:55:46.348Z,101128.61
2023-08-16T23:01:22.626Z,101130.75
2023-08-16T23:06:57.979Z,101139.23
2023-08-16T23:10:03.540Z,101140.06
2023-08-16T23:15:39.013Z,101142.67
2023-08-16T23:21:14.259Z,101143.42
2023-08-16T23:29:19.125Z,101140.19
2023-08-16T23:34:54.685Z,101142.44
2023-08-16T23:38:00.445Z,101139.88
2023-08-16T23:43:32.211Z,101138.71
2023-08-16T23:49:08.191Z,101143.41
2023-08-16T23:54:45.711Z,101147.16
