createdAt,value
2022-12-14T00:04:38.248Z,99929.81
2022-12-14T00:09:39.562Z,99919.97
2022-12-14T00:14:40.887Z,99919.91
2022-12-14T00:19:42.190Z,99915.09
2022-12-14T00:24:43.507Z,99909.19
2022-12-14T00:29:45.010Z,99891.47
2022-12-14T00:34:46.349Z,99898.47
2022-12-14T00:39:47.685Z,99890.75
2022-12-14T00:44:49.082Z,99884.63
2022-12-14T00:49:50.421Z,99891.22
2022-12-14T00:54:51.933Z,99900.50
2022-12-14T00:59:53.290Z,99886.25
2022-12-14T01:04:54.593Z,99879.34
2022-12-14T01:09:55.890Z,99882.06
2022-12-14T01:14:57.228Z,99874.53
2022-12-14T01:19:58.558Z,99872.66
2022-12-14T01:24:59.925Z,99869.53
2022-12-14T01:30:01.282Z,99862.91
2022-12-14T01:35:02.613Z,99848.78
2022-12-14T01:40:04.159Z,99847.31
2022-12-14T01:45:06.210Z,99831.28
2022-12-14T01:50:30.930Z,99822.81
2022-12-14T01:55:34.977Z,99823.44
2022-12-14T02:00:36.701Z,99824.81
2022-12-14T02:05:41.298Z,99814.84
2022-12-14T02:10:43.838Z,99819.63
2022-12-14T02:15:45.745Z,99797.84
2022-12-14T02:21:07.522Z,99782.84
2022-12-14T02:26:38.202Z,99773.66
2022-12-14T02:31:55.953Z,99778.16
2022-12-14T02:37:02.205Z,99760.28
2022-12-14T02:42:06.551Z,99757.47
2022-12-14T02:47:29.954Z,99745.13
2022-12-14T02:52:38.637Z,99739.91
2022-12-14T02:58:00.719Z,99738.72
2022-12-14T03:03:02.515Z,99744.13
2022-12-14T03:08:06.490Z,99733.66
2022-12-14T03:13:26.852Z,99727.75
2022-12-14T03:18:32.744Z,99722.38
2022-12-14T03:23:36.126Z,99717.00
2022-12-14T03:28:45.658Z,99706.22
2022-12-14T03:33:47.943Z,99706.06
2022-12-14T03:38:50.585Z,99702.56
2022-12-14T03:43:59.175Z,99706.78
2022-12-14T03:49:21.591Z,99703.94
2022-12-14T03:54:32.013Z,99706.22
2022-12-14T03:59:33.295Z,99722.13
2022-12-14T04:05:00.938Z,99727.09
2022-12-14T04:10:26.451Z,99724.28
2022-12-14T04:15:51.030Z,99729.41
2022-12-14T04:20:56.158Z,99724.81
2022-12-14T04:26:04.846Z,99719.00
2022-12-14T04:31:09.541Z,99711.34
2022-12-14T04:36:12.537Z,99708.13
2022-12-14T04:41:17.126Z,99702.47
2022-12-14T04:46:20.722Z,99685.75
2022-12-14T04:51:27.339Z,99667.84
2022-12-14T04:56:39.877Z,99658.84
2022-12-14T05:01:53.607Z,99662.34
2022-12-14T05:07:04.153Z,99657.34
2022-12-14T05:12:28.821Z,99651.41
2022-12-14T05:17:30.301Z,99636.50
2022-12-14T05:22:31.672Z,99628.41
2022-12-14T05:27:33.029Z,99620.34
2022-12-14T05:32:34.631Z,99611.97
2022-12-14T05:37:35.946Z,99592.84
2022-12-14T05:42:42.801Z,99582.88
2022-12-14T05:47:46.546Z,99582.25
2022-12-14T05:52:47.862Z,99569.19
2022-12-14T05:57:49.186Z,99571.84
2022-12-14T06:02:50.550Z,99560.00
2022-12-14T06:07:51.898Z,99552.47
2022-12-14T06:12:53.291Z,99554.09
2022-12-14T06:17:54.598Z,99544.53
2022-12-14T06:22:55.954Z,99540.34
2022-12-14T06:27:57.258Z,99552.59
2022-12-14T06:32:58.693Z,99552.44
2022-12-14T06:38:00.009Z,99554.63
2022-12-14T06:43:01.299Z,99553.50
2022-12-14T06:48:02.745Z,99544.09
2022-12-14T06:53:04.059Z,99554.19
2022-12-14T06:58:05.361Z,99561.59
2022-12-14T07:03:06.845Z,99575.59
2022-12-14T07:08:08.261Z,99582.59
2022-12-14T07:13:09.618Z,99593.09
2022-12-14T07:18:10.947Z,99590.16
2022-12-14T07:23:12.245Z,99597.16
2022-12-14T07:28:13.599Z,99614.91
2022-12-14T07:33:14.946Z,99628.56
2022-12-14T07:38:16.904Z,99625.56
2022-12-14T07:43:18.833Z,99629.63
2022-12-14T07:48:20.124Z,99625.03
2022-12-14T07:53:21.426Z,99621.13
2022-12-14T07:58:22.802Z,99619.53
2022-12-14T08:03:24.139Z,99620.34
2022-12-14T08:08:25.491Z,99619.13
2022-12-14T08:13:27.271Z,99621.66
2022-12-14T08:18:28.985Z,99629.88
2022-12-14T08:23:30.850Z,99626.66
2022-12-14T08:28:33.026Z,99620.75
2022-12-14T08:33:35.050Z,99621.00
2022-12-14T08:38:36.872Z,99623.16
2022-12-14T08:43:38.651Z,99624.91
2022-12-14T08:48:39.967Z,99631.91
2022-12-14T08:53:41.417Z,99632.88
2022-12-14T08:58:43.074Z,99634.88
2022-12-14T09:03:44.997Z,99649.97
2022-12-14T09:08:47.227Z,99650.50
2022-12-14T09:13:55.151Z,99647.53
2022-12-14T09:18:56.592Z,99651.56
2022-12-14T09:23:59.924Z,99658.97
2022-12-14T09:29:01.496Z,99646.03
2022-12-14T09:34:03.916Z,99654.25
2022-12-14T09:39:05.327Z,99658.28
2022-12-14T09:44:25.583Z,99653.44
2022-12-14T09:49:32.362Z,99654.00
2022-12-14T09:54:36.150Z,99651.03
2022-12-14T09:59:37.610Z,99651.56
2022-12-14T10:04:49.375Z,99647.09
2022-12-14T10:09:58.899Z,99637.03
2022-12-14T10:15:09.635Z,99630.50
2022-12-14T10:20:16.790Z,99635.38
2022-12-14T10:25:25.546Z,99636.44
2022-12-14T10:30:26.954Z,99635.88
2022-12-14T10:35:31.070Z,99638.00
2022-12-14T10:40:34.717Z,99642.31
2022-12-14T10:45:59.318Z,99634.75
2022-12-14T10:51:07.215Z,99633.44
2022-12-14T10:56:14.508Z,99634.84
2022-12-14T11:01:16.161Z,99627.16
2022-12-14T11:06:19.291Z,99626.41
2022-12-14T11:11:25.455Z,99621.47
2022-12-14T11:16:36.386Z,99620.09
2022-12-14T11:21:38.800Z,99620.22
2022-12-14T11:26:42.036Z,99610.56
2022-12-14T11:31:44.965Z,99610.00
2022-12-14T11:36:46.355Z,99610.72
2022-12-14T11:41:49.102Z,99601.78
2022-12-14T11:46:53.944Z,99601.34
2022-12-14T11:51:57.485Z,99607.63
2022-12-14T11:57:04.524Z,99601.22
2022-12-14T12:02:15.931Z,99599.25
2022-12-14T12:07:46.873Z,99600.91
2022-12-14T12:12:54.354Z,99604.41
2022-12-14T12:17:59.148Z,99602.75
2022-12-14T12:23:04.205Z,99601.16
2022-12-14T12:28:10.502Z,99590.28
2022-12-14T12:33:38.114Z,99595.38
2022-12-14T12:38:59.773Z,99591.69
2022-12-14T12:44:09.564Z,99592.38
2022-12-14T12:49:13.705Z,99595.06
2022-12-14T12:54:21.968Z,99600.53
2022-12-14T12:59:26.600Z,99599.69
2022-12-14T13:04:36.591Z,99610.16
2022-12-14T13:09:43.270Z,99605.31
2022-12-14T13:14:49.615Z,99611.31
2022-12-14T13:19:54.853Z,99614.72
2022-12-14T13:24:59.760Z,99605.03
2022-12-14T13:30:13.485Z,99607.78
2022-12-14T13:35:29.043Z,99616.72
2022-12-14T13:40:39.728Z,99620.09
2022-12-14T13:45:46.511Z,99622.19
2022-12-14T13:51:02.193Z,99613.13
2022-12-14T13:56:04.511Z,99613.41
2022-12-14T14:01:07.635Z,99616.56
2022-12-14T14:06:08.975Z,99627.88
2022-12-14T14:11:38.780Z,99620.19
2022-12-14T14:16:46.316Z,99620.88
2022-12-14T14:22:27.875Z,99632.94
2022-12-14T14:27:34.579Z,99637.78
2022-12-14T14:32:40.463Z,99642.94
2022-12-14T14:37:41.950Z,99652.59
2022-12-14T14:42:48.981Z,99654.38
2022-12-14T14:47:55.272Z,99665.97
2022-12-14T14:53:01.753Z,99671.53
2022-12-14T14:58:09.038Z,99676.88
2022-12-14T15:03:13.398Z,99685.22
2022-12-14T15:08:17.931Z,99681.81
2022-12-14T15:13:28.063Z,99689.22
2022-12-14T15:18:30.800Z,99684.69
2022-12-14T15:23:52.417Z,99695.47
2022-12-14T15:28:58.897Z,99709.22
2022-12-14T15:34:01.257Z,99710.44
2022-12-14T15:39:02.624Z,99730.03
2022-12-14T15:44:04.020Z,99728.03
2022-12-14T15:49:08.749Z,99731.78
2022-12-14T15:54:18.415Z,99730.16
2022-12-14T15:59:25.410Z,99742.97
2022-12-14T16:04:27.905Z,99746.75
2022-12-14T16:09:36.053Z,99746.06
2022-12-14T16:14:45.160Z,99751.09
2022-12-14T16:19:59.574Z,99758.91
2022-12-14T16:25:07.563Z,99758.50
2022-12-14T16:30:29.833Z,99763.34
2022-12-14T16:35:33.115Z,99773.03
2022-12-14T16:40:35.846Z,99785.16
2022-12-14T16:45:37.370Z,99788.38
2022-12-14T16:56:05.815Z,99795.84
2022-12-14T17:01:08.893Z,99797.66
2022-12-14T17:06:20.535Z,99798.25
2022-12-14T17:11:21.853Z,99816.31
2022-12-14T17:16:23.310Z,99823.88
2022-12-14T17:21:26.724Z,99825.22
2022-12-14T17:26:30.523Z,99833.03
2022-12-14T17:31:31.924Z,99827.59
2022-12-14T17:36:33.285Z,99831.94
2022-12-14T17:41:36.070Z,99843.00
2022-12-14T17:46:37.439Z,99842.44
2022-12-14T17:51:41.930Z,99841.88
2022-12-14T17:56:44.587Z,99846.41
2022-12-14T18:01:46.087Z,99843.91
2022-12-14T18:06:51.584Z,99850.31
2022-12-14T18:12:21.486Z,99861.81
2022-12-14T18:17:14.688Z,99851.38
2022-12-14T18:22:16.049Z,99861.94
2022-12-14T18:27:17.363Z,99872.22
2022-12-14T18:32:18.678Z,99870.84
2022-12-14T18:37:23.825Z,99875.00
2022-12-14T18:42:26.886Z,99884.00
2022-12-14T18:47:41.927Z,99877.75
2022-12-14T18:52:44.368Z,99887.19
2022-12-14T18:57:46.813Z,99903.03
2022-12-14T19:02:49.785Z,99901.50
2022-12-14T19:07:51.596Z,99910.03
2022-12-14T19:12:53.127Z,99916.22
2022-12-14T19:17:54.885Z,99919.75
2022-12-14T19:22:56.442Z,99925.56
2022-12-14T19:33:20.505Z,99932.84
2022-12-14T19:38:21.874Z,99932.53
2022-12-14T19:43:23.207Z,99940.69
2022-12-14T19:48:24.906Z,99955.34
2022-12-14T19:53:26.235Z,99947.72
2022-12-14T19:58:28.065Z,99948.44
2022-12-14T20:03:30.136Z,99960.34
2022-12-14T20:08:32.529Z,99963.66
2022-12-14T20:13:34.243Z,99958.50
2022-12-14T20:18:35.779Z,99975.66
2022-12-14T20:23:37.815Z,99982.31
2022-12-14T20:28:39.517Z,99981.53
2022-12-14T20:33:40.884Z,99993.91
2022-12-14T20:38:42.223Z,99999.28
2022-12-14T20:43:44.215Z,100007.53
2022-12-14T20:48:47.293Z,100014.06
2022-12-14T20:53:49.397Z,100010.63
2022-12-14T20:58:51.042Z,100012.56
2022-12-14T21:03:52.503Z,100011.78
2022-12-14T21:09:09.296Z,100009.84
2022-12-14T21:14:10.956Z,100016.94
2022-12-14T21:19:13.237Z,100023.16
2022-12-14T21:24:31.044Z,100027.75
2022-12-14T21:29:36.091Z,100020.44
2022-12-14T21:34:38.869Z,100020.91
2022-12-14T21:39:40.450Z,100033.03
2022-12-14T21:44:43.425Z,100035.78
2022-12-14T21:49:45.789Z,100040.34
2022-12-14T21:54:47.452Z,100052.75
2022-12-14T21:59:48.986Z,100035.47
2022-12-14T22:04:56.372Z,100041.59
2022-12-14T22:09:57.950Z,100040.25
2022-12-14T22:14:59.284Z,100027.81
2022-12-14T22:20:00.609Z,100032.41
2022-12-14T22:25:02.137Z,100041.38
2022-12-14T22:30:05.285Z,100041.16
2022-12-14T22:35:09.517Z,100036.69
2022-12-14T22:40:11.000Z,100048.16
2022-12-14T22:45:12.378Z,100042.59
2022-12-14T22:50:13.833Z,100045.13
2022-12-14T22:55:15.194Z,100052.44
2022-12-14T23:00:16.946Z,100061.09
2022-12-14T23:05:18.606Z,100051.53
2022-12-14T23:10:38.728Z,100063.06
2022-12-14T23:15:58.515Z,100066.81
2022-12-14T23:21:18.462Z,100076.06
2022-12-14T23:26:38.427Z,100087.84
2022-12-14T23:31:58.235Z,100084.09
2022-12-14T23:37:20.426Z,100091.09
2022-12-14T23:42:40.556Z,100094.66
2022-12-14T23:48:00.425Z,100097.28
2022-12-14T23:53:24.253Z,100092.22
2022-12-14T23:58:44.150Z,100094.25
