createdAt,value
2018-12-17T00:01:02.278Z,36.25
2018-12-17T00:03:29.641Z,34.70
2018-12-17T00:05:57.007Z,37.65
2018-12-17T00:08:24.222Z,38.75
2018-12-17T00:10:51.332Z,38.08
2018-12-17T00:15:52.517Z,37.63
2018-12-17T00:18:19.666Z,37.55
2018-12-17T00:20:46.805Z,34.27
2018-12-17T00:23:13.925Z,36.13
2018-12-17T00:25:41.129Z,33.20
2018-12-17T00:28:08.414Z,33.85
2018-12-17T00:30:35.737Z,35.80
2018-12-17T00:33:03.013Z,35.13
2018-12-17T00:35:30.140Z,33.67
2018-12-17T00:37:57.265Z,32.03
2018-12-17T00:40:24.624Z,35.67
2018-12-17T00:42:51.873Z,36.50
2018-12-17T00:45:19.001Z,33.07
2018-12-17T00:47:46.242Z,33.90
2018-12-17T00:50:13.378Z,34.55
2018-12-17T00:52:40.512Z,35.07
2018-12-17T00:55:07.789Z,39.13
2018-12-17T00:57:34.929Z,37.42
2018-12-17T01:00:02.729Z,39.67
2018-12-17T01:02:29.976Z,40.48
2018-12-17T01:04:57.089Z,36.70
2018-12-17T01:07:31.004Z,34.48
2018-12-17T01:09:58.584Z,32.33
2018-12-17T01:12:25.837Z,35.63
2018-12-17T01:14:53.288Z,36.40
2018-12-17T01:17:20.647Z,36.80
2018-12-17T01:19:47.953Z,37.37
2018-12-17T01:22:15.077Z,35.92
2018-12-17T01:24:42.205Z,35.23
2018-12-17T01:27:09.346Z,35.70
2018-12-17T01:29:36.553Z,35.88
2018-12-17T01:32:03.963Z,35.83
2018-12-17T01:34:31.099Z,35.17
2018-12-17T01:36:58.228Z,35.70
2018-12-17T01:39:25.506Z,37.08
2018-12-17T01:41:52.626Z,39.18
2018-12-17T01:44:19.797Z,38.15
2018-12-17T01:46:46.925Z,38.42
2018-12-17T01:49:14.062Z,37.50
2018-12-17T01:51:41.181Z,37.50
2018-12-17T01:54:08.449Z,37.23
2018-12-17T01:56:35.556Z,37.07
2018-12-17T01:59:02.910Z,34.80
2018-12-17T02:01:30.150Z,35.87
2018-12-17T02:03:57.285Z,36.48
2018-12-17T02:06:24.399Z,36.35
2018-12-17T02:08:51.565Z,35.92
2018-12-17T02:11:18.693Z,38.67
2018-12-17T02:13:46.321Z,38.58
2018-12-17T02:16:13.449Z,35.45
2018-12-17T02:18:40.666Z,39.35
2018-12-17T02:21:08.017Z,35.87
2018-12-17T02:23:35.137Z,41.00
2018-12-17T02:26:02.739Z,35.83
2018-12-17T02:28:35.970Z,40.30
2018-12-17T02:30:59.042Z,39.10
2018-12-17T02:33:26.148Z,36.77
2018-12-17T02:35:53.274Z,41.10
2018-12-17T02:38:20.398Z,36.48
2018-12-17T02:40:47.651Z,39.17
2018-12-17T02:43:14.836Z,34.13
2018-12-17T02:45:42.106Z,35.38
2018-12-17T02:48:09.241Z,36.13
2018-12-17T02:50:36.398Z,34.67
2018-12-17T02:53:03.529Z,37.55
2018-12-17T02:55:30.805Z,38.87
2018-12-17T02:57:58.028Z,36.58
2018-12-17T03:00:25.166Z,37.83
2018-12-17T03:02:52.283Z,37.60
2018-12-17T03:05:19.410Z,36.23
2018-12-17T03:07:46.707Z,39.03
2018-12-17T03:10:13.904Z,39.00
2018-12-17T03:12:41.163Z,37.87
2018-12-17T03:15:08.431Z,39.90
2018-12-17T03:17:35.689Z,38.48
2018-12-17T03:20:03.161Z,37.43
2018-12-17T03:22:30.505Z,37.77
2018-12-17T03:24:57.736Z,37.03
2018-12-17T03:27:24.981Z,39.80
2018-12-17T03:29:52.133Z,40.43
2018-12-17T03:32:19.390Z,42.95
2018-12-17T03:34:46.842Z,38.13
2018-12-17T03:37:13.975Z,38.67
2018-12-17T03:39:41.219Z,36.48
2018-12-17T03:42:08.685Z,37.97
2018-12-17T03:44:35.930Z,33.15
2018-12-17T03:47:03.393Z,34.55
2018-12-17T03:49:30.511Z,35.80
2018-12-17T03:51:57.741Z,37.13
2018-12-17T03:54:24.868Z,37.40
2018-12-17T03:56:52.131Z,34.90
2018-12-17T03:59:19.255Z,34.95
2018-12-17T04:01:46.394Z,34.60
2018-12-17T04:04:13.630Z,36.77
2018-12-17T04:06:40.769Z,34.17
2018-12-17T04:09:07.997Z,33.30
2018-12-17T04:11:35.346Z,32.90
2018-12-17T04:14:02.573Z,32.90
2018-12-17T04:16:29.733Z,31.75
2018-12-17T04:18:56.853Z,32.03
2018-12-17T04:21:24.130Z,31.87
2018-12-17T04:23:51.370Z,32.70
2018-12-17T04:26:18.536Z,30.27
2018-12-17T04:28:45.777Z,29.02
2018-12-17T04:31:13.036Z,28.98
2018-12-17T04:33:40.170Z,28.35
2018-12-17T04:36:07.413Z,26.65
2018-12-17T04:38:34.538Z,25.27
2018-12-17T04:41:01.785Z,24.92
2018-12-17T04:43:28.923Z,23.80
2018-12-17T04:45:56.068Z,22.40
2018-12-17T04:48:23.209Z,21.93
2018-12-17T04:50:50.555Z,22.27
2018-12-17T04:53:17.667Z,25.48
2018-12-17T04:55:44.893Z,22.90
2018-12-17T04:58:12.165Z,20.37
2018-12-17T05:00:39.393Z,19.27
2018-12-17T05:03:06.648Z,20.97
2018-12-17T05:05:34.869Z,20.03
2018-12-17T05:08:01.996Z,18.95
2018-12-17T05:10:29.128Z,19.37
2018-12-17T05:12:56.386Z,19.10
2018-12-17T05:15:23.509Z,19.57
2018-12-17T05:17:50.629Z,19.40
2018-12-17T05:20:24.841Z,21.20
2018-12-17T05:22:52.017Z,19.92
2018-12-17T05:25:19.144Z,18.87
2018-12-17T05:27:46.258Z,19.80
2018-12-17T05:30:13.834Z,18.85
2018-12-17T05:32:40.974Z,17.07
2018-12-17T05:35:08.399Z,15.77
2018-12-17T05:37:35.537Z,15.47
2018-12-17T05:40:03.238Z,14.43
2018-12-17T05:42:30.361Z,13.87
2018-12-17T05:44:57.629Z,13.40
2018-12-17T05:47:24.845Z,13.75
2018-12-17T05:49:51.982Z,13.97
2018-12-17T05:52:19.121Z,14.20
2018-12-17T05:54:46.290Z,14.47
2018-12-17T05:57:13.399Z,13.17
2018-12-17T05:59:40.670Z,12.77
2018-12-17T06:02:07.786Z,12.47
2018-12-17T06:04:34.896Z,12.23
2018-12-17T06:07:02.014Z,12.30
2018-12-17T06:09:29.258Z,11.97
2018-12-17T06:11:56.394Z,13.00
2018-12-17T06:14:23.525Z,13.10
2018-12-17T06:16:50.657Z,12.83
2018-12-17T06:19:17.793Z,13.17
2018-12-17T06:21:44.934Z,13.47
2018-12-17T06:24:12.069Z,14.43
2018-12-17T06:26:39.238Z,14.63
2018-12-17T06:29:06.356Z,13.23
2018-12-17T06:31:33.609Z,14.27
2018-12-17T06:34:00.742Z,13.00
2018-12-17T06:36:27.849Z,13.40
2018-12-17T06:38:55.089Z,12.70
2018-12-17T06:41:22.322Z,13.63
2018-12-17T06:43:49.459Z,13.00
2018-12-17T06:46:16.723Z,12.03
2018-12-17T06:48:43.845Z,12.93
2018-12-17T06:51:11.013Z,11.47
2018-12-17T06:53:38.134Z,11.83
2018-12-17T06:56:05.806Z,11.78
2018-12-17T06:58:33.776Z,12.20
2018-12-17T07:01:02.632Z,12.53
2018-12-17T07:03:30.537Z,12.90
2018-12-17T07:05:57.970Z,12.80
2018-12-17T07:08:25.491Z,12.33
2018-12-17T07:10:53.697Z,11.83
2018-12-17T07:13:21.507Z,13.37
2018-12-17T07:15:49.377Z,13.53
2018-12-17T07:18:17.091Z,13.23
2018-12-17T07:20:44.918Z,13.60
2018-12-17T07:23:13.055Z,12.67
2018-12-17T07:25:40.339Z,12.57
2018-12-17T07:28:07.531Z,12.17
2018-12-17T07:30:35.171Z,12.00
2018-12-17T07:33:03.057Z,13.47
2018-12-17T07:35:31.183Z,11.90
2018-12-17T07:37:59.393Z,13.10
2018-12-17T07:40:27.570Z,13.67
2018-12-17T07:42:56.223Z,13.93
2018-12-17T07:45:24.282Z,13.37
2018-12-17T07:47:51.944Z,14.07
2018-12-17T07:50:19.134Z,14.47
2018-12-17T07:52:46.390Z,13.87
2018-12-17T07:55:13.525Z,13.47
2018-12-17T07:57:40.674Z,14.10
2018-12-17T08:00:08.033Z,13.40
2018-12-17T08:02:35.429Z,12.33
2018-12-17T08:05:03.515Z,12.97
2018-12-17T08:07:30.801Z,12.20
2018-12-17T08:09:57.914Z,11.70
2018-12-17T08:12:25.172Z,12.37
2018-12-17T08:14:52.405Z,12.97
2018-12-17T08:17:19.602Z,12.50
2018-12-17T08:19:46.926Z,14.27
2018-12-17T08:22:14.061Z,14.70
2018-12-17T08:24:41.213Z,14.67
2018-12-17T08:27:08.474Z,13.63
2018-12-17T08:29:35.693Z,14.57
2018-12-17T08:32:02.942Z,14.50
2018-12-17T08:34:30.155Z,14.57
2018-12-17T08:36:57.393Z,13.57
2018-12-17T08:39:24.503Z,14.23
2018-12-17T08:41:51.725Z,13.40
2018-12-17T08:44:19.098Z,14.33
2018-12-17T08:46:46.262Z,15.33
2018-12-17T08:49:13.493Z,14.30
2018-12-17T08:51:40.728Z,15.27
2018-12-17T08:54:07.971Z,14.83
2018-12-17T08:56:35.089Z,15.20
2018-12-17T08:59:02.461Z,15.00
2018-12-17T09:01:29.692Z,14.67
2018-12-17T09:03:56.934Z,14.40
2018-12-17T09:06:24.226Z,14.63
2018-12-17T09:08:51.440Z,15.30
2018-12-17T09:11:18.804Z,15.33
2018-12-17T09:13:46.177Z,14.80
2018-12-17T09:16:13.441Z,16.30
2018-12-17T09:18:40.567Z,14.53
2018-12-17T09:21:07.807Z,13.83
2018-12-17T09:23:35.158Z,13.23
2018-12-17T09:26:02.514Z,13.67
2018-12-17T09:28:29.653Z,13.03
2018-12-17T09:30:56.877Z,13.37
2018-12-17T09:33:24.117Z,12.93
2018-12-17T09:35:51.385Z,13.50
2018-12-17T09:38:18.519Z,11.63
2018-12-17T09:40:45.634Z,11.40
2018-12-17T09:43:12.894Z,10.87
2018-12-17T09:45:40.134Z,11.37
2018-12-17T09:48:07.269Z,11.03
2018-12-17T09:50:34.393Z,11.60
2018-12-17T09:53:01.523Z,11.67
2018-12-17T09:55:28.765Z,11.73
2018-12-17T09:57:55.873Z,11.50
2018-12-17T10:00:25.534Z,11.37
2018-12-17T10:02:52.156Z,10.93
2018-12-17T10:05:19.292Z,12.20
2018-12-17T10:07:46.426Z,11.33
2018-12-17T10:10:13.575Z,11.73
2018-12-17T10:12:40.686Z,11.73
2018-12-17T10:15:07.934Z,11.30
2018-12-17T10:17:35.072Z,11.57
2018-12-17T10:20:02.953Z,12.40
2018-12-17T10:22:30.074Z,11.50
2018-12-17T10:24:57.193Z,11.70
2018-12-17T10:27:24.314Z,11.67
2018-12-17T10:29:51.459Z,11.27
2018-12-17T10:32:18.591Z,12.73
2018-12-17T10:34:45.818Z,12.30
2018-12-17T10:37:12.939Z,13.00
2018-12-17T10:39:40.289Z,13.83
2018-12-17T10:42:07.579Z,12.60
2018-12-17T10:44:34.742Z,12.83
2018-12-17T10:47:01.873Z,13.40
2018-12-17T10:49:29.150Z,12.63
2018-12-17T10:52:03.658Z,12.33
2018-12-17T10:54:30.788Z,13.00
2018-12-17T10:56:57.896Z,12.63
2018-12-17T10:59:25.005Z,13.37
2018-12-17T11:02:23.319Z,13.50
2018-12-17T11:05:22.909Z,13.17
2018-12-17T11:07:50.166Z,14.20
2018-12-17T11:10:17.297Z,14.63
2018-12-17T11:12:44.545Z,13.87
2018-12-17T11:15:12.021Z,14.13
2018-12-17T11:17:39.168Z,14.23
2018-12-17T11:20:08.161Z,13.53
2018-12-17T11:22:35.293Z,14.07
2018-12-17T11:25:03.422Z,13.50
2018-12-17T11:27:30.601Z,14.13
2018-12-17T11:29:57.829Z,13.77
2018-12-17T11:32:24.979Z,13.73
2018-12-17T11:34:52.095Z,13.07
2018-12-17T11:37:19.209Z,13.03
2018-12-17T11:39:46.564Z,12.87
2018-12-17T11:42:13.688Z,13.33
2018-12-17T11:44:40.789Z,13.10
2018-12-17T11:47:07.923Z,13.23
2018-12-17T11:49:35.117Z,14.00
2018-12-17T11:52:02.479Z,13.77
2018-12-17T11:54:29.711Z,13.80
2018-12-17T11:59:10.110Z,13.57
2018-12-17T12:01:37.250Z,12.60
2018-12-17T12:04:04.481Z,13.73
2018-12-17T12:06:31.694Z,12.20
2018-12-17T12:08:58.807Z,13.80
2018-12-17T12:11:25.968Z,12.77
2018-12-17T12:13:53.105Z,13.17
2018-12-17T12:16:20.265Z,12.87
2018-12-17T12:18:47.385Z,14.97
2018-12-17T12:21:14.499Z,14.10
2018-12-17T12:23:41.680Z,12.83
2018-12-17T12:26:08.798Z,13.10
2018-12-17T12:28:35.925Z,14.20
2018-12-17T12:31:03.158Z,13.83
2018-12-17T12:33:31.365Z,14.07
2018-12-17T12:35:58.474Z,13.77
2018-12-17T12:38:25.590Z,15.57
2018-12-17T12:40:52.748Z,16.07
2018-12-17T12:43:19.969Z,15.73
2018-12-17T12:45:47.209Z,14.77
2018-12-17T12:48:14.353Z,14.77
2018-12-17T12:50:41.476Z,14.63
2018-12-17T12:53:08.706Z,14.20
2018-12-17T12:55:35.809Z,15.23
2018-12-17T12:58:03.798Z,13.47
2018-12-17T13:00:31.314Z,12.43
2018-12-17T13:02:58.550Z,12.07
2018-12-17T13:05:25.981Z,11.03
2018-12-17T13:07:53.214Z,11.40
2018-12-17T13:10:20.445Z,11.80
2018-12-17T13:12:47.562Z,11.57
2018-12-17T13:15:14.758Z,12.17
2018-12-17T13:17:41.912Z,12.43
2018-12-17T13:20:09.423Z,12.57
2018-12-17T13:22:36.857Z,12.60
2018-12-17T13:25:05.777Z,13.60
2018-12-17T13:27:32.974Z,13.03
2018-12-17T13:30:00.089Z,12.23
2018-12-17T13:32:27.234Z,12.10
2018-12-17T13:34:54.345Z,12.20
2018-12-17T13:37:21.480Z,12.50
2018-12-17T13:39:48.669Z,10.33
2018-12-17T13:42:15.773Z,11.17
2018-12-17T13:44:42.902Z,11.07
2018-12-17T13:47:10.078Z,11.53
2018-12-17T13:49:37.205Z,11.07
2018-12-17T13:52:10.233Z,10.03
2018-12-17T13:54:37.373Z,10.70
2018-12-17T13:57:04.501Z,9.87
2018-12-17T13:59:31.634Z,9.67
2018-12-17T14:01:58.766Z,9.57
2018-12-17T14:04:26.039Z,9.80
2018-12-17T14:06:53.153Z,10.57
2018-12-17T14:09:20.419Z,10.93
2018-12-17T14:11:47.526Z,11.10
2018-12-17T14:14:14.703Z,11.57
2018-12-17T14:16:47.594Z,11.80
2018-12-17T14:19:21.362Z,12.13
2018-12-17T14:21:54.169Z,10.87
2018-12-17T14:24:21.309Z,11.60
2018-12-17T14:26:49.226Z,11.57
2018-12-17T14:29:16.340Z,12.03
2018-12-17T14:31:43.564Z,11.80
2018-12-17T14:34:10.680Z,12.53
2018-12-17T14:36:37.929Z,11.77
2018-12-17T14:39:06.747Z,12.77
2018-12-17T14:41:34.283Z,13.27
2018-12-17T14:44:38.849Z,13.40
2018-12-17T14:47:06.122Z,12.30
2018-12-17T14:49:33.248Z,12.63
2018-12-17T14:52:00.477Z,12.07
2018-12-17T14:54:27.649Z,13.13
2018-12-17T14:56:54.765Z,12.70
2018-12-17T14:59:21.989Z,11.90
2018-12-17T15:01:49.177Z,12.93
2018-12-17T15:04:16.384Z,12.30
2018-12-17T15:06:43.545Z,12.70
2018-12-17T15:09:10.687Z,13.03
2018-12-17T15:11:38.173Z,13.47
2018-12-17T15:14:05.418Z,12.23
2018-12-17T15:16:32.782Z,13.20
2018-12-17T15:18:59.905Z,12.87
2018-12-17T15:21:27.159Z,13.57
2018-12-17T15:23:54.268Z,13.53
2018-12-17T15:26:21.542Z,14.63
2018-12-17T15:28:48.760Z,14.20
2018-12-17T15:31:16.002Z,13.63
2018-12-17T15:33:43.405Z,12.70
2018-12-17T15:36:10.517Z,13.07
2018-12-17T15:38:37.837Z,14.03
2018-12-17T15:41:05.038Z,13.87
2018-12-17T15:43:32.277Z,13.33
2018-12-17T15:45:59.416Z,13.07
2018-12-17T15:48:26.538Z,13.30
2018-12-17T15:50:53.782Z,12.67
2018-12-17T15:53:20.898Z,13.63
2018-12-17T15:55:48.030Z,12.93
2018-12-17T15:58:15.135Z,13.17
2018-12-17T16:00:42.249Z,14.13
2018-12-17T16:03:09.377Z,13.30
2018-12-17T16:05:36.550Z,13.93
2018-12-17T16:08:03.782Z,13.03
2018-12-17T16:10:30.891Z,13.87
2018-12-17T16:12:58.018Z,13.10
2018-12-17T16:15:25.229Z,13.37
2018-12-17T16:20:26.258Z,12.53
2018-12-17T16:22:53.405Z,13.17
2018-12-17T16:25:20.741Z,11.67
2018-12-17T16:27:48.187Z,11.30
2018-12-17T16:30:22.118Z,13.00
2018-12-17T16:32:49.258Z,11.80
2018-12-17T16:35:16.505Z,11.87
2018-12-17T16:37:43.800Z,12.07
2018-12-17T16:40:11.156Z,11.87
2018-12-17T16:42:38.382Z,10.67
2018-12-17T16:45:07.647Z,11.30
2018-12-17T16:47:34.895Z,11.63
2018-12-17T16:50:02.286Z,11.57
2018-12-17T16:52:29.413Z,11.57
2018-12-17T16:54:56.681Z,11.20
2018-12-17T16:57:23.817Z,11.60
2018-12-17T16:59:50.933Z,11.47
2018-12-17T17:02:18.069Z,10.93
2018-12-17T17:04:45.202Z,11.10
2018-12-17T17:07:12.440Z,11.00
2018-12-17T17:09:39.669Z,11.13
2018-12-17T17:12:06.837Z,11.67
2018-12-17T17:14:33.978Z,11.83
2018-12-17T17:17:01.259Z,11.50
2018-12-17T17:19:28.497Z,12.40
2018-12-17T17:21:55.637Z,12.93
2018-12-17T17:24:23.789Z,11.70
2018-12-17T17:26:50.922Z,13.27
2018-12-17T17:29:18.042Z,12.50
2018-12-17T17:31:45.173Z,13.47
2018-12-17T17:34:12.311Z,12.97
2018-12-17T17:36:39.565Z,13.87
2018-12-17T17:39:07.580Z,15.70
2018-12-17T17:41:35.616Z,14.67
2018-12-17T17:44:02.866Z,13.73
2018-12-17T17:46:29.977Z,14.60
2018-12-17T17:48:57.126Z,13.80
2018-12-17T17:51:24.415Z,16.40
2018-12-17T17:53:51.545Z,14.97
2018-12-17T17:56:18.662Z,15.57
2018-12-17T17:58:45.981Z,16.00
2018-12-17T18:01:13.129Z,14.60
2018-12-17T18:03:40.266Z,15.90
2018-12-17T18:06:07.393Z,15.87
2018-12-17T18:08:34.522Z,16.10
2018-12-17T18:11:01.654Z,15.80
2018-12-17T18:13:28.813Z,16.63
2018-12-17T18:15:55.997Z,17.47
2018-12-17T18:18:23.229Z,18.63
2018-12-17T18:20:50.391Z,18.43
2018-12-17T18:23:17.505Z,17.83
2018-12-17T18:25:44.693Z,20.65
2018-12-17T18:28:11.826Z,20.33
2018-12-17T18:30:39.001Z,21.57
2018-12-17T18:33:07.127Z,20.70
2018-12-17T18:35:34.325Z,19.60
2018-12-17T18:38:01.565Z,19.47
2018-12-17T18:40:28.696Z,20.13
2018-12-17T18:42:55.817Z,18.90
2018-12-17T18:45:23.033Z,30.65
2018-12-17T18:47:50.155Z,26.37
2018-12-17T18:50:17.417Z,25.03
2018-12-17T18:52:44.553Z,22.37
2018-12-17T18:55:11.804Z,22.70
2018-12-17T19:01:10.448Z,22.83
2018-12-17T19:03:37.689Z,23.70
2018-12-17T19:06:04.941Z,22.93
2018-12-17T19:08:32.168Z,21.15
2018-12-17T19:10:59.332Z,23.02
2018-12-17T19:13:26.447Z,23.53
2018-12-17T19:15:53.819Z,25.45
2018-12-17T19:18:21.511Z,25.30
2018-12-17T19:20:49.245Z,25.55
2018-12-17T19:23:16.650Z,27.25
2018-12-17T19:25:45.468Z,26.45
2018-12-17T19:28:13.222Z,24.53
2018-12-17T19:30:43.434Z,26.20
2018-12-17T19:33:11.470Z,26.27
2018-12-17T19:35:39.213Z,26.23
2018-12-17T19:38:06.730Z,27.27
2018-12-17T19:40:34.311Z,26.33
2018-12-17T19:43:01.654Z,23.92
2018-12-17T19:45:29.223Z,21.70
2018-12-17T19:47:56.718Z,21.33
2018-12-17T19:50:24.110Z,20.60
2018-12-17T19:52:51.565Z,19.27
2018-12-17T19:55:19.062Z,19.05
2018-12-17T19:57:46.644Z,19.10
2018-12-17T20:00:13.944Z,18.70
2018-12-17T20:02:46.845Z,16.63
2018-12-17T20:05:10.498Z,18.93
2018-12-17T20:07:37.661Z,17.57
2018-12-17T20:10:07.285Z,21.17
2018-12-17T20:12:34.641Z,23.50
2018-12-17T20:15:01.814Z,22.75
2018-12-17T20:17:28.993Z,27.07
2018-12-17T20:19:56.113Z,24.50
2018-12-17T20:22:23.246Z,25.77
2018-12-17T20:24:50.369Z,26.40
2018-12-17T20:27:17.497Z,24.87
2018-12-17T20:29:50.266Z,24.53
2018-12-17T20:32:13.869Z,21.20
2018-12-17T20:34:41.222Z,22.55
2018-12-17T20:37:08.478Z,23.30
2018-12-17T20:39:35.955Z,22.00
2018-12-17T20:42:03.202Z,20.55
2018-12-17T20:44:30.362Z,21.80
2018-12-17T20:46:57.481Z,20.07
2018-12-17T20:49:24.615Z,22.70
2018-12-17T20:51:51.751Z,25.90
2018-12-17T20:54:18.898Z,26.90
2018-12-17T20:56:46.032Z,26.42
2018-12-17T20:59:13.298Z,29.13
2018-12-17T21:01:40.541Z,24.73
2018-12-17T21:04:07.669Z,23.83
2018-12-17T21:06:34.814Z,24.20
2018-12-17T21:09:02.145Z,23.38
2018-12-17T21:11:29.491Z,23.87
2018-12-17T21:13:56.637Z,24.30
2018-12-17T21:16:24.846Z,23.98
2018-12-17T21:18:52.298Z,24.98
2018-12-17T21:21:19.655Z,23.25
2018-12-17T21:23:47.218Z,24.75
2018-12-17T21:26:14.585Z,24.47
2018-12-17T21:28:41.769Z,25.65
2018-12-17T21:31:09.362Z,25.50
2018-12-17T21:33:36.521Z,26.95
2018-12-17T21:36:03.688Z,27.05
2018-12-17T21:38:30.945Z,26.65
2018-12-17T21:40:58.210Z,28.20
2018-12-17T21:43:25.443Z,27.50
2018-12-17T21:45:53.047Z,27.82
2018-12-17T21:48:20.443Z,25.02
2018-12-17T21:50:47.882Z,23.73
2018-12-17T21:53:15.213Z,22.90
2018-12-17T21:55:42.465Z,20.73
2018-12-17T21:58:09.680Z,19.37
2018-12-17T22:00:37.045Z,19.67
2018-12-17T22:03:04.476Z,18.97
2018-12-17T22:05:31.685Z,19.12
2018-12-17T22:07:59.050Z,19.07
2018-12-17T22:10:31.205Z,19.67
2018-12-17T22:12:58.337Z,20.37
2018-12-17T22:15:25.478Z,20.12
2018-12-17T22:17:52.682Z,20.35
2018-12-17T22:20:19.932Z,29.82
2018-12-17T22:22:47.703Z,20.88
2018-12-17T22:25:14.967Z,18.37
2018-12-17T22:27:42.450Z,19.50
2018-12-17T22:30:10.005Z,20.82
2018-12-17T22:32:37.348Z,19.73
2018-12-17T22:35:06.661Z,21.25
2018-12-17T22:37:33.784Z,27.80
2018-12-17T22:40:00.893Z,22.07
2018-12-17T22:42:28.070Z,21.50
2018-12-17T22:44:55.182Z,21.68
2018-12-17T22:47:22.321Z,21.60
2018-12-17T22:49:49.497Z,21.82
2018-12-17T22:52:16.738Z,23.05
2018-12-17T22:54:43.877Z,23.38
2018-12-17T22:57:11.125Z,24.10
2018-12-17T22:59:38.317Z,21.77
2018-12-17T23:02:05.580Z,21.85
2018-12-17T23:04:32.719Z,21.95
2018-12-17T23:06:59.949Z,22.17
2018-12-17T23:09:26.184Z,22.00
2018-12-17T23:12:08.126Z,23.18
2018-12-17T23:14:46.957Z,24.23
2018-12-17T23:17:25.698Z,23.73
2018-12-17T23:19:53.057Z,23.35
2018-12-17T23:22:20.329Z,23.23
2018-12-17T23:24:47.765Z,22.00
2018-12-17T23:27:15.009Z,22.55
2018-12-17T23:29:42.241Z,22.33
2018-12-17T23:32:09.365Z,23.00
2018-12-17T23:34:36.870Z,22.33
2018-12-17T23:37:04.269Z,23.40
2018-12-17T23:39:31.521Z,23.97
2018-12-17T23:41:58.673Z,22.27
2018-12-17T23:44:26.049Z,22.67
2018-12-17T23:46:53.186Z,24.20
2018-12-17T23:49:20.445Z,23.85
2018-12-17T23:51:47.802Z,25.88
2018-12-17T23:54:15.357Z,25.20
2018-12-17T23:56:42.593Z,25.97
2018-12-17T23:59:10.041Z,24.47
