createdAt,value
2022-09-17T00:00:06.268Z,0.00
2022-09-17T00:01:06.265Z,0.00
2022-09-17T00:02:06.315Z,0.00
2022-09-17T00:03:06.317Z,0.00
2022-09-17T00:04:06.975Z,0.00
2022-09-17T00:05:06.255Z,0.00
2022-09-17T00:06:06.234Z,0.00
2022-09-17T00:07:06.229Z,0.00
2022-09-17T00:08:06.341Z,0.00
2022-09-17T00:09:06.279Z,0.00
2022-09-17T00:10:06.654Z,0.00
2022-09-17T00:11:06.193Z,0.00
2022-09-17T00:12:06.185Z,0.00
2022-09-17T00:13:06.187Z,0.00
2022-09-17T00:14:06.171Z,0.00
2022-09-17T00:15:06.174Z,0.00
2022-09-17T00:16:06.591Z,0.00
2022-09-17T00:17:06.171Z,0.00
2022-09-17T00:18:06.161Z,0.00
2022-09-17T00:19:06.206Z,0.00
2022-09-17T00:20:06.132Z,0.00
2022-09-17T00:21:06.362Z,0.00
2022-09-17T00:22:06.140Z,0.00
2022-09-17T00:23:06.114Z,0.00
2022-09-17T00:24:06.303Z,0.00
2022-09-17T00:25:06.106Z,0.00
2022-09-17T00:26:06.088Z,0.00
2022-09-17T00:27:06.104Z,0.00
2022-09-17T00:28:06.079Z,0.00
2022-09-17T00:29:06.088Z,0.00
2022-09-17T00:30:06.062Z,0.00
2022-09-17T00:31:06.102Z,0.00
2022-09-17T00:32:06.043Z,0.00
2022-09-17T00:33:06.056Z,0.00
2022-09-17T00:34:06.029Z,0.00
2022-09-17T00:35:06.507Z,0.00
2022-09-17T00:36:06.018Z,0.00
2022-09-17T00:37:06.004Z,0.00
2022-09-17T00:38:05.995Z,0.00
2022-09-17T00:39:06.557Z,0.00
2022-09-17T00:40:06.177Z,0.00
2022-09-17T00:41:05.974Z,0.00
2022-09-17T00:42:05.982Z,0.00
2022-09-17T00:43:05.960Z,0.00
2022-09-17T00:44:05.955Z,0.00
2022-09-17T00:45:06.019Z,0.00
2022-09-17T00:46:06.437Z,0.00
2022-09-17T00:47:05.973Z,0.00
2022-09-17T00:48:05.935Z,0.00
2022-09-17T00:49:05.933Z,0.00
2022-09-17T00:50:05.934Z,0.00
2022-09-17T00:51:05.918Z,0.00
2022-09-17T00:52:05.970Z,0.00
2022-09-17T00:53:05.951Z,0.00
2022-09-17T00:54:05.890Z,0.00
2022-09-17T00:55:05.876Z,0.00
2022-09-17T00:56:05.986Z,0.00
2022-09-17T00:57:05.868Z,0.00
2022-09-17T00:58:06.205Z,0.00
2022-09-17T00:59:05.851Z,0.00
2022-09-17T01:00:05.851Z,0.00
2022-09-17T01:01:05.873Z,0.00
2022-09-17T01:02:06.418Z,0.00
2022-09-17T01:03:05.822Z,0.00
2022-09-17T01:04:05.836Z,0.00
2022-09-17T01:05:05.812Z,0.00
2022-09-17T01:06:05.824Z,0.00
2022-09-17T01:07:06.276Z,0.00
2022-09-17T01:08:05.790Z,0.00
2022-09-17T01:09:05.775Z,0.00
2022-09-17T01:10:05.779Z,0.00
2022-09-17T01:11:06.493Z,0.00
2022-09-17T01:12:05.893Z,0.00
2022-09-17T01:13:05.746Z,0.00
2022-09-17T01:14:05.748Z,0.00
2022-09-17T01:15:05.733Z,0.00
2022-09-17T01:16:05.780Z,0.00
2022-09-17T01:17:06.013Z,0.00
2022-09-17T01:18:05.718Z,0.00
2022-09-17T01:19:05.712Z,0.00
2022-09-17T01:20:05.696Z,0.00
2022-09-17T01:21:05.697Z,0.00
2022-09-17T01:22:05.785Z,0.00
2022-09-17T01:23:05.673Z,0.00
2022-09-17T01:24:05.674Z,0.00
2022-09-17T01:25:05.667Z,0.00
2022-09-17T01:26:05.651Z,0.00
2022-09-17T01:27:05.647Z,0.00
2022-09-17T01:28:06.246Z,0.00
2022-09-17T01:29:05.630Z,0.00
2022-09-17T01:30:05.626Z,0.00
2022-09-17T01:31:05.699Z,0.00
2022-09-17T01:32:05.621Z,0.00
2022-09-17T01:33:05.607Z,0.00
2022-09-17T01:34:05.612Z,0.00
2022-09-17T01:35:05.596Z,0.00
2022-09-17T01:36:05.579Z,0.00
2022-09-17T01:37:05.587Z,0.00
2022-09-17T01:38:05.569Z,0.00
2022-09-17T01:39:05.563Z,0.00
2022-09-17T01:40:05.633Z,0.00
2022-09-17T01:41:05.552Z,0.00
2022-09-17T01:42:06.229Z,0.00
2022-09-17T01:43:05.547Z,0.00
2022-09-17T01:44:05.645Z,0.00
2022-09-17T01:45:05.512Z,0.00
2022-09-17T01:46:05.563Z,0.00
2022-09-17T01:47:05.502Z,0.00
2022-09-17T01:48:05.491Z,0.00
2022-09-17T01:49:05.497Z,0.00
2022-09-17T01:50:05.472Z,0.00
2022-09-17T01:51:06.202Z,0.00
2022-09-17T01:52:05.465Z,0.00
2022-09-17T01:53:05.451Z,0.00
2022-09-17T01:54:05.446Z,0.00
2022-09-17T01:55:05.444Z,0.00
2022-09-17T01:56:05.443Z,0.00
2022-09-17T01:57:05.421Z,0.00
2022-09-17T01:58:05.419Z,0.00
2022-09-17T01:59:05.416Z,0.00
2022-09-17T02:00:05.520Z,0.00
2022-09-17T02:01:06.144Z,0.00
2022-09-17T02:02:05.481Z,0.00
2022-09-17T02:03:05.378Z,0.00
2022-09-17T02:04:05.373Z,0.00
2022-09-17T02:05:05.380Z,0.00
2022-09-17T02:06:05.356Z,0.00
2022-09-17T02:07:05.350Z,0.00
2022-09-17T02:08:05.338Z,0.00
2022-09-17T02:09:05.359Z,0.00
2022-09-17T02:10:06.046Z,0.00
2022-09-17T02:11:05.341Z,0.00
2022-09-17T02:12:05.319Z,0.00
2022-09-17T02:13:05.310Z,0.00
2022-09-17T02:14:05.304Z,0.00
2022-09-17T02:15:05.287Z,0.00
2022-09-17T02:16:05.488Z,0.00
2022-09-17T02:17:05.273Z,0.00
2022-09-17T02:18:05.672Z,0.00
2022-09-17T02:19:05.267Z,0.00
2022-09-17T02:20:05.255Z,0.00
2022-09-17T02:21:05.284Z,0.00
2022-09-17T02:22:05.275Z,0.00
2022-09-17T02:23:05.232Z,0.00
2022-09-17T02:24:05.231Z,0.00
2022-09-17T02:25:05.233Z,0.00
2022-09-17T02:26:05.711Z,0.00
2022-09-17T02:27:05.241Z,0.00
2022-09-17T02:28:05.197Z,0.00
2022-09-17T02:29:05.207Z,0.00
2022-09-17T02:30:05.194Z,0.00
2022-09-17T02:31:05.238Z,0.00
2022-09-17T02:32:05.297Z,0.00
2022-09-17T02:33:06.422Z,0.00
2022-09-17T02:34:05.151Z,0.00
2022-09-17T02:35:05.797Z,0.00
2022-09-17T02:36:05.146Z,0.00
2022-09-17T02:37:05.136Z,0.00
2022-09-17T02:38:05.133Z,0.00
2022-09-17T02:39:05.138Z,0.00
2022-09-17T02:40:05.571Z,0.00
2022-09-17T02:41:05.264Z,0.00
2022-09-17T02:42:05.105Z,0.00
2022-09-17T02:43:05.086Z,0.00
2022-09-17T02:44:05.082Z,0.00
2022-09-17T02:45:05.069Z,0.00
2022-09-17T02:46:05.086Z,0.00
2022-09-17T02:47:05.074Z,0.00
2022-09-17T02:48:05.851Z,0.00
2022-09-17T02:49:05.048Z,0.00
2022-09-17T02:50:05.029Z,0.00
2022-09-17T02:51:05.023Z,0.00
2022-09-17T02:52:05.021Z,0.00
2022-09-17T02:53:06.538Z,0.00
2022-09-17T02:54:05.005Z,0.00
2022-09-17T02:55:05.003Z,0.00
2022-09-17T02:56:04.989Z,0.00
2022-09-17T02:57:05.008Z,0.00
2022-09-17T02:58:04.986Z,0.00
2022-09-17T02:59:04.984Z,0.00
2022-09-17T03:00:04.965Z,0.00
2022-09-17T03:01:05.023Z,0.00
2022-09-17T03:02:05.001Z,0.00
2022-09-17T03:03:05.698Z,0.00
2022-09-17T03:04:05.054Z,0.00
2022-09-17T03:05:04.927Z,0.00
2022-09-17T03:06:04.920Z,0.00
2022-09-17T03:07:04.916Z,0.00
2022-09-17T03:08:04.900Z,0.00
2022-09-17T03:09:05.507Z,0.00
2022-09-17T03:10:04.884Z,0.00
2022-09-17T03:11:04.880Z,0.00
2022-09-17T03:12:04.878Z,0.00
2022-09-17T03:13:04.866Z,0.00
2022-09-17T03:14:04.874Z,0.00
2022-09-17T03:15:04.854Z,0.00
2022-09-17T03:16:04.920Z,0.00
2022-09-17T03:17:04.839Z,0.00
2022-09-17T03:18:04.850Z,0.00
2022-09-17T03:19:04.842Z,0.00
2022-09-17T03:20:04.934Z,0.00
2022-09-17T03:21:05.466Z,0.00
2022-09-17T03:22:04.798Z,0.00
2022-09-17T03:23:04.797Z,0.00
2022-09-17T03:24:04.794Z,0.00
2022-09-17T03:25:04.784Z,0.00
2022-09-17T03:26:05.017Z,0.00
2022-09-17T03:27:04.774Z,0.00
2022-09-17T03:28:04.756Z,0.00
2022-09-17T03:29:04.757Z,0.00
2022-09-17T03:30:05.219Z,0.00
2022-09-17T03:31:04.784Z,0.00
2022-09-17T03:32:04.732Z,0.00
2022-09-17T03:33:04.725Z,0.00
2022-09-17T03:34:04.711Z,0.00
2022-09-17T03:35:04.703Z,0.00
2022-09-17T03:36:04.838Z,0.00
2022-09-17T03:37:04.694Z,0.00
2022-09-17T03:38:04.686Z,0.00
2022-09-17T03:39:04.681Z,0.00
2022-09-17T03:40:04.781Z,0.00
2022-09-17T03:41:04.676Z,0.00
2022-09-17T03:42:04.655Z,0.00
2022-09-17T03:43:04.650Z,0.00
2022-09-17T03:44:04.851Z,0.00
2022-09-17T03:45:04.632Z,0.00
2022-09-17T03:46:05.391Z,0.00
2022-09-17T03:47:05.062Z,0.00
2022-09-17T03:48:04.611Z,0.00
2022-09-17T03:49:04.612Z,0.00
2022-09-17T03:50:04.605Z,0.00
2022-09-17T03:51:04.620Z,0.00
2022-09-17T03:52:05.052Z,0.00
2022-09-17T03:53:04.576Z,0.00
2022-09-17T03:54:04.604Z,0.00
2022-09-17T03:55:04.571Z,0.00
2022-09-17T03:56:04.552Z,0.00
2022-09-17T03:57:04.570Z,0.00
2022-09-17T03:58:04.971Z,0.00
2022-09-17T03:59:04.555Z,0.00
2022-09-17T04:00:04.538Z,0.00
2022-09-17T04:01:04.530Z,0.00
2022-09-17T04:02:04.698Z,0.00
2022-09-17T04:03:05.695Z,0.00
2022-09-17T04:04:04.499Z,0.00
2022-09-17T04:05:04.489Z,0.00
2022-09-17T04:06:04.491Z,0.00
2022-09-17T04:07:04.482Z,0.00
2022-09-17T04:08:25.690Z,0.00
2022-09-17T04:09:04.468Z,0.00
2022-09-17T04:10:04.453Z,0.00
2022-09-17T04:11:04.480Z,0.00
2022-09-17T04:12:04.479Z,0.00
2022-09-17T04:13:04.433Z,0.00
2022-09-17T04:14:04.429Z,0.00
2022-09-17T04:15:04.441Z,0.00
2022-09-17T04:16:04.509Z,0.00
2022-09-17T04:17:04.403Z,0.00
2022-09-17T04:18:04.402Z,0.00
2022-09-17T04:19:04.397Z,0.00
2022-09-17T04:20:04.452Z,0.00
2022-09-17T04:21:04.376Z,0.00
2022-09-17T04:22:04.369Z,0.00
2022-09-17T04:23:04.371Z,0.00
2022-09-17T04:24:04.481Z,0.00
2022-09-17T04:25:04.369Z,0.00
2022-09-17T04:26:04.355Z,0.00
2022-09-17T04:27:04.332Z,0.00
2022-09-17T04:28:04.348Z,0.00
2022-09-17T04:29:04.317Z,0.00
2022-09-17T04:30:04.326Z,0.00
2022-09-17T04:31:04.370Z,4.00
2022-09-17T04:32:04.700Z,4.00
2022-09-17T04:33:04.302Z,0.00
2022-09-17T04:34:04.292Z,4.00
2022-09-17T04:35:04.279Z,4.00
2022-09-17T04:36:04.286Z,4.00
2022-09-17T04:37:04.634Z,4.00
2022-09-17T04:38:04.260Z,0.00
2022-09-17T04:39:04.246Z,4.00
2022-09-17T04:40:07.720Z,4.00
2022-09-17T04:41:05.210Z,8.00
2022-09-17T04:42:04.223Z,8.00
2022-09-17T04:43:09.246Z,12.00
2022-09-17T04:44:04.205Z,16.00
2022-09-17T04:45:04.206Z,24.00
2022-09-17T04:46:04.329Z,28.00
2022-09-17T04:47:04.184Z,36.00
2022-09-17T04:48:04.214Z,40.00
2022-09-17T04:49:04.171Z,40.00
2022-09-17T04:50:04.170Z,48.00
2022-09-17T04:51:04.194Z,64.00
2022-09-17T04:52:04.150Z,76.00
2022-09-17T04:53:04.797Z,92.00
2022-09-17T04:54:04.874Z,96.00
2022-09-17T04:55:04.131Z,104.00
2022-09-17T04:56:04.254Z,116.00
2022-09-17T04:57:04.120Z,132.00
2022-09-17T04:58:04.127Z,144.00
2022-09-17T04:59:04.109Z,160.00
2022-09-17T05:00:04.138Z,196.00
2022-09-17T05:01:04.208Z,232.00
2022-09-17T05:02:04.169Z,256.00
2022-09-17T05:03:04.098Z,288.00
2022-09-17T05:04:04.086Z,300.00
2022-09-17T05:05:04.057Z,340.00
2022-09-17T05:06:04.049Z,328.00
2022-09-17T05:07:04.049Z,340.00
2022-09-17T05:08:04.704Z,376.00
2022-09-17T05:09:04.035Z,404.00
2022-09-17T05:10:04.188Z,436.00
2022-09-17T05:11:04.020Z,480.00
2022-09-17T05:12:04.126Z,524.00
2022-09-17T05:13:04.008Z,564.00
2022-09-17T05:14:04.011Z,556.00
2022-09-17T05:15:03.990Z,584.00
2022-09-17T05:16:04.021Z,604.00
2022-09-17T05:17:03.970Z,568.00
2022-09-17T05:18:04.305Z,660.00
2022-09-17T05:19:03.966Z,716.00
2022-09-17T05:20:03.987Z,620.00
2022-09-17T05:21:04.041Z,700.00
2022-09-17T05:22:03.941Z,716.00
2022-09-17T05:23:03.934Z,780.00
2022-09-17T05:24:03.954Z,716.00
2022-09-17T05:25:03.919Z,804.00
2022-09-17T05:26:03.922Z,944.00
2022-09-17T05:27:03.900Z,972.00
2022-09-17T05:28:04.448Z,1004.00
2022-09-17T05:29:03.889Z,1120.00
2022-09-17T05:30:03.878Z,1316.00
2022-09-17T05:31:03.929Z,1296.00
2022-09-17T05:32:03.865Z,1228.00
2022-09-17T05:33:03.866Z,1132.00
2022-09-17T05:34:04.686Z,1056.00
2022-09-17T05:35:05.734Z,1088.00
2022-09-17T05:36:03.864Z,996.00
2022-09-17T05:37:04.500Z,712.00
2022-09-17T05:38:03.828Z,676.00
2022-09-17T05:39:03.840Z,744.00
2022-09-17T05:40:03.906Z,692.00
2022-09-17T05:41:03.802Z,856.00
2022-09-17T05:42:03.787Z,768.00
2022-09-17T05:43:03.813Z,636.00
2022-09-17T05:44:03.891Z,724.00
2022-09-17T05:45:03.788Z,816.00
2022-09-17T05:46:03.770Z,1080.00
2022-09-17T05:47:03.778Z,1264.00
2022-09-17T05:48:03.780Z,1148.00
2022-09-17T05:49:03.771Z,1068.00
2022-09-17T05:50:03.736Z,1448.00
2022-09-17T05:51:03.794Z,1652.00
2022-09-17T05:52:03.733Z,1660.00
2022-09-17T05:53:04.390Z,1980.00
2022-09-17T05:54:03.719Z,2096.00
2022-09-17T05:55:03.693Z,2408.00
2022-09-17T05:56:03.691Z,2652.00
2022-09-17T05:57:03.684Z,2648.00
2022-09-17T05:58:03.682Z,2664.00
2022-09-17T05:59:03.703Z,2556.00
2022-09-17T06:00:03.796Z,2436.00
2022-09-17T06:01:03.654Z,2380.00
2022-09-17T06:02:03.714Z,2292.00
2022-09-17T06:03:03.678Z,2196.00
2022-09-17T06:04:03.632Z,2232.00
2022-09-17T06:05:03.647Z,2836.00
2022-09-17T06:06:03.611Z,3504.00
2022-09-17T06:07:03.613Z,3996.00
2022-09-17T06:08:03.616Z,4564.00
2022-09-17T06:09:03.599Z,5036.00
2022-09-17T06:10:03.603Z,5544.00
2022-09-17T06:11:03.581Z,5704.00
2022-09-17T06:12:03.574Z,5736.00
2022-09-17T06:13:03.572Z,5536.00
2022-09-17T06:14:03.563Z,5120.00
2022-09-17T06:15:03.547Z,4640.00
2022-09-17T06:16:03.756Z,4496.00
2022-09-17T06:17:03.549Z,4204.00
2022-09-17T06:18:03.527Z,3892.00
2022-09-17T06:19:03.525Z,3576.00
2022-09-17T06:20:03.512Z,3948.00
2022-09-17T06:21:03.512Z,4388.00
2022-09-17T06:22:03.946Z,5176.00
2022-09-17T06:23:03.487Z,5764.00
2022-09-17T06:24:03.483Z,5840.00
2022-09-17T06:25:03.474Z,5812.00
2022-09-17T06:26:03.464Z,9856.00
2022-09-17T06:27:03.466Z,4948.00
2022-09-17T06:28:03.472Z,4948.00
2022-09-17T06:29:03.473Z,4476.00
2022-09-17T06:30:03.439Z,4032.00
2022-09-17T06:31:03.501Z,3436.00
2022-09-17T06:32:04.137Z,3320.00
2022-09-17T06:33:03.431Z,3544.00
2022-09-17T06:34:05.147Z,4116.00
2022-09-17T06:35:03.408Z,5356.00
2022-09-17T06:36:03.404Z,6052.00
2022-09-17T06:37:03.424Z,6488.00
2022-09-17T06:38:03.389Z,7492.00
2022-09-17T06:39:03.386Z,10292.00
2022-09-17T06:40:03.431Z,11436.00
2022-09-17T06:41:03.445Z,9384.00
2022-09-17T06:42:03.400Z,7856.00
2022-09-17T06:43:03.813Z,9752.00
2022-09-17T06:44:03.337Z,11888.00
2022-09-17T06:45:08.591Z,9120.00
2022-09-17T06:46:04.335Z,22848.00
2022-09-17T06:47:03.337Z,24384.00
2022-09-17T06:48:03.442Z,15040.00
2022-09-17T06:49:03.321Z,11324.00
2022-09-17T06:50:03.301Z,9956.00
2022-09-17T06:51:03.303Z,21312.00
2022-09-17T06:52:03.427Z,20896.00
2022-09-17T06:53:03.286Z,8184.00
2022-09-17T06:54:03.279Z,8232.00
2022-09-17T06:55:03.277Z,8392.00
2022-09-17T06:56:06.499Z,9192.00
2022-09-17T06:57:03.254Z,12472.00
2022-09-17T06:58:03.255Z,21536.00
2022-09-17T06:59:03.248Z,24960.00
2022-09-17T07:00:03.229Z,25536.00
2022-09-17T07:01:03.294Z,14340.00
2022-09-17T07:02:03.303Z,22848.00
2022-09-17T07:03:03.220Z,27488.00
2022-09-17T07:04:03.330Z,23936.00
2022-09-17T07:05:03.197Z,17184.00
2022-09-17T07:06:03.188Z,20960.00
2022-09-17T07:07:03.189Z,20448.00
2022-09-17T07:08:03.192Z,23040.00
2022-09-17T07:09:03.192Z,22400.00
2022-09-17T07:10:03.162Z,15904.00
2022-09-17T07:11:03.151Z,14216.00
2022-09-17T07:12:03.784Z,29760.00
2022-09-17T07:13:03.137Z,12788.00
2022-09-17T07:14:03.128Z,14792.00
2022-09-17T07:15:03.176Z,31552.00
2022-09-17T07:16:03.207Z,10492.00
2022-09-17T07:17:03.106Z,12216.00
2022-09-17T07:18:03.108Z,15004.00
2022-09-17T07:19:03.097Z,10920.00
2022-09-17T07:20:03.220Z,10108.00
2022-09-17T07:21:03.464Z,13412.00
2022-09-17T07:22:03.095Z,15488.00
2022-09-17T07:23:03.074Z,13912.00
2022-09-17T07:24:03.060Z,8628.00
2022-09-17T07:25:03.053Z,7356.00
2022-09-17T07:26:03.055Z,6320.00
2022-09-17T07:27:03.038Z,7092.00
2022-09-17T07:28:03.274Z,7012.00
2022-09-17T07:29:03.033Z,7484.00
2022-09-17T07:30:03.027Z,10584.00
2022-09-17T07:31:03.073Z,27744.00
2022-09-17T07:32:03.044Z,15120.00
2022-09-17T07:33:03.015Z,30944.00
2022-09-17T07:34:03.005Z,14600.00
2022-09-17T07:35:03.002Z,15648.00
2022-09-17T07:36:03.097Z,20992.00
2022-09-17T07:37:02.971Z,12684.00
2022-09-17T07:38:02.972Z,9164.00
2022-09-17T07:39:02.954Z,9576.00
2022-09-17T07:40:03.117Z,11580.00
2022-09-17T07:41:02.948Z,9376.00
2022-09-17T07:42:02.958Z,7272.00
2022-09-17T07:43:02.995Z,6044.00
2022-09-17T07:44:02.927Z,5992.00
2022-09-17T07:45:02.916Z,6156.00
2022-09-17T07:46:03.027Z,6380.00
2022-09-17T07:47:02.951Z,7520.00
2022-09-17T07:48:02.910Z,8900.00
2022-09-17T07:49:02.881Z,9616.00
2022-09-17T07:50:02.907Z,11796.00
2022-09-17T07:51:02.895Z,19136.00
2022-09-17T07:52:02.994Z,27264.00
2022-09-17T07:53:02.859Z,24800.00
2022-09-17T07:54:04.088Z,22208.00
2022-09-17T07:55:03.313Z,26144.00
2022-09-17T07:56:02.840Z,26624.00
2022-09-17T07:57:02.883Z,25408.00
2022-09-17T07:58:02.841Z,14532.00
2022-09-17T07:59:02.831Z,23520.00
2022-09-17T08:00:02.815Z,18368.00
2022-09-17T08:01:02.803Z,22816.00
2022-09-17T08:02:02.926Z,23904.00
2022-09-17T08:03:09.915Z,18816.00
2022-09-17T08:04:02.796Z,29984.00
2022-09-17T08:05:02.828Z,19168.00
2022-09-17T08:06:02.772Z,22816.00
2022-09-17T08:07:02.770Z,15216.00
2022-09-17T08:08:02.982Z,16224.00
2022-09-17T08:09:02.752Z,23456.00
2022-09-17T08:10:02.746Z,15840.00
2022-09-17T08:11:02.762Z,17216.00
2022-09-17T08:12:03.207Z,30848.00
2022-09-17T08:13:02.718Z,21792.00
2022-09-17T08:14:02.715Z,14076.00
2022-09-17T08:15:02.723Z,17024.00
2022-09-17T08:16:02.794Z,16352.00
2022-09-17T08:17:04.920Z,10324.00
2022-09-17T08:18:02.699Z,9088.00
2022-09-17T08:19:02.685Z,7596.00
2022-09-17T08:20:02.677Z,8948.00
2022-09-17T08:21:02.669Z,10204.00
2022-09-17T08:22:02.752Z,8664.00
2022-09-17T08:23:02.653Z,5424.00
2022-09-17T08:24:02.769Z,5400.00
2022-09-17T08:25:02.750Z,7532.00
2022-09-17T08:26:02.677Z,8608.00
2022-09-17T08:27:02.660Z,9596.00
2022-09-17T08:28:02.618Z,7888.00
2022-09-17T08:29:02.672Z,6772.00
2022-09-17T08:30:02.615Z,8676.00
2022-09-17T08:31:02.734Z,11496.00
2022-09-17T08:32:02.698Z,13004.00
2022-09-17T08:33:02.593Z,17088.00
2022-09-17T08:34:02.577Z,21408.00
2022-09-17T08:35:02.635Z,21344.00
2022-09-17T08:36:03.456Z,15712.00
2022-09-17T08:37:02.580Z,26272.00
2022-09-17T08:38:02.555Z,18560.00
2022-09-17T08:39:02.546Z,20512.00
2022-09-17T08:40:02.735Z,14048.00
2022-09-17T08:41:02.529Z,12292.00
2022-09-17T08:42:02.585Z,14152.00
2022-09-17T08:43:02.515Z,36608.00
2022-09-17T08:44:02.531Z,14528.00
2022-09-17T08:45:02.498Z,21216.00
2022-09-17T08:46:02.503Z,37056.00
2022-09-17T08:47:02.532Z,19712.00
2022-09-17T08:48:02.560Z,11824.00
2022-09-17T08:49:02.494Z,12320.00
2022-09-17T08:50:03.076Z,15448.00
2022-09-17T08:51:05.377Z,28896.00
2022-09-17T08:52:03.443Z,14124.00
2022-09-17T08:53:02.454Z,16896.00
2022-09-17T08:54:02.459Z,44544.00
2022-09-17T08:55:02.501Z,19584.00
2022-09-17T08:56:02.586Z,35488.00
2022-09-17T08:57:02.413Z,33760.00
2022-09-17T08:58:02.533Z,18656.00
2022-09-17T08:59:02.402Z,78880.00
2022-09-17T09:00:02.407Z,42112.00
2022-09-17T09:01:02.416Z,53568.00
2022-09-17T09:02:02.481Z,93984.00
2022-09-17T09:03:02.426Z,33440.00
2022-09-17T09:04:02.405Z,23328.00
2022-09-17T09:05:02.380Z,24192.00
2022-09-17T09:06:05.274Z,20704.00
2022-09-17T09:07:03.347Z,15328.00
2022-09-17T09:08:02.342Z,9084.00
2022-09-17T09:09:02.333Z,11272.00
2022-09-17T09:10:02.486Z,12612.00
2022-09-17T09:11:02.328Z,14868.00
2022-09-17T09:12:02.432Z,16832.00
2022-09-17T09:13:02.318Z,21568.00
2022-09-17T09:14:02.360Z,18176.00
2022-09-17T09:15:02.299Z,20576.00
2022-09-17T09:16:02.429Z,19616.00
2022-09-17T09:17:02.277Z,19104.00
2022-09-17T09:18:02.280Z,19584.00
2022-09-17T09:19:02.871Z,19392.00
2022-09-17T09:20:02.322Z,17856.00
2022-09-17T09:21:02.277Z,14264.00
2022-09-17T09:22:02.246Z,14148.00
2022-09-17T09:23:02.260Z,14668.00
2022-09-17T09:24:02.230Z,16416.00
2022-09-17T09:25:02.247Z,16256.00
2022-09-17T09:26:02.225Z,17152.00
2022-09-17T09:27:02.249Z,14416.00
2022-09-17T09:28:02.339Z,10880.00
2022-09-17T09:29:02.195Z,9464.00
2022-09-17T09:30:02.664Z,10112.00
2022-09-17T09:31:02.255Z,9360.00
2022-09-17T09:32:02.169Z,9092.00
2022-09-17T09:33:02.207Z,8860.00
2022-09-17T09:34:02.226Z,9584.00
2022-09-17T09:35:02.166Z,24288.00
2022-09-17T09:36:02.146Z,26848.00
2022-09-17T09:37:02.158Z,25664.00
2022-09-17T09:38:02.136Z,30208.00
2022-09-17T09:39:02.178Z,27904.00
2022-09-17T09:40:02.213Z,28768.00
2022-09-17T09:41:02.627Z,27584.00
2022-09-17T09:42:02.107Z,26720.00
2022-09-17T09:43:02.110Z,26848.00
2022-09-17T09:44:04.824Z,27488.00
2022-09-17T09:45:05.105Z,37120.00
2022-09-17T09:46:02.073Z,69344.00
2022-09-17T09:47:02.207Z,83104.00
2022-09-17T09:48:02.095Z,78144.00
2022-09-17T09:49:02.063Z,78592.00
2022-09-17T09:50:02.057Z,39552.00
2022-09-17T09:51:06.491Z,15024.00
2022-09-17T09:52:02.026Z,10800.00
2022-09-17T09:53:02.603Z,9460.00
2022-09-17T09:54:02.019Z,8540.00
2022-09-17T09:55:02.031Z,9708.00
2022-09-17T09:56:02.003Z,18432.00
2022-09-17T09:57:02.068Z,53056.00
2022-09-17T09:58:02.006Z,97504.00
2022-09-17T09:59:02.276Z,20608.00
2022-09-17T10:00:02.156Z,101280.00
2022-09-17T10:01:02.060Z,100544.00
2022-09-17T10:02:02.184Z,18944.00
2022-09-17T10:03:02.029Z,19648.00
2022-09-17T10:04:01.969Z,14104.00
2022-09-17T10:05:01.948Z,10860.00
2022-09-17T10:06:01.945Z,8704.00
2022-09-17T10:07:01.951Z,8548.00
2022-09-17T10:08:02.092Z,9384.00
2022-09-17T10:09:01.935Z,10016.00
2022-09-17T10:10:02.007Z,10980.00
2022-09-17T10:11:01.926Z,12360.00
2022-09-17T10:12:01.893Z,92224.00
2022-09-17T10:13:02.447Z,56704.00
2022-09-17T10:14:01.882Z,103264.00
2022-09-17T10:15:01.913Z,100416.00
2022-09-17T10:16:02.128Z,56704.00
2022-09-17T10:17:01.862Z,16800.00
2022-09-17T10:18:01.860Z,17504.00
2022-09-17T10:19:01.893Z,8032.00
2022-09-17T10:20:01.849Z,6752.00
2022-09-17T10:21:01.880Z,8716.00
2022-09-17T10:22:01.826Z,15128.00
2022-09-17T10:23:01.881Z,100160.00
2022-09-17T10:24:01.856Z,17696.00
2022-09-17T10:25:01.812Z,15412.00
2022-09-17T10:26:01.801Z,6572.00
2022-09-17T10:27:01.832Z,4176.00
2022-09-17T10:28:02.347Z,3304.00
2022-09-17T10:29:01.800Z,3304.00
2022-09-17T10:30:01.773Z,3980.00
2022-09-17T10:31:06.345Z,4744.00
2022-09-17T10:32:02.870Z,4872.00
2022-09-17T10:33:02.147Z,4908.00
2022-09-17T10:34:01.734Z,5180.00
2022-09-17T10:35:01.732Z,24320.00
2022-09-17T10:36:01.735Z,52608.00
2022-09-17T10:37:01.714Z,77152.00
2022-09-17T10:38:01.711Z,88448.00
2022-09-17T10:39:01.876Z,48448.00
2022-09-17T10:40:01.725Z,52384.00
2022-09-17T10:41:01.686Z,43424.00
2022-09-17T10:42:01.689Z,52992.00
2022-09-17T10:43:01.719Z,26016.00
2022-09-17T10:44:01.666Z,28576.00
2022-09-17T10:45:02.229Z,32320.00
2022-09-17T10:46:01.652Z,80096.00
2022-09-17T10:47:01.697Z,75936.00
2022-09-17T10:48:01.768Z,35072.00
2022-09-17T10:49:01.812Z,25088.00
2022-09-17T10:50:01.666Z,25632.00
2022-09-17T10:51:02.402Z,26720.00
2022-09-17T10:52:01.647Z,30496.00
2022-09-17T10:53:02.619Z,46720.00
2022-09-17T10:54:01.604Z,37504.00
2022-09-17T10:55:01.631Z,38336.00
2022-09-17T10:56:01.615Z,20000.00
2022-09-17T10:57:01.602Z,14720.00
2022-09-17T10:58:01.582Z,13740.00
2022-09-17T10:59:01.591Z,12856.00
2022-09-17T11:00:02.598Z,11012.00
2022-09-17T11:01:01.557Z,10872.00
2022-09-17T11:02:01.643Z,12936.00
2022-09-17T11:03:02.171Z,15872.00
2022-09-17T11:04:01.664Z,21792.00
2022-09-17T11:05:01.577Z,36192.00
2022-09-17T11:06:01.533Z,50080.00
2022-09-17T11:07:01.534Z,18816.00
2022-09-17T11:08:01.524Z,16000.00
2022-09-17T11:09:01.551Z,37472.00
2022-09-17T11:10:01.511Z,47904.00
2022-09-17T11:11:01.513Z,36640.00
2022-09-17T11:12:01.516Z,52288.00
2022-09-17T11:13:01.480Z,53152.00
2022-09-17T11:14:02.563Z,55744.00
2022-09-17T11:15:01.554Z,32352.00
2022-09-17T11:16:02.139Z,22496.00
2022-09-17T11:17:01.462Z,14648.00
2022-09-17T11:18:01.664Z,11404.00
2022-09-17T11:19:01.457Z,9628.00
2022-09-17T11:20:01.564Z,8704.00
2022-09-17T11:21:01.431Z,9320.00
2022-09-17T11:22:01.668Z,11124.00
2022-09-17T11:23:01.430Z,11720.00
2022-09-17T11:24:01.411Z,9504.00
2022-09-17T11:25:01.995Z,9204.00
2022-09-17T11:26:01.454Z,13684.00
2022-09-17T11:27:01.391Z,17152.00
2022-09-17T11:28:01.423Z,58112.00
2022-09-17T11:29:01.470Z,48288.00
2022-09-17T11:30:01.385Z,44384.00
2022-09-17T11:31:01.426Z,41120.00
2022-09-17T11:32:01.420Z,40448.00
2022-09-17T11:33:01.346Z,42080.00
2022-09-17T11:34:01.376Z,44288.00
2022-09-17T11:35:01.902Z,22112.00
2022-09-17T11:36:02.083Z,53376.00
2022-09-17T11:37:01.328Z,37152.00
2022-09-17T11:38:01.348Z,27808.00
2022-09-17T11:39:01.306Z,20640.00
2022-09-17T11:40:01.351Z,46816.00
2022-09-17T11:41:01.306Z,17792.00
2022-09-17T11:42:01.332Z,11380.00
2022-09-17T11:43:01.285Z,8280.00
2022-09-17T11:44:01.383Z,7788.00
2022-09-17T11:45:01.267Z,8124.00
2022-09-17T11:46:01.262Z,42976.00
2022-09-17T11:47:01.333Z,41632.00
2022-09-17T11:48:01.269Z,40768.00
2022-09-17T11:49:01.247Z,39776.00
2022-09-17T11:50:01.246Z,42432.00
2022-09-17T11:51:01.226Z,41600.00
2022-09-17T11:52:01.358Z,45792.00
2022-09-17T11:53:01.231Z,41056.00
2022-09-17T11:54:01.210Z,62880.00
2022-09-17T11:55:01.208Z,45056.00
2022-09-17T11:56:01.211Z,45760.00
2022-09-17T11:57:01.243Z,46464.00
2022-09-17T11:58:01.205Z,43424.00
2022-09-17T11:59:01.369Z,41248.00
2022-09-17T12:00:01.185Z,41856.00
2022-09-17T12:01:01.169Z,42880.00
2022-09-17T12:02:01.233Z,46080.00
2022-09-17T12:03:01.262Z,8140.00
2022-09-17T12:04:01.153Z,7744.00
2022-09-17T12:05:01.130Z,7300.00
2022-09-17T12:06:01.125Z,6344.00
2022-09-17T12:07:01.136Z,5340.00
2022-09-17T12:08:01.149Z,4724.00
2022-09-17T12:09:01.125Z,4636.00
2022-09-17T12:10:01.111Z,5160.00
2022-09-17T12:11:02.381Z,6772.00
2022-09-17T12:12:01.097Z,8464.00
2022-09-17T12:13:01.079Z,11060.00
2022-09-17T12:14:01.153Z,13948.00
2022-09-17T12:15:01.068Z,41312.00
2022-09-17T12:16:01.067Z,15096.00
2022-09-17T12:17:01.092Z,75392.00
2022-09-17T12:18:27.650Z,53728.00
2022-09-17T12:19:02.029Z,69952.00
2022-09-17T12:20:01.028Z,87008.00
2022-09-17T12:21:01.033Z,97376.00
2022-09-17T12:22:01.036Z,106816.00
2022-09-17T12:23:01.008Z,83488.00
2022-09-17T12:24:01.152Z,65280.00
2022-09-17T12:25:01.042Z,80352.00