createdAt,value
2022-09-15T00:01:17.754Z,93384.00
2022-09-15T00:03:46.794Z,93389.00
2022-09-15T00:06:14.616Z,93377.00
2022-09-15T00:08:41.664Z,93382.00
2022-09-15T00:11:25.787Z,93380.00
2022-09-15T00:13:57.279Z,93384.00
2022-09-15T00:16:27.226Z,93379.00
2022-09-15T00:18:54.985Z,93381.00
2022-09-15T00:21:29.030Z,93377.00
2022-09-15T00:23:56.164Z,93383.00
2022-09-15T00:26:29.057Z,93374.00
2022-09-15T00:29:02.083Z,93378.00
2022-09-15T00:31:31.334Z,93365.00
2022-09-15T00:34:02.528Z,93359.00
2022-09-15T00:36:29.754Z,93357.00
2022-09-15T00:38:59.749Z,93357.00
2022-09-15T00:41:26.989Z,93361.00
2022-09-15T00:44:07.333Z,93353.00
2022-09-15T00:46:43.491Z,93349.00
2022-09-15T00:49:17.718Z,93342.00
2022-09-15T00:51:52.761Z,93332.00
2022-09-15T00:54:55.347Z,93332.00
2022-09-15T00:57:34.413Z,93331.00
2022-09-15T01:00:06.295Z,93332.00
2022-09-15T01:02:35.576Z,93325.00
2022-09-15T01:05:09.224Z,93336.00
2022-09-15T01:07:55.840Z,93329.00
2022-09-15T01:10:34.292Z,93331.00
2022-09-15T01:13:11.671Z,93337.00
2022-09-15T01:15:53.364Z,93325.00
2022-09-15T01:18:44.318Z,93325.00
2022-09-15T01:21:22.011Z,93325.00
2022-09-15T01:23:51.968Z,93321.00
2022-09-15T01:26:58.022Z,93326.00
2022-09-15T01:29:52.906Z,93328.00
2022-09-15T01:33:04.587Z,93325.00
2022-09-15T01:35:54.988Z,93319.00
2022-09-15T01:38:41.286Z,93313.00
2022-09-15T01:41:25.990Z,93305.00
2022-09-15T01:44:00.880Z,93299.00
2022-09-15T01:46:33.942Z,93303.00
2022-09-15T01:49:05.579Z,93307.00
2022-09-15T01:51:40.083Z,93305.00
2022-09-15T01:54:07.872Z,93297.00
2022-09-15T01:56:41.690Z,93295.00
2022-09-15T01:59:11.711Z,93304.00
2022-09-15T02:01:59.898Z,93300.00
2022-09-15T02:04:48.433Z,93309.00
2022-09-15T02:07:26.791Z,93305.00
2022-09-15T02:10:03.764Z,93300.00
2022-09-15T02:12:42.877Z,93312.00
2022-09-15T02:15:33.380Z,93315.00
2022-09-15T02:18:03.926Z,93316.00
2022-09-15T02:20:40.844Z,93318.00
2022-09-15T02:23:28.682Z,93310.00
2022-09-15T02:26:06.609Z,93321.00
2022-09-15T02:28:38.918Z,93317.00
2022-09-15T02:31:10.436Z,93325.00
2022-09-15T02:33:47.863Z,93324.00
2022-09-15T02:36:19.822Z,93326.00
2022-09-15T02:38:58.305Z,93316.00
2022-09-15T02:41:25.279Z,93328.00
2022-09-15T02:43:59.180Z,93324.00
2022-09-15T02:46:26.193Z,93321.00
2022-09-15T02:48:53.587Z,93324.00
2022-09-15T02:51:20.394Z,93324.00
2022-09-15T02:53:47.280Z,93316.00
2022-09-15T02:56:17.005Z,93308.00
2022-09-15T02:58:46.637Z,93311.00
2022-09-15T03:01:15.727Z,93308.00
2022-09-15T03:03:46.766Z,93306.00
2022-09-15T03:06:21.286Z,93313.00
2022-09-15T03:08:58.441Z,93307.00
2022-09-15T03:11:27.726Z,93312.00
2022-09-15T03:14:04.145Z,93312.00
2022-09-15T03:16:34.714Z,93319.00
2022-09-15T03:19:02.181Z,93327.00
2022-09-15T03:21:30.279Z,93314.00
2022-09-15T03:23:58.589Z,93324.00
2022-09-15T03:26:26.036Z,93327.00
2022-09-15T03:28:55.474Z,93323.00
2022-09-15T03:31:22.477Z,93319.00
2022-09-15T03:33:49.644Z,93315.00
2022-09-15T03:36:18.784Z,93321.00
2022-09-15T03:38:50.221Z,93309.00
2022-09-15T03:41:16.997Z,93304.00
2022-09-15T03:43:43.828Z,93310.00
2022-09-15T03:46:13.118Z,93310.00
2022-09-15T03:48:42.472Z,93307.00
2022-09-15T03:51:10.778Z,93306.00
2022-09-15T03:53:44.036Z,93310.00
2022-09-15T03:56:13.784Z,93313.00
2022-09-15T03:58:43.156Z,93310.00
2022-09-15T04:01:10.074Z,93304.00
2022-09-15T04:03:43.243Z,93303.00
2022-09-15T04:06:12.613Z,93302.00
2022-09-15T04:08:39.762Z,93310.00
2022-09-15T04:11:08.792Z,93316.00
2022-09-15T04:13:37.653Z,93311.00
2022-09-15T04:16:08.792Z,93313.00
2022-09-15T04:18:38.342Z,93315.00
2022-09-15T04:21:13.032Z,93323.00
2022-09-15T04:23:43.449Z,93311.00
2022-09-15T04:26:25.385Z,93319.00
2022-09-15T04:28:52.327Z,93311.00
2022-09-15T04:31:19.804Z,93308.00
2022-09-15T04:33:47.708Z,93300.00
2022-09-15T04:36:25.102Z,93304.00
2022-09-15T04:38:55.728Z,93306.00
2022-09-15T04:44:14.223Z,93307.00
2022-09-15T04:46:55.664Z,93311.00
2022-09-15T04:49:32.243Z,93308.00
2022-09-15T04:52:06.608Z,93311.00
2022-09-15T04:54:35.894Z,93306.00
2022-09-15T04:57:09.514Z,93311.00
2022-09-15T04:59:39.507Z,93316.00
2022-09-15T05:02:06.504Z,93315.00
2022-09-15T05:04:51.380Z,93315.00
2022-09-15T05:07:20.943Z,93313.00
2022-09-15T05:09:48.243Z,93314.00
2022-09-15T05:12:41.473Z,93315.00
2022-09-15T05:15:17.709Z,93321.00
2022-09-15T05:17:44.571Z,93307.00
2022-09-15T05:20:15.005Z,93298.00
2022-09-15T05:22:55.441Z,93296.00
2022-09-15T05:25:25.014Z,93295.00
2022-09-15T05:28:11.493Z,93295.00
2022-09-15T05:31:11.350Z,93297.00
2022-09-15T05:34:03.811Z,93301.00
2022-09-15T05:36:31.804Z,93301.00
2022-09-15T05:39:02.114Z,93294.00
2022-09-15T05:41:29.546Z,93294.00
2022-09-15T05:43:58.211Z,93294.00
2022-09-15T05:46:26.677Z,93287.00
2022-09-15T05:49:08.779Z,93285.00
2022-09-15T05:51:36.307Z,93286.00
2022-09-15T05:54:03.415Z,93291.00
2022-09-15T05:56:33.126Z,93291.00
2022-09-15T05:58:59.975Z,93289.00
2022-09-15T06:01:29.854Z,93289.00
2022-09-15T06:03:58.201Z,93280.00
2022-09-15T06:06:30.484Z,93284.00
2022-09-15T06:08:59.560Z,93292.00
2022-09-15T06:11:33.623Z,93291.00
2022-09-15T06:14:03.173Z,93303.00
2022-09-15T06:16:33.701Z,93297.00
2022-09-15T06:19:03.347Z,93296.00
2022-09-15T06:21:38.295Z,93306.00
2022-09-15T06:24:06.964Z,93309.00
2022-09-15T06:26:34.738Z,93314.00
2022-09-15T06:29:05.025Z,93309.00
2022-09-15T06:31:36.113Z,93306.00
2022-09-15T06:34:08.630Z,93305.00
2022-09-15T06:36:39.429Z,93303.00
2022-09-15T06:39:06.398Z,93309.00
2022-09-15T06:41:58.268Z,93303.00
2022-09-15T06:44:20.584Z,93310.00
2022-09-15T06:46:50.615Z,93296.00
2022-09-15T06:49:22.315Z,93302.00
2022-09-15T06:51:51.541Z,93311.00
2022-09-15T06:54:21.101Z,93316.00
2022-09-15T06:56:50.049Z,93322.00
2022-09-15T06:59:17.171Z,93314.00
2022-09-15T07:01:44.093Z,93317.00
2022-09-15T07:04:13.596Z,93313.00
2022-09-15T07:06:43.749Z,93314.00
2022-09-15T07:09:11.395Z,93315.00
2022-09-15T07:11:40.860Z,93322.00
2022-09-15T07:14:07.821Z,93328.00
2022-09-15T07:16:40.378Z,93324.00
2022-09-15T07:19:09.549Z,93324.00
2022-09-15T07:21:38.762Z,93339.00
2022-09-15T07:24:07.513Z,93339.00
2022-09-15T07:26:37.407Z,93333.00
2022-09-15T07:29:06.799Z,93340.00
2022-09-15T07:31:36.699Z,93336.00
2022-09-15T07:34:04.477Z,93347.00
2022-09-15T07:36:35.161Z,93341.00
2022-09-15T07:39:07.043Z,93343.00
2022-09-15T07:41:37.603Z,93340.00
2022-09-15T07:44:08.148Z,93352.00
2022-09-15T07:46:37.516Z,93346.00
2022-09-15T07:49:04.779Z,93347.00
2022-09-15T07:51:34.290Z,93352.00
2022-09-15T07:54:03.693Z,93348.00
2022-09-15T07:56:33.339Z,93348.00
2022-09-15T07:59:00.350Z,93363.00
2022-09-15T08:01:27.355Z,93365.00
2022-09-15T08:03:57.182Z,93375.00
2022-09-15T08:06:29.582Z,93378.00
2022-09-15T08:09:00.513Z,93374.00
2022-09-15T08:11:27.617Z,93378.00
2022-09-15T08:13:54.645Z,93380.00
2022-09-15T08:16:24.011Z,93380.00
2022-09-15T08:18:55.410Z,93385.00
2022-09-15T08:21:23.131Z,93395.00
2022-09-15T08:23:58.903Z,93393.00
2022-09-15T08:26:27.986Z,93398.00
2022-09-15T08:28:57.842Z,93395.00
2022-09-15T08:31:25.254Z,93404.00
2022-09-15T08:33:56.560Z,93412.00
2022-09-15T08:36:27.470Z,93403.00
2022-09-15T08:38:54.470Z,93414.00
2022-09-15T08:41:30.097Z,93407.00
2022-09-15T08:43:56.944Z,93403.00
2022-09-15T08:46:35.766Z,93402.00
2022-09-15T08:49:47.544Z,93409.00
2022-09-15T08:53:00.776Z,93416.00
2022-09-15T08:55:55.534Z,93415.00
2022-09-15T08:58:34.425Z,93408.00
2022-09-15T09:01:35.028Z,93412.00
2022-09-15T09:04:39.923Z,93399.00
2022-09-15T09:07:40.794Z,93396.00
2022-09-15T09:10:19.844Z,93407.00
2022-09-15T09:13:07.603Z,93393.00
2022-09-15T09:16:27.736Z,93398.00
2022-09-15T09:19:06.520Z,93401.00
2022-09-15T09:21:49.033Z,93396.00
2022-09-15T09:24:23.058Z,93404.00
2022-09-15T09:26:54.628Z,93392.00
2022-09-15T09:29:33.556Z,93397.00
2022-09-15T09:32:04.060Z,93396.00
2022-09-15T09:35:02.912Z,93390.00
2022-09-15T09:37:32.479Z,93395.00
2022-09-15T09:40:01.910Z,93388.00
2022-09-15T09:42:32.157Z,93386.00
2022-09-15T09:45:03.632Z,93388.00
2022-09-15T09:47:33.911Z,93374.00
2022-09-15T09:50:06.681Z,93372.00
2022-09-15T09:52:41.827Z,93385.00
2022-09-15T09:55:30.256Z,93385.00
2022-09-15T09:58:15.667Z,93373.00
2022-09-15T10:00:42.562Z,93374.00
2022-09-15T10:03:32.713Z,93369.00
2022-09-15T10:06:22.198Z,93369.00
2022-09-15T10:09:09.082Z,93364.00
2022-09-15T10:12:01.387Z,93362.00
2022-09-15T10:14:33.340Z,93372.00
2022-09-15T10:17:15.954Z,93361.00
2022-09-15T10:19:55.066Z,93367.00
2022-09-15T10:22:21.875Z,93372.00
2022-09-15T10:24:50.196Z,93358.00
2022-09-15T10:27:30.877Z,93350.00
2022-09-15T10:30:18.991Z,93353.00
2022-09-15T10:32:49.081Z,93357.00
2022-09-15T10:35:19.380Z,93364.00
2022-09-15T10:38:12.828Z,93356.00
2022-09-15T10:40:53.794Z,93356.00
2022-09-15T10:43:26.601Z,93359.00
2022-09-15T10:46:23.948Z,93347.00
2022-09-15T10:49:06.003Z,93353.00
2022-09-15T10:51:41.663Z,93344.00
2022-09-15T10:54:41.253Z,93358.00
2022-09-15T10:57:23.108Z,93348.00
2022-09-15T11:00:12.743Z,93349.00
2022-09-15T11:03:11.337Z,93350.00
2022-09-15T11:06:17.599Z,93351.00
2022-09-15T11:09:05.447Z,93359.00
2022-09-15T11:11:32.221Z,93350.00
2022-09-15T11:14:24.684Z,93353.00
2022-09-15T11:17:27.461Z,93353.00
2022-09-15T11:20:19.876Z,93358.00
2022-09-15T11:23:05.990Z,93358.00
2022-09-15T11:25:41.772Z,93361.00
2022-09-15T11:28:25.268Z,93362.00
2022-09-15T11:31:16.475Z,93362.00
2022-09-15T11:34:26.462Z,93365.00
2022-09-15T11:37:18.694Z,93373.00
2022-09-15T11:40:15.889Z,93368.00
2022-09-15T11:42:54.863Z,93379.00
2022-09-15T11:45:40.233Z,93381.00
2022-09-15T11:48:24.105Z,93366.00
2022-09-15T11:50:58.675Z,93371.00
2022-09-15T11:54:00.700Z,93369.00
2022-09-15T11:56:45.363Z,93376.00
2022-09-15T11:59:49.435Z,93369.00
2022-09-15T12:02:58.137Z,93366.00
2022-09-15T12:05:37.547Z,93353.00
2022-09-15T12:08:29.751Z,93365.00
2022-09-15T12:11:03.427Z,93343.00
2022-09-15T12:13:31.641Z,93353.00
2022-09-15T12:16:03.808Z,93349.00
2022-09-15T12:19:07.138Z,93368.00
2022-09-15T12:21:48.516Z,93363.00
2022-09-15T12:24:49.654Z,93368.00
2022-09-15T12:27:21.235Z,93368.00
2022-09-15T12:29:59.248Z,93370.00
2022-09-15T12:32:34.968Z,93374.00
2022-09-15T12:35:20.016Z,93380.00
2022-09-15T12:37:52.432Z,93378.00
2022-09-15T12:40:37.174Z,93374.00
2022-09-15T12:43:16.437Z,93380.00
2022-09-15T12:45:55.901Z,93376.00
2022-09-15T12:48:36.438Z,93374.00
2022-09-15T12:51:12.432Z,93374.00
2022-09-15T12:54:02.767Z,93371.00
2022-09-15T12:56:32.326Z,93371.00
2022-09-15T12:59:11.811Z,93385.00
2022-09-15T13:01:49.589Z,93411.00
2022-09-15T13:04:53.592Z,93434.00
2022-09-15T13:07:34.994Z,93440.00
2022-09-15T13:10:13.633Z,93428.00
2022-09-15T13:12:53.985Z,93439.00
2022-09-15T13:15:25.025Z,93423.00
2022-09-15T13:17:52.710Z,93443.00
2022-09-15T13:20:32.192Z,93433.00
2022-09-15T13:23:04.456Z,93440.00
2022-09-15T13:25:31.669Z,93442.00
2022-09-15T13:28:03.811Z,93444.00
2022-09-15T13:30:54.880Z,93437.00
2022-09-15T13:39:50.393Z,93448.00
2022-09-15T13:42:25.154Z,93447.00
2022-09-15T13:45:29.472Z,93445.00
2022-09-15T13:48:37.833Z,93445.00
2022-09-15T13:51:18.256Z,93443.00
2022-09-15T13:53:52.888Z,93431.00
2022-09-15T13:56:28.391Z,93432.00
2022-09-15T13:59:11.385Z,93443.00
2022-09-15T14:01:42.499Z,93445.00
2022-09-15T14:04:19.618Z,93448.00
2022-09-15T14:06:50.630Z,93447.00
2022-09-15T14:09:44.810Z,93444.00
2022-09-15T14:12:15.048Z,93442.00
2022-09-15T14:14:52.230Z,93440.00
2022-09-15T14:17:28.750Z,93445.00
2022-09-15T14:20:00.786Z,93454.00
2022-09-15T14:22:29.303Z,93449.00
2022-09-15T14:24:58.758Z,93456.00
2022-09-15T14:27:36.277Z,93454.00
2022-09-15T14:30:08.333Z,93449.00
2022-09-15T14:32:46.907Z,93437.00
2022-09-15T14:35:25.101Z,93446.00
2022-09-15T14:37:58.250Z,93450.00
2022-09-15T14:40:32.345Z,93447.00
2022-09-15T14:43:01.807Z,93447.00
2022-09-15T14:48:30.004Z,93442.00
2022-09-15T14:51:03.065Z,93451.00
2022-09-15T14:53:36.025Z,93449.00
2022-09-15T14:56:12.337Z,93457.00
2022-09-15T14:58:51.996Z,93457.00
2022-09-15T15:01:23.534Z,93457.00
2022-09-15T15:03:58.717Z,93456.00
2022-09-15T15:06:33.344Z,93457.00
2022-09-15T15:09:37.676Z,93464.00
2022-09-15T15:12:13.305Z,93460.00
2022-09-15T15:14:41.725Z,93461.00
2022-09-15T15:17:49.718Z,93469.00
2022-09-15T15:20:34.942Z,93460.00
2022-09-15T15:23:25.832Z,93471.00
2022-09-15T15:25:54.160Z,93470.00
2022-09-15T15:28:34.918Z,93480.00
2022-09-15T15:31:23.643Z,93477.00
2022-09-15T15:34:05.565Z,93480.00
2022-09-15T15:36:35.118Z,93476.00
2022-09-15T15:39:05.938Z,93474.00
2022-09-15T15:41:44.529Z,93481.00
2022-09-15T15:44:17.235Z,93490.00
2022-09-15T15:47:22.918Z,93495.00
2022-09-15T15:50:12.191Z,93501.00
2022-09-15T15:52:41.286Z,93511.00
2022-09-15T15:55:13.258Z,93505.00
2022-09-15T15:57:42.835Z,93513.00
2022-09-15T16:00:41.444Z,93514.00
2022-09-15T16:03:09.209Z,93527.00
2022-09-15T16:05:37.444Z,93527.00
2022-09-15T16:08:29.997Z,93512.00
2022-09-15T16:10:58.192Z,93525.00
2022-09-15T16:13:26.068Z,93519.00
2022-09-15T16:15:56.812Z,93517.00
2022-09-15T16:18:24.810Z,93515.00
2022-09-15T16:20:52.014Z,93532.00
2022-09-15T16:23:22.714Z,93536.00
2022-09-15T16:26:02.229Z,93532.00
2022-09-15T16:28:29.805Z,93535.00
2022-09-15T16:30:59.097Z,93542.00
2022-09-15T16:33:26.652Z,93537.00
2022-09-15T16:36:06.410Z,93545.00
2022-09-15T16:38:35.559Z,93540.00
2022-09-15T16:41:06.404Z,93546.00
2022-09-15T16:43:35.770Z,93537.00
2022-09-15T16:46:08.913Z,93540.00
2022-09-15T16:48:35.783Z,93545.00
2022-09-15T16:51:25.188Z,93557.00
2022-09-15T16:53:57.848Z,93548.00
2022-09-15T16:56:27.059Z,93555.00
2022-09-15T16:58:59.511Z,93544.00
2022-09-15T17:01:34.539Z,93547.00
2022-09-15T17:04:03.252Z,93553.00
2022-09-15T17:06:30.192Z,93546.00
2022-09-15T17:08:57.003Z,93544.00
2022-09-15T17:11:25.495Z,93553.00
2022-09-15T17:13:52.852Z,93540.00
2022-09-15T17:16:20.362Z,93539.00
2022-09-15T17:18:49.965Z,93540.00
2022-09-15T17:21:20.722Z,93542.00
2022-09-15T17:23:49.638Z,93554.00
2022-09-15T17:26:24.647Z,93553.00
2022-09-15T17:28:53.568Z,93548.00
2022-09-15T17:31:26.473Z,93547.00
2022-09-15T17:33:53.623Z,93549.00
2022-09-15T17:36:20.544Z,93550.00
2022-09-15T17:38:48.957Z,93557.00
2022-09-15T17:41:22.347Z,93559.00
2022-09-15T17:43:49.538Z,93523.00
2022-09-15T17:46:16.556Z,93564.00
2022-09-15T17:48:45.638Z,93553.00
2022-09-15T17:51:17.559Z,93560.00
2022-09-15T17:53:47.734Z,93561.00
2022-09-15T17:56:16.968Z,93559.00
2022-09-15T17:58:46.388Z,93558.00
2022-09-15T18:01:14.862Z,93555.00
2022-09-15T18:03:47.020Z,93561.00
2022-09-15T18:06:14.107Z,93559.00
2022-09-15T18:08:41.044Z,93558.00
2022-09-15T18:11:10.930Z,93566.00
2022-09-15T18:13:37.881Z,93559.00
2022-09-15T18:16:13.298Z,93564.00
2022-09-15T18:18:41.177Z,93579.00
2022-09-15T18:21:19.132Z,93584.00
2022-09-15T18:23:45.983Z,93574.00
2022-09-15T18:26:12.799Z,93560.00
2022-09-15T18:28:39.645Z,93577.00
2022-09-15T18:31:06.885Z,93575.00
2022-09-15T18:33:36.770Z,93578.00
2022-09-15T18:36:07.297Z,93582.00
2022-09-15T18:38:37.187Z,93579.00
2022-09-15T18:41:08.621Z,93593.00
2022-09-15T18:43:37.891Z,93600.00
2022-09-15T18:46:04.818Z,93606.00
2022-09-15T18:48:31.764Z,93603.00
2022-09-15T18:50:58.703Z,93599.00
2022-09-15T18:53:25.592Z,93599.00
2022-09-15T18:55:52.493Z,93599.00
2022-09-15T18:58:19.456Z,93595.00
2022-09-15T19:00:50.100Z,93593.00
2022-09-15T19:03:16.955Z,93598.00
2022-09-15T19:05:46.306Z,93596.00
2022-09-15T19:08:13.251Z,93596.00
2022-09-15T19:10:43.741Z,93596.00
2022-09-15T19:13:15.626Z,93590.00
2022-09-15T19:15:44.024Z,93590.00
2022-09-15T19:18:13.652Z,93589.00
2022-09-15T19:20:40.485Z,93588.00
2022-09-15T19:23:08.049Z,93604.00
2022-09-15T19:25:37.740Z,93603.00
2022-09-15T19:28:09.671Z,93593.00
2022-09-15T19:30:39.236Z,93601.00
2022-09-15T19:33:06.237Z,93598.00
2022-09-15T19:35:33.111Z,93600.00
2022-09-15T19:37:59.996Z,93589.00
2022-09-15T19:40:27.033Z,93605.00
2022-09-15T19:42:56.661Z,93603.00
2022-09-15T19:45:25.765Z,93605.00
2022-09-15T19:47:52.700Z,93600.00
2022-09-15T19:50:22.131Z,93608.00
2022-09-15T19:52:49.105Z,93609.00
2022-09-15T19:55:18.063Z,93610.00
2022-09-15T19:57:44.983Z,93620.00
2022-09-15T20:00:15.957Z,93629.00
2022-09-15T20:02:48.539Z,93607.00
2022-09-15T20:05:17.667Z,93625.00
2022-09-15T20:07:46.946Z,93627.00
2022-09-15T20:10:14.892Z,93625.00
2022-09-15T20:12:46.345Z,93623.00
2022-09-15T20:15:15.538Z,93634.00
2022-09-15T20:17:43.578Z,93636.00
2022-09-15T20:20:11.840Z,93643.00
2022-09-15T20:22:38.732Z,93644.00
2022-09-15T20:25:08.182Z,93641.00
2022-09-15T20:27:35.160Z,93636.00
2022-09-15T20:30:02.011Z,93644.00
2022-09-15T20:32:29.403Z,93639.00
2022-09-15T20:34:59.129Z,93646.00
2022-09-15T20:37:26.035Z,93646.00
2022-09-15T20:39:52.999Z,93647.00
2022-09-15T20:42:19.957Z,93652.00
2022-09-15T20:44:46.943Z,93660.00
2022-09-15T20:47:16.428Z,93664.00
2022-09-15T20:49:43.284Z,93656.00
2022-09-15T20:52:10.154Z,93663.00
2022-09-15T20:54:37.060Z,93667.00
2022-09-15T20:57:04.096Z,93665.00
2022-09-15T20:59:30.964Z,93659.00
2022-09-15T21:01:57.916Z,93671.00
2022-09-15T21:04:29.545Z,93673.00
2022-09-15T21:06:56.826Z,93648.00
2022-09-15T21:09:23.729Z,93665.00
2022-09-15T21:11:53.699Z,93665.00
2022-09-15T21:14:23.118Z,93653.00
2022-09-15T21:16:50.037Z,93656.00
2022-09-15T21:19:17.320Z,93664.00
2022-09-15T21:21:44.537Z,93648.00
2022-09-15T21:24:13.898Z,93660.00
2022-09-15T21:27:02.389Z,93652.00
2022-09-15T21:29:32.035Z,93659.00
2022-09-15T21:31:58.966Z,93667.00
2022-09-15T21:34:32.906Z,93669.00
2022-09-15T21:37:02.526Z,93667.00
2022-09-15T21:39:29.367Z,93671.00
2022-09-15T21:41:58.409Z,93672.00
2022-09-15T21:44:25.262Z,93666.00
2022-09-15T21:46:54.748Z,93675.00
2022-09-15T21:49:23.753Z,93674.00
2022-09-15T21:51:50.908Z,93676.00
2022-09-15T21:54:20.519Z,93676.00
2022-09-15T21:56:50.150Z,93674.00
2022-09-15T21:59:19.294Z,93680.00
2022-09-15T22:01:49.020Z,93682.00
2022-09-15T22:04:15.994Z,93675.00
2022-09-15T22:06:46.795Z,93677.00
2022-09-15T22:09:17.559Z,93675.00
2022-09-15T22:11:47.725Z,93669.00
2022-09-15T22:14:17.131Z,93655.00
2022-09-15T22:16:49.133Z,93665.00
2022-09-15T22:19:18.339Z,93666.00
2022-09-15T22:21:45.572Z,93675.00
2022-09-15T22:24:14.688Z,93665.00
2022-09-15T22:26:45.263Z,93669.00
2022-09-15T22:29:12.435Z,93671.00
2022-09-15T22:31:39.535Z,93658.00
2022-09-15T22:34:06.478Z,93654.00
2022-09-15T22:36:36.403Z,93666.00
2022-09-15T22:39:05.557Z,93652.00
2022-09-15T22:41:38.044Z,93665.00
2022-09-15T22:44:07.153Z,93657.00
2022-09-15T22:46:36.245Z,93652.00
2022-09-15T22:49:03.149Z,93660.00
2022-09-15T22:51:33.106Z,93651.00
2022-09-15T22:54:04.584Z,93655.00
2022-09-15T22:56:33.616Z,93653.00
2022-09-15T22:59:03.053Z,93663.00
2022-09-15T23:01:32.345Z,93663.00
2022-09-15T23:04:02.758Z,93659.00
2022-09-15T23:06:33.086Z,93654.00
2022-09-15T23:09:08.023Z,93654.00
2022-09-15T23:11:37.319Z,93645.00
2022-09-15T23:14:04.332Z,93649.00
2022-09-15T23:16:31.415Z,93643.00
2022-09-15T23:19:01.284Z,93642.00
2022-09-15T23:21:28.519Z,93646.00
2022-09-15T23:24:00.629Z,93647.00
2022-09-15T23:26:27.742Z,93649.00
2022-09-15T23:28:55.191Z,93647.00
2022-09-15T23:31:22.403Z,93637.00
2022-09-15T23:33:49.508Z,93645.00
2022-09-15T23:36:21.174Z,93647.00
2022-09-15T23:38:51.716Z,93646.00
2022-09-15T23:41:20.823Z,93647.00
2022-09-15T23:43:50.526Z,93644.00
2022-09-15T23:46:21.956Z,93649.00
2022-09-15T23:48:48.860Z,93646.00
2022-09-15T23:51:15.742Z,93643.00
2022-09-15T23:53:45.106Z,93646.00
2022-09-15T23:56:11.984Z,93646.00
2022-09-15T23:58:39.070Z,93642.00
