createdAt,value
2018-10-21T00:02:27.310Z,16.77
2018-10-21T00:05:31.904Z,10.67
2018-10-21T00:08:37.125Z,8.83
2018-10-21T00:11:41.882Z,15.90
2018-10-21T00:14:47.130Z,14.27
2018-10-21T00:17:51.874Z,12.27
2018-10-21T00:20:58.049Z,16.77
2018-10-21T00:24:02.872Z,12.80
2018-10-21T00:27:08.596Z,17.63
2018-10-21T00:30:14.086Z,14.40
2018-10-21T00:33:19.202Z,12.03
2018-10-21T00:36:24.637Z,15.87
2018-10-21T00:39:29.058Z,12.53
2018-10-21T00:42:33.900Z,13.53
2018-10-21T00:45:38.362Z,15.20
2018-10-21T00:48:42.789Z,12.40
2018-10-21T00:51:47.577Z,18.40
2018-10-21T00:54:52.056Z,18.93
2018-10-21T00:57:56.592Z,15.13
2018-10-21T01:01:01.959Z,9.97
2018-10-21T01:04:06.916Z,10.37
2018-10-21T01:07:11.296Z,11.63
2018-10-21T01:10:15.854Z,13.27
2018-10-21T01:13:20.409Z,16.30
2018-10-21T01:16:25.336Z,13.17
2018-10-21T01:19:29.859Z,8.73
2018-10-21T01:22:34.173Z,9.20
2018-10-21T01:25:39.601Z,12.73
2018-10-21T01:28:43.988Z,13.00
2018-10-21T01:31:48.288Z,15.37
2018-10-21T01:34:53.164Z,11.30
2018-10-21T01:37:57.656Z,11.90
2018-10-21T01:41:01.944Z,10.53
2018-10-21T01:44:06.256Z,13.20
2018-10-21T01:47:11.524Z,14.40
2018-10-21T01:50:16.060Z,12.17
2018-10-21T01:53:21.436Z,10.80
2018-10-21T01:56:25.829Z,18.30
2018-10-21T01:59:30.837Z,70.67
2018-10-21T02:02:35.179Z,48.00
2018-10-21T02:05:39.909Z,51.80
2018-10-21T02:08:44.758Z,51.00
2018-10-21T02:11:49.074Z,52.80
2018-10-21T02:14:53.423Z,35.50
2018-10-21T02:17:57.753Z,29.63
2018-10-21T02:21:02.080Z,14.53
2018-10-21T02:24:06.402Z,14.50
2018-10-21T02:27:10.779Z,14.33
2018-10-21T02:30:17.133Z,9.53
2018-10-21T02:33:21.598Z,11.43
2018-10-21T02:36:25.806Z,11.80
2018-10-21T02:39:30.092Z,10.07
2018-10-21T02:42:34.459Z,8.93
2018-10-21T02:45:38.761Z,12.00
2018-10-21T02:48:43.761Z,10.43
2018-10-21T02:51:53.178Z,9.40
2018-10-21T02:54:57.480Z,8.10
2018-10-21T02:58:01.744Z,10.30
2018-10-21T03:01:06.161Z,7.70
2018-10-21T03:04:10.459Z,9.27
2018-10-21T03:07:14.772Z,9.63
2018-10-21T03:10:19.050Z,7.33
2018-10-21T03:13:23.375Z,8.23
2018-10-21T03:16:27.682Z,15.03
2018-10-21T03:19:32.001Z,14.80
2018-10-21T03:22:36.302Z,9.63
2018-10-21T03:25:40.765Z,13.27
2018-10-21T03:28:45.042Z,11.30
2018-10-21T03:31:49.384Z,16.07
2018-10-21T03:34:53.689Z,9.27
2018-10-21T03:37:58.618Z,12.40
2018-10-21T03:41:02.881Z,18.07
2018-10-21T03:44:07.160Z,14.27
2018-10-21T03:47:11.489Z,18.37
2018-10-21T03:50:15.813Z,14.77
2018-10-21T03:53:20.072Z,15.57
2018-10-21T03:56:24.369Z,11.27
2018-10-21T03:59:28.664Z,17.30
2018-10-21T04:02:32.969Z,15.13
2018-10-21T04:05:37.476Z,16.27
2018-10-21T04:08:41.778Z,48.23
2018-10-21T04:11:46.077Z,22.80
2018-10-21T04:14:50.357Z,20.23
2018-10-21T04:17:54.944Z,17.30
2018-10-21T04:20:59.282Z,19.33
2018-10-21T04:24:03.602Z,20.67
2018-10-21T04:27:07.924Z,15.90
2018-10-21T04:30:19.110Z,25.10
2018-10-21T04:33:53.666Z,19.00
2018-10-21T04:37:11.923Z,17.93
2018-10-21T04:40:22.784Z,19.73
2018-10-21T04:43:27.084Z,19.57
2018-10-21T04:46:31.479Z,19.17
2018-10-21T04:49:35.694Z,26.73
2018-10-21T04:52:40.126Z,26.97
2018-10-21T04:55:44.401Z,25.10
2018-10-21T04:58:48.714Z,20.90
2018-10-21T05:01:53.053Z,25.47
2018-10-21T05:04:57.333Z,21.23
2018-10-21T05:08:01.682Z,25.50
2018-10-21T05:11:06.075Z,19.77
2018-10-21T05:14:10.377Z,22.17
2018-10-21T05:17:14.650Z,19.77
2018-10-21T05:20:18.973Z,19.33
2018-10-21T05:23:23.261Z,22.77
2018-10-21T05:26:27.545Z,20.57
2018-10-21T05:29:31.981Z,24.00
2018-10-21T05:32:36.306Z,23.00
2018-10-21T05:35:40.593Z,19.00
2018-10-21T05:38:44.905Z,20.90
2018-10-21T05:41:49.198Z,19.53
2018-10-21T05:44:53.507Z,21.27
2018-10-21T05:47:57.790Z,22.60
2018-10-21T05:51:02.090Z,21.20
2018-10-21T05:54:10.029Z,22.80
2018-10-21T05:57:14.394Z,31.20
2018-10-21T06:00:19.994Z,27.97
2018-10-21T06:03:24.296Z,28.17
2018-10-21T06:06:28.625Z,21.63
2018-10-21T06:09:32.921Z,22.97
2018-10-21T06:12:37.276Z,27.00
2018-10-21T06:15:41.607Z,25.27
2018-10-21T06:18:45.959Z,26.67
2018-10-21T06:21:50.276Z,28.33
2018-10-21T06:24:54.548Z,28.83
2018-10-21T06:27:59.989Z,34.37
2018-10-21T06:31:04.328Z,22.43
2018-10-21T06:34:08.770Z,32.70
2018-10-21T06:37:13.078Z,28.13
2018-10-21T06:40:17.398Z,29.00
2018-10-21T06:43:21.956Z,27.43
2018-10-21T06:46:26.285Z,30.27
2018-10-21T06:49:30.848Z,29.53
2018-10-21T06:52:35.361Z,26.93
2018-10-21T06:55:39.908Z,24.47
2018-10-21T06:58:44.268Z,27.20
2018-10-21T07:01:48.756Z,26.27
2018-10-21T07:04:53.226Z,26.07
2018-10-21T07:07:57.582Z,25.47
2018-10-21T07:11:02.085Z,28.90
2018-10-21T07:14:06.631Z,28.90
2018-10-21T07:17:10.947Z,27.80
2018-10-21T07:20:15.291Z,28.97
2018-10-21T07:23:19.621Z,32.43
2018-10-21T07:26:24.075Z,28.67
2018-10-21T07:29:29.224Z,29.33
2018-10-21T07:32:33.911Z,29.10
2018-10-21T07:35:38.643Z,33.67
2018-10-21T07:38:43.389Z,35.60
2018-10-21T07:41:47.897Z,36.17
2018-10-21T07:44:52.184Z,41.37
2018-10-21T07:47:56.649Z,35.47
2018-10-21T07:51:01.249Z,39.37
2018-10-21T07:54:06.213Z,41.97
2018-10-21T07:57:10.831Z,46.17
2018-10-21T08:00:16.512Z,55.43
2018-10-21T08:03:21.287Z,58.10
2018-10-21T08:06:42.785Z,58.10
2018-10-21T08:09:48.147Z,55.67
2018-10-21T08:12:52.716Z,59.93
2018-10-21T08:15:57.035Z,60.20
2018-10-21T08:19:03.114Z,64.47
2018-10-21T08:22:07.685Z,64.60
2018-10-21T08:25:13.370Z,75.83
2018-10-21T08:28:18.093Z,85.27
2018-10-21T08:31:22.949Z,81.07
2018-10-21T08:34:28.204Z,84.20
2018-10-21T08:37:32.897Z,94.87
2018-10-21T08:40:38.486Z,103.40
2018-10-21T08:43:43.588Z,112.83
2018-10-21T08:46:47.896Z,104.53
2018-10-21T08:49:52.259Z,109.63
2018-10-21T08:52:56.548Z,109.37
2018-10-21T08:56:00.952Z,106.30
2018-10-21T08:59:05.228Z,107.63
2018-10-21T09:02:09.670Z,105.03
2018-10-21T09:05:15.558Z,113.40
2018-10-21T09:08:20.141Z,106.43
2018-10-21T09:11:24.395Z,105.10
2018-10-21T09:14:28.670Z,102.70
2018-10-21T09:17:32.978Z,109.77
2018-10-21T09:20:37.243Z,103.93
2018-10-21T09:23:41.521Z,108.37
2018-10-21T09:26:45.825Z,111.13
2018-10-21T09:29:50.089Z,103.03
2018-10-21T09:32:54.353Z,94.10
2018-10-21T09:35:58.669Z,90.83
2018-10-21T09:39:02.935Z,92.07
2018-10-21T09:42:07.313Z,91.00
2018-10-21T09:45:16.097Z,90.37
2018-10-21T09:48:20.377Z,90.20
2018-10-21T09:51:24.638Z,93.13
2018-10-21T09:54:28.907Z,87.43
2018-10-21T09:57:33.188Z,85.53
2018-10-21T10:00:42.610Z,84.30
2018-10-21T10:03:46.898Z,79.43
2018-10-21T10:06:51.181Z,87.93
2018-10-21T10:09:55.560Z,91.80
2018-10-21T10:12:59.825Z,93.33
2018-10-21T10:16:04.144Z,103.23
2018-10-21T10:19:08.473Z,104.77
2018-10-21T10:22:12.870Z,99.40
2018-10-21T10:25:17.134Z,110.33
2018-10-21T10:28:21.366Z,103.40
2018-10-21T10:31:25.716Z,118.77
2018-10-21T10:34:30.061Z,106.47
2018-10-21T10:37:34.334Z,103.20
2018-10-21T10:40:38.616Z,106.70
2018-10-21T10:43:42.972Z,108.60
2018-10-21T10:46:47.267Z,107.63
2018-10-21T10:49:51.549Z,108.60
2018-10-21T10:52:55.861Z,112.53
2018-10-21T10:56:00.195Z,117.27
2018-10-21T10:59:05.431Z,124.37
2018-10-21T11:02:09.690Z,122.80
2018-10-21T11:05:14.008Z,130.93
2018-10-21T11:08:18.277Z,132.17
2018-10-21T11:11:22.535Z,127.47
2018-10-21T11:14:26.808Z,136.87
2018-10-21T11:17:31.101Z,136.40
2018-10-21T11:20:35.362Z,141.60
2018-10-21T11:23:39.697Z,140.90
2018-10-21T11:26:44.030Z,124.40
2018-10-21T11:29:49.258Z,122.20
2018-10-21T11:32:53.525Z,117.83
2018-10-21T11:35:58.218Z,115.67
2018-10-21T11:39:02.509Z,108.53
2018-10-21T11:42:07.256Z,99.50
2018-10-21T11:45:11.610Z,107.57
2018-10-21T11:48:15.968Z,107.93
2018-10-21T11:51:20.265Z,102.77
2018-10-21T11:54:24.589Z,95.13
2018-10-21T11:57:28.848Z,94.27
2018-10-21T12:00:33.121Z,98.90
2018-10-21T12:03:37.388Z,86.83
2018-10-21T12:06:41.676Z,90.23
2018-10-21T12:09:46.175Z,87.40
2018-10-21T12:12:50.451Z,89.00
2018-10-21T12:15:54.742Z,85.07
2018-10-21T12:18:59.059Z,89.40
2018-10-21T12:22:03.394Z,78.73
2018-10-21T12:25:07.660Z,80.37
2018-10-21T12:28:11.997Z,88.43
2018-10-21T12:31:16.303Z,81.83
2018-10-21T12:34:20.570Z,85.37
2018-10-21T12:37:24.847Z,84.33
2018-10-21T12:40:29.143Z,80.37
2018-10-21T12:43:33.407Z,84.27
2018-10-21T12:46:38.088Z,77.67
2018-10-21T12:49:42.319Z,78.13
2018-10-21T12:52:46.567Z,83.97
2018-10-21T12:55:51.116Z,76.57
2018-10-21T12:58:55.419Z,75.40
2018-10-21T13:01:59.686Z,80.73
2018-10-21T13:05:03.950Z,82.83
2018-10-21T13:08:08.216Z,90.67
2018-10-21T13:11:12.515Z,85.30
2018-10-21T13:14:16.764Z,80.83
2018-10-21T13:17:21.476Z,80.70
2018-10-21T13:20:25.756Z,80.67
2018-10-21T13:23:30.033Z,81.60
2018-10-21T13:26:34.324Z,83.30
2018-10-21T13:29:38.591Z,83.00
2018-10-21T13:32:42.865Z,81.73
2018-10-21T13:35:47.091Z,88.47
2018-10-21T13:38:51.375Z,87.63
2018-10-21T13:41:55.675Z,86.80
2018-10-21T13:44:59.933Z,94.50
2018-10-21T13:48:04.250Z,92.70
2018-10-21T13:51:08.501Z,81.77
2018-10-21T13:54:12.776Z,84.40
2018-10-21T13:57:17.024Z,91.10
2018-10-21T14:00:21.311Z,87.90
2018-10-21T14:03:25.595Z,86.77
2018-10-21T14:06:29.854Z,95.33
2018-10-21T14:09:34.100Z,96.57
2018-10-21T14:12:38.359Z,84.90
2018-10-21T14:15:42.604Z,88.23
2018-10-21T14:18:46.877Z,87.13
2018-10-21T14:21:51.183Z,93.87
2018-10-21T14:24:55.480Z,80.03
2018-10-21T14:27:59.706Z,86.33
2018-10-21T14:31:04.084Z,89.17
2018-10-21T14:34:08.268Z,83.20
2018-10-21T14:37:12.573Z,86.53
2018-10-21T14:40:16.813Z,90.37
2018-10-21T14:43:21.994Z,83.13
2018-10-21T14:46:26.268Z,81.93
2018-10-21T14:49:30.562Z,86.77
2018-10-21T14:52:35.018Z,79.27
2018-10-21T14:55:39.309Z,83.90
2018-10-21T14:58:43.628Z,83.03
2018-10-21T15:01:47.926Z,83.30
2018-10-21T15:04:52.188Z,73.00
2018-10-21T15:07:56.507Z,75.27
2018-10-21T15:11:00.814Z,84.27
2018-10-21T15:14:05.380Z,72.07
2018-10-21T15:17:09.658Z,82.47
2018-10-21T15:20:14.530Z,72.40
2018-10-21T15:23:19.019Z,74.03
2018-10-21T15:26:23.285Z,71.50
2018-10-21T15:29:27.520Z,73.40
2018-10-21T15:32:31.799Z,74.43
2018-10-21T15:35:36.057Z,75.57
2018-10-21T15:38:40.329Z,82.13
2018-10-21T15:41:44.594Z,78.17
2018-10-21T15:44:48.858Z,78.27
2018-10-21T15:47:53.103Z,77.33
2018-10-21T15:50:57.353Z,76.90
2018-10-21T15:54:01.616Z,72.00
2018-10-21T15:57:06.283Z,74.07
2018-10-21T16:00:12.101Z,72.90
2018-10-21T16:03:16.371Z,71.93
2018-10-21T16:06:20.640Z,68.70
2018-10-21T16:09:24.913Z,64.13
2018-10-21T16:12:29.211Z,71.90
2018-10-21T16:15:33.468Z,68.33
2018-10-21T16:18:37.777Z,62.00
2018-10-21T16:21:42.027Z,61.03
2018-10-21T16:24:46.290Z,58.90
2018-10-21T16:27:50.611Z,58.40
2018-10-21T16:30:54.872Z,50.23
2018-10-21T16:33:59.173Z,52.97
2018-10-21T16:37:03.434Z,50.57
2018-10-21T16:40:11.105Z,51.27
2018-10-21T16:43:15.414Z,51.03
2018-10-21T16:46:19.646Z,54.53
2018-10-21T16:49:23.900Z,52.13
2018-10-21T16:52:28.159Z,50.20
2018-10-21T16:55:32.426Z,46.50
2018-10-21T16:58:36.676Z,52.27
2018-10-21T17:01:40.962Z,53.33
2018-10-21T17:04:45.393Z,44.90
2018-10-21T17:07:49.647Z,49.60
2018-10-21T17:10:53.990Z,53.17
2018-10-21T17:13:58.206Z,45.80
2018-10-21T17:17:02.486Z,46.87
2018-10-21T17:20:11.394Z,46.43
2018-10-21T17:23:15.655Z,54.13
2018-10-21T17:26:19.909Z,50.73
2018-10-21T17:29:24.163Z,49.20
2018-10-21T17:32:28.456Z,49.97
2018-10-21T17:35:33.547Z,50.77
2018-10-21T17:38:37.829Z,52.70
2018-10-21T17:41:42.185Z,52.73
2018-10-21T17:44:46.484Z,55.40
2018-10-21T17:47:50.761Z,51.43
2018-10-21T17:50:55.017Z,55.13
2018-10-21T17:53:59.273Z,51.77
2018-10-21T17:57:03.547Z,51.90
2018-10-21T18:00:10.468Z,53.77
2018-10-21T18:03:14.783Z,50.87
2018-10-21T18:06:19.034Z,52.27
2018-10-21T18:09:23.318Z,49.37
2018-10-21T18:12:27.572Z,50.67
2018-10-21T18:15:31.825Z,52.93
2018-10-21T18:18:36.308Z,49.10
2018-10-21T18:21:41.254Z,46.63
2018-10-21T18:24:45.568Z,49.73
2018-10-21T18:27:49.811Z,46.87
2018-10-21T18:30:54.132Z,49.47
2018-10-21T18:33:58.374Z,48.40
2018-10-21T18:37:02.698Z,48.63
2018-10-21T18:40:08.866Z,44.33
2018-10-21T18:43:13.074Z,47.10
2018-10-21T18:46:17.391Z,40.10
2018-10-21T18:49:21.580Z,42.90
2018-10-21T18:52:25.836Z,42.37
2018-10-21T18:55:30.110Z,43.80
2018-10-21T18:58:34.437Z,36.70
2018-10-21T19:01:38.639Z,43.57
2018-10-21T19:04:42.892Z,37.97
2018-10-21T19:07:47.154Z,39.30
2018-10-21T19:10:51.440Z,44.00
2018-10-21T19:13:55.708Z,38.83
2018-10-21T19:16:59.978Z,43.07
2018-10-21T19:20:04.273Z,38.57
2018-10-21T19:23:08.566Z,46.07
2018-10-21T19:26:12.822Z,43.23
2018-10-21T19:29:17.101Z,40.77
2018-10-21T19:32:21.329Z,45.20
2018-10-21T19:35:25.588Z,44.57
2018-10-21T19:38:29.851Z,47.97
2018-10-21T19:41:34.123Z,44.07
2018-10-21T19:44:38.378Z,50.87
2018-10-21T19:47:42.940Z,61.53
2018-10-21T19:50:47.204Z,63.97
2018-10-21T19:53:51.504Z,97.63
2018-10-21T19:56:55.777Z,46.47
2018-10-21T20:00:00.081Z,63.63
2018-10-21T20:03:04.336Z,54.50
2018-10-21T20:06:09.706Z,46.47
2018-10-21T20:09:14.619Z,89.10
2018-10-21T20:12:20.296Z,50.60
2018-10-21T20:15:25.658Z,55.87
2018-10-21T20:18:32.095Z,50.20
2018-10-21T20:21:39.070Z,54.60
2018-10-21T20:24:44.384Z,55.97
2018-10-21T20:27:49.808Z,44.97
2018-10-21T20:30:55.230Z,61.80
2018-10-21T20:34:01.044Z,104.13
2018-10-21T20:37:05.791Z,42.43
2018-10-21T20:40:12.353Z,55.27
2018-10-21T20:43:18.569Z,93.30
2018-10-21T20:46:26.276Z,73.27
2018-10-21T20:49:32.274Z,139.70
2018-10-21T20:52:38.547Z,183.60
2018-10-21T20:55:43.498Z,58.23
2018-10-21T20:58:48.743Z,62.80
2018-10-21T21:01:54.957Z,100.93
2018-10-21T21:05:00.689Z,71.47
2018-10-21T21:08:06.078Z,63.63
2018-10-21T21:11:12.138Z,70.67
2018-10-21T21:14:17.918Z,71.13
2018-10-21T21:17:24.441Z,70.57
2018-10-21T21:20:30.647Z,124.53
2018-10-21T21:23:36.730Z,68.67
2018-10-21T21:26:41.598Z,75.53
2018-10-21T21:29:46.596Z,76.93
2018-10-21T21:32:51.273Z,89.47
2018-10-21T21:35:56.437Z,77.03
2018-10-21T21:39:02.450Z,83.97
2018-10-21T21:42:07.280Z,85.63
2018-10-21T21:45:12.077Z,86.80
2018-10-21T21:48:17.055Z,80.73
2018-10-21T21:51:22.108Z,71.90
2018-10-21T21:54:27.372Z,66.90
2018-10-21T21:57:33.081Z,65.80
2018-10-21T22:00:38.419Z,60.17
2018-10-21T22:03:43.474Z,67.17
2018-10-21T22:06:48.382Z,63.93
2018-10-21T22:09:53.872Z,60.17
2018-10-21T22:12:59.804Z,64.63
2018-10-21T22:16:04.834Z,68.60
2018-10-21T22:19:11.631Z,72.40
2018-10-21T22:22:18.031Z,76.43
2018-10-21T22:25:24.589Z,84.30
2018-10-21T22:28:29.735Z,101.63
2018-10-21T22:31:34.431Z,111.27
2018-10-21T22:34:39.009Z,117.67
2018-10-21T22:37:43.510Z,117.10
2018-10-21T22:40:48.230Z,118.37
2018-10-21T22:43:52.644Z,134.83
2018-10-21T22:46:56.944Z,140.37
2018-10-21T22:50:01.452Z,148.20
2018-10-21T22:53:05.828Z,140.87
2018-10-21T22:56:10.120Z,152.83
2018-10-21T22:59:14.422Z,164.00
2018-10-21T23:02:18.792Z,164.40
2018-10-21T23:05:23.755Z,173.70
2018-10-21T23:08:28.089Z,188.53
2018-10-21T23:11:32.435Z,191.53
2018-10-21T23:14:39.126Z,196.20
2018-10-21T23:17:43.657Z,197.83
2018-10-21T23:20:47.971Z,185.87
2018-10-21T23:23:52.292Z,176.03
2018-10-21T23:26:56.580Z,163.07
2018-10-21T23:30:00.911Z,154.33
2018-10-21T23:33:05.238Z,145.87
2018-10-21T23:36:09.589Z,165.00
2018-10-21T23:39:13.892Z,148.40
2018-10-21T23:42:18.292Z,136.67
2018-10-21T23:45:22.580Z,127.47
2018-10-21T23:48:26.938Z,134.87
2018-10-21T23:51:31.233Z,118.77
2018-10-21T23:54:35.693Z,104.70
2018-10-21T23:57:39.988Z,106.50
