createdAt,value
2022-12-20T00:06:08.000Z,13.00
2022-12-20T00:12:18.290Z,27.42
2022-12-20T00:15:22.938Z,30.30
2022-12-20T00:18:27.374Z,10.35
2022-12-20T00:21:32.817Z,35.47
2022-12-20T00:24:37.613Z,12.32
2022-12-20T00:30:46.430Z,6.68
2022-12-20T00:33:53.020Z,46.75
2022-12-20T00:36:57.595Z,8.32
2022-12-20T00:40:02.186Z,36.13
2022-12-20T00:43:07.715Z,31.58
2022-12-20T00:46:17.149Z,49.13
2022-12-20T00:49:22.059Z,51.13
2022-12-20T00:52:26.428Z,26.10
2022-12-20T00:55:32.234Z,56.85
2022-12-20T00:58:39.736Z,42.97
2022-12-20T01:01:44.724Z,58.25
2022-12-20T01:07:55.505Z,38.42
2022-12-20T01:11:24.854Z,37.05
2022-12-20T01:14:29.333Z,39.60
2022-12-20T01:17:33.878Z,25.20
2022-12-20T01:20:38.278Z,45.38
2022-12-20T01:23:43.203Z,45.47
2022-12-20T01:26:48.768Z,50.65
2022-12-20T01:29:53.189Z,75.00
2022-12-20T01:32:57.548Z,26.45
2022-12-20T01:36:05.699Z,16.37
2022-12-20T01:39:16.572Z,43.65
2022-12-20T01:42:20.821Z,37.95
2022-12-20T01:45:32.011Z,31.37
2022-12-20T01:48:37.112Z,33.25
2022-12-20T01:51:50.754Z,28.83
2022-12-20T01:55:10.066Z,10.20
2022-12-20T01:58:15.990Z,11.55
2022-12-20T02:01:20.725Z,42.70
2022-12-20T02:04:25.779Z,20.42
2022-12-20T02:07:34.871Z,18.35
2022-12-20T02:11:07.618Z,14.25
2022-12-20T02:14:43.653Z,33.80
2022-12-20T02:17:57.028Z,26.75
2022-12-20T02:21:28.974Z,19.75
2022-12-20T02:25:14.560Z,13.45
2022-12-20T02:29:18.314Z,10.27
2022-12-20T02:32:29.901Z,8.88
2022-12-20T02:35:37.552Z,8.52
2022-12-20T02:38:42.853Z,6.88
2022-12-20T02:41:54.797Z,7.43
2022-12-20T02:45:23.046Z,9.13
2022-12-20T02:48:30.886Z,8.90
2022-12-20T02:51:37.771Z,12.27
2022-12-20T02:54:42.625Z,11.52
2022-12-20T02:58:07.117Z,9.00
2022-12-20T03:01:18.693Z,4.85
2022-12-20T03:04:27.970Z,8.15
2022-12-20T03:07:36.549Z,7.55
2022-12-20T03:10:41.239Z,7.38
2022-12-20T03:13:45.874Z,7.25
2022-12-20T03:16:50.485Z,7.13
2022-12-20T03:19:55.513Z,7.45
2022-12-20T03:23:00.281Z,7.30
2022-12-20T03:26:05.339Z,8.07
2022-12-20T03:29:18.676Z,8.85
2022-12-20T03:32:24.139Z,7.97
2022-12-20T03:35:28.794Z,18.17
2022-12-20T03:38:33.161Z,10.38
2022-12-20T03:41:37.970Z,7.68
2022-12-20T03:44:44.393Z,8.50
2022-12-20T03:47:49.024Z,3.95
2022-12-20T03:50:53.658Z,6.32
2022-12-20T03:53:58.391Z,12.95
2022-12-20T03:57:17.567Z,8.70
2022-12-20T04:00:24.534Z,7.05
2022-12-20T04:03:36.559Z,14.52
2022-12-20T04:06:41.672Z,14.80
2022-12-20T04:09:46.212Z,10.93
2022-12-20T04:12:53.771Z,12.20
2022-12-20T04:16:00.944Z,8.13
2022-12-20T04:19:09.673Z,9.80
2022-12-20T04:22:18.132Z,6.35
2022-12-20T04:25:28.673Z,12.70
2022-12-20T04:28:33.494Z,6.88
2022-12-20T04:31:38.396Z,5.75
2022-12-20T04:34:42.904Z,3.22
2022-12-20T04:37:48.390Z,9.20
2022-12-20T04:44:00.449Z,4.70
2022-12-20T04:47:13.576Z,4.13
2022-12-20T04:50:19.976Z,5.00
2022-12-20T04:53:44.001Z,5.82
2022-12-20T04:56:49.139Z,5.63
2022-12-20T04:59:58.128Z,8.20
2022-12-20T05:03:02.743Z,5.88
2022-12-20T05:06:08.362Z,11.60
2022-12-20T05:09:14.371Z,5.38
2022-12-20T05:12:18.894Z,4.38
2022-12-20T05:15:23.535Z,5.70
2022-12-20T05:18:30.076Z,8.40
2022-12-20T05:21:56.780Z,5.80
2022-12-20T05:25:20.195Z,4.97
2022-12-20T05:28:26.540Z,3.58
2022-12-20T05:31:31.148Z,5.85
2022-12-20T05:34:36.275Z,4.60
2022-12-20T05:40:53.114Z,4.47
2022-12-20T05:43:57.609Z,8.32
2022-12-20T05:47:02.831Z,20.27
2022-12-20T05:50:16.675Z,5.47
2022-12-20T05:53:43.536Z,5.25
2022-12-20T05:59:57.248Z,13.27
2022-12-20T06:03:02.949Z,6.13
2022-12-20T06:06:13.953Z,5.32
2022-12-20T06:09:20.482Z,4.55
2022-12-20T06:12:39.776Z,71.85
2022-12-20T06:15:44.898Z,151.63
2022-12-20T06:18:49.420Z,7.85
2022-12-20T06:21:54.761Z,2.53
2022-12-20T06:25:10.331Z,12.98
2022-12-20T06:28:22.512Z,5.32
2022-12-20T06:31:27.601Z,48.25
2022-12-20T06:34:36.107Z,8.73
2022-12-20T06:37:41.449Z,37.85
2022-12-20T06:40:45.985Z,51.83
2022-12-20T06:43:50.469Z,121.93
2022-12-20T06:46:55.456Z,59.10
2022-12-20T06:50:00.998Z,27.25
2022-12-20T06:53:07.799Z,56.40
2022-12-20T06:56:13.328Z,59.42
2022-12-20T06:59:18.670Z,38.63
2022-12-20T07:02:25.324Z,25.58
2022-12-20T07:05:32.107Z,17.60
2022-12-20T07:08:37.036Z,11.68
2022-12-20T07:11:41.670Z,17.02
2022-12-20T07:14:46.180Z,20.73
2022-12-20T07:17:50.493Z,17.70
2022-12-20T07:20:55.061Z,22.60
2022-12-20T07:23:59.504Z,20.17
2022-12-20T07:27:04.179Z,29.88
2022-12-20T07:30:09.433Z,18.50
2022-12-20T07:33:14.033Z,12.48
2022-12-20T07:36:18.716Z,13.52
2022-12-20T07:39:23.232Z,14.35
2022-12-20T07:42:35.555Z,17.70
2022-12-20T07:45:41.487Z,33.45
2022-12-20T07:48:46.686Z,24.63
2022-12-20T07:55:03.003Z,37.45
2022-12-20T07:58:10.899Z,26.60
2022-12-20T08:01:15.793Z,33.03
2022-12-20T08:04:25.071Z,29.67
2022-12-20T08:07:31.785Z,35.75
2022-12-20T08:10:38.091Z,47.47
2022-12-20T08:13:46.565Z,37.47
2022-12-20T08:16:52.032Z,41.83
2022-12-20T08:19:58.434Z,40.83
2022-12-20T08:23:05.627Z,33.53
2022-12-20T08:26:10.239Z,64.57
2022-12-20T08:29:14.931Z,79.03
2022-12-20T08:32:19.436Z,42.65
2022-12-20T08:35:24.992Z,57.85
2022-12-20T08:38:30.843Z,68.05
2022-12-20T08:41:38.883Z,42.38
2022-12-20T08:44:43.481Z,31.42
2022-12-20T08:47:48.748Z,48.75
2022-12-20T08:54:01.640Z,38.03
2022-12-20T08:57:05.888Z,36.35
2022-12-20T09:00:11.165Z,38.47
2022-12-20T09:03:16.239Z,42.33
2022-12-20T09:09:26.250Z,32.35
2022-12-20T09:12:30.983Z,39.90
2022-12-20T09:15:36.975Z,34.92
2022-12-20T09:18:42.262Z,25.42
2022-12-20T09:21:48.289Z,21.30
2022-12-20T09:24:52.852Z,24.95
2022-12-20T09:27:57.399Z,36.03
2022-12-20T09:31:07.495Z,22.77
2022-12-20T09:34:12.443Z,25.23
2022-12-20T09:37:16.953Z,27.70
2022-12-20T09:40:25.603Z,22.55
2022-12-20T09:43:30.935Z,18.17
2022-12-20T09:46:35.873Z,40.90
2022-12-20T09:49:45.575Z,48.67
2022-12-20T09:53:18.749Z,53.95
2022-12-20T09:56:29.598Z,33.80
2022-12-20T09:59:40.361Z,51.22
2022-12-20T10:03:06.573Z,66.35
2022-12-20T10:06:32.308Z,48.73
2022-12-20T10:09:55.369Z,41.15
2022-12-20T10:13:06.104Z,21.83
2022-12-20T10:16:37.808Z,16.77
2022-12-20T10:20:07.460Z,32.53
2022-12-20T10:23:30.917Z,23.05
2022-12-20T10:29:42.216Z,19.33
2022-12-20T10:32:48.592Z,10.15
2022-12-20T10:35:53.204Z,17.25
2022-12-20T10:39:00.527Z,9.55
2022-12-20T10:42:05.449Z,7.63
2022-12-20T10:45:36.614Z,14.10
2022-12-20T10:48:44.045Z,21.55
2022-12-20T10:51:58.558Z,22.35
2022-12-20T10:55:03.515Z,23.92
2022-12-20T10:58:31.209Z,12.80
2022-12-20T11:01:38.534Z,12.13
2022-12-20T11:04:43.024Z,14.90
2022-12-20T11:11:26.213Z,16.10
2022-12-20T11:14:38.698Z,7.88
2022-12-20T11:17:49.742Z,6.57
2022-12-20T11:21:05.949Z,3.25
2022-12-20T11:24:36.698Z,1.42
2022-12-20T11:28:07.576Z,5.10
2022-12-20T11:31:24.989Z,4.10
2022-12-20T11:35:08.491Z,1.42
2022-12-20T11:38:33.269Z,6.78
2022-12-20T11:42:12.669Z,23.05
2022-12-20T11:45:55.344Z,6.03
2022-12-20T11:49:21.096Z,4.43
2022-12-20T11:52:40.412Z,52.10
2022-12-20T11:55:50.691Z,9.95
2022-12-20T11:59:13.948Z,5.07
2022-12-20T12:02:44.592Z,10.98
2022-12-20T12:05:56.808Z,12.77
2022-12-20T12:09:07.171Z,10.30
2022-12-20T12:12:19.588Z,8.30
2022-12-20T12:15:40.827Z,16.92
2022-12-20T12:18:46.228Z,11.43
2022-12-20T12:22:07.595Z,25.65
2022-12-20T12:25:18.770Z,17.77
2022-12-20T12:28:24.871Z,13.45
2022-12-20T12:31:34.384Z,17.73
2022-12-20T12:35:07.162Z,24.35
2022-12-20T12:38:29.783Z,9.18
2022-12-20T12:41:59.950Z,6.03
2022-12-20T12:45:19.414Z,11.05
2022-12-20T12:48:28.953Z,3.75
2022-12-20T12:51:44.616Z,3.15
2022-12-20T12:54:49.404Z,6.38
2022-12-20T12:57:58.818Z,10.52
2022-12-20T13:01:06.279Z,15.40
2022-12-20T13:04:23.991Z,7.82
2022-12-20T13:07:32.842Z,10.73
2022-12-20T13:10:38.023Z,9.20
2022-12-20T13:13:42.701Z,23.50
2022-12-20T13:20:20.428Z,12.57
2022-12-20T13:23:25.077Z,14.57
2022-12-20T13:26:55.595Z,16.15
2022-12-20T13:30:10.944Z,17.83
2022-12-20T13:33:24.941Z,36.17
2022-12-20T13:36:36.717Z,18.50
2022-12-20T13:39:41.322Z,90.97
2022-12-20T13:42:46.437Z,49.20
2022-12-20T13:46:22.676Z,31.35
2022-12-20T13:49:43.883Z,19.98
2022-12-20T13:52:49.874Z,22.58
2022-12-20T13:55:55.481Z,62.72
2022-12-20T13:59:32.870Z,20.90
2022-12-20T14:02:43.293Z,20.30
2022-12-20T14:05:48.542Z,17.10
2022-12-20T14:08:54.185Z,10.13
2022-12-20T14:12:21.173Z,7.57
2022-12-20T14:15:34.720Z,8.65
2022-12-20T14:18:39.397Z,6.10
2022-12-20T14:21:48.110Z,3.40
2022-12-20T14:24:52.613Z,10.55
2022-12-20T14:27:58.039Z,9.13
2022-12-20T14:31:23.693Z,3.92
2022-12-20T14:34:33.148Z,6.63
2022-12-20T14:37:42.288Z,9.15
2022-12-20T14:40:53.610Z,13.18
2022-12-20T14:44:04.108Z,8.00
2022-12-20T14:47:28.927Z,13.57
2022-12-20T14:50:38.251Z,10.70
2022-12-20T14:53:47.040Z,17.90
2022-12-20T14:56:53.209Z,14.05
2022-12-20T15:00:18.732Z,5.50
2022-12-20T15:03:24.583Z,6.38
2022-12-20T15:06:42.540Z,9.77
2022-12-20T15:09:46.952Z,9.27
2022-12-20T15:12:51.426Z,9.25
2022-12-20T15:15:59.288Z,5.22
2022-12-20T15:19:04.300Z,12.27
2022-12-20T15:22:16.898Z,9.88
2022-12-20T15:25:21.179Z,17.80
2022-12-20T15:28:27.957Z,36.30
2022-12-20T15:31:36.245Z,23.10
2022-12-20T15:34:41.329Z,10.32
2022-12-20T15:37:45.961Z,15.32
2022-12-20T15:44:40.112Z,7.50
2022-12-20T15:47:44.513Z,3.30
2022-12-20T15:54:00.130Z,13.18
2022-12-20T15:57:10.345Z,11.98
2022-12-20T16:00:15.246Z,7.00
2022-12-20T16:03:24.886Z,12.90
2022-12-20T16:06:29.486Z,9.00
2022-12-20T16:12:38.323Z,6.05
2022-12-20T16:15:43.108Z,9.80
2022-12-20T16:18:47.888Z,6.75
2022-12-20T16:21:53.641Z,12.45
2022-12-20T16:24:58.320Z,5.07
2022-12-20T16:31:26.762Z,14.05
2022-12-20T16:34:31.218Z,11.55
2022-12-20T16:37:39.012Z,19.30
2022-12-20T16:40:43.955Z,13.05
2022-12-20T16:43:50.040Z,5.05
2022-12-20T16:46:54.609Z,8.23
2022-12-20T16:53:03.301Z,5.82
2022-12-20T16:56:09.287Z,9.38
2022-12-20T16:59:22.747Z,5.63
2022-12-20T17:02:30.181Z,4.93
2022-12-20T17:05:37.801Z,5.13
2022-12-20T17:08:54.938Z,6.22
2022-12-20T17:12:00.620Z,5.43
2022-12-20T17:15:05.752Z,2.38
2022-12-20T17:18:10.561Z,4.20
2022-12-20T17:21:23.485Z,4.00
2022-12-20T17:24:28.236Z,2.45
2022-12-20T17:27:32.844Z,6.15
2022-12-20T17:33:41.270Z,5.38
2022-12-20T17:36:45.982Z,3.33
2022-12-20T17:39:50.653Z,1.58
2022-12-20T17:42:55.683Z,7.10
2022-12-20T17:46:03.497Z,5.82
2022-12-20T17:49:07.805Z,3.35
2022-12-20T17:52:16.422Z,5.25
2022-12-20T17:55:27.880Z,4.32
2022-12-20T17:58:32.201Z,1.55
2022-12-20T18:01:39.411Z,2.78
2022-12-20T18:04:45.694Z,3.47
2022-12-20T18:07:53.181Z,2.08
2022-12-20T18:10:59.864Z,3.97
2022-12-20T18:14:04.456Z,2.65
2022-12-20T18:20:13.819Z,1.80
2022-12-20T18:23:18.455Z,1.65
2022-12-20T18:29:30.137Z,1.20
2022-12-20T18:32:34.984Z,2.17
2022-12-20T18:35:39.147Z,2.20
2022-12-20T18:38:45.550Z,2.63
2022-12-20T18:41:50.020Z,2.22
2022-12-20T18:44:54.765Z,3.17
2022-12-20T18:47:59.235Z,1.98
2022-12-20T18:51:15.012Z,2.95
2022-12-20T18:54:19.396Z,5.57
2022-12-20T18:57:23.783Z,5.57
2022-12-20T19:00:28.179Z,6.13
2022-12-20T19:03:33.291Z,3.53
2022-12-20T19:06:38.696Z,2.72
2022-12-20T19:09:43.455Z,5.43
2022-12-20T19:12:48.831Z,2.90
2022-12-20T19:19:06.051Z,2.63
2022-12-20T19:25:17.446Z,4.35
2022-12-20T19:28:21.889Z,5.53
2022-12-20T19:34:32.538Z,8.30
2022-12-20T19:37:37.623Z,4.82
2022-12-20T19:40:42.470Z,1.48
2022-12-20T19:46:52.536Z,1.70
2022-12-20T19:53:04.137Z,18.77
2022-12-20T19:59:18.325Z,2.92
2022-12-20T20:02:22.954Z,3.60
2022-12-20T20:05:27.782Z,1.48
2022-12-20T20:08:33.468Z,5.18
2022-12-20T20:11:38.052Z,3.47
2022-12-20T20:14:43.392Z,3.70
2022-12-20T20:17:48.093Z,3.90
2022-12-20T20:20:53.313Z,5.30
2022-12-20T20:23:58.196Z,7.75
2022-12-20T20:27:02.619Z,4.75
2022-12-20T20:30:08.029Z,2.35
2022-12-20T20:33:13.296Z,5.47
2022-12-20T20:36:21.578Z,7.18
2022-12-20T20:39:26.132Z,3.22
2022-12-20T20:45:34.802Z,26.05
2022-12-20T20:51:43.745Z,22.48
2022-12-20T20:57:52.379Z,2.88
2022-12-20T21:04:06.592Z,2.38
2022-12-20T21:07:11.321Z,1.55
2022-12-20T21:13:20.293Z,10.13
2022-12-20T21:22:33.816Z,4.53
2022-12-20T21:25:38.476Z,5.05
2022-12-20T21:31:47.291Z,11.25
2022-12-20T21:34:52.231Z,26.45
2022-12-20T21:37:56.871Z,21.63
2022-12-20T21:41:11.795Z,11.88
2022-12-20T21:44:16.534Z,12.15
2022-12-20T21:47:21.289Z,13.43
2022-12-20T21:50:25.947Z,12.98
2022-12-20T21:53:32.161Z,13.07
2022-12-20T21:56:36.810Z,15.82
2022-12-20T21:59:41.449Z,28.10
2022-12-20T22:02:46.151Z,8.15
2022-12-20T22:05:53.330Z,16.77
2022-12-20T22:09:02.178Z,17.73
2022-12-20T22:12:07.028Z,30.55
2022-12-20T22:15:12.333Z,21.52
2022-12-20T22:18:17.048Z,15.52
2022-12-20T22:21:24.490Z,8.60
2022-12-20T22:24:29.120Z,5.15
2022-12-20T22:27:36.616Z,8.20
2022-12-20T22:30:44.689Z,11.88
2022-12-20T22:33:50.174Z,7.63
2022-12-20T22:36:55.336Z,6.68
2022-12-20T22:39:59.828Z,12.20
2022-12-20T22:46:13.333Z,15.55
2022-12-20T22:49:19.174Z,12.10
2022-12-20T22:52:23.582Z,6.30
2022-12-20T22:55:28.238Z,6.88
2022-12-20T22:58:33.906Z,5.43
2022-12-20T23:01:38.546Z,18.10
2022-12-20T23:04:43.227Z,7.93
2022-12-20T23:07:47.429Z,44.10
2022-12-20T23:11:10.521Z,9.15
2022-12-20T23:14:39.666Z,4.60
2022-12-20T23:17:44.118Z,10.15
2022-12-20T23:24:18.087Z,5.07
2022-12-20T23:27:22.555Z,11.90
2022-12-20T23:30:27.534Z,3.83
2022-12-20T23:33:32.276Z,15.57
2022-12-20T23:36:36.986Z,21.23
2022-12-20T23:39:41.493Z,20.60
2022-12-20T23:42:46.652Z,13.85
2022-12-20T23:45:51.476Z,18.42
2022-12-20T23:48:56.250Z,27.90
2022-12-20T23:55:04.918Z,28.80
