createdAt,value
2023-12-08T00:02:30.466Z,99896.19
2023-12-08T00:05:01.003Z,99891.63
2023-12-08T00:07:30.537Z,99884.56
2023-12-08T00:10:01.661Z,99880.13
2023-12-08T00:12:30.964Z,99873.44
2023-12-08T00:15:01.012Z,99812.00
2023-12-08T00:17:33.023Z,99870.22
2023-12-08T00:20:02.200Z,99883.38
2023-12-08T00:22:30.912Z,99887.66
2023-12-08T00:25:02.576Z,99887.31
2023-12-08T00:27:33.967Z,99874.13
2023-12-08T00:30:04.877Z,99879.09
2023-12-08T00:32:39.526Z,99842.13
2023-12-08T00:35:25.575Z,99858.41
2023-12-08T00:37:55.063Z,99873.09
2023-12-08T00:40:28.302Z,99863.25
2023-12-08T00:43:06.673Z,99855.31
2023-12-08T00:45:34.523Z,99824.44
2023-12-08T00:48:10.373Z,99830.63
2023-12-08T00:50:43.379Z,99820.53
2023-12-08T00:53:14.709Z,99831.25
2023-12-08T00:55:46.120Z,99840.94
2023-12-08T00:58:16.560Z,99832.69
2023-12-08T01:00:47.638Z,99808.66
2023-12-08T01:03:17.595Z,99797.50
2023-12-08T01:05:46.726Z,99820.72
2023-12-08T01:08:14.912Z,99848.19
2023-12-08T01:10:51.185Z,99852.56
2023-12-08T01:13:21.682Z,99851.53
2023-12-08T01:15:50.584Z,99834.84
2023-12-08T01:18:24.545Z,99768.81
2023-12-08T01:20:57.580Z,99843.72
2023-12-08T01:23:29.700Z,99846.94
2023-12-08T01:25:58.915Z,99813.09
2023-12-08T01:28:34.575Z,99851.94
2023-12-08T01:31:05.452Z,99837.53
2023-12-08T01:33:39.344Z,99795.41
2023-12-08T01:36:38.692Z,99812.63
2023-12-08T01:38:58.710Z,99789.56
2023-12-08T01:41:27.463Z,99788.69
2023-12-08T01:43:58.670Z,99785.66
2023-12-08T01:46:27.766Z,99800.50
2023-12-08T01:48:58.182Z,99798.59
2023-12-08T01:51:27.030Z,99798.13
2023-12-08T01:53:58.682Z,99785.31
2023-12-08T01:56:30.457Z,99754.41
2023-12-08T01:58:59.045Z,99782.81
2023-12-08T02:01:28.627Z,99785.13
2023-12-08T02:04:00.206Z,99762.19
2023-12-08T02:06:32.488Z,99772.38
2023-12-08T02:09:02.577Z,99778.72
2023-12-08T02:11:31.273Z,99756.41
2023-12-08T02:14:00.466Z,99751.59
2023-12-08T02:16:37.029Z,99767.75
2023-12-08T02:19:09.681Z,99743.69
2023-12-08T02:21:40.465Z,99758.66
2023-12-08T02:24:10.306Z,99755.16
2023-12-08T02:26:39.081Z,99752.44
2023-12-08T02:29:10.667Z,99757.44
2023-12-08T02:31:49.226Z,99731.06
2023-12-08T02:34:18.552Z,99759.50
2023-12-08T02:36:49.620Z,99747.25
2023-12-08T02:39:24.415Z,99768.22
2023-12-08T02:41:53.275Z,99765.91
2023-12-08T02:44:23.925Z,99759.06
2023-12-08T02:46:58.601Z,99745.03
2023-12-08T02:49:29.637Z,99746.88
2023-12-08T02:52:00.975Z,99731.31
2023-12-08T02:54:31.054Z,99731.53
2023-12-08T02:57:03.449Z,99726.78
2023-12-08T02:59:31.432Z,99728.44
2023-12-08T03:02:01.011Z,99720.56
2023-12-08T03:04:32.725Z,99728.81
2023-12-08T03:07:01.241Z,99731.31
2023-12-08T03:09:34.843Z,99731.75
2023-12-08T03:12:03.046Z,99739.63
2023-12-08T03:14:32.196Z,99705.59
2023-12-08T03:17:01.865Z,99713.88
2023-12-08T03:19:31.658Z,99726.78
2023-12-08T03:22:00.236Z,99711.84
2023-12-08T03:24:28.558Z,99713.50
2023-12-08T03:26:59.644Z,99694.25
2023-12-08T03:29:30.067Z,99715.19
2023-12-08T03:32:00.601Z,99712.69
2023-12-08T03:34:34.764Z,99701.28
2023-12-08T03:37:06.616Z,99708.13
2023-12-08T03:39:38.848Z,99705.44
2023-12-08T03:42:14.029Z,99703.13
2023-12-08T03:44:44.848Z,99709.78
2023-12-08T03:47:14.555Z,99701.06
2023-12-08T03:49:44.714Z,99705.19
2023-12-08T03:52:15.110Z,99682.78
2023-12-08T03:54:43.680Z,99719.22
2023-12-08T03:57:19.584Z,99718.00
2023-12-08T03:59:48.529Z,99705.75
2023-12-08T04:02:21.528Z,99706.81
2023-12-08T04:04:54.467Z,99673.00
2023-12-08T04:07:27.789Z,99693.56
2023-12-08T04:09:56.096Z,99657.13
2023-12-08T04:12:26.579Z,99678.88
2023-12-08T04:14:57.645Z,99662.03
2023-12-08T04:17:26.092Z,99678.50
2023-12-08T04:19:58.017Z,99652.97
2023-12-08T04:22:29.909Z,99667.28
2023-12-08T04:24:57.865Z,99663.75
2023-12-08T04:27:27.688Z,99644.91
2023-12-08T04:29:59.406Z,99666.63
2023-12-08T04:32:30.859Z,99666.66
2023-12-08T04:34:59.958Z,99656.28
2023-12-08T04:37:29.442Z,99668.31
2023-12-08T04:39:59.442Z,99672.47
2023-12-08T04:42:29.307Z,99643.25
2023-12-08T04:44:59.845Z,99668.53
2023-12-08T04:47:28.675Z,99657.94
2023-12-08T04:50:03.610Z,99636.16
2023-12-08T04:52:36.191Z,99649.03
2023-12-08T04:55:07.118Z,99649.44
2023-12-08T04:57:36.953Z,99635.97
2023-12-08T05:00:06.825Z,99637.22
2023-12-08T05:02:38.993Z,99663.75
2023-12-08T05:05:07.565Z,99656.28
2023-12-08T05:07:35.581Z,99654.84
2023-12-08T05:10:07.806Z,99634.31
2023-12-08T05:12:37.697Z,99659.59
2023-12-08T05:15:11.728Z,99658.31
2023-12-08T05:17:39.664Z,99648.75
2023-12-08T05:20:10.792Z,99655.41
2023-12-08T05:22:41.274Z,99664.97
2023-12-08T05:25:14.012Z,99633.25
2023-12-08T05:27:48.516Z,99657.53
2023-12-08T05:30:20.169Z,99656.66
2023-12-08T05:32:54.820Z,99569.78
2023-12-08T05:35:22.885Z,99659.38
2023-12-08T05:37:51.865Z,99659.78
2023-12-08T05:40:21.439Z,99674.66
2023-12-08T05:42:52.038Z,99668.06
2023-12-08T05:45:22.797Z,99673.69
2023-12-08T05:47:53.532Z,99661.44
2023-12-08T05:50:30.100Z,99678.44
2023-12-08T05:52:58.227Z,99665.59
2023-12-08T05:55:26.640Z,99666.00
2023-12-08T05:57:57.481Z,99667.59
2023-12-08T06:00:27.273Z,99645.88
2023-12-08T06:02:56.955Z,99669.31
2023-12-08T06:05:25.075Z,99648.56
2023-12-08T06:07:55.247Z,99636.56
2023-12-08T06:10:25.271Z,99668.28
2023-12-08T06:12:55.036Z,99664.75
2023-12-08T06:15:23.458Z,99661.66
2023-12-08T06:17:55.019Z,99657.91
2023-12-08T06:20:26.640Z,99668.50
2023-12-08T06:22:58.699Z,99695.63
2023-12-08T06:25:27.762Z,99711.44
2023-12-08T06:27:59.800Z,99716.72
2023-12-08T06:30:34.984Z,99709.53
2023-12-08T06:33:05.073Z,99707.97
2023-12-08T06:35:33.360Z,99702.63
2023-12-08T06:38:03.358Z,99715.22
2023-12-08T06:40:33.070Z,99705.41
2023-12-08T06:43:04.428Z,99706.38
2023-12-08T06:45:36.324Z,99718.56
2023-12-08T06:48:09.380Z,99722.41
2023-12-08T06:50:41.155Z,99720.69
2023-12-08T06:53:09.793Z,99726.13
2023-12-08T06:55:37.741Z,99723.13
2023-12-08T06:58:09.337Z,99700.34
2023-12-08T07:00:38.549Z,99719.25
2023-12-08T07:03:07.700Z,99710.94
2023-12-08T07:05:37.319Z,99692.66
2023-12-08T07:08:06.153Z,99704.91
2023-12-08T07:10:37.157Z,99698.91
2023-12-08T07:13:08.259Z,99666.25
2023-12-08T07:15:37.505Z,99689.28
2023-12-08T07:18:14.924Z,99693.09
2023-12-08T07:20:43.210Z,99695.81
2023-12-08T07:23:12.450Z,99684.09
2023-12-08T07:25:44.367Z,99699.06
2023-12-08T07:28:17.049Z,99705.28
2023-12-08T07:30:45.033Z,99701.84
2023-12-08T07:33:16.369Z,99704.47
2023-12-08T07:35:46.182Z,99710.56
2023-12-08T07:38:19.325Z,99686.13
2023-12-08T07:40:49.663Z,99708.50
2023-12-08T07:43:23.914Z,99714.59
2023-12-08T07:45:55.242Z,99724.03
2023-12-08T07:48:23.702Z,99692.03
2023-12-08T07:50:53.201Z,99697.91
2023-12-08T07:53:21.928Z,99670.75
2023-12-08T07:55:58.588Z,99650.72
2023-12-08T07:58:28.356Z,99653.56
2023-12-08T08:01:11.778Z,99679.06
2023-12-08T08:03:43.916Z,99686.94
2023-12-08T08:06:13.172Z,99680.94
2023-12-08T08:08:41.072Z,99661.44
2023-12-08T08:11:10.772Z,99681.13
2023-12-08T08:13:43.314Z,99699.19
2023-12-08T08:16:11.569Z,99689.44
2023-12-08T08:18:43.394Z,99700.00
2023-12-08T08:21:11.921Z,99675.53
2023-12-08T08:26:28.537Z,99694.59
2023-12-08T08:28:58.483Z,99689.22
2023-12-08T08:31:27.508Z,99687.16
2023-12-08T08:33:59.088Z,99702.91
2023-12-08T08:36:27.865Z,99716.38
2023-12-08T08:38:55.959Z,99711.19
2023-12-08T08:41:28.043Z,99693.97
2023-12-08T08:44:01.239Z,99699.19
2023-12-08T08:46:30.723Z,99686.56
2023-12-08T08:48:59.243Z,99707.91
2023-12-08T08:51:29.073Z,99704.81
2023-12-08T08:53:57.390Z,99678.25
2023-12-08T08:56:25.870Z,99708.94
2023-12-08T08:58:56.042Z,99697.56
2023-12-08T09:01:26.121Z,99677.88
2023-12-08T09:03:54.584Z,99700.25
2023-12-08T09:06:26.172Z,99697.72
2023-12-08T09:08:56.106Z,99701.91
2023-12-08T09:11:28.615Z,99711.66
2023-12-08T09:13:58.153Z,99670.16
2023-12-08T09:16:32.747Z,99708.09
2023-12-08T09:19:02.976Z,99716.59
2023-12-08T09:21:42.378Z,99713.75
2023-12-08T09:24:17.490Z,99701.88
2023-12-08T09:26:45.602Z,99727.00
2023-12-08T09:29:13.669Z,99735.28
2023-12-08T09:31:48.198Z,99698.16
2023-12-08T09:34:18.308Z,99732.34
2023-12-08T09:37:24.622Z,99728.25
2023-12-08T09:39:42.398Z,99731.78
2023-12-08T09:42:20.019Z,99734.03
2023-12-08T09:44:50.612Z,99741.50
2023-12-08T09:47:29.236Z,99734.03
2023-12-08T09:49:58.257Z,99734.03
2023-12-08T09:52:27.341Z,99729.69
2023-12-08T09:54:59.369Z,99731.56
2023-12-08T09:57:32.621Z,99715.59
2023-12-08T10:00:02.525Z,99712.25
2023-12-08T10:02:33.823Z,99711.66
2023-12-08T10:05:02.566Z,99734.03
2023-12-08T10:07:38.638Z,99714.94
2023-12-08T10:10:11.334Z,99730.06
2023-12-08T10:12:42.489Z,99724.69
2023-12-08T10:15:12.530Z,99724.88
2023-12-08T10:17:58.420Z,99693.56
2023-12-08T10:20:26.879Z,99717.81
2023-12-08T10:22:59.769Z,99717.59
2023-12-08T10:25:30.611Z,99716.97
2023-12-08T10:27:59.213Z,99721.94
2023-12-08T10:30:28.782Z,99720.06
2023-12-08T10:33:03.214Z,99711.28
2023-12-08T10:35:36.163Z,99718.00
2023-12-08T10:38:09.156Z,99703.47
2023-12-08T10:40:42.848Z,99707.78
2023-12-08T10:43:16.954Z,99702.53
2023-12-08T10:45:46.914Z,99695.13
2023-12-08T10:48:20.360Z,99642.69
2023-12-08T10:50:53.002Z,99704.16
2023-12-08T10:53:24.403Z,99704.25
2023-12-08T10:56:02.976Z,99703.19
2023-12-08T10:58:36.712Z,99712.16
2023-12-08T11:01:15.289Z,99706.72
2023-12-08T11:03:54.245Z,99702.22
2023-12-08T11:06:35.236Z,99690.72
2023-12-08T11:09:11.112Z,99683.72
2023-12-08T11:11:52.713Z,99709.84
2023-12-08T11:14:39.378Z,99704.81
2023-12-08T11:17:16.613Z,99713.69
2023-12-08T11:19:49.879Z,99688.38
2023-12-08T11:22:20.462Z,99718.47
2023-12-08T11:24:52.192Z,99715.41
2023-12-08T11:27:32.611Z,99713.31
2023-12-08T11:30:09.800Z,99716.66
2023-12-08T11:32:46.777Z,99711.88
2023-12-08T11:35:20.559Z,99722.84
2023-12-08T11:37:49.365Z,99725.69
2023-12-08T11:40:20.772Z,99730.03
2023-12-08T11:42:52.834Z,99703.91
2023-12-08T11:45:22.267Z,99717.91
2023-12-08T11:47:53.952Z,99717.63
2023-12-08T11:50:26.427Z,99727.97
2023-12-08T11:52:54.725Z,99702.25
2023-12-08T11:55:31.080Z,99708.94
2023-12-08T11:58:12.862Z,99715.06
2023-12-08T12:00:48.786Z,99710.13
2023-12-08T12:03:22.961Z,99715.78
2023-12-08T12:05:53.631Z,99725.50
2023-12-08T12:08:27.563Z,99727.09
2023-12-08T12:11:01.649Z,99722.59
2023-12-08T12:13:37.509Z,99722.28
2023-12-08T12:16:10.466Z,99703.84
2023-12-08T12:18:39.939Z,99716.16
2023-12-08T12:21:12.468Z,99731.09
2023-12-08T12:23:41.546Z,99731.81
2023-12-08T12:26:14.730Z,99730.78
2023-12-08T12:28:44.711Z,99718.97
2023-12-08T12:31:18.716Z,99709.44
2023-12-08T12:33:50.126Z,99729.72
2023-12-08T12:36:20.258Z,99739.84
2023-12-08T12:38:49.227Z,99726.63
2023-12-08T12:41:27.626Z,99705.75
2023-12-08T12:44:00.201Z,99699.34
2023-12-08T12:46:29.944Z,99666.81
2023-12-08T12:48:59.710Z,99715.25
2023-12-08T12:51:38.948Z,99704.13
2023-12-08T12:54:07.887Z,99718.50
2023-12-08T12:56:39.911Z,99718.22
2023-12-08T12:59:10.115Z,99722.16
2023-12-08T13:01:47.620Z,99728.38
2023-12-08T13:04:17.856Z,99721.56
2023-12-08T13:06:48.786Z,99727.22
2023-12-08T13:09:33.641Z,99710.66
2023-12-08T13:12:03.122Z,99727.31
2023-12-08T13:14:39.857Z,99731.13
2023-12-08T13:17:17.816Z,99739.28
2023-12-08T13:19:47.290Z,99745.16
2023-12-08T13:22:17.266Z,99734.47
2023-12-08T13:24:48.958Z,99728.75
2023-12-08T13:27:18.290Z,99735.63
2023-12-08T13:29:53.281Z,99730.25
2023-12-08T13:32:21.885Z,99749.06
2023-12-08T13:34:51.162Z,99746.19
2023-12-08T13:37:25.072Z,99725.03
2023-12-08T13:39:59.234Z,99736.66
2023-12-08T13:42:27.341Z,99756.16
2023-12-08T13:44:57.015Z,99759.03
2023-12-08T13:47:26.286Z,99758.97
2023-12-08T13:49:56.065Z,99754.13
2023-12-08T13:52:25.814Z,99697.03
2023-12-08T13:54:55.222Z,99769.63
2023-12-08T13:57:26.192Z,99759.06
2023-12-08T14:00:00.940Z,99774.31
2023-12-08T14:02:37.336Z,99711.97
2023-12-08T14:05:09.143Z,99779.38
2023-12-08T14:07:42.479Z,99774.66
2023-12-08T14:10:16.725Z,99778.47
2023-12-08T14:12:53.680Z,99775.47
2023-12-08T14:15:23.463Z,99778.28
2023-12-08T14:17:53.850Z,99785.94
2023-12-08T14:20:22.512Z,99791.16
2023-12-08T14:22:56.340Z,99794.06
2023-12-08T14:25:29.289Z,99790.25
2023-12-08T14:27:57.667Z,99785.53
2023-12-08T14:30:31.823Z,99778.47
2023-12-08T14:33:00.949Z,99783.56
2023-12-08T14:35:32.122Z,99785.19
2023-12-08T14:38:03.518Z,99742.06
2023-12-08T14:40:34.197Z,99772.88
2023-12-08T14:43:04.301Z,99738.84
2023-12-08T14:45:36.604Z,99775.38
2023-12-08T14:48:14.106Z,99758.13
2023-12-08T14:50:47.904Z,99793.09
2023-12-08T14:53:20.331Z,99789.69
2023-12-08T14:55:59.058Z,99768.22
2023-12-08T14:58:30.298Z,99800.75
2023-12-08T15:01:01.054Z,99787.03
2023-12-08T15:03:29.853Z,99804.78
2023-12-08T15:06:00.637Z,99791.00
2023-12-08T15:08:30.815Z,99709.63
2023-12-08T15:11:01.676Z,99797.78
2023-12-08T15:13:30.535Z,99795.25
2023-12-08T15:16:01.705Z,99807.56
2023-12-08T15:18:32.970Z,99791.94
2023-12-08T15:21:01.670Z,99809.22
2023-12-08T15:23:40.322Z,99813.78
2023-12-08T15:26:10.057Z,99796.88
2023-12-08T15:28:42.187Z,99799.09
2023-12-08T15:31:14.794Z,99808.84
2023-12-08T15:33:46.206Z,99814.91
2023-12-08T15:36:15.354Z,99782.31
2023-12-08T15:38:46.287Z,99779.59
2023-12-08T15:41:18.876Z,99835.22
2023-12-08T15:43:48.890Z,99845.75
2023-12-08T15:46:24.286Z,99836.31
2023-12-08T15:49:14.634Z,99814.81
2023-12-08T15:51:43.864Z,99848.91
2023-12-08T15:54:18.513Z,99846.56
2023-12-08T15:56:51.727Z,99851.88
2023-12-08T15:59:20.457Z,99860.97
2023-12-08T16:01:48.982Z,99853.47
2023-12-08T16:04:27.188Z,99849.91
2023-12-08T16:07:01.156Z,99843.75
2023-12-08T16:09:31.419Z,99861.38
2023-12-08T16:11:59.655Z,99862.28
2023-12-08T16:14:30.241Z,99861.66
2023-12-08T16:17:02.573Z,99868.09
2023-12-08T16:19:32.191Z,99852.81
2023-12-08T16:22:01.966Z,99882.25
2023-12-08T16:24:32.959Z,99863.91
2023-12-08T16:27:02.465Z,99882.31
2023-12-08T16:29:30.890Z,99874.09
2023-12-08T16:31:59.557Z,99882.59
2023-12-08T16:34:31.670Z,99888.75
2023-12-08T16:37:00.776Z,99868.69
2023-12-08T16:39:31.277Z,99892.56
2023-12-08T16:42:00.584Z,99887.41
2023-12-08T16:44:31.494Z,99893.59
2023-12-08T16:47:00.219Z,99881.06
2023-12-08T16:49:30.054Z,99885.44
2023-12-08T16:52:03.879Z,99877.66
2023-12-08T16:54:35.288Z,99853.84
2023-12-08T16:57:04.648Z,99885.28
2023-12-08T16:59:34.989Z,99896.00
2023-12-08T17:02:03.129Z,99896.03
2023-12-08T17:04:32.612Z,99869.41
2023-12-08T17:07:01.379Z,99867.03
2023-12-08T17:09:32.159Z,99897.44
2023-12-08T17:12:11.400Z,99895.09
2023-12-08T17:14:39.655Z,99912.44
2023-12-08T17:17:12.163Z,99915.59
2023-12-08T17:19:43.241Z,99924.84
2023-12-08T17:22:12.454Z,99911.25
2023-12-08T17:24:43.021Z,99924.44
2023-12-08T17:27:15.707Z,99925.69
2023-12-08T17:29:49.715Z,99933.53
2023-12-08T17:32:18.180Z,99910.66
2023-12-08T17:34:46.466Z,99916.53
2023-12-08T17:37:15.692Z,99920.72
2023-12-08T17:39:48.665Z,99943.66
2023-12-08T17:42:19.486Z,99911.53
2023-12-08T17:44:47.640Z,99941.69
2023-12-08T17:47:15.809Z,99935.28
2023-12-08T17:49:47.984Z,99934.66
2023-12-08T17:52:22.011Z,99933.47
2023-12-08T17:54:53.937Z,99943.44
2023-12-08T17:57:25.040Z,99948.91
2023-12-08T17:59:53.586Z,99949.19
2023-12-08T18:02:26.570Z,99959.59
2023-12-08T18:04:54.673Z,99953.13
2023-12-08T18:07:22.671Z,99966.44
2023-12-08T18:09:52.099Z,99970.84
2023-12-08T18:12:21.922Z,99970.97
2023-12-08T18:14:53.951Z,99964.75
2023-12-08T18:17:23.416Z,99969.81
2023-12-08T18:19:57.043Z,99974.75
2023-12-08T18:22:28.326Z,99973.03
2023-12-08T18:25:01.095Z,99984.25
2023-12-08T18:27:48.863Z,99978.81
2023-12-08T18:30:30.571Z,99979.84
2023-12-08T18:33:03.114Z,99994.41
2023-12-08T18:35:31.363Z,99973.94
2023-12-08T18:37:59.218Z,99993.44
2023-12-08T18:40:33.628Z,100004.53
2023-12-08T18:43:02.470Z,100004.81
2023-12-08T18:45:33.585Z,100010.78
2023-12-08T18:48:01.772Z,100007.41
2023-12-08T18:50:31.125Z,100021.91
2023-12-08T18:53:00.577Z,100014.03
2023-12-08T18:55:37.885Z,99990.41
2023-12-08T18:58:08.822Z,100001.84
2023-12-08T19:00:40.164Z,99985.44
2023-12-08T19:03:09.433Z,100026.78
2023-12-08T19:05:43.305Z,100020.88
2023-12-08T19:08:11.652Z,100025.25
2023-12-08T19:10:40.299Z,100018.53
2023-12-08T19:13:18.708Z,100027.13
2023-12-08T19:15:56.824Z,100033.19
2023-12-08T19:18:25.230Z,100033.19
2023-12-08T19:20:54.022Z,100038.63
2023-12-08T19:23:26.802Z,100013.97
2023-12-08T19:25:58.680Z,100007.03
2023-12-08T19:28:29.586Z,100027.94
2023-12-08T19:30:59.632Z,100032.75
2023-12-08T19:33:33.721Z,100034.22
2023-12-08T19:36:05.279Z,100033.19
2023-12-08T19:38:38.048Z,100041.91
2023-12-08T19:41:08.744Z,100004.16
2023-12-08T19:43:36.637Z,100035.91
2023-12-08T19:46:12.637Z,100031.66
2023-12-08T19:48:43.474Z,100036.66
2023-12-08T19:51:11.654Z,100038.75
2023-12-08T19:53:44.725Z,100042.53
2023-12-08T19:56:15.527Z,100042.78
2023-12-08T19:58:44.101Z,100009.41
2023-12-08T20:01:16.024Z,100028.19
2023-12-08T20:03:44.429Z,100033.97
2023-12-08T20:06:13.730Z,100051.91
2023-12-08T20:11:31.504Z,100062.31
2023-12-08T20:14:03.357Z,100067.78
2023-12-08T20:16:45.390Z,100052.34
2023-12-08T20:19:16.783Z,100048.69
2023-12-08T20:21:52.457Z,100066.97
2023-12-08T20:24:23.466Z,100032.09
2023-12-08T20:26:52.665Z,100081.13
2023-12-08T20:29:24.514Z,100063.16
2023-12-08T20:31:54.780Z,100080.38
2023-12-08T20:34:27.096Z,100087.00
2023-12-08T20:36:56.318Z,100078.09
2023-12-08T20:39:27.189Z,100087.22
2023-12-08T20:41:56.380Z,100087.03
2023-12-08T20:44:27.323Z,100089.34
2023-12-08T20:46:58.295Z,100078.69
2023-12-08T20:49:27.951Z,100100.47
2023-12-08T20:52:03.379Z,100081.88
2023-12-08T20:54:33.698Z,100077.69
2023-12-08T20:57:03.192Z,100102.66
2023-12-08T20:59:33.702Z,100087.88
2023-12-08T21:02:07.835Z,100113.44
2023-12-08T21:04:36.678Z,100125.56
2023-12-08T21:07:09.549Z,100101.19
2023-12-08T21:09:37.969Z,100097.03
2023-12-08T21:12:06.293Z,100115.50
2023-12-08T21:14:38.752Z,100100.91
2023-12-08T21:17:09.650Z,100094.06
2023-12-08T21:19:38.805Z,100074.50
2023-12-08T21:22:08.693Z,100098.19
2023-12-08T21:24:40.678Z,100109.63
2023-12-08T21:27:14.738Z,100102.97
2023-12-08T21:29:44.957Z,100108.97
2023-12-08T21:32:15.919Z,100088.66
2023-12-08T21:34:46.713Z,100102.78
2023-12-08T21:37:19.470Z,100107.59
2023-12-08T21:39:48.455Z,100057.06
2023-12-08T21:42:17.243Z,100111.31
2023-12-08T21:44:49.397Z,100114.22
2023-12-08T21:47:18.942Z,100107.53
2023-12-08T21:49:47.171Z,100117.72
2023-12-08T21:52:21.008Z,100121.22
2023-12-08T21:55:05.203Z,100124.47
2023-12-08T21:57:34.547Z,100056.34
2023-12-08T22:00:05.910Z,100113.25
2023-12-08T22:02:39.945Z,100119.22
2023-12-08T22:05:11.312Z,100116.72
2023-12-08T22:07:46.876Z,100120.63
2023-12-08T22:10:15.689Z,100133.91
2023-12-08T22:12:47.347Z,100133.47
2023-12-08T22:15:23.791Z,100114.38
2023-12-08T22:17:57.247Z,100132.09
2023-12-08T22:20:40.950Z,100134.69
2023-12-08T22:23:09.242Z,100132.63
2023-12-08T22:25:37.908Z,100131.53
2023-12-08T22:28:06.852Z,100132.88
2023-12-08T22:30:37.680Z,100074.78
2023-12-08T22:33:10.283Z,100141.88
2023-12-08T22:35:43.425Z,100134.00
2023-12-08T22:38:13.707Z,100140.09
2023-12-08T22:40:42.957Z,100140.22
2023-12-08T22:43:16.264Z,100140.41
2023-12-08T22:45:48.764Z,100148.06
2023-12-08T22:48:28.057Z,100137.47
2023-12-08T22:51:07.224Z,100115.00
2023-12-08T22:53:40.856Z,100128.50
2023-12-08T22:56:26.761Z,100120.81
2023-12-08T22:58:55.711Z,100138.03
2023-12-08T23:01:25.823Z,100111.84
2023-12-08T23:04:02.454Z,100136.59
2023-12-08T23:06:39.853Z,100121.22
2023-12-08T23:09:09.711Z,100138.81
2023-12-08T23:11:40.599Z,100134.19
2023-12-08T23:14:12.700Z,100135.00
2023-12-08T23:16:41.497Z,100143.72
2023-12-08T23:19:12.852Z,100127.03
2023-12-08T23:21:41.651Z,100122.84
2023-12-08T23:24:10.244Z,100103.41
2023-12-08T23:26:41.990Z,100130.31
2023-12-08T23:29:10.234Z,100133.81
2023-12-08T23:31:39.138Z,100132.25
2023-12-08T23:34:07.635Z,100136.22
2023-12-08T23:36:37.365Z,100109.53
2023-12-08T23:39:08.762Z,100133.00
2023-12-08T23:41:40.260Z,100131.47
2023-12-08T23:44:08.715Z,100154.50
2023-12-08T23:46:37.029Z,100132.50
2023-12-08T23:49:08.391Z,100136.47
2023-12-08T23:51:40.381Z,100138.50
2023-12-08T23:54:09.194Z,100144.09
2023-12-08T23:56:37.213Z,100135.34
2023-12-08T23:59:07.717Z,100135.88
