createdAt,value
2023-03-10T00:01:32.157Z,1.9
2023-03-10T00:06:27.690Z,1.9
2023-03-10T00:11:27.767Z,1.5
2023-03-10T00:16:27.555Z,1.5
2023-03-10T00:21:28.150Z,1.5
2023-03-10T00:26:27.732Z,1.5
2023-03-10T00:31:27.817Z,1.5
2023-03-10T00:36:27.608Z,1.5
2023-03-10T00:41:27.488Z,1.6
2023-03-10T00:46:27.908Z,1.6
2023-03-10T00:51:27.565Z,1.6
2023-03-10T00:56:27.501Z,1.6
2023-03-10T01:01:27.702Z,1.7
2023-03-10T01:06:27.783Z,1.7
2023-03-10T01:11:27.553Z,1.8
2023-03-10T01:21:32.912Z,1.9
2023-03-10T01:26:27.704Z,2.1
2023-03-10T01:31:27.596Z,2.1
2023-03-10T01:36:27.684Z,2.2
2023-03-10T01:41:27.384Z,2.2
2023-03-10T01:46:27.737Z,1.9
2023-03-10T01:51:27.455Z,1.9
2023-03-10T01:56:27.575Z,1.9
2023-03-10T02:01:27.437Z,1.8
2023-03-10T02:06:27.632Z,1.8
2023-03-10T02:11:27.439Z,1.8
2023-03-10T02:16:28.029Z,1.9
2023-03-10T02:21:27.496Z,1.9
2023-03-10T02:26:27.498Z,1.9
2023-03-10T02:31:27.638Z,1.9
2023-03-10T02:36:27.611Z,1.9
2023-03-10T02:41:27.494Z,1.9
2023-03-10T02:46:27.600Z,1.8
2023-03-10T02:51:27.484Z,1.7
2023-03-10T02:56:27.708Z,1.7
2023-03-10T03:01:27.567Z,1.7
2023-03-10T03:06:27.629Z,1.7
2023-03-10T03:11:27.513Z,1.7
2023-03-10T03:16:27.571Z,1.8
2023-03-10T03:21:27.566Z,1.7
2023-03-10T03:26:27.666Z,1.7
2023-03-10T03:31:27.664Z,1.7
2023-03-10T03:36:27.538Z,1.8
2023-03-10T03:41:27.503Z,1.8
2023-03-10T03:46:27.678Z,1.8
2023-03-10T03:51:27.548Z,1.8
2023-03-10T03:56:27.739Z,1.8
2023-03-10T04:01:27.455Z,2
2023-03-10T04:06:27.700Z,2
2023-03-10T04:11:27.655Z,2
2023-03-10T04:16:27.669Z,2
2023-03-10T04:21:27.484Z,2
2023-03-10T04:26:28.086Z,2
2023-03-10T04:31:27.616Z,2
2023-03-10T04:36:27.479Z,2
2023-03-10T04:41:27.610Z,2
2023-03-10T04:46:27.694Z,2.1
2023-03-10T04:51:27.659Z,2.1
2023-03-10T04:56:27.490Z,2.1
2023-03-10T05:01:27.720Z,2.2
2023-03-10T05:06:27.664Z,2.1
2023-03-10T05:11:27.625Z,2.1
2023-03-10T05:16:27.876Z,2.1
2023-03-10T05:21:27.629Z,2.1
2023-03-10T05:26:27.550Z,2.1
2023-03-10T05:31:27.765Z,1.9
2023-03-10T05:36:27.549Z,1.8
2023-03-10T05:41:27.562Z,1.7
2023-03-10T05:46:27.658Z,1.7
2023-03-10T05:51:28.085Z,1.7
2023-03-10T05:56:27.966Z,1.7
2023-03-10T06:01:27.689Z,1.6
2023-03-10T06:06:27.912Z,1.6
2023-03-10T06:11:27.615Z,1.5
2023-03-10T06:16:27.829Z,1.5
2023-03-10T06:21:27.623Z,1.3
2023-03-10T06:26:27.937Z,1.4
2023-03-10T06:31:27.686Z,1.3
2023-03-10T06:36:27.680Z,1.2
2023-03-10T06:41:28.332Z,1.3
2023-03-10T06:46:27.750Z,1.2
2023-03-10T06:51:27.673Z,1.2
2023-03-10T06:56:27.603Z,1.2
2023-03-10T07:01:28.275Z,1.2
2023-03-10T07:06:30.304Z,1.1
2023-03-10T07:11:27.748Z,1.1
2023-03-10T07:16:28.079Z,1.1
2023-03-10T07:21:28.386Z,1.2
2023-03-10T07:26:30.850Z,1.3
2023-03-10T07:31:27.859Z,1.2
2023-03-10T07:36:27.964Z,1.2
2023-03-10T07:41:27.551Z,1.2
2023-03-10T07:46:27.856Z,1.1
2023-03-10T07:51:27.595Z,1.1
2023-03-10T07:56:27.627Z,1.1
2023-03-10T08:01:27.844Z,1.1
2023-03-10T08:06:31.074Z,1.1
2023-03-10T08:11:27.685Z,1.1
2023-03-10T08:16:27.675Z,1.5
2023-03-10T08:21:27.801Z,1.8
2023-03-10T08:26:27.674Z,1.6
2023-03-10T08:31:27.742Z,1.6
2023-03-10T08:36:27.618Z,1.5
2023-03-10T08:41:27.690Z,1.5
2023-03-10T08:46:27.636Z,0.8
2023-03-10T08:51:27.722Z,0.8
2023-03-10T08:56:27.733Z,0.8
2023-03-10T09:01:27.627Z,0.8
2023-03-10T09:06:27.825Z,0.8
2023-03-10T09:11:27.902Z,0.8
2023-03-10T09:17:16.394Z,1.2
2023-03-10T09:21:34.868Z,1.2
2023-03-10T09:26:27.858Z,1.2
2023-03-10T09:31:27.653Z,1.2
2023-03-10T09:36:27.718Z,0.9
2023-03-10T09:41:27.739Z,0.8
2023-03-10T09:46:27.781Z,0.8
2023-03-10T09:51:29.030Z,0.8
2023-03-10T09:56:30.696Z,0.7
2023-03-10T10:02:06.816Z,0.8
2023-03-10T10:06:33.611Z,0.8
2023-03-10T10:11:34.603Z,0.8
2023-03-10T10:16:36.324Z,0.8
2023-03-10T10:21:41.991Z,0.8
2023-03-10T10:26:27.856Z,0.8
2023-03-10T10:31:28.453Z,0.8
2023-03-10T10:36:27.587Z,0.8
2023-03-10T10:41:35.697Z,0.8
2023-03-10T10:47:21.784Z,0.8
2023-03-10T10:51:27.860Z,0.8
2023-03-10T10:56:27.667Z,0.8
2023-03-10T11:01:27.664Z,0.7
2023-03-10T11:06:27.695Z,0.7
2023-03-10T11:11:27.595Z,0.6
2023-03-10T11:16:27.645Z,0.7
2023-03-10T11:21:30.928Z,0.7
2023-03-10T11:26:27.730Z,0.8
2023-03-10T11:31:27.659Z,0.8
2023-03-10T11:36:27.896Z,0.8
2023-03-10T11:41:28.354Z,0.8
2023-03-10T11:46:27.915Z,0.8
2023-03-10T11:56:34.635Z,0.8
2023-03-10T12:01:28.038Z,0.9
2023-03-10T12:06:28.887Z,0.9
2023-03-10T12:11:28.111Z,0.9
2023-03-10T12:16:28.716Z,0.9
2023-03-10T12:21:31.721Z,1
2023-03-10T12:26:30.671Z,0.9
2023-03-10T12:31:28.665Z,1
2023-03-10T12:36:29.348Z,0.9
2023-03-10T12:41:28.041Z,0.9
2023-03-10T12:46:42.459Z,0.8
2023-03-10T12:51:27.784Z,0.7
2023-03-10T12:56:27.702Z,0.7
2023-03-10T13:01:27.656Z,0.6
2023-03-10T13:06:27.749Z,0.6
2023-03-10T13:11:27.680Z,0.6
2023-03-10T13:16:27.827Z,0.6
2023-03-10T13:21:27.754Z,0.6
2023-03-10T13:26:27.705Z,0.6
2023-03-10T13:31:27.781Z,0.7
2023-03-10T13:36:27.678Z,0.7
2023-03-10T13:41:27.697Z,0.7
2023-03-10T13:46:27.855Z,0.7
2023-03-10T13:51:29.135Z,0.7
2023-03-10T13:56:27.782Z,0.7
2023-03-10T14:01:27.795Z,0.7
2023-03-10T14:06:27.925Z,0.7
2023-03-10T14:11:27.800Z,0.7
2023-03-10T14:16:27.760Z,0.7
2023-03-10T14:21:27.698Z,0.7
2023-03-10T14:26:27.852Z,0.8
2023-03-10T14:31:27.693Z,0.9
2023-03-10T14:36:27.915Z,1
2023-03-10T14:41:27.838Z,1
2023-03-10T14:46:30.765Z,1.1
2023-03-10T14:51:35.824Z,1
2023-03-10T14:56:29.985Z,0.9
2023-03-10T15:01:29.782Z,0.8
2023-03-10T15:06:34.447Z,0.7
2023-03-10T15:11:37.210Z,0.7
2023-03-10T15:16:37.639Z,0.7
2023-03-10T15:23:01.185Z,0.6
2023-03-10T15:26:30.776Z,0.6
2023-03-10T15:31:31.060Z,0.6
2023-03-10T15:36:28.021Z,0.6
2023-03-10T15:43:13.351Z,0.6
2023-03-10T15:46:46.115Z,0.6
2023-03-10T15:51:56.417Z,0.6
2023-03-10T15:56:36.087Z,0.6
2023-03-10T16:01:27.819Z,0.6
2023-03-10T16:06:27.976Z,0.6
2023-03-10T16:12:08.775Z,0.6
2023-03-10T16:16:56.896Z,0.6
2023-03-10T16:21:34.233Z,0.5
2023-03-10T16:26:27.747Z,0.6
2023-03-10T16:31:28.034Z,0.7
2023-03-10T16:36:28.539Z,0.6
2023-03-10T16:41:31.898Z,0.6
2023-03-10T16:46:31.245Z,0.6
2023-03-10T16:51:27.766Z,0.6
2023-03-10T16:56:30.150Z,0.6
2023-03-10T17:01:54.419Z,0.6
2023-03-10T17:06:44.571Z,0.6
2023-03-10T17:11:27.920Z,0.6
2023-03-10T17:16:30.312Z,0.6
2023-03-10T17:21:36.534Z,0.7
2023-03-10T17:26:39.159Z,0.6
2023-03-10T17:31:48.110Z,0.7
2023-03-10T17:36:28.090Z,0.8
2023-03-10T17:41:27.990Z,0.9
2023-03-10T17:46:27.882Z,1
2023-03-10T17:51:27.763Z,0.9
2023-03-10T17:56:27.871Z,0.9
2023-03-10T18:01:28.261Z,1
2023-03-10T18:06:27.704Z,1
2023-03-10T18:11:27.737Z,1.1
2023-03-10T18:16:27.840Z,1.2
2023-03-10T18:21:27.929Z,1.2
2023-03-10T18:26:28.014Z,1.4
2023-03-10T18:31:27.908Z,1.6
2023-03-10T18:36:27.738Z,1.5
2023-03-10T18:41:27.716Z,1.5
2023-03-10T18:46:27.854Z,1.5
2023-03-10T18:51:27.854Z,1.5
2023-03-10T18:56:27.784Z,1.5
2023-03-10T19:01:27.822Z,1.5
2023-03-10T19:06:27.819Z,1.4
2023-03-10T19:11:27.974Z,1.4
2023-03-10T19:16:27.784Z,1.5
2023-03-10T19:21:27.801Z,1.5
2023-03-10T19:26:28.013Z,1.5
2023-03-10T19:31:27.732Z,1.4
2023-03-10T19:36:27.747Z,1.3
2023-03-10T19:41:27.759Z,1.3
2023-03-10T19:46:28.214Z,1.3
2023-03-10T19:51:27.817Z,1.3
2023-03-10T19:56:27.828Z,1.3
2023-03-10T20:01:27.800Z,1.3
2023-03-10T20:06:28.032Z,1.4
2023-03-10T20:11:27.782Z,1.5
2023-03-10T20:16:27.974Z,1.5
2023-03-10T20:21:27.838Z,2.2
2023-03-10T20:26:27.882Z,2.2
2023-03-10T20:31:27.778Z,2.2
2023-03-10T20:36:27.724Z,2.2
2023-03-10T20:41:27.867Z,2
2023-03-10T20:46:28.311Z,2
2023-03-10T20:51:27.884Z,1.8
2023-03-10T20:56:29.351Z,1.8
2023-03-10T21:01:27.776Z,1.8
2023-03-10T21:06:28.596Z,1.8
2023-03-10T21:11:27.654Z,1.6
2023-03-10T21:16:27.785Z,1.5
2023-03-10T21:21:27.734Z,1.5
2023-03-10T21:26:27.882Z,1.5
2023-03-10T21:31:28.023Z,1.7
2023-03-10T21:36:27.865Z,1.7
2023-03-10T21:41:28.662Z,1.7
2023-03-10T21:46:27.874Z,1.7
2023-03-10T21:51:27.767Z,1.7
2023-03-10T21:56:27.687Z,1.8
2023-03-10T22:01:27.846Z,2
2023-03-10T22:06:27.751Z,1.9
2023-03-10T22:11:27.767Z,1.8
2023-03-10T22:16:27.867Z,1.8
2023-03-10T22:21:27.877Z,1.8
2023-03-10T22:26:27.772Z,1.8
2023-03-10T22:31:27.990Z,1.8
2023-03-10T22:36:27.808Z,1.6
2023-03-10T22:41:27.858Z,1.6
2023-03-10T22:46:27.842Z,1.6
2023-03-10T22:51:27.863Z,1.3
2023-03-10T22:56:27.830Z,1.3
2023-03-10T23:01:27.890Z,1.3
2023-03-10T23:06:27.719Z,1.2
2023-03-10T23:11:28.145Z,1.2
2023-03-10T23:16:27.875Z,1.2
2023-03-10T23:21:27.965Z,1.2
2023-03-10T23:26:27.813Z,1.2
2023-03-10T23:31:27.810Z,1.1
2023-03-10T23:36:27.710Z,0.9
2023-03-10T23:41:27.767Z,0.9
2023-03-10T23:46:27.966Z,0.9
2023-03-10T23:51:27.930Z,1
2023-03-10T23:56:28.000Z,0.9
