createdAt,value
2023-03-26T00:01:24.882Z,99.90
2023-03-26T00:11:30.331Z,99.90
2023-03-26T00:21:35.793Z,99.90
2023-03-26T00:31:40.932Z,99.90
2023-03-26T00:41:46.113Z,99.90
2023-03-26T00:51:49.936Z,99.90
2023-03-26T01:01:58.242Z,99.90
2023-03-26T01:12:04.552Z,99.90
2023-03-26T01:22:14.753Z,99.90
2023-03-26T01:32:35.458Z,99.90
2023-03-26T01:42:44.944Z,99.90
2023-03-26T01:52:50.314Z,99.90
2023-03-26T02:03:09.902Z,99.90
2023-03-26T02:13:15.771Z,99.90
2023-03-26T02:23:20.364Z,99.90
2023-03-26T02:33:25.480Z,99.90
2023-03-26T02:43:29.737Z,99.90
2023-03-26T02:53:37.512Z,99.90
2023-03-26T03:03:41.528Z,99.90
2023-03-26T03:13:46.974Z,99.90
2023-03-26T03:23:52.883Z,99.90
2023-03-26T03:33:57.872Z,99.90
2023-03-26T03:44:01.636Z,99.90
2023-03-26T03:54:08.527Z,99.90
2023-03-26T04:04:15.184Z,99.90
2023-03-26T04:14:20.218Z,99.90
2023-03-26T04:24:26.199Z,99.90
2023-03-26T04:34:31.775Z,99.90
2023-03-26T04:44:35.371Z,99.90
2023-03-26T04:54:43.406Z,99.90
2023-03-26T05:04:48.367Z,99.90
2023-03-26T05:14:53.468Z,99.90
2023-03-26T05:24:57.079Z,99.90
2023-03-26T05:35:02.889Z,99.90
2023-03-26T05:45:08.509Z,99.90
2023-03-26T05:55:14.162Z,99.90
2023-03-26T06:05:18.030Z,99.90
2023-03-26T06:15:23.036Z,99.90
2023-03-26T06:25:26.701Z,99.90
2023-03-26T06:35:32.232Z,99.90
2023-03-26T06:45:35.924Z,99.90
2023-03-26T06:55:41.746Z,99.90
2023-03-26T07:05:45.443Z,99.90
2023-03-26T07:15:51.087Z,99.90
2023-03-26T07:25:55.932Z,99.90
2023-03-26T07:36:13.978Z,99.90
2023-03-26T07:46:23.966Z,99.90
2023-03-26T07:56:36.338Z,99.90
2023-03-26T08:06:46.388Z,99.90
2023-03-26T08:16:55.882Z,99.90
2023-03-26T08:27:06.762Z,99.90
2023-03-26T08:37:11.829Z,99.90
2023-03-26T08:48:00.479Z,99.90
2023-03-26T08:58:57.921Z,99.90
2023-03-26T09:10:03.005Z,99.90
2023-03-26T09:21:01.730Z,99.90
2023-03-26T09:31:35.562Z,99.90
2023-03-26T09:41:44.945Z,99.90
2023-03-26T09:52:05.462Z,99.90
2023-03-26T10:02:46.548Z,99.90
2023-03-26T10:13:04.887Z,99.90
2023-03-26T10:23:31.081Z,99.90
2023-03-26T10:33:52.159Z,99.90
2023-03-26T10:44:31.528Z,99.90
2023-03-26T10:54:50.241Z,99.90
2023-03-26T11:05:23.901Z,99.90
2023-03-26T11:15:36.994Z,99.90
2023-03-26T11:26:09.025Z,99.90
2023-03-26T11:36:18.294Z,99.90
2023-03-26T11:46:26.423Z,99.90
2023-03-26T11:57:04.712Z,99.90
2023-03-26T12:07:32.746Z,99.90
2023-03-26T12:17:40.088Z,99.90
2023-03-26T12:27:49.291Z,99.90
2023-03-26T12:37:54.035Z,99.90
2023-03-26T12:48:03.513Z,99.90
2023-03-26T12:58:28.388Z,99.90
2023-03-26T13:09:02.815Z,99.90
2023-03-26T13:19:15.926Z,99.90
2023-03-26T13:29:27.334Z,99.90
2023-03-26T13:39:41.152Z,99.90
2023-03-26T13:49:51.900Z,99.90
2023-03-26T13:59:59.608Z,99.90
2023-03-26T14:10:09.945Z,99.90
2023-03-26T14:21:08.120Z,99.90
2023-03-26T14:31:23.630Z,99.90
2023-03-26T14:41:31.157Z,99.90
2023-03-26T14:51:55.838Z,99.90
2023-03-26T15:02:47.821Z,99.90
2023-03-26T15:13:10.066Z,97.90
2023-03-26T15:23:56.835Z,94.60
2023-03-26T15:34:30.419Z,94.20
2023-03-26T15:44:54.066Z,93.60
2023-03-26T15:55:10.438Z,92.70
2023-03-26T16:05:37.783Z,91.70
2023-03-26T16:15:43.848Z,98.90
2023-03-26T16:25:59.441Z,99.90
2023-03-26T16:36:34.494Z,99.90
2023-03-26T16:46:53.699Z,99.90
2023-03-26T16:57:08.961Z,99.90
2023-03-26T17:07:23.169Z,99.90
2023-03-26T17:17:48.200Z,99.90
2023-03-26T17:28:13.839Z,99.90
2023-03-26T17:39:02.418Z,99.90
2023-03-26T17:49:16.719Z,99.90
2023-03-26T17:59:26.362Z,99.90
2023-03-26T18:09:49.918Z,99.90
2023-03-26T18:19:56.948Z,99.90
2023-03-26T18:30:03.921Z,99.90
2023-03-26T18:40:16.167Z,99.90
2023-03-26T18:50:26.857Z,99.90
2023-03-26T19:00:32.844Z,99.90
2023-03-26T19:10:38.706Z,99.90
2023-03-26T19:20:47.219Z,99.90
2023-03-26T19:30:57.684Z,99.90
2023-03-26T19:41:02.912Z,99.90
2023-03-26T19:51:07.348Z,99.90
2023-03-26T20:01:18.732Z,99.90
2023-03-26T20:11:25.338Z,99.90
2023-03-26T20:21:32.202Z,99.90
2023-03-26T20:31:36.252Z,99.90
2023-03-26T20:41:47.132Z,99.90
2023-03-26T20:51:51.009Z,99.90
2023-03-26T21:01:59.087Z,99.90
2023-03-26T21:12:07.507Z,99.90
2023-03-26T21:22:39.735Z,99.90
2023-03-26T21:32:46.058Z,99.90
2023-03-26T21:42:54.219Z,99.90
2023-03-26T21:52:59.447Z,99.90
2023-03-26T22:03:14.972Z,99.90
2023-03-26T22:13:18.786Z,99.90
2023-03-26T22:23:25.040Z,99.90
2023-03-26T22:33:28.883Z,99.90
2023-03-26T22:43:34.635Z,99.90
2023-03-26T22:53:38.884Z,99.90
2023-03-26T23:03:43.956Z,99.90
2023-03-26T23:13:48.670Z,99.90
2023-03-26T23:23:53.878Z,99.90
2023-03-26T23:33:57.931Z,99.90
2023-03-26T23:44:03.055Z,99.90
2023-03-26T23:54:07.629Z,99.90
