createdAt,value
2022-09-26T02:37:04.105Z,95.73
2022-09-26T02:38:04.059Z,95.94
2022-09-26T02:39:04.035Z,95.43
2022-09-26T02:40:04.027Z,95.94
2022-09-26T02:41:04.011Z,96.14
2022-09-26T02:42:03.997Z,96.04
2022-09-26T02:43:04.006Z,96.25
2022-09-26T02:44:03.984Z,96.45
2022-09-26T02:45:03.969Z,96.70
2022-09-26T02:46:03.992Z,97.00
2022-09-26T02:47:03.946Z,96.70
2022-09-26T02:48:08.988Z,96.70
2022-09-26T02:49:03.928Z,97.00
2022-09-26T02:50:03.908Z,97.62
2022-09-26T02:51:04.621Z,97.52
2022-09-26T02:52:03.886Z,97.21
2022-09-26T02:53:03.909Z,97.21
2022-09-26T02:54:03.878Z,97.00
2022-09-26T02:55:03.864Z,97.00
2022-09-26T02:56:03.850Z,97.11
2022-09-26T02:57:03.853Z,97.00
2022-09-26T02:58:03.854Z,97.62
2022-09-26T02:59:08.892Z,97.41
2022-09-26T03:00:03.798Z,97.72
2022-09-26T03:01:03.870Z,97.87
2022-09-26T03:02:03.777Z,98.28
2022-09-26T03:03:03.781Z,97.66
2022-09-26T03:04:03.782Z,97.97
2022-09-26T03:05:03.832Z,98.18
2022-09-26T03:06:03.731Z,98.28
2022-09-26T03:07:03.721Z,98.12
2022-09-26T03:08:03.715Z,97.81
2022-09-26T03:09:03.741Z,98.22
2022-09-26T03:10:08.712Z,98.22
2022-09-26T03:11:03.676Z,98.33
2022-09-26T03:12:03.668Z,98.74
2022-09-26T03:13:03.668Z,98.53
2022-09-26T03:14:03.657Z,98.58
2022-09-26T03:15:03.638Z,98.53
2022-09-26T03:16:03.696Z,97.91
2022-09-26T03:17:03.616Z,98.07
2022-09-26T03:18:03.605Z,98.22
2022-09-26T03:19:03.626Z,98.02
2022-09-26T03:20:03.588Z,98.02
2022-09-26T03:21:08.587Z,98.33
2022-09-26T03:22:03.552Z,98.12
2022-09-26T03:23:03.549Z,98.33
2022-09-26T03:24:03.545Z,98.02
2022-09-26T03:25:03.541Z,98.02
2022-09-26T03:26:03.506Z,98.83
2022-09-26T03:27:03.506Z,97.91
2022-09-26T03:28:03.493Z,98.02
2022-09-26T03:29:03.494Z,98.12
2022-09-26T03:30:03.473Z,98.12
2022-09-26T03:31:03.471Z,97.71
2022-09-26T03:32:08.562Z,97.97
2022-09-26T03:33:03.439Z,97.91
2022-09-26T03:34:03.440Z,97.81
2022-09-26T03:35:03.412Z,97.81
2022-09-26T03:36:03.400Z,97.91
2022-09-26T03:37:03.391Z,97.71
2022-09-26T03:38:03.390Z,97.81
2022-09-26T03:39:03.399Z,97.50
2022-09-26T03:40:03.356Z,97.30
2022-09-26T03:41:03.468Z,97.71
2022-09-26T03:42:03.330Z,97.81
2022-09-26T03:43:08.350Z,97.40
2022-09-26T03:44:03.330Z,97.30
2022-09-26T03:45:03.414Z,97.40
2022-09-26T03:46:03.506Z,97.09
2022-09-26T03:47:03.295Z,97.25
2022-09-26T03:48:03.266Z,97.30
2022-09-26T03:49:03.266Z,96.89
2022-09-26T03:50:03.240Z,96.79
2022-09-26T03:51:03.231Z,97.20
2022-09-26T03:52:03.225Z,96.74
2022-09-26T03:53:03.203Z,96.89
2022-09-26T03:54:08.230Z,96.79
2022-09-26T03:55:03.183Z,96.89
2022-09-26T03:56:03.180Z,96.79
2022-09-26T03:57:03.183Z,96.79
2022-09-26T03:58:03.167Z,97.09
2022-09-26T03:59:03.169Z,97.09
2022-09-26T04:00:03.131Z,96.69
2022-09-26T04:01:03.207Z,97.09
2022-09-26T04:02:03.172Z,96.99
2022-09-26T04:03:03.094Z,96.79
2022-09-26T04:04:03.113Z,97.40
2022-09-26T04:05:08.095Z,97.09
2022-09-26T04:06:03.070Z,97.05
2022-09-26T04:07:03.045Z,96.99
2022-09-26T04:08:03.097Z,97.20
2022-09-26T04:09:03.053Z,97.30
2022-09-26T04:10:03.014Z,97.20
2022-09-26T04:11:03.002Z,97.30
2022-09-26T04:12:03.008Z,97.20
2022-09-26T04:13:03.022Z,97.20
2022-09-26T04:14:02.982Z,97.30
2022-09-26T04:15:02.965Z,97.30
2022-09-26T04:16:08.038Z,97.30
2022-09-26T04:17:02.943Z,97.09
2022-09-26T04:18:02.931Z,97.09
2022-09-26T04:19:02.937Z,96.79
2022-09-26T04:20:02.919Z,97.40
2022-09-26T04:21:05.743Z,97.24
2022-09-26T04:22:03.909Z,97.91
2022-09-26T04:23:02.879Z,97.91
2022-09-26T04:24:02.879Z,98.43
2022-09-26T04:25:02.847Z,97.91
2022-09-26T04:26:02.837Z,97.71
2022-09-26T04:27:07.845Z,97.61
2022-09-26T04:28:02.823Z,97.91
2022-09-26T04:29:02.864Z,97.86
2022-09-26T04:30:02.807Z,97.96
2022-09-26T04:31:02.785Z,98.58
2022-09-26T04:32:02.849Z,98.47
2022-09-26T04:33:02.767Z,97.86
2022-09-26T04:34:02.768Z,97.81
2022-09-26T04:35:02.756Z,97.91
2022-09-26T04:36:02.739Z,98.47
2022-09-26T04:37:02.721Z,97.81
2022-09-26T04:38:07.731Z,97.61
2022-09-26T04:39:02.702Z,97.20
2022-09-26T04:40:02.700Z,97.34
2022-09-26T04:41:02.770Z,96.94
2022-09-26T04:42:02.667Z,97.14
2022-09-26T04:43:02.646Z,97.14
2022-09-26T04:44:02.635Z,97.14
2022-09-26T04:45:02.655Z,97.34
2022-09-26T04:46:02.688Z,97.75
2022-09-26T04:47:02.603Z,97.45
2022-09-26T04:48:02.604Z,97.86
2022-09-26T04:49:07.614Z,97.96
2022-09-26T04:50:02.580Z,97.75
2022-09-26T04:51:02.561Z,97.86
2022-09-26T04:52:02.554Z,97.75
2022-09-26T04:53:02.537Z,97.96
2022-09-26T04:54:02.528Z,98.07
2022-09-26T04:55:02.522Z,98.37
2022-09-26T04:56:02.511Z,97.86
2022-09-26T04:57:02.492Z,97.96
2022-09-26T04:58:02.488Z,98.27
2022-09-26T04:59:02.471Z,98.07
2022-09-26T05:00:07.506Z,98.07
2022-09-26T05:01:02.545Z,97.75
2022-09-26T05:02:02.561Z,97.91
2022-09-26T05:03:02.428Z,97.91
2022-09-26T05:04:02.415Z,98.62
2022-09-26T05:05:02.410Z,98.52
2022-09-26T05:06:02.392Z,98.21
2022-09-26T05:07:02.381Z,98.42
2022-09-26T05:08:02.374Z,98.42
2022-09-26T05:09:02.357Z,98.42
2022-09-26T05:10:02.361Z,98.21
2022-09-26T05:11:07.365Z,98.11
2022-09-26T05:12:02.338Z,98.21
2022-09-26T05:13:02.337Z,98.21
2022-09-26T05:14:02.303Z,99.03
2022-09-26T05:15:02.307Z,98.77
2022-09-26T05:16:02.368Z,99.03
2022-09-26T05:17:02.271Z,99.13
2022-09-26T05:18:02.270Z,98.83
2022-09-26T05:19:02.246Z,98.62
2022-09-26T05:20:02.255Z,99.18
2022-09-26T05:21:02.339Z,98.72
2022-09-26T05:22:07.237Z,99.13
2022-09-26T05:23:02.216Z,98.62
2022-09-26T05:24:02.194Z,98.97
2022-09-26T05:25:02.243Z,99.24
2022-09-26T05:26:02.202Z,99.65
2022-09-26T05:27:02.181Z,99.28
2022-09-26T05:28:02.167Z,99.28
2022-09-26T05:29:07.632Z,99.38
2022-09-26T05:30:03.154Z,99.59
2022-09-26T05:31:02.113Z,99.49
2022-09-26T05:32:02.269Z,99.69
2022-09-26T05:33:07.114Z,99.95
2022-09-26T05:34:02.083Z,99.99
2022-09-26T05:35:02.082Z,99.99
2022-09-26T05:36:02.068Z,99.99
2022-09-26T05:37:02.046Z,99.99
2022-09-26T05:38:02.037Z,99.79
2022-09-26T05:39:02.025Z,99.79
2022-09-26T05:40:02.024Z,99.99
2022-09-26T05:41:02.145Z,99.79
2022-09-26T05:42:01.996Z,99.99
2022-09-26T05:43:01.983Z,99.90
2022-09-26T05:44:07.004Z,99.99
2022-09-26T05:45:01.980Z,99.99
2022-09-26T05:46:01.962Z,99.99
2022-09-26T05:47:02.039Z,99.99
2022-09-26T05:48:01.948Z,99.99
2022-09-26T05:49:01.928Z,99.99
2022-09-26T05:50:01.908Z,99.99
2022-09-26T05:51:01.931Z,99.99
2022-09-26T05:52:01.883Z,99.90
2022-09-26T05:53:01.870Z,99.99
2022-09-26T05:54:01.867Z,99.99
2022-09-26T05:55:06.870Z,99.99
2022-09-26T05:56:02.309Z,99.99
2022-09-26T05:57:01.826Z,99.99
2022-09-26T05:58:01.821Z,99.99
2022-09-26T05:59:01.808Z,99.99
2022-09-26T06:00:01.849Z,99.99
2022-09-26T06:01:01.858Z,99.99
2022-09-26T06:02:01.839Z,99.99
2022-09-26T06:03:01.762Z,99.99
2022-09-26T06:04:01.775Z,99.85
2022-09-26T06:05:01.738Z,99.91
2022-09-26T06:06:06.765Z,99.50
2022-09-26T06:07:01.716Z,99.40
2022-09-26T06:08:01.708Z,99.09
2022-09-26T06:09:01.703Z,98.99
2022-09-26T06:10:01.683Z,98.78
2022-09-26T06:11:01.678Z,98.53
2022-09-26T06:12:01.659Z,98.68
2022-09-26T06:13:01.659Z,98.94
2022-09-26T06:14:01.659Z,98.63
2022-09-26T06:15:01.629Z,98.22
2022-09-26T06:16:01.696Z,97.61
2022-09-26T06:17:06.626Z,97.20
2022-09-26T06:18:01.597Z,96.84
2022-09-26T06:19:01.582Z,97.05
2022-09-26T06:20:01.606Z,96.54
2022-09-26T06:21:01.612Z,96.13
2022-09-26T06:22:01.550Z,95.57
2022-09-26T06:23:01.554Z,95.37
2022-09-26T06:24:01.531Z,95.06
2022-09-26T06:25:01.514Z,94.40
2022-09-26T06:26:01.521Z,94.10
2022-09-26T06:27:01.494Z,93.99
2022-09-26T06:28:06.505Z,93.48
2022-09-26T06:29:01.469Z,93.18
2022-09-26T06:30:01.484Z,93.18
2022-09-26T06:31:01.464Z,92.42
2022-09-26T06:32:01.524Z,92.52
2022-09-26T06:33:01.431Z,92.07
2022-09-26T06:34:01.428Z,91.60
2022-09-26T06:35:01.410Z,91.46
2022-09-26T06:36:01.428Z,91.25
2022-09-26T06:37:01.383Z,91.15
2022-09-26T06:38:01.377Z,90.84
2022-09-26T06:39:06.440Z,90.64
2022-09-26T06:40:01.350Z,90.80
2022-09-26T06:41:01.404Z,90.70
2022-09-26T06:42:01.333Z,90.49
2022-09-26T06:43:01.321Z,91.05
2022-09-26T06:44:01.324Z,90.49
2022-09-26T06:45:01.292Z,89.78
2022-09-26T06:46:01.295Z,89.67
2022-09-26T06:47:01.335Z,89.58
2022-09-26T06:48:01.260Z,89.84
2022-09-26T06:49:01.246Z,89.17
2022-09-26T06:50:06.262Z,88.82
2022-09-26T06:51:01.236Z,88.82
2022-09-26T06:52:01.233Z,88.71
2022-09-26T06:53:05.005Z,88.51
2022-09-26T06:54:02.257Z,88.61
2022-09-26T06:55:01.179Z,87.90
2022-09-26T06:56:01.193Z,88.51
2022-09-26T06:57:01.155Z,87.70
2022-09-26T06:58:01.152Z,87.59
2022-09-26T06:59:01.135Z,87.55
2022-09-26T07:00:01.128Z,87.18
2022-09-26T07:01:06.311Z,87.18
2022-09-26T07:02:01.203Z,86.98
2022-09-26T07:03:01.090Z,87.14
2022-09-26T07:04:01.153Z,86.83
2022-09-26T07:05:01.080Z,86.73
2022-09-26T07:06:01.093Z,86.77
2022-09-26T07:07:01.057Z,86.36
2022-09-26T07:08:01.052Z,86.47
2022-09-26T07:09:03.928Z,86.47
2022-09-26T07:10:01.014Z,86.06
2022-09-26T07:11:16.113Z,86.16
2022-09-26T07:12:14.539Z,86.47
2022-09-26T07:13:01.982Z,86.53
2022-09-26T07:14:00.974Z,86.73
2022-09-26T07:15:00.956Z,86.22
2022-09-26T07:16:00.997Z,86.22
2022-09-26T07:17:00.955Z,85.77
2022-09-26T07:18:00.927Z,85.57
2022-09-26T07:19:00.913Z,85.30
2022-09-26T07:20:00.900Z,85.61
2022-09-26T07:21:00.888Z,85.82
2022-09-26T07:22:00.892Z,86.02
2022-09-26T07:23:05.912Z,86.08
2022-09-26T07:24:00.855Z,85.98
2022-09-26T07:25:00.849Z,85.88
2022-09-26T07:26:00.835Z,86.29
2022-09-26T07:27:00.831Z,86.29
2022-09-26T07:28:00.831Z,86.18
2022-09-26T07:29:00.798Z,85.88
2022-09-26T07:30:00.792Z,86.18
2022-09-26T07:31:00.837Z,85.53
2022-09-26T07:32:00.815Z,85.16
2022-09-26T07:33:00.754Z,84.86
2022-09-26T07:34:05.869Z,85.53
2022-09-26T07:35:00.736Z,85.02
2022-09-26T07:36:05.061Z,84.37
2022-09-26T07:37:00.730Z,83.59
2022-09-26T07:38:00.700Z,83.56
2022-09-26T07:39:00.705Z,83.65
2022-09-26T07:40:01.799Z,83.42
2022-09-26T07:41:00.942Z,83.11
2022-09-26T07:42:00.671Z,82.19
2022-09-26T07:43:18.434Z,82.40
2022-09-26T07:44:59.368Z,81.88
2022-09-26T07:45:24.538Z,81.88
2022-09-26T07:46:01.608Z,81.48
2022-09-26T07:47:00.678Z,81.27
2022-09-26T07:48:00.589Z,81.88
2022-09-26T07:49:00.576Z,81.68
2022-09-26T07:50:00.566Z,80.73
2022-09-26T07:51:01.863Z,80.49
2022-09-26T07:52:00.552Z,79.68
2022-09-26T07:53:00.531Z,80.38
2022-09-26T07:54:00.521Z,80.55
2022-09-26T07:55:00.534Z,78.78
2022-09-26T07:56:05.524Z,79.29
2022-09-26T07:57:00.502Z,78.55
2022-09-26T07:58:00.479Z,79.19
2022-09-26T07:59:00.464Z,78.28
2022-09-26T08:00:00.462Z,78.08
2022-09-26T08:01:00.454Z,78.08
2022-09-26T08:02:00.486Z,78.44
2022-09-26T08:03:00.482Z,78.44
2022-09-26T08:04:00.415Z,77.22
2022-09-26T08:05:01.304Z,77.12
2022-09-26T08:06:00.391Z,76.48
2022-09-26T08:07:05.473Z,76.14
2022-09-26T08:08:00.369Z,75.52
2022-09-26T08:09:00.365Z,76.03
2022-09-26T08:10:00.345Z,75.83
2022-09-26T08:11:03.932Z,75.93
2022-09-26T08:12:00.358Z,75.73
2022-09-26T08:13:00.315Z,76.58
2022-09-26T08:14:00.299Z,76.61
2022-09-26T08:15:00.289Z,77.33
2022-09-26T08:16:00.330Z,77.67
2022-09-26T08:17:00.282Z,78.38
2022-09-26T08:18:05.275Z,78.48
2022-09-26T08:19:00.244Z,79.19
2022-09-26T08:20:00.242Z,78.99
2022-09-26T08:21:00.225Z,78.89
2022-09-26T08:22:00.233Z,78.34
2022-09-26T08:23:00.198Z,78.14
2022-09-26T08:24:00.198Z,78.85
2022-09-26T08:25:00.192Z,77.63
2022-09-26T08:26:00.177Z,77.33
2022-09-26T08:27:00.198Z,77.29
2022-09-26T08:28:00.172Z,76.92
2022-09-26T08:29:05.159Z,77.12
2022-09-26T08:30:00.179Z,76.82
2022-09-26T08:31:00.193Z,76.51
2022-09-26T08:32:00.111Z,76.14
2022-09-26T08:33:00.092Z,75.52
2022-09-26T08:34:00.077Z,75.97
2022-09-26T08:35:00.101Z,75.73
2022-09-26T08:36:00.054Z,75.67
2022-09-26T08:37:00.057Z,75.73
2022-09-26T08:38:00.035Z,75.32
2022-09-26T08:39:00.030Z,75.32
2022-09-26T08:40:05.031Z,75.73
2022-09-26T08:41:00.091Z,75.36
2022-09-26T08:42:00.029Z,75.16
2022-09-26T08:43:00.010Z,75.97
2022-09-26T08:43:59.969Z,75.97
2022-09-26T08:44:59.953Z,75.76
2022-09-26T08:45:59.947Z,75.67
2022-09-26T08:47:00.045Z,75.76
2022-09-26T08:47:59.918Z,76.07
2022-09-26T08:48:59.907Z,75.46
2022-09-26T08:49:59.895Z,75.87
2022-09-26T08:51:04.913Z,75.97
2022-09-26T08:51:59.946Z,75.46
2022-09-26T08:52:59.877Z,75.80
2022-09-26T08:53:59.852Z,76.31
2022-09-26T08:54:59.839Z,74.44
2022-09-26T08:55:59.828Z,74.79
2022-09-26T08:56:59.826Z,74.88
2022-09-26T08:57:59.809Z,75.90
2022-09-26T08:58:59.816Z,75.80
2022-09-26T08:59:59.821Z,76.31
2022-09-26T09:00:59.775Z,76.01
2022-09-26T09:02:04.913Z,76.31
2022-09-26T09:02:59.813Z,75.76
2022-09-26T09:03:59.735Z,75.76
2022-09-26T09:04:59.725Z,75.97
2022-09-26T09:05:59.750Z,74.75
2022-09-26T09:06:59.725Z,74.75
2022-09-26T09:07:59.757Z,74.75
2022-09-26T09:08:59.684Z,74.24
2022-09-26T09:09:59.688Z,73.60
2022-09-26T09:10:59.661Z,73.50
2022-09-26T09:11:59.662Z,73.39
2022-09-26T09:13:04.658Z,74.31
2022-09-26T09:13:59.621Z,72.96
2022-09-26T09:15:23.363Z,72.48
2022-09-26T09:16:00.676Z,72.96
2022-09-26T09:16:59.599Z,73.16
2022-09-26T09:17:59.588Z,72.25
2022-09-26T09:18:59.577Z,72.45
2022-09-26T09:19:59.550Z,72.96
2022-09-26T09:20:59.544Z,72.92
2022-09-26T09:21:59.550Z,72.21
2022-09-26T09:22:59.531Z,72.78
2022-09-26T09:24:04.529Z,72.21
2022-09-26T09:24:59.495Z,72.28
2022-09-26T09:27:52.380Z,71.97
2022-09-26T09:28:07.117Z,71.73
2022-09-26T09:29:00.451Z,71.97
2022-09-26T09:29:59.436Z,71.97
2022-09-26T09:30:59.558Z,72.17
2022-09-26T09:31:59.417Z,71.91
2022-09-26T09:32:59.439Z,72.58
2022-09-26T09:33:59.397Z,72.28
2022-09-26T09:35:04.405Z,72.17
2022-09-26T09:35:59.386Z,72.48
2022-09-26T09:36:59.372Z,71.88
2022-09-26T09:37:59.347Z,71.57
2022-09-26T09:38:59.341Z,71.57
2022-09-26T09:39:59.325Z,71.94
2022-09-26T09:40:59.402Z,71.13
2022-09-26T09:41:59.312Z,70.93
2022-09-26T09:42:59.301Z,71.03
2022-09-26T09:43:59.282Z,71.60
2022-09-26T09:44:59.271Z,69.92
2022-09-26T09:46:04.327Z,70.59
2022-09-26T09:46:59.358Z,70.18
2022-09-26T09:47:59.239Z,70.29
2022-09-26T09:48:59.227Z,70.29
2022-09-26T09:49:59.213Z,70.25
2022-09-26T09:50:59.204Z,70.29
2022-09-26T09:51:59.203Z,70.15
2022-09-26T09:52:59.182Z,69.98
2022-09-26T09:53:59.170Z,69.88
2022-09-26T09:54:59.159Z,69.74
2022-09-26T09:55:59.148Z,69.57
2022-09-26T09:57:04.171Z,69.78
2022-09-26T09:57:59.125Z,70.08
2022-09-26T09:58:59.116Z,69.98
2022-09-26T09:59:59.106Z,70.18
2022-09-26T10:00:59.097Z,70.29
2022-09-26T10:01:59.122Z,70.08
2022-09-26T10:02:59.131Z,69.54
2022-09-26T10:03:59.094Z,69.95
2022-09-26T10:04:59.051Z,69.41
2022-09-26T10:05:59.045Z,69.41
2022-09-26T10:06:59.028Z,67.96
2022-09-26T10:08:04.034Z,68.37
2022-09-26T10:08:59.020Z,68.57
2022-09-26T10:09:59.991Z,68.37
2022-09-26T10:10:58.991Z,68.33
2022-09-26T10:11:58.968Z,67.49
2022-09-26T10:12:58.960Z,66.99
2022-09-26T10:13:58.958Z,67.12
2022-09-26T10:14:58.937Z,67.43
2022-09-26T10:15:59.069Z,66.31
2022-09-26T10:16:58.913Z,66.61
2022-09-26T10:18:22.906Z,66.72
2022-09-26T10:19:04.968Z,66.92
2022-09-26T10:19:58.887Z,66.58
2022-09-26T10:20:58.874Z,66.82
2022-09-26T10:21:58.875Z,66.31
2022-09-26T10:22:58.853Z,67.43
2022-09-26T10:23:58.843Z,66.85
2022-09-26T10:24:58.829Z,66.52
2022-09-26T10:25:58.811Z,66.41
2022-09-26T10:26:58.811Z,66.41
2022-09-26T10:27:58.790Z,65.50
2022-09-26T10:28:58.779Z,64.59
2022-09-26T10:30:03.788Z,65.20
2022-09-26T10:30:58.860Z,66.72
2022-09-26T10:31:58.783Z,66.21
2022-09-26T10:32:58.737Z,66.08
2022-09-26T10:33:58.745Z,65.98
2022-09-26T10:34:58.714Z,66.18
2022-09-26T10:35:58.715Z,65.98
2022-09-26T10:36:58.706Z,66.25
2022-09-26T10:37:58.678Z,65.54
2022-09-26T10:38:58.668Z,65.24
2022-09-26T10:39:58.662Z,65.88
2022-09-26T10:41:03.875Z,66.28
2022-09-26T10:41:58.647Z,66.18
2022-09-26T10:42:58.628Z,66.28
2022-09-26T10:43:58.610Z,66.52
2022-09-26T10:44:58.600Z,66.35
2022-09-26T10:45:58.669Z,67.46
2022-09-26T10:46:58.718Z,65.77
2022-09-26T10:47:58.567Z,66.04
2022-09-26T10:48:58.561Z,65.50
2022-09-26T10:49:58.573Z,64.49
2022-09-26T10:50:58.536Z,64.49
2022-09-26T10:52:03.579Z,64.29
2022-09-26T10:52:58.512Z,64.59
2022-09-26T10:53:58.499Z,64.32
2022-09-26T10:54:58.489Z,64.79
2022-09-26T10:55:58.484Z,63.48
2022-09-26T10:56:58.477Z,63.35
2022-09-26T10:57:58.455Z,63.25
2022-09-26T10:58:58.448Z,63.65
2022-09-26T10:59:58.434Z,64.56
2022-09-26T11:00:58.423Z,63.96
2022-09-26T11:01:58.473Z,64.26
2022-09-26T11:03:03.421Z,63.85
2022-09-26T11:03:58.450Z,64.06
2022-09-26T11:04:58.377Z,63.15
2022-09-26T11:05:58.394Z,62.82
2022-09-26T11:06:58.370Z,62.54
2022-09-26T11:07:58.345Z,62.44
2022-09-26T11:08:58.339Z,62.74
2022-09-26T11:09:58.321Z,62.54
2022-09-26T11:10:58.313Z,62.74
2022-09-26T11:11:58.310Z,62.54
2022-09-26T11:12:58.289Z,62.44
2022-09-26T11:14:03.322Z,63.05
2022-09-26T11:14:58.270Z,63.76
2022-09-26T11:15:58.365Z,63.48
2022-09-26T11:16:58.252Z,64.19
2022-09-26T11:17:58.236Z,64.29
2022-09-26T11:18:58.223Z,64.19
2022-09-26T11:19:58.218Z,64.73
2022-09-26T11:20:58.199Z,65.53
2022-09-26T11:21:58.351Z,65.20
2022-09-26T11:22:58.180Z,65.20
2022-09-26T11:23:58.170Z,64.67
2022-09-26T11:25:03.179Z,62.15
2022-09-26T11:25:58.397Z,60.48
2022-09-26T11:26:58.145Z,59.08
2022-09-26T11:27:58.121Z,56.71
2022-09-26T11:28:58.110Z,56.41
2022-09-26T11:29:58.097Z,55.21
2022-09-26T11:30:58.227Z,54.13
2022-09-26T11:32:00.253Z,54.86
2022-09-26T11:32:58.066Z,55.39
2022-09-26T11:33:58.059Z,55.39
2022-09-26T11:34:58.052Z,55.29
2022-09-26T11:36:03.053Z,56.32
2022-09-26T11:36:58.036Z,56.92
2022-09-26T11:37:58.028Z,56.55
2022-09-26T11:38:58.026Z,57.15
2022-09-26T11:39:57.987Z,57.25
2022-09-26T11:40:58.078Z,56.77
2022-09-26T11:41:57.978Z,56.98
2022-09-26T11:42:57.955Z,56.57
2022-09-26T11:43:57.942Z,57.31
2022-09-26T11:44:57.940Z,57.21
2022-09-26T11:45:57.996Z,57.51
2022-09-26T11:47:02.952Z,58.42
2022-09-26T11:47:57.900Z,58.92
2022-09-26T11:48:57.889Z,57.89
2022-09-26T11:49:57.874Z,57.10
2022-09-26T11:50:57.863Z,57.91
2022-09-26T11:51:57.868Z,58.22
2022-09-26T11:52:57.844Z,56.90
2022-09-26T11:53:57.850Z,57.61
2022-09-26T11:54:57.819Z,58.32
2022-09-26T11:55:57.808Z,58.22
2022-09-26T11:56:57.820Z,58.22
2022-09-26T11:58:03.579Z,57.41
2022-09-26T11:58:57.804Z,56.70
2022-09-26T11:59:57.763Z,57.74
2022-09-26T12:00:57.766Z,57.31
2022-09-26T12:01:57.741Z,57.34
2022-09-26T12:02:57.856Z,56.93
2022-09-26T12:03:57.838Z,57.43
2022-09-26T12:04:57.708Z,57.54
2022-09-26T12:05:57.696Z,57.94
2022-09-26T12:06:57.685Z,56.73
2022-09-26T12:07:57.682Z,55.92
2022-09-26T12:09:02.749Z,56.63
2022-09-26T12:09:57.660Z,56.63
2022-09-26T12:10:57.645Z,56.20
2022-09-26T12:11:57.628Z,55.79
2022-09-26T12:12:57.638Z,55.90
2022-09-26T12:13:57.609Z,55.36
2022-09-26T12:14:57.600Z,54.86
2022-09-26T12:15:57.671Z,54.56
2022-09-26T12:16:57.574Z,54.76
2022-09-26T12:17:57.576Z,53.63
2022-09-26T12:18:57.554Z,53.32
2022-09-26T12:20:02.572Z,52.92
2022-09-26T12:20:57.533Z,53.80
2022-09-26T12:21:57.521Z,53.00
2022-09-26T12:22:57.518Z,52.67
2022-09-26T12:23:57.496Z,52.57
2022-09-26T12:24:57.503Z,52.87
2022-09-26T12:25:57.478Z,52.77
2022-09-26T12:26:57.461Z,52.37
2022-09-26T12:27:57.471Z,51.71
2022-09-26T12:28:57.441Z,51.66
2022-09-26T12:29:57.430Z,50.43
2022-09-26T12:31:02.531Z,49.83
2022-09-26T12:31:57.408Z,50.68
2022-09-26T12:32:57.406Z,50.38
2022-09-26T12:33:57.395Z,51.51
2022-09-26T12:34:57.371Z,51.61
2022-09-26T12:35:57.370Z,51.73
2022-09-26T12:36:57.350Z,52.34
2022-09-26T12:37:57.359Z,52.69
2022-09-26T12:38:57.331Z,53.50
2022-09-26T12:39:57.318Z,53.92
2022-09-26T12:40:57.392Z,54.73
2022-09-26T12:42:02.328Z,55.04
2022-09-26T12:42:57.286Z,54.86
2022-09-26T12:43:57.286Z,55.66
2022-09-26T12:44:57.260Z,56.17
2022-09-26T12:45:57.254Z,55.57
2022-09-26T12:46:57.299Z,55.09
2022-09-26T12:47:57.227Z,55.19
2022-09-26T12:48:57.225Z,56.20
2022-09-26T12:49:57.206Z,56.43
2022-09-26T12:50:57.197Z,56.65
2022-09-26T12:51:57.191Z,56.65
2022-09-26T12:53:02.212Z,57.97
2022-09-26T12:53:57.186Z,58.91
2022-09-26T12:54:57.148Z,60.96
2022-09-26T12:55:57.145Z,63.08
2022-09-26T12:56:57.144Z,64.32
2022-09-26T12:57:57.128Z,66.47
2022-09-26T12:58:57.105Z,67.42
2022-09-26T12:59:57.094Z,69.04
2022-09-26T13:00:57.082Z,69.27
2022-09-26T13:01:57.114Z,70.32
2022-09-26T13:02:57.133Z,70.21
2022-09-26T13:04:02.071Z,71.13
2022-09-26T13:04:57.044Z,70.72
2022-09-26T13:05:57.028Z,70.56
2022-09-26T13:07:17.777Z,72.17
2022-09-26T13:07:58.029Z,70.45
2022-09-26T13:08:57.015Z,69.74
2022-09-26T13:09:56.983Z,67.72
2022-09-26T13:10:56.971Z,68.43
2022-09-26T13:11:56.998Z,68.23
2022-09-26T13:12:56.982Z,67.51
2022-09-26T13:13:56.939Z,68.02
2022-09-26T13:15:01.947Z,67.41
2022-09-26T13:15:56.967Z,68.46
2022-09-26T13:16:56.902Z,67.72
2022-09-26T13:17:56.906Z,68.52
2022-09-26T13:18:56.880Z,68.56
2022-09-26T13:19:56.880Z,69.64
2022-09-26T13:20:56.859Z,68.15
2022-09-26T13:21:56.849Z,69.57
2022-09-26T13:22:56.838Z,70.52
2022-09-26T13:23:56.849Z,70.42
2022-09-26T13:24:56.821Z,70.11
2022-09-26T13:26:01.830Z,72.04
2022-09-26T13:26:56.791Z,73.36
2022-09-26T13:27:56.784Z,73.66
2022-09-26T13:29:16.120Z,74.78
2022-09-26T13:29:57.761Z,72.99
2022-09-26T13:30:56.819Z,72.38
2022-09-26T13:31:56.739Z,74.58
2022-09-26T13:32:56.728Z,73.80
2022-09-26T13:33:56.727Z,73.80
2022-09-26T13:34:56.704Z,72.08
2022-09-26T13:35:56.694Z,73.90
2022-09-26T13:37:01.703Z,72.69
2022-09-26T13:38:00.266Z,73.39
2022-09-26T13:38:57.669Z,72.99
2022-09-26T13:39:56.647Z,72.78
2022-09-26T13:40:56.704Z,71.97
2022-09-26T13:41:56.634Z,72.31
2022-09-26T13:43:02.186Z,73.80
2022-09-26T13:43:57.608Z,73.74
2022-09-26T13:44:56.614Z,73.90
2022-09-26T13:45:56.624Z,73.19
2022-09-26T13:46:56.849Z,73.29
2022-09-26T13:48:01.575Z,73.09
2022-09-26T13:48:56.551Z,72.48
2022-09-26T13:49:56.544Z,73.19
2022-09-26T13:50:56.516Z,73.60
2022-09-26T13:51:56.508Z,72.78
2022-09-26T13:52:56.493Z,73.80
2022-09-26T13:53:56.526Z,72.08
2022-09-26T13:54:56.482Z,72.99
2022-09-26T13:55:56.463Z,73.09
2022-09-26T13:56:56.448Z,73.50
2022-09-26T13:57:56.445Z,73.29
2022-09-26T13:59:01.470Z,72.58
2022-09-26T13:59:56.447Z,72.69
2022-09-26T14:00:56.444Z,72.48
2022-09-26T14:01:56.560Z,72.08
2022-09-26T14:02:57.807Z,72.17
2022-09-26T14:03:56.371Z,72.28
2022-09-26T14:04:56.369Z,70.76
2022-09-26T14:05:56.348Z,70.55
2022-09-26T14:06:56.336Z,70.45
2022-09-26T14:07:56.325Z,70.55
2022-09-26T14:08:56.312Z,70.35
2022-09-26T14:10:01.343Z,70.55
2022-09-26T14:10:56.287Z,71.06
2022-09-26T14:11:56.296Z,70.35
2022-09-26T14:12:56.265Z,70.45
2022-09-26T14:13:56.255Z,69.84
2022-09-26T14:14:56.253Z,69.74
2022-09-26T14:15:56.289Z,69.64
2022-09-26T14:16:56.240Z,69.10
2022-09-26T14:17:56.213Z,68.52
2022-09-26T14:18:56.195Z,69.60
2022-09-26T14:19:56.201Z,69.81
2022-09-26T14:21:01.204Z,69.13
2022-09-26T14:21:56.177Z,69.81
2022-09-26T14:22:56.163Z,69.00
2022-09-26T14:23:56.163Z,70.04
2022-09-26T14:24:56.137Z,70.21
2022-09-26T14:25:56.165Z,70.04
2022-09-26T14:26:56.103Z,69.74
2022-09-26T14:27:56.097Z,69.71
2022-09-26T14:28:56.084Z,70.42
2022-09-26T14:29:56.082Z,70.11
2022-09-26T14:30:56.129Z,69.40
2022-09-26T14:32:01.103Z,69.74
2022-09-26T14:32:56.050Z,70.32
2022-09-26T14:33:59.456Z,70.21
2022-09-26T14:34:56.031Z,69.13
2022-09-26T14:35:56.004Z,69.64
2022-09-26T14:36:55.989Z,70.45
2022-09-26T14:37:55.995Z,70.01
2022-09-26T14:38:55.971Z,70.35
2022-09-26T14:39:56.359Z,70.21
2022-09-26T14:40:56.057Z,70.52
2022-09-26T14:41:55.992Z,70.18
2022-09-26T14:43:00.945Z,70.01
2022-09-26T14:43:55.915Z,70.42
2022-09-26T14:44:55.904Z,69.71
2022-09-26T14:45:55.978Z,70.42
2022-09-26T14:46:55.878Z,70.52
2022-09-26T14:47:55.884Z,70.21
2022-09-26T14:48:55.856Z,69.91
2022-09-26T14:49:55.845Z,70.32
2022-09-26T14:50:55.844Z,70.21
2022-09-26T14:51:55.823Z,70.32
2022-09-26T14:52:55.810Z,70.11
2022-09-26T14:54:00.824Z,70.83
2022-09-26T14:54:55.791Z,70.92
2022-09-26T14:55:55.791Z,70.72
2022-09-26T14:56:55.786Z,70.72
2022-09-26T14:57:55.755Z,70.01
2022-09-26T14:58:55.743Z,70.62
2022-09-26T14:59:55.758Z,71.80
2022-09-26T15:00:55.718Z,71.73
2022-09-26T15:01:55.761Z,71.23
2022-09-26T15:03:00.799Z,71.80
2022-09-26T15:03:56.703Z,71.70
2022-09-26T15:05:00.702Z,71.70
2022-09-26T15:05:55.663Z,72.96
2022-09-26T15:06:55.649Z,71.73
2022-09-26T15:07:55.658Z,72.04
2022-09-26T15:08:55.629Z,72.34
2022-09-26T15:09:55.616Z,72.41
2022-09-26T15:10:55.613Z,72.82
2022-09-26T15:11:55.597Z,72.31
2022-09-26T15:12:55.586Z,71.60
2022-09-26T15:13:55.575Z,71.60
2022-09-26T15:14:55.561Z,72.41
2022-09-26T15:16:00.802Z,71.70
2022-09-26T15:16:55.538Z,71.70
2022-09-26T15:17:55.530Z,71.80
2022-09-26T15:18:55.514Z,71.20
2022-09-26T15:19:55.521Z,71.77
2022-09-26T15:20:56.860Z,71.50
2022-09-26T15:21:55.492Z,69.98
2022-09-26T15:22:55.478Z,70.69
2022-09-26T15:23:55.458Z,69.95
2022-09-26T15:24:55.478Z,70.65
2022-09-26T15:25:55.435Z,70.59
2022-09-26T15:27:00.446Z,70.65
2022-09-26T15:27:55.420Z,71.60
2022-09-26T15:28:55.404Z,71.67
2022-09-26T15:29:55.395Z,71.60