createdAt,value
2017-06-20T12:12:36.594Z,70
2017-06-20T12:12:53.843Z,59
2017-06-20T12:13:55.502Z,58
2017-06-20T12:14:57.154Z,57
2017-06-20T12:15:58.791Z,56
2017-06-20T12:17:00.766Z,56
2017-06-20T12:17:41.489Z,56
2017-06-20T12:17:49.437Z,56
2017-06-20T12:18:51.093Z,55
2017-06-20T12:19:52.719Z,55
2017-06-20T12:20:54.346Z,55
2017-06-20T12:21:56.033Z,54
2017-06-20T12:22:58.001Z,54
2017-06-20T12:24:00.309Z,54
2017-06-20T12:25:01.938Z,54
2017-06-20T12:26:03.552Z,54
2017-06-20T12:27:05.189Z,54
2017-06-20T12:28:06.804Z,54
2017-06-20T12:29:08.541Z,54
2017-06-20T12:29:56.149Z,54
2017-06-20T12:30:05.012Z,54
2017-06-20T12:30:26.896Z,54
2017-06-20T12:30:50.383Z,54
2017-06-20T13:00:07.004Z,57
2017-06-20T13:00:12.714Z,57
2017-06-20T13:01:14.835Z,58
2017-06-20T13:02:17.249Z,57
2017-06-20T13:03:19.264Z,57
2017-06-20T13:04:21.277Z,57
2017-06-20T13:05:18.101Z,57
2017-06-20T13:06:20.180Z,57
2017-06-20T13:06:43.866Z,57
2017-06-20T13:07:45.994Z,57
2017-06-20T13:07:57.100Z,57
2017-06-20T13:08:59.146Z,57
2017-06-20T13:10:01.145Z,57
2017-06-20T13:11:03.228Z,57
2017-06-20T13:23:22.539Z,57
2017-06-20T13:24:18.314Z,57
2017-06-20T13:25:20.416Z,57
2017-06-20T13:26:22.418Z,56
2017-06-20T13:27:24.443Z,56
2017-06-20T13:28:26.598Z,57
2017-06-20T13:29:28.626Z,57
2017-06-20T13:30:30.647Z,57
2017-06-20T13:31:33.106Z,56
2017-06-20T13:32:35.140Z,56
2017-06-20T13:33:37.143Z,56
2017-06-20T13:40:50.151Z,56
2017-06-20T13:40:56.456Z,56
2017-06-20T13:41:58.884Z,56
2017-06-20T13:43:01.359Z,56
2017-06-20T13:44:18.435Z,56
2017-06-20T13:45:20.463Z,57
2017-06-20T13:46:22.475Z,57
2017-06-20T13:47:24.521Z,57
2017-06-20T13:48:26.536Z,57
2017-06-20T13:49:28.659Z,56
2017-06-20T13:50:31.106Z,56
2017-06-20T13:51:33.491Z,56
2017-06-20T13:52:35.514Z,56
2017-06-20T13:53:37.513Z,56
2017-06-20T13:54:39.568Z,56
2017-06-20T13:55:41.592Z,56
2017-06-20T13:56:44.009Z,56
2017-06-20T13:57:46.168Z,56
2017-06-20T13:58:48.178Z,56
2017-06-20T13:59:50.277Z,56
2017-06-20T14:00:52.285Z,56
2017-06-20T14:01:54.280Z,57
2017-06-20T14:02:56.311Z,56
2017-06-20T14:03:03.852Z,56
2017-06-20T14:03:55.761Z,56
2017-06-20T14:04:57.783Z,56
2017-06-20T14:05:59.789Z,56
2017-06-20T14:07:01.840Z,56
2017-06-20T14:08:03.869Z,56
2017-06-20T14:09:05.921Z,56
2017-06-20T14:10:08.055Z,56
2017-06-20T14:11:10.067Z,56
2017-06-20T14:12:12.624Z,56
2017-06-20T14:13:14.628Z,56
2017-06-20T14:14:16.647Z,56
2017-06-20T14:15:18.663Z,56
2017-06-20T14:16:20.690Z,56
2017-06-20T14:17:22.740Z,56
2017-06-20T14:18:24.751Z,56
2017-06-20T14:19:27.118Z,56
2017-06-20T14:20:29.136Z,56
2017-06-20T14:21:31.829Z,56
2017-06-20T14:22:33.857Z,56
2017-06-20T14:23:36.211Z,56
2017-06-20T14:24:38.223Z,56
2017-06-20T14:25:40.287Z,56
2017-06-20T14:26:42.314Z,56
2017-06-20T14:27:44.334Z,56
2017-06-20T14:28:46.349Z,56
2017-06-20T14:29:48.823Z,56
2017-06-20T14:30:50.853Z,56
2017-06-20T14:31:52.865Z,56
2017-06-20T14:32:54.876Z,57
2017-06-20T14:33:56.896Z,57
2017-06-20T14:34:58.936Z,57
2017-06-20T14:36:00.947Z,57
2017-06-20T14:37:03.307Z,57
2017-06-20T14:38:05.823Z,57
2017-06-20T14:39:07.843Z,57
2017-06-20T14:40:09.847Z,57
2017-06-20T14:41:11.871Z,57
2017-06-20T14:42:13.888Z,57
2017-06-20T14:43:15.917Z,57
2017-06-20T14:44:17.937Z,57
2017-06-20T16:24:17.151Z,70
2017-06-20T16:25:03.148Z,58
2017-06-20T16:25:22.376Z,57
2017-06-20T16:26:24.397Z,57
2017-06-20T16:27:26.690Z,56
2017-06-20T16:28:29.792Z,56
2017-06-20T16:29:32.298Z,56
2017-06-20T16:30:34.306Z,56
2017-06-20T16:31:20.329Z,56
2017-06-20T16:31:25.821Z,56
2017-06-20T16:32:27.864Z,56
2017-06-20T16:33:29.901Z,56
2017-06-20T16:34:07.215Z,56
2017-06-20T16:34:25.246Z,56
2017-06-20T16:35:27.302Z,56
2017-06-20T16:36:29.330Z,56
2017-06-20T16:37:31.715Z,55
2017-06-20T16:38:33.744Z,55
2017-06-20T16:39:31.933Z,55
2017-06-20T16:40:33.982Z,55
2017-06-20T16:40:51.318Z,55
2017-06-20T16:41:15.082Z,55
2017-06-20T16:42:17.394Z,55
2017-06-20T16:43:19.765Z,55
2017-06-20T16:44:21.815Z,55
2017-06-20T16:45:23.844Z,54
2017-06-20T16:46:25.885Z,54
2017-06-20T16:47:27.934Z,54
2017-06-20T16:48:29.971Z,54
2017-06-20T21:38:34.886Z,47
2017-06-20T21:38:55.228Z,47
2017-06-20T21:39:57.513Z,48
2017-06-20T21:40:59.606Z,48
2017-06-20T21:42:01.712Z,49
2017-06-20T21:43:03.815Z,49
2017-06-20T21:44:05.903Z,50
2017-06-20T21:45:07.994Z,50
2017-06-20T21:45:36.694Z,50
2017-06-20T21:46:00.074Z,50
2017-06-20T21:46:25.799Z,50
2017-06-20T21:47:31.570Z,50
2017-06-20T21:48:18.626Z,50
2017-06-20T21:48:53.145Z,50
2017-06-20T21:49:55.200Z,50
2017-06-20T21:50:51.395Z,50
2017-06-20T21:50:58.901Z,50
2017-06-20T21:52:00.966Z,50
2017-06-20T21:53:08.349Z,50
2017-06-20T21:54:04.364Z,50
2017-06-20T21:54:24.303Z,50
2017-06-20T21:55:26.360Z,50
2017-06-20T21:55:52.049Z,50
2017-06-20T21:57:01.273Z,50
2017-06-20T21:58:06.985Z,49
2017-06-20T21:59:09.107Z,50
2017-06-20T22:00:11.178Z,49
2017-06-20T22:01:13.244Z,49
2017-06-20T22:02:15.649Z,49
2017-06-20T22:03:19.361Z,49
2017-06-20T22:04:25.587Z,49
2017-06-20T22:05:32.214Z,49
2017-06-20T22:06:36.446Z,49
2017-06-20T22:07:38.833Z,49
2017-06-20T22:08:41.196Z,49
2017-06-20T22:09:43.611Z,49
2017-06-20T22:10:45.660Z,49
2017-06-20T22:11:47.708Z,49
2017-06-20T22:12:50.228Z,49
2017-06-20T22:13:52.270Z,49
2017-06-20T22:14:54.686Z,49
2017-06-20T22:15:57.253Z,49
2017-06-20T22:16:59.342Z,49
2017-06-20T22:18:01.384Z,49
2017-06-20T22:19:03.457Z,49
2017-06-20T22:20:05.544Z,49
2017-06-20T22:21:07.622Z,49
2017-06-20T22:22:09.677Z,49
2017-06-20T22:23:12.196Z,49
2017-06-20T22:24:14.246Z,49
2017-06-20T22:25:16.301Z,49
2017-06-20T22:26:18.352Z,49
2017-06-20T22:27:20.412Z,49
2017-06-20T22:28:22.478Z,49
2017-06-20T22:29:24.541Z,49
2017-06-20T22:30:26.601Z,49
2017-06-20T22:31:28.643Z,49
2017-06-20T22:32:30.914Z,49
2017-06-20T22:33:32.970Z,49
2017-06-20T22:34:35.043Z,49
2017-06-20T22:35:37.143Z,49
2017-06-20T22:36:39.207Z,49
2017-06-20T22:37:41.455Z,49
2017-06-20T22:38:43.844Z,49
2017-06-20T22:39:45.900Z,49
2017-06-20T22:40:47.955Z,49
2017-06-20T22:41:50.002Z,49
2017-06-20T22:42:52.056Z,48
2017-06-20T22:43:54.134Z,48
2017-06-20T22:44:56.195Z,48
2017-06-20T22:45:58.251Z,48
2017-06-20T22:47:00.323Z,48
2017-06-20T22:48:02.363Z,48
2017-06-20T22:49:04.426Z,48
2017-06-20T22:50:06.486Z,48
2017-06-20T22:51:08.586Z,48
2017-06-20T22:52:10.959Z,48
2017-06-20T22:53:13.209Z,48
2017-06-20T22:54:15.637Z,48
2017-06-20T22:55:17.697Z,48
2017-06-20T22:56:19.727Z,48
2017-06-20T22:57:21.803Z,48
2017-06-20T22:58:23.854Z,48
2017-06-20T22:59:25.911Z,48
2017-06-20T23:00:28.293Z,48
2017-06-20T23:01:30.369Z,48
2017-06-20T23:02:32.737Z,48
2017-06-20T23:03:34.778Z,48
2017-06-20T23:04:36.830Z,48
2017-06-20T23:05:38.896Z,48
2017-06-20T23:06:40.955Z,48
2017-06-20T23:07:43.342Z,48
2017-06-20T23:08:45.395Z,48
2017-06-20T23:09:47.448Z,48
2017-06-20T23:10:49.513Z,48
2017-06-20T23:11:51.757Z,48
2017-06-20T23:12:53.801Z,48
2017-06-20T23:13:56.198Z,48
2017-06-20T23:14:58.245Z,48
2017-06-20T23:16:00.291Z,48
2017-06-20T23:17:02.332Z,48
2017-06-20T23:18:04.368Z,48
2017-06-20T23:19:06.755Z,48
2017-06-20T23:20:08.817Z,48
2017-06-20T23:21:11.030Z,48
2017-06-20T23:22:13.435Z,48
2017-06-20T23:23:15.845Z,48
2017-06-20T23:24:18.439Z,48
2017-06-20T23:25:20.496Z,48
2017-06-20T23:26:23.095Z,48
2017-06-20T23:27:25.146Z,48
2017-06-20T23:28:27.198Z,48
2017-06-20T23:29:29.226Z,48
2017-06-20T23:30:31.638Z,48
2017-06-20T23:31:33.696Z,48
2017-06-20T23:32:35.749Z,49
2017-06-20T23:33:37.797Z,49
2017-06-20T23:34:39.837Z,49
2017-06-20T23:35:41.974Z,49
2017-06-20T23:36:44.340Z,49
2017-06-20T23:37:46.391Z,49
2017-06-20T23:38:48.781Z,49
2017-06-20T23:39:50.823Z,49
2017-06-20T23:40:52.864Z,49
2017-06-20T23:41:55.054Z,49
2017-06-20T23:42:57.097Z,49
2017-06-20T23:43:59.675Z,49
2017-06-20T23:45:01.731Z,49
2017-06-20T23:46:03.831Z,49
2017-06-20T23:47:05.887Z,49
2017-06-20T23:48:07.949Z,49
2017-06-20T23:49:10.001Z,49
2017-06-20T23:50:12.385Z,49
2017-06-20T23:51:14.448Z,49
2017-06-20T23:52:16.511Z,49
2017-06-20T23:53:18.556Z,49
2017-06-20T23:54:20.943Z,49
2017-06-20T23:55:23.012Z,49
2017-06-20T23:56:25.069Z,49
2017-06-20T23:57:27.118Z,49
2017-06-20T23:58:29.339Z,49
2017-06-20T23:59:31.945Z,49
