createdAt,value
2022-11-01T00:01:53.914Z,6.90
2022-11-01T00:04:21.723Z,6.90
2022-11-01T00:06:49.508Z,10.10
2022-11-01T00:09:16.590Z,11.53
2022-11-01T00:11:43.205Z,6.30
2022-11-01T00:14:17.899Z,9.37
2022-11-01T00:16:44.566Z,7.40
2022-11-01T00:19:11.643Z,6.13
2022-11-01T00:21:38.631Z,6.50
2022-11-01T00:24:05.465Z,5.30
2022-11-01T00:26:32.116Z,7.60
2022-11-01T00:28:58.728Z,12.63
2022-11-01T00:31:25.489Z,16.87
2022-11-01T00:33:52.035Z,14.67
2022-11-01T00:36:18.783Z,19.03
2022-11-01T00:38:48.982Z,19.47
2022-11-01T00:41:15.831Z,21.90
2022-11-01T00:43:42.408Z,26.43
2022-11-01T00:46:09.005Z,49.00
2022-11-01T00:48:35.660Z,51.37
2022-11-01T00:51:02.291Z,21.47
2022-11-01T00:53:28.870Z,47.73
2022-11-01T00:56:03.818Z,39.47
2022-11-01T00:58:30.491Z,17.77
2022-11-01T01:00:57.648Z,34.77
2022-11-01T01:03:24.612Z,21.87
2022-11-01T01:05:53.069Z,28.87
2022-11-01T01:08:20.310Z,24.73
2022-11-01T01:10:47.270Z,23.87
2022-11-01T01:13:13.913Z,20.33
2022-11-01T01:15:40.774Z,34.83
2022-11-01T01:18:07.832Z,23.50
2022-11-01T01:20:34.491Z,45.63
2022-11-01T01:23:01.075Z,33.93
2022-11-01T01:25:27.960Z,31.03
2022-11-01T01:27:55.667Z,34.20
2022-11-01T01:30:22.327Z,25.10
2022-11-01T01:32:49.015Z,29.40
2022-11-01T01:35:15.679Z,24.13
2022-11-01T01:37:42.377Z,26.57
2022-11-01T01:40:09.294Z,20.30
2022-11-01T01:42:38.508Z,17.23
2022-11-01T01:45:05.193Z,20.63
2022-11-01T01:47:35.451Z,17.57
2022-11-01T01:50:11.095Z,14.33
2022-11-01T01:52:47.509Z,18.07
2022-11-01T01:55:19.437Z,21.90
2022-11-01T01:57:46.684Z,18.37
2022-11-01T02:00:14.505Z,16.00
2022-11-01T02:02:42.483Z,16.53
2022-11-01T02:05:18.258Z,15.67
2022-11-01T02:07:45.817Z,12.43
2022-11-01T02:10:14.989Z,17.93
2022-11-01T02:12:46.942Z,18.80
2022-11-01T02:15:14.329Z,19.23
2022-11-01T02:18:10.365Z,19.30
2022-11-01T02:20:55.663Z,18.07
2022-11-01T02:23:45.216Z,14.07
2022-11-01T02:26:55.315Z,13.50
2022-11-01T02:29:31.256Z,13.37
2022-11-01T02:32:16.338Z,6.37
2022-11-01T02:34:58.904Z,6.13
2022-11-01T02:37:33.232Z,5.63
2022-11-01T02:40:05.329Z,6.17
2022-11-01T02:42:41.689Z,5.27
2022-11-01T02:45:27.969Z,4.47
2022-11-01T02:47:59.770Z,4.00
2022-11-01T02:50:30.657Z,6.53
2022-11-01T02:52:58.868Z,8.20
2022-11-01T02:55:30.091Z,9.03
2022-11-01T02:58:22.431Z,3.57
2022-11-01T03:00:49.150Z,9.87
2022-11-01T03:03:18.546Z,4.67
2022-11-01T03:05:54.381Z,8.23
2022-11-01T03:08:29.089Z,3.07
2022-11-01T03:11:01.711Z,5.20
2022-11-01T03:13:54.536Z,6.67
2022-11-01T03:16:30.034Z,5.13
2022-11-01T03:19:03.608Z,8.13
2022-11-01T03:21:36.824Z,5.97
2022-11-01T03:24:12.892Z,4.13
2022-11-01T03:26:42.055Z,6.37
2022-11-01T03:29:11.862Z,4.17
2022-11-01T03:31:41.137Z,6.40
2022-11-01T03:34:14.693Z,3.33
2022-11-01T03:36:48.369Z,3.67
2022-11-01T03:39:23.836Z,6.17
2022-11-01T03:41:55.569Z,8.87
2022-11-01T03:44:23.189Z,3.33
2022-11-01T03:46:51.167Z,14.67
2022-11-01T03:49:19.187Z,6.07
2022-11-01T03:51:46.751Z,12.67
2022-11-01T03:54:13.508Z,5.37
2022-11-01T03:56:40.874Z,5.37
2022-11-01T03:59:10.005Z,6.10
2022-11-01T04:01:37.217Z,4.77
2022-11-01T04:04:04.164Z,4.30
2022-11-01T04:06:30.816Z,5.93
2022-11-01T04:08:57.702Z,7.43
2022-11-01T04:11:24.308Z,4.43
2022-11-01T04:13:50.913Z,5.00
2022-11-01T04:16:36.273Z,8.97
2022-11-01T04:19:21.212Z,7.78
2022-11-01T04:21:47.948Z,5.22
2022-11-01T04:24:21.151Z,6.68
2022-11-01T04:26:48.107Z,2.50
2022-11-01T04:29:14.696Z,4.25
2022-11-01T04:31:41.361Z,4.95
2022-11-01T04:34:08.055Z,5.88
2022-11-01T04:36:34.653Z,5.63
2022-11-01T04:39:01.197Z,4.93
2022-11-01T04:41:29.500Z,7.07
2022-11-01T04:43:59.043Z,3.45
2022-11-01T04:46:26.037Z,6.78
2022-11-01T04:48:52.591Z,8.20
2022-11-01T04:51:19.137Z,6.70
2022-11-01T04:53:45.798Z,8.65
2022-11-01T04:56:13.873Z,3.85
2022-11-01T04:58:44.848Z,5.88
2022-11-01T05:01:14.669Z,7.97
2022-11-01T05:03:42.037Z,4.68
2022-11-01T05:06:09.004Z,6.57
2022-11-01T05:08:36.900Z,2.95
2022-11-01T05:11:03.543Z,4.70
2022-11-01T05:13:30.333Z,8.57
2022-11-01T05:16:18.328Z,4.95
2022-11-01T05:18:43.683Z,8.98
2022-11-01T05:21:10.338Z,11.30
2022-11-01T05:23:36.943Z,5.60
2022-11-01T05:26:03.544Z,5.15
2022-11-01T05:28:30.151Z,17.40
2022-11-01T05:30:58.192Z,3.80
2022-11-01T05:33:24.868Z,5.35
2022-11-01T05:35:51.536Z,7.85
2022-11-01T05:38:18.198Z,4.50
2022-11-01T05:40:44.876Z,7.53
2022-11-01T05:43:11.545Z,5.97
2022-11-01T05:45:38.091Z,10.27
2022-11-01T05:48:05.079Z,3.58
2022-11-01T05:50:32.034Z,7.43
2022-11-01T05:53:08.681Z,8.55
2022-11-01T05:55:36.554Z,3.28
2022-11-01T05:58:03.415Z,4.47
2022-11-01T06:00:29.936Z,7.88
2022-11-01T06:03:00.039Z,5.35
2022-11-01T06:05:28.162Z,5.50
2022-11-01T06:07:54.923Z,7.50
2022-11-01T06:10:21.808Z,5.45
2022-11-01T06:12:48.518Z,5.32
2022-11-01T06:15:15.206Z,6.00
2022-11-01T06:17:41.809Z,8.85
2022-11-01T06:20:08.849Z,10.13
2022-11-01T06:22:38.653Z,9.95
2022-11-01T06:25:06.176Z,8.20
2022-11-01T06:27:33.446Z,7.97
2022-11-01T06:30:00.038Z,6.93
2022-11-01T06:32:26.578Z,9.82
2022-11-01T06:34:53.186Z,7.45
2022-11-01T06:37:19.830Z,6.03
2022-11-01T06:39:46.435Z,8.85
2022-11-01T06:42:13.063Z,7.05
2022-11-01T06:44:39.641Z,8.35
2022-11-01T06:47:06.267Z,7.38
2022-11-01T06:49:32.909Z,7.72
2022-11-01T06:51:59.487Z,7.80
2022-11-01T06:54:26.170Z,5.30
2022-11-01T06:56:52.701Z,8.88
2022-11-01T06:59:19.429Z,7.20
2022-11-01T07:01:46.212Z,7.55
2022-11-01T07:04:13.152Z,6.55
2022-11-01T07:06:40.013Z,5.82
2022-11-01T07:09:06.970Z,7.40
2022-11-01T07:11:34.063Z,7.97
2022-11-01T07:14:00.727Z,8.68
2022-11-01T07:16:27.755Z,8.23
2022-11-01T07:18:54.629Z,6.13
2022-11-01T07:21:21.669Z,6.20
2022-11-01T07:23:48.710Z,7.72
2022-11-01T07:26:15.182Z,5.65
2022-11-01T07:28:41.910Z,5.13
2022-11-01T07:31:08.685Z,4.70
2022-11-01T07:33:35.581Z,3.72
2022-11-01T07:36:03.460Z,9.32
2022-11-01T07:38:30.553Z,4.60
2022-11-01T07:40:57.224Z,6.13
2022-11-01T07:43:25.044Z,8.70
2022-11-01T07:45:51.863Z,5.53
2022-11-01T07:48:19.809Z,5.93
2022-11-01T07:50:46.672Z,7.85
2022-11-01T07:53:18.411Z,4.18
2022-11-01T07:55:45.970Z,4.75
2022-11-01T07:58:14.024Z,4.90
2022-11-01T08:00:41.901Z,1.95
2022-11-01T08:03:14.257Z,4.25
2022-11-01T08:05:41.380Z,5.35
2022-11-01T08:08:08.666Z,3.17
2022-11-01T08:10:36.636Z,3.85
2022-11-01T08:13:09.114Z,3.13
2022-11-01T08:15:35.861Z,4.95
2022-11-01T08:18:02.862Z,3.78
2022-11-01T08:20:30.081Z,5.10
2022-11-01T08:22:56.645Z,2.55
2022-11-01T08:25:24.098Z,3.72
2022-11-01T08:27:51.232Z,2.70
2022-11-01T08:30:19.442Z,4.85
2022-11-01T08:32:46.387Z,2.20
2022-11-01T08:35:13.274Z,2.20
2022-11-01T08:37:53.227Z,3.17
2022-11-01T08:40:21.097Z,2.47
2022-11-01T08:42:48.196Z,3.40
2022-11-01T08:45:15.614Z,4.57
2022-11-01T08:47:42.754Z,5.75
2022-11-01T08:50:12.889Z,2.55
2022-11-01T08:52:40.243Z,2.65
2022-11-01T08:55:08.081Z,1.98
2022-11-01T08:57:34.852Z,3.55
2022-11-01T09:00:01.841Z,2.45
2022-11-01T09:02:28.570Z,2.42
2022-11-01T09:04:55.391Z,4.25
2022-11-01T09:07:21.951Z,1.92
2022-11-01T09:09:48.588Z,2.40
2022-11-01T09:12:15.269Z,0.93
2022-11-01T09:14:42.216Z,2.25
2022-11-01T09:17:09.106Z,2.80
2022-11-01T09:19:35.695Z,0.95
2022-11-01T09:22:02.303Z,0.95
2022-11-01T09:24:28.855Z,0.95
2022-11-01T09:26:55.453Z,0.70
2022-11-01T09:29:22.139Z,0.80
2022-11-01T09:31:55.226Z,0.40
2022-11-01T09:34:22.131Z,0.35
2022-11-01T09:36:49.077Z,0.50
2022-11-01T09:39:17.870Z,0.40
2022-11-01T09:41:48.502Z,0.95
2022-11-01T09:44:18.838Z,0.52
2022-11-01T09:46:58.107Z,0.43
2022-11-01T09:49:31.888Z,0.85
2022-11-01T09:51:59.094Z,0.75
2022-11-01T09:54:27.142Z,0.47
2022-11-01T09:57:13.333Z,2.85
2022-11-01T10:00:04.316Z,1.13
2022-11-01T10:02:50.425Z,2.75
2022-11-01T10:05:39.074Z,2.03
2022-11-01T10:08:14.560Z,0.70
2022-11-01T10:10:59.281Z,0.63
2022-11-01T10:14:01.688Z,3.92
2022-11-01T10:16:34.615Z,0.95
2022-11-01T10:19:15.704Z,1.05
2022-11-01T10:21:47.984Z,0.77
2022-11-01T10:24:24.901Z,2.28
2022-11-01T10:27:00.181Z,3.63
2022-11-01T10:29:49.516Z,1.58
2022-11-01T10:32:29.957Z,1.88
2022-11-01T10:35:03.884Z,1.35
2022-11-01T10:37:47.237Z,1.00
2022-11-01T10:40:30.353Z,3.63
2022-11-01T10:42:58.164Z,5.30
2022-11-01T10:45:25.244Z,1.35
2022-11-01T10:47:57.002Z,5.95
2022-11-01T10:50:28.928Z,1.48
2022-11-01T10:53:03.235Z,1.80
2022-11-01T10:55:38.683Z,1.17
2022-11-01T10:58:16.492Z,1.15
2022-11-01T11:00:44.224Z,2.95
2022-11-01T11:03:24.906Z,2.75
2022-11-01T11:05:53.093Z,1.75
2022-11-01T11:08:24.526Z,1.67
2022-11-01T11:10:51.998Z,0.82
2022-11-01T11:13:25.262Z,1.13
2022-11-01T11:15:55.818Z,1.15
2022-11-01T11:18:30.766Z,1.50
2022-11-01T11:21:04.782Z,1.13
2022-11-01T11:23:34.779Z,2.08
2022-11-01T11:26:08.617Z,1.58
2022-11-01T11:28:42.704Z,1.70
2022-11-01T11:31:13.877Z,13.40
2022-11-01T11:33:49.636Z,2.38
2022-11-01T11:36:16.436Z,2.65
2022-11-01T11:38:48.882Z,1.23
2022-11-01T11:41:28.243Z,1.90
2022-11-01T11:43:54.905Z,1.45
2022-11-01T11:46:23.973Z,3.80
2022-11-01T11:48:59.368Z,1.95
2022-11-01T11:51:32.706Z,2.83
2022-11-01T11:54:40.862Z,1.58
2022-11-01T11:57:30.290Z,0.68
2022-11-01T12:00:01.623Z,1.15
2022-11-01T12:02:33.049Z,1.52
2022-11-01T12:05:03.977Z,1.25
2022-11-01T12:07:31.813Z,3.20
2022-11-01T12:10:03.745Z,2.15
2022-11-01T12:12:33.201Z,1.88
2022-11-01T12:15:02.192Z,1.38
2022-11-01T12:17:34.948Z,0.88
2022-11-01T12:20:20.178Z,1.67
2022-11-01T12:23:14.984Z,2.70
2022-11-01T12:25:44.430Z,2.63
2022-11-01T12:28:25.734Z,2.08
2022-11-01T12:30:59.121Z,1.77
2022-11-01T12:33:31.744Z,3.95
2022-11-01T12:35:58.990Z,1.30
2022-11-01T12:38:52.518Z,4.32
2022-11-01T12:41:42.908Z,2.53
2022-11-01T12:44:27.463Z,3.25
2022-11-01T12:47:08.882Z,3.00
2022-11-01T12:50:00.600Z,0.77
2022-11-01T12:52:44.678Z,0.73
2022-11-01T12:55:40.959Z,3.35
2022-11-01T12:58:28.829Z,0.70
2022-11-01T13:01:24.881Z,1.35
2022-11-01T13:04:23.983Z,0.40
2022-11-01T13:07:05.329Z,2.58
2022-11-01T13:09:39.393Z,1.27
2022-11-01T13:12:30.705Z,1.25
2022-11-01T13:15:10.691Z,0.85
2022-11-01T13:17:47.122Z,0.65
2022-11-01T13:20:32.583Z,2.67
2022-11-01T13:23:15.267Z,2.67
2022-11-01T13:25:54.615Z,1.40
2022-11-01T13:28:33.197Z,1.33
2022-11-01T13:31:21.313Z,0.65
2022-11-01T13:33:53.829Z,2.47
2022-11-01T13:36:40.230Z,1.10
2022-11-01T13:39:18.088Z,0.70
2022-11-01T13:41:53.781Z,1.27
2022-11-01T13:44:27.545Z,0.98
2022-11-01T13:47:08.296Z,1.13
2022-11-01T13:49:59.565Z,1.20
2022-11-01T13:52:29.262Z,1.88
2022-11-01T13:55:03.569Z,0.40
2022-11-01T13:57:30.296Z,1.33
2022-11-01T14:00:03.954Z,4.65
2022-11-01T14:02:30.731Z,1.58
2022-11-01T14:05:02.370Z,0.60
2022-11-01T14:07:35.918Z,3.90
2022-11-01T14:10:29.885Z,1.40
2022-11-01T14:13:36.363Z,3.35
2022-11-01T14:16:19.587Z,1.75
2022-11-01T14:19:02.769Z,4.40
2022-11-01T14:21:51.704Z,3.75
2022-11-01T14:24:33.571Z,2.83
2022-11-01T14:27:20.608Z,1.73
2022-11-01T14:29:51.489Z,1.23
2022-11-01T14:32:20.097Z,0.82
2022-11-01T14:34:58.118Z,1.95
2022-11-01T14:37:27.819Z,1.25
2022-11-01T14:40:13.786Z,2.60
2022-11-01T14:42:44.305Z,0.98
2022-11-01T14:45:28.293Z,2.13
2022-11-01T14:48:00.622Z,5.35
2022-11-01T14:50:35.677Z,0.70
2022-11-01T14:53:17.777Z,2.25
2022-11-01T14:55:44.413Z,0.52
2022-11-01T14:58:18.602Z,0.50
2022-11-01T15:00:46.475Z,0.80
2022-11-01T15:03:13.236Z,0.17
2022-11-01T15:05:45.341Z,0.68
2022-11-01T15:08:41.563Z,0.77
2022-11-01T15:11:09.066Z,0.90
2022-11-01T15:13:40.921Z,1.20
2022-11-01T15:16:13.564Z,1.77
2022-11-01T15:19:01.137Z,0.45
2022-11-01T15:21:31.046Z,3.55
2022-11-01T15:23:58.631Z,0.95
2022-11-01T15:26:28.494Z,0.90
2022-11-01T15:28:59.156Z,1.63
2022-11-01T15:31:26.225Z,1.35
2022-11-01T15:33:52.770Z,0.43
2022-11-01T15:36:39.983Z,0.82
2022-11-01T15:39:21.236Z,0.82
2022-11-01T15:41:48.952Z,1.25
2022-11-01T15:44:22.001Z,0.20
2022-11-01T15:46:50.920Z,0.20
2022-11-01T15:49:25.777Z,0.73
2022-11-01T15:51:59.671Z,0.98
2022-11-01T15:54:45.431Z,0.75
2022-11-01T15:57:21.280Z,1.65
2022-11-01T16:00:08.191Z,0.20
2022-11-01T16:02:43.204Z,0.93
2022-11-01T16:05:12.445Z,0.98
2022-11-01T16:07:40.422Z,0.40
2022-11-01T16:10:09.448Z,1.27
2022-11-01T16:12:39.039Z,0.50
2022-11-01T16:15:18.336Z,0.85
2022-11-01T16:17:45.277Z,1.45
2022-11-01T16:20:35.488Z,1.50
2022-11-01T16:23:12.791Z,2.97
2022-11-01T16:25:39.498Z,0.30
2022-11-01T16:28:09.138Z,2.15
2022-11-01T16:30:38.718Z,2.35
2022-11-01T16:33:17.875Z,0.68
2022-11-01T16:35:45.988Z,2.40
2022-11-01T16:38:35.509Z,0.40
2022-11-01T16:41:24.300Z,1.23
2022-11-01T16:43:56.546Z,1.75
2022-11-01T16:46:25.131Z,1.30
2022-11-01T16:48:52.014Z,0.77
2022-11-01T16:51:19.018Z,2.20
2022-11-01T16:53:46.284Z,1.35
2022-11-01T16:56:38.233Z,0.40
2022-11-01T16:59:23.578Z,0.30
2022-11-01T17:01:52.002Z,2.25
2022-11-01T17:04:19.464Z,0.38
2022-11-01T17:06:46.131Z,0.52
2022-11-01T17:09:15.530Z,0.60
2022-11-01T17:11:49.593Z,0.80
2022-11-01T17:14:18.422Z,0.68
2022-11-01T17:16:47.492Z,0.32
2022-11-01T17:19:20.022Z,0.60
2022-11-01T17:21:46.829Z,0.30
2022-11-01T17:24:18.354Z,2.28
2022-11-01T17:26:44.927Z,0.77
2022-11-01T17:29:17.113Z,0.50
2022-11-01T17:31:43.719Z,1.70
2022-11-01T17:34:10.305Z,0.50
2022-11-01T17:36:41.412Z,0.25
2022-11-01T17:39:10.142Z,0.20
2022-11-01T17:41:37.013Z,0.83
2022-11-01T17:44:03.686Z,0.20
2022-11-01T17:46:30.424Z,1.47
2022-11-01T17:48:57.124Z,0.63
2022-11-01T17:51:23.869Z,3.13
2022-11-01T17:53:56.987Z,0.70
2022-11-01T17:56:24.571Z,0.53
2022-11-01T17:58:53.975Z,1.07
2022-11-01T18:01:21.640Z,0.37
2022-11-01T18:03:48.823Z,1.00
2022-11-01T18:06:15.526Z,3.60
2022-11-01T18:08:51.254Z,0.67
2022-11-01T18:11:32.854Z,0.30
2022-11-01T18:14:29.996Z,0.70
2022-11-01T18:17:05.417Z,0.87
2022-11-01T18:19:50.961Z,1.33
2022-11-01T18:22:39.415Z,1.30
2022-11-01T18:25:37.255Z,1.10
2022-11-01T18:28:15.802Z,0.73
2022-11-01T18:30:47.231Z,2.30
2022-11-01T18:33:35.486Z,6.90
2022-11-01T18:36:12.415Z,1.70
2022-11-01T18:39:25.043Z,1.60
2022-11-01T18:41:51.783Z,2.90
2022-11-01T18:44:18.444Z,0.73
2022-11-01T18:47:03.220Z,2.73
2022-11-01T18:49:31.034Z,0.70
2022-11-01T18:51:58.686Z,0.60
2022-11-01T18:54:31.823Z,2.50
2022-11-01T18:57:07.695Z,2.20
2022-11-01T18:59:38.815Z,0.97
2022-11-01T19:02:11.538Z,4.03
2022-11-01T19:04:41.276Z,2.20
2022-11-01T19:07:15.942Z,0.83
2022-11-01T19:10:01.607Z,5.60
2022-11-01T19:12:32.507Z,1.67
2022-11-01T19:15:11.710Z,0.83
2022-11-01T19:17:41.634Z,0.27
2022-11-01T19:20:29.925Z,0.93
2022-11-01T19:23:00.036Z,1.67
2022-11-01T19:25:35.198Z,5.37
2022-11-01T19:28:26.461Z,1.70
2022-11-01T19:30:56.148Z,1.03
2022-11-01T19:33:33.657Z,12.93
2022-11-01T19:36:05.428Z,1.50
2022-11-01T19:38:32.120Z,2.47
2022-11-01T19:40:59.066Z,0.67
2022-11-01T19:43:28.090Z,5.20
2022-11-01T19:45:56.970Z,0.60
2022-11-01T19:48:28.692Z,2.43
2022-11-01T19:50:55.516Z,2.63
2022-11-01T19:53:30.882Z,1.40
2022-11-01T19:56:13.214Z,1.50
2022-11-01T19:58:49.000Z,2.30
2022-11-01T20:01:31.962Z,0.93
2022-11-01T20:04:01.474Z,1.03
2022-11-01T20:06:29.625Z,1.90
2022-11-01T20:09:09.277Z,2.20
2022-11-01T20:11:36.255Z,2.73
2022-11-01T20:14:03.487Z,1.13
2022-11-01T20:16:30.169Z,1.23
2022-11-01T20:18:56.788Z,2.07
2022-11-01T20:21:23.577Z,2.53
2022-11-01T20:23:50.178Z,2.20
2022-11-01T20:26:17.031Z,4.13
2022-11-01T20:28:43.691Z,0.43
2022-11-01T20:31:10.378Z,2.03
2022-11-01T20:33:37.179Z,0.40
2022-11-01T20:36:10.758Z,1.60
2022-11-01T20:38:37.672Z,4.17
2022-11-01T20:41:04.329Z,4.07
2022-11-01T20:43:31.178Z,2.07
2022-11-01T20:45:58.054Z,0.30
2022-11-01T20:48:25.500Z,3.57
2022-11-01T20:50:52.601Z,1.17
2022-11-01T20:53:19.755Z,0.97
2022-11-01T20:55:46.464Z,6.17
2022-11-01T20:58:14.253Z,0.67
2022-11-01T21:00:40.886Z,0.80
2022-11-01T21:03:17.858Z,0.83
2022-11-01T21:05:46.332Z,1.63
2022-11-01T21:08:22.738Z,1.60
2022-11-01T21:11:01.834Z,3.87
2022-11-01T21:13:35.680Z,2.20
2022-11-01T21:16:04.978Z,3.63
2022-11-01T21:18:39.378Z,1.17
2022-11-01T21:21:14.775Z,1.13
2022-11-01T21:23:44.583Z,1.77
2022-11-01T21:26:17.527Z,0.47
2022-11-01T21:28:50.049Z,0.90
2022-11-01T21:31:26.963Z,1.10
2022-11-01T21:34:00.144Z,0.70
2022-11-01T21:36:28.410Z,7.20
2022-11-01T21:39:00.208Z,2.33
2022-11-01T21:41:42.253Z,0.50
2022-11-01T21:44:34.625Z,0.50
2022-11-01T21:47:30.789Z,1.60
2022-11-01T21:49:57.980Z,0.63
2022-11-01T21:52:25.038Z,0.60
2022-11-01T21:54:52.804Z,1.30
2022-11-01T21:57:19.715Z,5.23
2022-11-01T21:59:46.507Z,4.47
2022-11-01T22:02:14.999Z,3.77
2022-11-01T22:04:41.857Z,1.60
2022-11-01T22:07:10.233Z,6.33
2022-11-01T22:09:37.952Z,2.87
2022-11-01T22:12:05.436Z,1.20
2022-11-01T22:14:32.193Z,0.97
2022-11-01T22:17:00.586Z,4.27
2022-11-01T22:19:27.383Z,3.50
2022-11-01T22:21:53.950Z,1.30
2022-11-01T22:24:20.570Z,0.73
2022-11-01T22:26:47.118Z,1.83
2022-11-01T22:29:13.682Z,5.10
2022-11-01T22:31:40.343Z,0.63
2022-11-01T22:34:08.256Z,1.70
2022-11-01T22:36:36.552Z,2.70
2022-11-01T22:39:13.124Z,2.40
2022-11-01T22:41:40.482Z,1.93
2022-11-01T22:44:13.768Z,3.20
2022-11-01T22:46:58.031Z,1.03
2022-11-01T22:49:50.508Z,1.03
2022-11-01T22:52:29.324Z,2.00
2022-11-01T22:55:08.003Z,3.70
2022-11-01T22:57:41.754Z,2.23
2022-11-01T23:00:29.391Z,1.07
2022-11-01T23:03:00.367Z,0.30
2022-11-01T23:05:27.691Z,2.30
2022-11-01T23:07:56.104Z,4.43
2022-11-01T23:10:35.239Z,1.83
2022-11-01T23:13:37.441Z,1.20
2022-11-01T23:16:23.198Z,1.23
2022-11-01T23:18:50.999Z,1.93
2022-11-01T23:21:19.192Z,2.33
2022-11-01T23:23:47.389Z,7.50
2022-11-01T23:26:16.728Z,4.00
2022-11-01T23:28:48.745Z,1.27
2022-11-01T23:31:16.563Z,1.57
2022-11-01T23:33:45.925Z,2.70
2022-11-01T23:36:29.555Z,3.87
2022-11-01T23:39:00.768Z,0.83
2022-11-01T23:41:34.896Z,4.97
2022-11-01T23:44:11.610Z,0.50
2022-11-01T23:46:38.395Z,2.47
2022-11-01T23:49:34.719Z,6.70
2022-11-01T23:52:01.468Z,4.20
2022-11-01T23:54:32.851Z,0.73
2022-11-01T23:56:59.622Z,4.63
2022-11-01T23:59:26.563Z,4.57
