createdAt,value
2022-10-15T00:02:09.798Z,13.20
2022-10-15T00:04:37.799Z,13.20
2022-10-15T00:07:05.798Z,13.20
2022-10-15T00:09:35.060Z,13.20
2022-10-15T00:12:03.151Z,13.20
2022-10-15T00:14:31.052Z,13.10
2022-10-15T00:16:59.331Z,13.00
2022-10-15T00:19:27.299Z,13.00
2022-10-15T00:21:55.220Z,12.90
2022-10-15T00:24:23.212Z,12.90
2022-10-15T00:26:54.841Z,12.90
2022-10-15T00:29:22.731Z,12.80
2022-10-15T00:31:54.542Z,12.80
2022-10-15T00:34:22.382Z,12.80
2022-10-15T00:36:51.772Z,12.80
2022-10-15T00:39:19.829Z,12.80
2022-10-15T00:41:48.014Z,12.80
2022-10-15T00:44:50.320Z,12.80
2022-10-15T00:47:21.642Z,12.80
2022-10-15T00:49:56.642Z,12.80
2022-10-15T00:52:29.412Z,12.80
2022-10-15T00:55:05.929Z,12.80
2022-10-15T00:57:34.619Z,12.80
2022-10-15T01:00:09.669Z,12.90
2022-10-15T01:02:40.846Z,12.90
2022-10-15T01:05:10.013Z,12.90
2022-10-15T01:07:40.160Z,12.90
2022-10-15T01:10:10.244Z,12.90
2022-10-15T01:12:53.730Z,12.90
2022-10-15T01:15:28.954Z,12.90
2022-10-15T01:18:02.512Z,12.90
2022-10-15T01:20:52.859Z,12.90
2022-10-15T01:24:01.150Z,12.90
2022-10-15T01:27:07.748Z,12.90
2022-10-15T01:30:13.968Z,12.90
2022-10-15T01:32:52.389Z,12.90
2022-10-15T01:35:28.500Z,12.90
2022-10-15T01:38:03.832Z,13.00
2022-10-15T01:40:36.122Z,12.90
2022-10-15T01:43:07.360Z,12.90
2022-10-15T01:45:52.312Z,12.90
2022-10-15T01:48:31.610Z,12.90
2022-10-15T01:51:02.979Z,12.90
2022-10-15T01:53:34.136Z,12.90
2022-10-15T01:56:06.074Z,13.00
2022-10-15T01:58:36.081Z,12.90
2022-10-15T02:01:04.234Z,13.00
2022-10-15T02:03:45.459Z,13.00
2022-10-15T02:06:20.531Z,13.00
2022-10-15T02:08:58.866Z,13.00
2022-10-15T02:11:26.970Z,13.00
2022-10-15T02:14:01.986Z,12.90
2022-10-15T02:16:38.916Z,13.00
2022-10-15T02:19:16.613Z,13.10
2022-10-15T02:21:50.958Z,13.10
2022-10-15T02:24:23.327Z,13.10
2022-10-15T02:26:55.592Z,13.10
2022-10-15T02:29:27.529Z,13.10
2022-10-15T02:31:57.912Z,13.10
2022-10-15T02:34:30.595Z,13.10
2022-10-15T02:37:02.698Z,13.10
2022-10-15T02:39:31.989Z,13.10
2022-10-15T02:42:00.855Z,13.10
2022-10-15T02:44:28.770Z,13.10
2022-10-15T02:46:58.667Z,13.10
2022-10-15T02:49:28.081Z,13.10
2022-10-15T02:51:56.312Z,13.10
2022-10-15T02:54:24.159Z,13.10
2022-10-15T02:56:52.129Z,13.10
2022-10-15T02:59:22.269Z,13.00
2022-10-15T03:01:51.329Z,13.00
2022-10-15T03:04:19.573Z,13.10
2022-10-15T03:06:49.038Z,13.10
2022-10-15T03:09:17.211Z,13.10
2022-10-15T03:11:45.147Z,13.10
2022-10-15T03:14:13.477Z,13.10
2022-10-15T03:16:41.971Z,13.10
2022-10-15T03:19:11.518Z,13.00
2022-10-15T03:21:40.437Z,13.00
2022-10-15T03:24:14.220Z,13.10
2022-10-15T03:26:43.257Z,13.10
2022-10-15T03:29:11.189Z,13.00
2022-10-15T03:31:44.946Z,13.00
2022-10-15T03:34:12.880Z,13.10
2022-10-15T03:36:40.778Z,13.00
2022-10-15T03:39:12.583Z,13.00
2022-10-15T03:41:42.122Z,12.90
2022-10-15T03:44:12.294Z,13.00
2022-10-15T03:46:45.183Z,12.90
2022-10-15T03:49:13.891Z,12.90
2022-10-15T03:51:41.892Z,12.90
2022-10-15T03:54:12.692Z,12.90
2022-10-15T03:56:49.519Z,12.90
2022-10-15T03:59:25.423Z,12.90
2022-10-15T04:01:59.553Z,12.90
2022-10-15T04:04:28.148Z,12.90
2022-10-15T04:06:56.084Z,12.90
2022-10-15T04:09:24.901Z,13.00
2022-10-15T04:11:54.420Z,13.00
2022-10-15T04:14:22.457Z,13.00
2022-10-15T04:16:50.844Z,13.00
2022-10-15T04:19:25.005Z,13.00
2022-10-15T04:22:04.212Z,13.00
2022-10-15T04:24:40.150Z,13.00
2022-10-15T04:27:09.812Z,13.00
2022-10-15T04:29:38.244Z,13.00
2022-10-15T04:32:15.893Z,13.00
2022-10-15T04:34:46.391Z,13.10
2022-10-15T04:37:15.069Z,13.00
2022-10-15T04:39:43.079Z,13.00
2022-10-15T04:42:15.390Z,13.00
2022-10-15T04:44:43.577Z,13.00
2022-10-15T04:47:11.568Z,13.10
2022-10-15T04:49:45.438Z,13.00
2022-10-15T04:52:41.576Z,13.10
2022-10-15T04:55:12.651Z,13.10
2022-10-15T04:57:41.897Z,13.00
2022-10-15T05:00:11.611Z,13.10
2022-10-15T05:02:57.993Z,13.10
2022-10-15T05:05:37.438Z,13.10
2022-10-15T05:08:06.732Z,13.10
2022-10-15T05:10:49.177Z,13.10
2022-10-15T05:13:19.001Z,13.10
2022-10-15T05:15:47.014Z,13.20
2022-10-15T05:18:16.546Z,13.20
2022-10-15T05:20:53.480Z,13.20
2022-10-15T05:23:22.816Z,13.10
2022-10-15T05:26:05.267Z,13.20
2022-10-15T05:28:35.901Z,13.20
2022-10-15T05:31:07.115Z,13.10
2022-10-15T05:33:35.348Z,13.20
2022-10-15T05:36:10.739Z,13.20
2022-10-15T05:38:38.635Z,13.10
2022-10-15T05:41:07.070Z,13.10
2022-10-15T05:43:38.882Z,13.20
2022-10-15T05:46:16.208Z,13.20
2022-10-15T05:48:44.395Z,13.20
2022-10-15T05:51:13.548Z,13.20
2022-10-15T05:53:43.116Z,13.30
2022-10-15T05:56:11.473Z,13.30
2022-10-15T05:58:41.076Z,13.40
2022-10-15T06:01:10.842Z,13.40
2022-10-15T06:03:40.063Z,13.40
2022-10-15T06:06:15.070Z,13.40
2022-10-15T06:08:43.067Z,13.40
2022-10-15T06:11:11.212Z,13.50
2022-10-15T06:13:42.326Z,13.50
2022-10-15T06:16:10.898Z,13.50
2022-10-15T06:18:39.538Z,13.50
2022-10-15T06:21:08.069Z,13.60
2022-10-15T06:23:36.580Z,13.50
2022-10-15T06:26:05.678Z,13.50
2022-10-15T06:28:34.228Z,13.60
2022-10-15T06:31:03.711Z,13.60
2022-10-15T06:33:32.764Z,13.70
2022-10-15T06:36:03.389Z,13.80
2022-10-15T06:38:31.704Z,13.90
2022-10-15T06:40:59.710Z,14.00
2022-10-15T06:43:29.838Z,14.10
2022-10-15T06:46:00.424Z,14.20
2022-10-15T06:48:29.852Z,14.30
2022-10-15T06:50:59.201Z,14.30
2022-10-15T06:53:27.185Z,14.30
2022-10-15T06:55:57.831Z,14.50
2022-10-15T06:58:26.141Z,14.50
2022-10-15T07:00:54.155Z,14.80
2022-10-15T07:03:22.046Z,15.60
2022-10-15T07:05:51.346Z,16.50
2022-10-15T07:08:19.553Z,16.60
2022-10-15T07:10:47.869Z,16.40
2022-10-15T07:13:16.088Z,16.10
2022-10-15T07:15:46.417Z,16.00
2022-10-15T07:18:14.368Z,16.90
2022-10-15T07:20:44.099Z,17.80
2022-10-15T07:23:13.503Z,17.70
2022-10-15T07:25:41.373Z,17.30
2022-10-15T07:28:11.063Z,16.90
2022-10-15T07:30:38.985Z,16.50
2022-10-15T07:33:07.130Z,16.10
2022-10-15T07:35:37.864Z,15.80
2022-10-15T07:38:05.867Z,15.70
2022-10-15T07:40:35.055Z,15.90
2022-10-15T07:43:03.069Z,16.30
2022-10-15T07:45:32.411Z,16.90
2022-10-15T07:48:00.309Z,17.30
2022-10-15T07:50:32.243Z,17.50
2022-10-15T07:53:06.894Z,17.70
2022-10-15T07:55:36.171Z,19.00
2022-10-15T07:58:05.743Z,20.50
2022-10-15T08:03:06.460Z,23.80
2022-10-15T08:05:35.118Z,24.70
2022-10-15T08:08:03.499Z,24.70
2022-10-15T08:10:33.719Z,24.90
2022-10-15T08:13:03.177Z,24.80
2022-10-15T08:15:31.032Z,24.70
2022-10-15T08:18:00.578Z,25.20
2022-10-15T08:20:28.523Z,24.50
2022-10-15T08:22:56.484Z,24.40
2022-10-15T08:25:24.371Z,25.10
2022-10-15T08:27:54.200Z,25.80
2022-10-15T08:30:23.443Z,26.80
2022-10-15T08:32:51.400Z,27.30
2022-10-15T08:35:19.392Z,26.60
2022-10-15T08:37:47.300Z,25.90
2022-10-15T08:40:16.884Z,24.20
2022-10-15T08:42:47.127Z,22.50
2022-10-15T08:45:17.915Z,21.70
2022-10-15T08:47:52.254Z,21.30
2022-10-15T08:50:35.199Z,21.60
2022-10-15T08:53:03.321Z,22.10
2022-10-15T08:55:36.541Z,24.20
2022-10-15T08:58:13.920Z,25.90
2022-10-15T09:00:47.336Z,27.80
2022-10-15T09:03:34.598Z,27.90
2022-10-15T09:06:13.503Z,27.70
2022-10-15T09:08:53.786Z,26.70
2022-10-15T09:11:31.082Z,24.80
2022-10-15T09:13:59.317Z,22.80
2022-10-15T09:16:31.251Z,21.20
2022-10-15T09:19:04.576Z,20.00
2022-10-15T09:21:36.799Z,19.10
2022-10-15T09:24:05.780Z,18.70
2022-10-15T09:26:48.243Z,18.50
2022-10-15T09:29:22.445Z,18.40
2022-10-15T09:31:55.390Z,18.50
2022-10-15T09:34:36.424Z,18.50
2022-10-15T09:37:10.529Z,18.40
2022-10-15T09:39:54.501Z,18.40
2022-10-15T09:42:31.004Z,18.60
2022-10-15T09:45:01.453Z,18.80
2022-10-15T09:47:31.845Z,19.00
2022-10-15T09:50:06.903Z,18.90
2022-10-15T09:52:53.898Z,19.70
2022-10-15T09:55:36.275Z,21.40
2022-10-15T09:58:08.339Z,23.40
2022-10-15T10:01:01.579Z,23.80
2022-10-15T10:03:37.148Z,23.40
2022-10-15T10:06:09.018Z,22.80
2022-10-15T10:08:52.208Z,22.50
2022-10-15T10:11:21.379Z,22.20
2022-10-15T10:13:54.413Z,22.00
2022-10-15T10:16:23.535Z,21.30
2022-10-15T10:19:06.388Z,20.90
2022-10-15T10:21:39.238Z,20.40
2022-10-15T10:24:30.173Z,19.80
2022-10-15T10:26:59.169Z,19.60
2022-10-15T10:29:35.546Z,19.70
2022-10-15T10:32:12.896Z,19.60
2022-10-15T10:34:48.744Z,19.60
2022-10-15T10:37:22.163Z,19.80
2022-10-15T10:39:59.906Z,20.20
2022-10-15T10:42:35.345Z,20.30
2022-10-15T10:48:00.714Z,19.90
2022-10-15T10:50:32.153Z,19.90
2022-10-15T10:53:15.464Z,19.90
2022-10-15T10:55:43.872Z,19.90
2022-10-15T10:58:22.145Z,19.70
2022-10-15T11:00:55.447Z,19.40
2022-10-15T11:03:36.184Z,19.30
2022-10-15T11:06:32.770Z,19.10
2022-10-15T11:09:20.965Z,19.20
2022-10-15T11:11:59.653Z,19.20
2022-10-15T11:14:43.037Z,19.20
2022-10-15T11:17:18.573Z,19.30
2022-10-15T11:20:21.755Z,19.40
2022-10-15T11:22:49.439Z,19.70
2022-10-15T11:25:25.195Z,20.00
2022-10-15T11:28:07.644Z,20.10
2022-10-15T11:30:45.503Z,19.90
2022-10-15T11:33:28.117Z,19.70
2022-10-15T11:36:08.160Z,19.80
2022-10-15T11:38:43.997Z,20.00
2022-10-15T11:41:30.129Z,20.10
2022-10-15T11:44:19.658Z,20.10
2022-10-15T11:46:56.570Z,20.40
2022-10-15T11:49:37.961Z,20.50
2022-10-15T11:52:24.360Z,20.40
2022-10-15T11:55:03.147Z,20.30
2022-10-15T11:57:35.737Z,20.20
2022-10-15T12:00:13.953Z,20.00
2022-10-15T12:02:44.047Z,20.00
2022-10-15T12:05:19.471Z,20.20
2022-10-15T12:07:49.707Z,20.60
2022-10-15T12:10:34.965Z,20.80
2022-10-15T12:13:09.522Z,20.60
2022-10-15T12:15:43.606Z,20.50
2022-10-15T12:18:22.275Z,20.50
2022-10-15T12:20:51.045Z,20.40
2022-10-15T12:23:27.262Z,20.40
2022-10-15T12:25:55.638Z,20.50
2022-10-15T12:28:27.976Z,20.30
2022-10-15T12:31:01.056Z,20.20
2022-10-15T12:33:38.100Z,20.10
2022-10-15T12:36:10.619Z,19.90
2022-10-15T12:38:40.805Z,19.90
2022-10-15T12:41:10.703Z,19.60
2022-10-15T12:43:43.967Z,19.60
2022-10-15T12:46:13.254Z,19.40
2022-10-15T12:48:43.679Z,19.20
2022-10-15T12:51:38.815Z,19.10
2022-10-15T12:54:39.669Z,19.00
2022-10-15T12:57:45.272Z,19.00
2022-10-15T13:00:32.705Z,19.00
2022-10-15T13:03:15.199Z,19.10
2022-10-15T13:05:43.529Z,19.10
2022-10-15T13:08:16.488Z,19.00
2022-10-15T13:10:51.917Z,19.10
2022-10-15T13:13:23.511Z,19.10
2022-10-15T13:15:57.178Z,19.10
2022-10-15T13:18:26.572Z,19.00
2022-10-15T13:20:56.387Z,18.90
2022-10-15T13:23:31.588Z,18.90
2022-10-15T13:26:14.349Z,18.90
2022-10-15T13:28:43.380Z,19.00
2022-10-15T13:31:23.537Z,18.90
2022-10-15T13:33:56.888Z,18.90
2022-10-15T13:36:27.220Z,18.90
2022-10-15T13:38:58.857Z,18.90
2022-10-15T13:41:29.363Z,18.80
2022-10-15T13:44:00.927Z,18.80
2022-10-15T13:46:32.628Z,18.90
2022-10-15T13:49:03.399Z,18.90
2022-10-15T13:51:39.899Z,18.90
2022-10-15T13:54:11.606Z,18.80
2022-10-15T13:56:47.879Z,18.70
2022-10-15T13:59:20.074Z,18.70
2022-10-15T14:01:52.464Z,18.70
2022-10-15T14:04:23.262Z,18.80
2022-10-15T14:09:34.758Z,19.10
2022-10-15T14:12:03.753Z,19.20
2022-10-15T14:14:34.633Z,19.20
2022-10-15T14:17:06.532Z,19.40
2022-10-15T14:19:37.669Z,19.50
2022-10-15T14:22:06.435Z,19.40
2022-10-15T14:24:36.788Z,19.30
2022-10-15T14:27:07.180Z,19.10
2022-10-15T14:29:43.603Z,19.00
2022-10-15T14:32:27.565Z,18.70
2022-10-15T14:34:56.858Z,18.70
2022-10-15T14:37:45.923Z,18.60
2022-10-15T14:40:20.332Z,18.60
2022-10-15T14:42:50.278Z,18.60
2022-10-15T14:45:25.313Z,18.60
2022-10-15T14:47:58.403Z,18.70
2022-10-15T14:50:28.248Z,19.00
2022-10-15T14:52:56.884Z,19.10
2022-10-15T14:55:33.067Z,19.20
2022-10-15T14:58:02.880Z,19.30
2022-10-15T15:00:33.920Z,19.20
2022-10-15T15:03:06.537Z,19.00
2022-10-15T15:05:46.808Z,18.90
2022-10-15T15:08:15.188Z,18.70
2022-10-15T15:10:44.027Z,18.60
2022-10-15T15:13:13.520Z,18.50
2022-10-15T15:15:42.532Z,18.50
2022-10-15T15:18:12.576Z,18.40
2022-10-15T15:20:41.454Z,18.30
2022-10-15T15:23:15.495Z,18.30
2022-10-15T15:25:43.382Z,18.20
2022-10-15T15:28:14.548Z,18.10
2022-10-15T15:30:43.821Z,18.10
2022-10-15T15:33:15.776Z,18.10
2022-10-15T15:35:50.789Z,18.00
2022-10-15T15:38:19.038Z,17.90
2022-10-15T15:40:47.574Z,17.90
2022-10-15T15:43:17.255Z,17.90
2022-10-15T15:45:46.344Z,17.90
2022-10-15T15:48:16.914Z,17.80
2022-10-15T15:50:44.788Z,17.70
2022-10-15T15:53:13.490Z,17.60
2022-10-15T15:55:41.415Z,17.40
2022-10-15T15:58:09.281Z,17.30
2022-10-15T16:00:37.222Z,17.30
2022-10-15T16:03:05.127Z,17.20
2022-10-15T16:05:34.498Z,17.10
2022-10-15T16:08:02.393Z,17.10
2022-10-15T16:10:30.519Z,17.00
2022-10-15T16:12:58.383Z,16.90
2022-10-15T16:15:26.272Z,16.90
2022-10-15T16:17:54.309Z,16.80
2022-10-15T16:20:22.626Z,16.80
2022-10-15T16:22:52.460Z,16.70
2022-10-15T16:25:20.615Z,16.60
2022-10-15T16:27:51.876Z,16.60
2022-10-15T16:30:20.437Z,16.50
2022-10-15T16:32:48.392Z,16.50
2022-10-15T16:35:16.352Z,16.40
2022-10-15T16:37:45.069Z,16.40
2022-10-15T16:40:15.607Z,16.40
2022-10-15T16:42:43.528Z,16.30
2022-10-15T16:45:12.110Z,16.20
2022-10-15T16:47:39.982Z,16.20
2022-10-15T16:50:09.391Z,16.10
2022-10-15T16:52:37.339Z,16.10
2022-10-15T16:55:05.641Z,16.00
2022-10-15T16:57:34.881Z,16.00
2022-10-15T17:00:03.348Z,16.00
2022-10-15T17:02:31.318Z,15.90
2022-10-15T17:04:59.195Z,15.90
2022-10-15T17:07:27.509Z,15.80
2022-10-15T17:09:56.544Z,15.80
2022-10-15T17:12:24.817Z,15.70
2022-10-15T17:14:54.201Z,15.70
2022-10-15T17:17:22.134Z,15.70
2022-10-15T17:19:50.045Z,15.70
2022-10-15T17:22:17.959Z,15.70
2022-10-15T17:24:45.923Z,15.60
2022-10-15T17:27:13.793Z,15.50
2022-10-15T17:29:41.665Z,15.50
2022-10-15T17:32:10.902Z,15.50
2022-10-15T17:34:38.763Z,15.50
2022-10-15T17:37:07.585Z,15.40
2022-10-15T17:39:35.720Z,15.40
2022-10-15T17:42:03.654Z,15.40
2022-10-15T17:44:32.046Z,15.30
2022-10-15T17:46:59.903Z,15.30
2022-10-15T17:49:30.449Z,15.20
2022-10-15T17:51:58.258Z,15.20
2022-10-15T17:54:26.164Z,15.10
2022-10-15T17:56:54.015Z,15.10
2022-10-15T17:59:21.868Z,15.10
2022-10-15T18:01:58.902Z,15.10
2022-10-15T18:04:30.086Z,15.10
2022-10-15T18:06:57.991Z,15.10
2022-10-15T18:09:26.478Z,15.00
2022-10-15T18:11:56.639Z,15.00
2022-10-15T18:14:28.634Z,15.00
2022-10-15T18:16:56.591Z,15.00
2022-10-15T18:19:26.357Z,15.00
2022-10-15T18:21:56.282Z,14.90
2022-10-15T18:24:24.620Z,14.90
2022-10-15T18:26:53.406Z,14.90
2022-10-15T18:29:22.269Z,14.90
2022-10-15T18:31:53.585Z,14.90
2022-10-15T18:34:25.205Z,14.90
2022-10-15T18:36:53.146Z,14.90
2022-10-15T18:39:26.011Z,14.90
2022-10-15T18:41:54.260Z,14.90
2022-10-15T18:44:23.267Z,14.90
2022-10-15T18:46:52.146Z,14.90
2022-10-15T18:49:21.254Z,14.90
2022-10-15T18:51:51.796Z,14.90
2022-10-15T18:54:20.410Z,14.90
2022-10-15T18:56:49.821Z,14.90
2022-10-15T18:59:20.357Z,15.00
2022-10-15T19:01:50.159Z,15.00
2022-10-15T19:04:19.819Z,15.00
2022-10-15T19:06:50.145Z,15.00
2022-10-15T19:09:19.972Z,14.90
2022-10-15T19:11:51.596Z,14.90
2022-10-15T19:14:21.860Z,15.00
2022-10-15T19:16:50.147Z,14.90
2022-10-15T19:19:20.077Z,14.90
2022-10-15T19:21:49.992Z,14.90
2022-10-15T19:24:20.246Z,14.90
2022-10-15T19:26:50.157Z,14.80
2022-10-15T19:29:18.523Z,14.80
2022-10-15T19:31:49.642Z,14.80
2022-10-15T19:34:17.584Z,14.80
2022-10-15T19:36:50.498Z,14.90
2022-10-15T19:39:20.845Z,14.90
2022-10-15T19:41:50.658Z,15.00
2022-10-15T19:44:24.785Z,15.00
2022-10-15T19:46:52.970Z,15.00
2022-10-15T19:49:21.032Z,15.10
2022-10-15T19:51:49.886Z,15.10
2022-10-15T19:54:18.519Z,15.10
2022-10-15T19:56:46.575Z,15.10
2022-10-15T19:59:16.965Z,15.10
2022-10-15T20:01:45.095Z,15.20
2022-10-15T20:04:13.112Z,15.20
2022-10-15T20:06:41.061Z,15.20
2022-10-15T20:09:09.821Z,15.20
2022-10-15T20:11:38.733Z,15.20
2022-10-15T20:14:06.912Z,15.20
2022-10-15T20:16:36.146Z,15.20
2022-10-15T20:19:05.269Z,15.20
2022-10-15T20:21:33.309Z,15.30
2022-10-15T20:24:03.898Z,15.30
2022-10-15T20:26:32.044Z,15.30
2022-10-15T20:29:00.051Z,15.30
2022-10-15T20:31:32.428Z,15.20
2022-10-15T20:34:02.210Z,15.20
2022-10-15T20:36:31.670Z,15.20
2022-10-15T20:39:00.884Z,15.20
2022-10-15T20:41:29.303Z,15.10
2022-10-15T20:43:57.743Z,15.10
2022-10-15T20:46:30.576Z,15.10
2022-10-15T20:49:07.626Z,15.00
2022-10-15T20:51:40.200Z,14.90
2022-10-15T20:54:08.651Z,14.90
2022-10-15T20:56:36.721Z,14.90
2022-10-15T20:59:05.300Z,14.90
2022-10-15T21:01:34.102Z,14.80
2022-10-15T21:04:02.711Z,14.90
2022-10-15T21:06:30.903Z,14.90
2022-10-15T21:09:00.160Z,14.80
2022-10-15T21:11:28.123Z,14.80
2022-10-15T21:13:56.409Z,14.80
2022-10-15T21:16:27.435Z,14.70
2022-10-15T21:18:56.391Z,14.70
2022-10-15T21:21:24.477Z,14.70
2022-10-15T21:23:53.182Z,14.70
2022-10-15T21:26:22.869Z,14.70
2022-10-15T21:28:55.158Z,14.60
2022-10-15T21:31:23.354Z,14.60
2022-10-15T21:33:51.561Z,14.60
2022-10-15T21:36:21.922Z,14.50
2022-10-15T21:38:53.078Z,14.50
2022-10-15T21:41:22.784Z,14.50
2022-10-15T21:46:24.081Z,14.50
2022-10-15T21:48:53.111Z,14.50
2022-10-15T21:51:23.747Z,14.50
2022-10-15T21:53:51.732Z,14.50
2022-10-15T21:56:20.555Z,14.40
2022-10-15T21:58:50.335Z,14.40
2022-10-15T22:01:20.755Z,14.40
2022-10-15T22:03:49.676Z,14.40
2022-10-15T22:06:19.026Z,14.30
2022-10-15T22:08:47.517Z,14.40
2022-10-15T22:11:17.965Z,14.40
2022-10-15T22:13:49.520Z,14.40
2022-10-15T22:16:18.621Z,14.40
2022-10-15T22:18:47.746Z,14.30
2022-10-15T22:21:17.309Z,14.40
2022-10-15T22:23:46.068Z,14.40
2022-10-15T22:26:15.200Z,14.40
2022-10-15T22:28:43.253Z,14.40
2022-10-15T22:31:14.847Z,14.40
2022-10-15T22:33:43.542Z,14.40
2022-10-15T22:36:15.757Z,14.40
2022-10-15T22:38:46.678Z,14.40
2022-10-15T22:41:15.687Z,14.40
2022-10-15T22:43:43.948Z,14.50
2022-10-15T22:46:13.513Z,14.40
2022-10-15T22:48:42.818Z,14.40
2022-10-15T22:51:12.690Z,14.40
2022-10-15T22:53:41.287Z,14.40
2022-10-15T22:56:12.197Z,14.40
2022-10-15T22:58:40.532Z,14.40
2022-10-15T23:01:11.051Z,14.40
2022-10-15T23:03:41.704Z,14.30
2022-10-15T23:06:10.536Z,14.30
2022-10-15T23:08:39.149Z,14.20
2022-10-15T23:11:09.860Z,14.20
2022-10-15T23:13:38.775Z,14.20
2022-10-15T23:16:13.329Z,14.20
2022-10-15T23:18:44.448Z,14.30
2022-10-15T23:21:15.303Z,14.20
2022-10-15T23:23:43.822Z,14.20
2022-10-15T23:26:13.027Z,14.20
2022-10-15T23:28:41.588Z,14.20
2022-10-15T23:31:16.309Z,14.20
2022-10-15T23:33:45.597Z,14.20
2022-10-15T23:36:13.896Z,14.30
2022-10-15T23:38:41.808Z,14.30
2022-10-15T23:41:10.632Z,14.40
2022-10-15T23:43:39.075Z,14.40
2022-10-15T23:46:07.112Z,14.40
2022-10-15T23:48:35.678Z,14.50
2022-10-15T23:51:13.096Z,14.50
2022-10-15T23:53:41.411Z,14.50
2022-10-15T23:56:09.822Z,14.60
2022-10-15T23:58:38.101Z,14.60
