createdAt,value
2018-07-06T00:02:13.421Z,6.70
2018-07-06T00:04:57.145Z,7.10
2018-07-06T00:07:40.788Z,7.50
2018-07-06T00:10:24.375Z,8.17
2018-07-06T00:13:08.157Z,8.07
2018-07-06T00:15:51.798Z,6.83
2018-07-06T00:18:36.217Z,6.67
2018-07-06T00:21:19.862Z,6.20
2018-07-06T00:24:03.563Z,6.87
2018-07-06T00:26:47.205Z,6.70
2018-07-06T00:29:30.692Z,6.73
2018-07-06T00:32:14.375Z,6.37
2018-07-06T00:34:57.973Z,5.87
2018-07-06T00:37:41.612Z,6.43
2018-07-06T00:40:25.108Z,6.60
2018-07-06T00:43:08.658Z,6.30
2018-07-06T00:45:52.266Z,5.97
2018-07-06T00:48:35.917Z,7.10
2018-07-06T00:51:19.383Z,6.70
2018-07-06T00:54:02.878Z,6.77
2018-07-06T00:56:46.503Z,6.57
2018-07-06T00:59:30.261Z,6.57
2018-07-06T01:02:13.781Z,6.60
2018-07-06T01:04:57.491Z,6.33
2018-07-06T01:07:40.994Z,6.13
2018-07-06T01:10:24.547Z,6.77
2018-07-06T01:13:08.123Z,7.00
2018-07-06T01:15:51.795Z,6.20
2018-07-06T01:18:35.367Z,6.33
2018-07-06T01:21:18.878Z,6.50
2018-07-06T01:24:02.515Z,7.20
2018-07-06T01:26:46.063Z,6.70
2018-07-06T01:29:29.787Z,6.60
2018-07-06T01:32:13.486Z,7.00
2018-07-06T01:34:57.143Z,6.80
2018-07-06T01:37:40.843Z,7.10
2018-07-06T01:40:24.450Z,7.33
2018-07-06T01:43:08.268Z,7.53
2018-07-06T01:45:51.862Z,7.50
2018-07-06T01:48:35.365Z,7.10
2018-07-06T01:51:19.044Z,7.47
2018-07-06T01:54:02.723Z,6.90
2018-07-06T01:56:46.403Z,7.20
2018-07-06T01:59:30.022Z,8.87
2018-07-06T02:02:13.515Z,7.00
2018-07-06T02:04:57.147Z,7.80
2018-07-06T02:07:40.611Z,7.83
2018-07-06T02:10:24.138Z,7.13
2018-07-06T02:13:07.679Z,7.60
2018-07-06T02:15:51.178Z,8.00
2018-07-06T02:18:34.828Z,7.90
2018-07-06T02:21:18.526Z,7.83
2018-07-06T02:24:02.049Z,7.30
2018-07-06T02:26:45.711Z,7.80
2018-07-06T02:29:29.233Z,7.73
2018-07-06T02:32:12.771Z,7.70
2018-07-06T02:34:56.549Z,7.47
2018-07-06T02:37:40.085Z,7.60
2018-07-06T02:40:23.906Z,6.43
2018-07-06T02:43:07.560Z,7.90
2018-07-06T02:45:51.159Z,7.53
2018-07-06T02:48:34.680Z,7.13
2018-07-06T02:51:18.255Z,7.60
2018-07-06T02:54:01.898Z,7.03
2018-07-06T02:56:45.527Z,7.10
2018-07-06T02:59:29.270Z,7.30
2018-07-06T03:02:13.048Z,6.80
2018-07-06T03:04:56.720Z,7.20
2018-07-06T03:07:40.400Z,7.20
2018-07-06T03:10:24.120Z,7.17
2018-07-06T03:13:08.769Z,6.60
2018-07-06T03:15:52.368Z,6.80
2018-07-06T03:18:36.043Z,5.77
2018-07-06T03:21:19.725Z,6.87
2018-07-06T03:24:03.586Z,7.10
2018-07-06T03:26:47.220Z,7.07
2018-07-06T03:29:30.751Z,7.07
2018-07-06T03:32:14.184Z,6.93
2018-07-06T03:34:57.840Z,5.90
2018-07-06T03:37:41.354Z,7.00
2018-07-06T03:40:24.939Z,7.07
2018-07-06T03:43:08.547Z,6.93
2018-07-06T03:45:52.207Z,6.63
2018-07-06T03:48:35.794Z,7.03
2018-07-06T03:51:19.320Z,7.40
2018-07-06T03:54:02.946Z,7.43
2018-07-06T03:56:46.520Z,7.17
2018-07-06T03:59:30.098Z,7.63
2018-07-06T04:02:14.155Z,8.20
2018-07-06T04:04:57.756Z,8.53
2018-07-06T04:07:41.659Z,7.67
2018-07-06T04:10:25.201Z,7.60
2018-07-06T04:13:08.744Z,8.97
2018-07-06T04:15:52.446Z,8.60
2018-07-06T04:18:36.073Z,9.20
2018-07-06T04:21:19.689Z,8.03
2018-07-06T04:24:03.321Z,8.10
2018-07-06T04:26:46.938Z,7.20
2018-07-06T04:29:30.554Z,7.47
2018-07-06T04:32:13.984Z,6.90
2018-07-06T04:34:57.590Z,7.33
2018-07-06T04:37:41.165Z,6.33
2018-07-06T04:40:24.681Z,6.30
2018-07-06T04:43:08.227Z,6.20
2018-07-06T04:45:51.875Z,6.47
2018-07-06T04:48:35.228Z,6.33
2018-07-06T04:51:18.727Z,6.10
2018-07-06T04:54:02.365Z,6.57
2018-07-06T04:56:45.983Z,6.07
2018-07-06T04:59:29.526Z,5.80
2018-07-06T05:02:12.928Z,5.70
2018-07-06T05:04:56.555Z,5.63
2018-07-06T05:07:40.184Z,5.63
2018-07-06T05:10:23.705Z,5.60
2018-07-06T05:13:07.307Z,5.00
2018-07-06T05:15:50.901Z,4.67
2018-07-06T05:18:34.375Z,5.30
2018-07-06T05:21:18.000Z,4.67
2018-07-06T05:24:01.555Z,4.80
2018-07-06T05:26:45.316Z,5.20
2018-07-06T05:29:29.001Z,4.00
2018-07-06T05:32:12.569Z,4.20
2018-07-06T05:34:56.140Z,4.60
2018-07-06T05:37:39.636Z,4.00
2018-07-06T05:40:23.406Z,4.50
2018-07-06T05:43:08.017Z,4.60
2018-07-06T05:45:51.669Z,4.40
2018-07-06T05:48:35.203Z,5.30
2018-07-06T05:51:18.932Z,4.87
2018-07-06T05:54:02.549Z,4.47
2018-07-06T05:56:46.028Z,5.00
2018-07-06T05:59:29.560Z,5.60
2018-07-06T06:02:13.148Z,4.50
2018-07-06T06:04:56.819Z,4.37
2018-07-06T06:07:29.005Z,4.60
2018-07-06T06:10:01.062Z,4.70
2018-07-06T06:12:33.199Z,4.20
2018-07-06T06:15:05.335Z,4.30
2018-07-06T06:17:37.472Z,3.70
2018-07-06T06:20:13.437Z,3.77
2018-07-06T06:22:45.540Z,3.63
2018-07-06T06:25:17.666Z,3.80
2018-07-06T06:27:49.826Z,3.60
2018-07-06T06:30:21.934Z,2.83
2018-07-06T06:32:54.144Z,3.27
2018-07-06T06:35:26.264Z,3.20
2018-07-06T06:37:58.393Z,2.87
2018-07-06T06:40:30.513Z,3.10
2018-07-06T06:43:02.629Z,3.00
2018-07-06T06:45:34.795Z,4.20
2018-07-06T06:48:06.944Z,4.47
2018-07-06T06:50:39.015Z,5.90
2018-07-06T06:53:12.228Z,7.10
2018-07-06T06:55:44.397Z,7.40
2018-07-06T06:58:16.535Z,8.47
2018-07-06T07:00:48.713Z,8.40
2018-07-06T07:03:20.972Z,7.60
2018-07-06T07:05:53.135Z,7.00
2018-07-06T07:08:25.329Z,6.73
2018-07-06T07:10:57.804Z,5.63
2018-07-06T07:13:30.011Z,5.63
2018-07-06T07:16:02.202Z,4.73
2018-07-06T07:18:34.327Z,5.50
2018-07-06T07:21:07.321Z,5.63
2018-07-06T07:23:39.542Z,5.80
2018-07-06T07:26:11.599Z,5.40
2018-07-06T07:28:43.692Z,4.77
2018-07-06T07:31:15.852Z,4.90
2018-07-06T07:33:48.024Z,4.70
2018-07-06T07:36:20.148Z,4.50
2018-07-06T07:38:52.336Z,5.20
2018-07-06T07:41:24.529Z,5.27
2018-07-06T07:43:56.699Z,4.90
2018-07-06T07:46:28.912Z,5.27
2018-07-06T07:49:00.931Z,5.47
2018-07-06T07:51:55.281Z,5.37
2018-07-06T07:54:28.904Z,5.57
2018-07-06T07:57:01.836Z,5.90
2018-07-06T07:59:33.993Z,5.30
2018-07-06T08:02:06.347Z,7.00
2018-07-06T08:04:38.516Z,6.40
2018-07-06T08:07:10.663Z,7.60
2018-07-06T08:09:42.840Z,6.00
2018-07-06T08:12:15.933Z,6.40
2018-07-06T08:14:48.307Z,7.20
2018-07-06T08:17:20.472Z,6.60
2018-07-06T08:19:52.552Z,7.40
2018-07-06T08:22:24.711Z,7.10
2018-07-06T08:24:56.868Z,7.40
2018-07-06T08:27:28.974Z,9.03
2018-07-06T08:30:01.107Z,9.73
2018-07-06T08:32:33.161Z,9.17
2018-07-06T08:35:16.807Z,9.27
2018-07-06T08:38:02.078Z,9.40
2018-07-06T08:40:34.274Z,10.23
2018-07-06T08:43:06.524Z,10.10
2018-07-06T08:45:38.588Z,10.93
2018-07-06T08:48:10.715Z,10.90
2018-07-06T08:50:42.812Z,12.80
2018-07-06T08:53:14.963Z,12.40
2018-07-06T08:55:47.029Z,12.60
2018-07-06T08:58:19.124Z,13.67
2018-07-06T09:00:51.171Z,13.87
2018-07-06T09:03:23.199Z,13.20
2018-07-06T09:05:55.271Z,13.13
2018-07-06T09:08:27.374Z,13.77
2018-07-06T09:10:59.461Z,13.70
2018-07-06T09:13:31.833Z,15.27
2018-07-06T09:16:04.028Z,13.70
2018-07-06T09:18:36.160Z,13.53
2018-07-06T09:21:08.283Z,14.23
2018-07-06T09:23:40.324Z,14.00
2018-07-06T09:26:12.854Z,14.10
2018-07-06T09:28:51.348Z,16.03
2018-07-06T09:31:23.510Z,13.47
2018-07-06T09:33:55.496Z,13.60
2018-07-06T09:36:27.628Z,13.87
2018-07-06T09:38:59.695Z,14.20
2018-07-06T09:41:31.760Z,15.03
2018-07-06T09:44:04.374Z,13.67
2018-07-06T09:46:37.028Z,14.00
2018-07-06T09:49:09.146Z,13.70
2018-07-06T09:51:41.181Z,14.53
2018-07-06T09:54:13.501Z,14.63
2018-07-06T09:56:45.384Z,15.07
2018-07-06T09:59:17.552Z,14.30
2018-07-06T10:01:49.751Z,14.40
2018-07-06T10:04:23.006Z,14.17
2018-07-06T10:06:55.064Z,14.70
2018-07-06T10:09:27.183Z,15.17
2018-07-06T10:11:59.247Z,14.67
2018-07-06T10:14:31.300Z,14.60
2018-07-06T10:17:03.384Z,14.40
2018-07-06T10:19:35.493Z,14.53
2018-07-06T10:22:07.541Z,15.17
2018-07-06T10:24:39.595Z,14.90
2018-07-06T10:27:11.657Z,15.70
2018-07-06T10:30:19.518Z,14.60
2018-07-06T10:32:51.694Z,14.97
2018-07-06T10:35:23.768Z,15.30
2018-07-06T10:37:55.848Z,15.33
2018-07-06T10:40:27.889Z,14.77
2018-07-06T10:42:59.961Z,15.07
2018-07-06T10:45:32.010Z,15.10
2018-07-06T10:48:04.430Z,14.60
2018-07-06T10:50:36.467Z,15.27
2018-07-06T10:53:08.536Z,14.67
2018-07-06T10:55:40.621Z,15.20
2018-07-06T10:58:12.692Z,13.80
2018-07-06T11:00:44.772Z,13.77
2018-07-06T11:03:16.900Z,13.70
2018-07-06T11:05:49.033Z,13.77
2018-07-06T11:08:21.103Z,14.07
2018-07-06T11:10:53.227Z,13.40
2018-07-06T11:13:25.360Z,13.30
2018-07-06T11:15:57.476Z,13.23
2018-07-06T11:18:29.637Z,13.67
2018-07-06T11:21:01.820Z,12.90
2018-07-06T11:23:33.957Z,12.47
2018-07-06T11:26:06.152Z,13.67
2018-07-06T11:28:38.233Z,12.80
2018-07-06T11:31:10.454Z,11.83
2018-07-06T11:33:42.576Z,13.40
2018-07-06T11:36:14.731Z,12.60
2018-07-06T11:38:47.650Z,12.93
2018-07-06T11:41:19.836Z,13.60
2018-07-06T11:43:51.965Z,12.80
2018-07-06T11:46:24.249Z,12.77
2018-07-06T11:48:56.388Z,11.67
2018-07-06T11:51:28.587Z,11.43
2018-07-06T11:54:00.759Z,12.23
2018-07-06T11:56:32.824Z,10.53
2018-07-06T11:59:04.980Z,11.33
2018-07-06T12:01:36.642Z,12.27
2018-07-06T12:04:08.787Z,10.67
2018-07-06T12:06:40.875Z,11.43
2018-07-06T12:09:13.047Z,10.30
2018-07-06T12:11:45.173Z,10.77
2018-07-06T12:14:17.286Z,10.07
2018-07-06T12:16:49.379Z,10.00
2018-07-06T12:19:21.516Z,10.53
2018-07-06T12:21:53.604Z,10.37
2018-07-06T12:24:25.826Z,10.70
2018-07-06T12:26:58.054Z,10.57
2018-07-06T12:29:30.179Z,12.13
2018-07-06T12:32:02.331Z,11.80
2018-07-06T12:34:34.418Z,10.37
2018-07-06T12:37:06.509Z,10.90
2018-07-06T12:39:38.607Z,11.53
2018-07-06T12:42:10.653Z,11.10
2018-07-06T12:44:43.095Z,10.97
2018-07-06T12:47:15.238Z,11.53
2018-07-06T12:49:47.327Z,11.10
2018-07-06T12:52:19.433Z,10.43
2018-07-06T12:54:51.548Z,10.60
2018-07-06T12:57:23.631Z,10.17
2018-07-06T12:59:55.696Z,9.63
2018-07-06T13:02:27.800Z,9.80
2018-07-06T13:04:59.979Z,8.93
2018-07-06T13:07:32.185Z,9.00
2018-07-06T13:10:04.657Z,9.07
2018-07-06T13:12:36.729Z,8.90
2018-07-06T13:15:08.894Z,8.97
2018-07-06T13:17:40.940Z,7.83
2018-07-06T13:20:13.508Z,9.00
2018-07-06T13:22:45.605Z,8.20
2018-07-06T13:25:17.654Z,8.73
2018-07-06T13:27:49.747Z,8.97
2018-07-06T13:30:21.887Z,9.70
2018-07-06T13:32:54.007Z,9.20
2018-07-06T13:35:26.143Z,9.00
2018-07-06T13:37:58.394Z,8.30
2018-07-06T13:40:30.607Z,7.57
2018-07-06T13:43:02.680Z,8.30
2018-07-06T13:45:34.839Z,7.93
2018-07-06T13:48:06.957Z,8.77
2018-07-06T13:50:39.052Z,7.80
2018-07-06T13:53:11.115Z,7.23
2018-07-06T13:55:43.176Z,8.40
2018-07-06T13:58:15.239Z,7.90
2018-07-06T14:00:47.386Z,7.47
2018-07-06T14:03:19.460Z,7.90
2018-07-06T14:05:51.640Z,7.83
2018-07-06T14:08:23.680Z,8.40
2018-07-06T14:10:55.731Z,9.20
2018-07-06T14:13:27.772Z,8.47
2018-07-06T14:15:59.858Z,8.50
2018-07-06T14:18:31.942Z,8.73
2018-07-06T14:21:04.028Z,9.30
2018-07-06T14:23:36.070Z,9.00
2018-07-06T14:26:08.199Z,8.00
2018-07-06T14:28:40.268Z,8.30
2018-07-06T14:31:12.411Z,8.90
2018-07-06T14:33:44.472Z,8.53
2018-07-06T14:36:16.571Z,9.83
2018-07-06T14:38:48.631Z,9.23
2018-07-06T14:41:20.756Z,9.50
2018-07-06T14:43:52.893Z,8.70
2018-07-06T14:46:25.056Z,8.63
2018-07-06T14:48:57.171Z,9.87
2018-07-06T14:51:29.304Z,9.03
2018-07-06T14:54:01.368Z,8.80
2018-07-06T14:56:33.449Z,9.00
2018-07-06T14:59:05.719Z,10.07
2018-07-06T15:01:37.800Z,9.67
2018-07-06T15:04:09.891Z,9.07
2018-07-06T15:06:42.064Z,9.50
2018-07-06T15:09:14.094Z,10.07
2018-07-06T15:11:46.175Z,10.67
2018-07-06T15:14:18.376Z,9.33
2018-07-06T15:16:50.500Z,9.27
2018-07-06T15:19:22.544Z,9.70
2018-07-06T15:21:54.659Z,9.00
2018-07-06T15:24:26.848Z,9.50
2018-07-06T15:26:58.907Z,8.90
2018-07-06T15:29:30.964Z,9.27
2018-07-06T15:32:03.100Z,8.20
2018-07-06T15:34:35.180Z,8.70
2018-07-06T15:37:07.271Z,8.47
2018-07-06T15:39:39.356Z,7.70
2018-07-06T15:42:11.401Z,7.30
2018-07-06T15:44:43.448Z,6.10
2018-07-06T15:47:15.524Z,5.70
2018-07-06T15:49:47.636Z,5.47
2018-07-06T15:52:19.787Z,5.20
2018-07-06T15:54:51.914Z,5.90
2018-07-06T15:57:24.046Z,5.83
2018-07-06T15:59:56.214Z,5.53
2018-07-06T16:02:28.276Z,5.27
2018-07-06T16:05:00.425Z,5.70
2018-07-06T16:07:32.497Z,5.30
2018-07-06T16:10:04.664Z,5.80
2018-07-06T16:12:37.219Z,6.23
2018-07-06T16:15:09.581Z,5.80
2018-07-06T16:17:42.080Z,5.97
2018-07-06T16:20:14.167Z,5.33
2018-07-06T16:22:46.287Z,5.50
2018-07-06T16:25:18.363Z,5.77
2018-07-06T16:27:50.475Z,6.07
2018-07-06T16:30:22.499Z,6.70
2018-07-06T16:32:54.575Z,6.30
2018-07-06T16:35:26.644Z,5.20
2018-07-06T16:37:58.699Z,5.53
2018-07-06T16:40:30.768Z,5.90
2018-07-06T16:43:02.878Z,5.87
2018-07-06T16:45:35.018Z,5.40
2018-07-06T16:48:07.072Z,5.70
2018-07-06T16:50:39.160Z,6.33
2018-07-06T16:53:11.391Z,6.60
2018-07-06T16:55:43.465Z,6.07
2018-07-06T16:58:15.521Z,6.10
2018-07-06T17:00:47.646Z,6.30
2018-07-06T17:03:19.754Z,6.83
2018-07-06T17:05:51.879Z,6.53
2018-07-06T17:08:23.949Z,6.57
2018-07-06T17:10:56.027Z,5.80
2018-07-06T17:13:28.101Z,6.80
2018-07-06T17:16:00.182Z,6.03
2018-07-06T17:18:32.234Z,6.40
2018-07-06T17:21:05.458Z,5.77
2018-07-06T17:23:37.610Z,6.40
2018-07-06T17:26:09.682Z,6.90
2018-07-06T17:28:42.795Z,6.70
2018-07-06T17:31:14.889Z,6.90
2018-07-06T17:33:46.953Z,6.90
2018-07-06T17:36:19.019Z,5.80
2018-07-06T17:38:51.123Z,6.30
2018-07-06T17:41:23.286Z,5.57
2018-07-06T17:43:55.353Z,5.80
2018-07-06T17:46:27.442Z,5.33
2018-07-06T17:48:59.587Z,5.73
2018-07-06T17:51:31.681Z,5.87
2018-07-06T17:54:03.749Z,5.83
2018-07-06T17:56:35.791Z,6.27
2018-07-06T17:59:07.890Z,5.27
2018-07-06T18:01:40.059Z,5.63
2018-07-06T18:04:12.168Z,6.37
2018-07-06T18:06:44.252Z,5.60
2018-07-06T18:09:16.445Z,5.80
2018-07-06T18:11:48.539Z,5.97
2018-07-06T18:14:20.710Z,5.80
2018-07-06T18:16:52.824Z,6.07
2018-07-06T18:19:24.960Z,5.93
2018-07-06T18:21:57.509Z,6.40
2018-07-06T18:24:29.632Z,6.30
2018-07-06T18:29:59.941Z,6.37
2018-07-06T18:32:32.060Z,6.80
2018-07-06T18:35:04.264Z,6.73
2018-07-06T18:37:36.759Z,5.47
2018-07-06T18:40:08.912Z,5.80
2018-07-06T18:42:40.968Z,6.87
2018-07-06T18:45:13.128Z,6.30
2018-07-06T18:47:45.269Z,6.93
2018-07-06T18:50:17.526Z,7.20
2018-07-06T18:52:49.693Z,7.57
2018-07-06T18:55:21.958Z,6.87
2018-07-06T18:57:54.125Z,7.43
2018-07-06T19:00:26.352Z,7.17
2018-07-06T19:02:58.458Z,7.60
2018-07-06T19:05:31.670Z,6.97
2018-07-06T19:08:03.887Z,7.23
2018-07-06T19:10:36.101Z,6.50
2018-07-06T19:13:08.286Z,7.27
2018-07-06T19:15:40.486Z,6.70
2018-07-06T19:18:12.683Z,6.90
2018-07-06T19:20:44.896Z,8.03
2018-07-06T19:23:17.077Z,7.40
2018-07-06T19:25:49.325Z,7.93
2018-07-06T19:28:21.483Z,7.33
2018-07-06T19:30:54.787Z,7.43
2018-07-06T19:33:26.883Z,7.80
2018-07-06T19:35:59.057Z,6.70
2018-07-06T19:38:31.230Z,6.60
2018-07-06T19:41:03.383Z,7.10
2018-07-06T19:43:35.522Z,7.27
2018-07-06T19:46:07.717Z,7.00
2018-07-06T19:48:39.862Z,6.33
2018-07-06T19:51:12.297Z,7.43
2018-07-06T19:53:44.367Z,7.00
2018-07-06T19:56:16.529Z,6.97
2018-07-06T19:58:48.608Z,6.23
2018-07-06T20:01:20.734Z,5.90
2018-07-06T20:03:52.829Z,6.80
2018-07-06T20:06:24.895Z,6.13
2018-07-06T20:08:56.973Z,6.07
2018-07-06T20:11:29.086Z,6.17
2018-07-06T20:14:01.234Z,6.57
2018-07-06T20:16:33.376Z,7.10
2018-07-06T20:19:05.445Z,5.77
2018-07-06T20:21:37.779Z,6.90
2018-07-06T20:24:09.887Z,6.47
2018-07-06T20:26:42.004Z,6.40
2018-07-06T20:29:14.060Z,6.23
2018-07-06T20:31:46.232Z,6.10
2018-07-06T20:34:18.310Z,6.67
2018-07-06T20:36:50.372Z,6.43
2018-07-06T20:39:22.478Z,6.60
2018-07-06T20:41:56.651Z,5.83
2018-07-06T20:44:28.735Z,7.00
2018-07-06T20:47:00.979Z,6.80
2018-07-06T20:49:33.009Z,6.93
2018-07-06T20:52:05.197Z,6.73
2018-07-06T20:54:37.299Z,6.80
2018-07-06T20:57:09.426Z,7.17
2018-07-06T20:59:41.499Z,6.80
2018-07-06T21:02:13.819Z,5.70
2018-07-06T21:04:45.955Z,5.73
2018-07-06T21:07:18.052Z,5.83
2018-07-06T21:09:50.169Z,5.70
2018-07-06T21:12:22.253Z,5.53
2018-07-06T21:14:54.319Z,5.47
2018-07-06T21:17:26.500Z,5.10
2018-07-06T21:19:58.660Z,5.00
2018-07-06T21:22:30.809Z,5.10
2018-07-06T21:25:02.912Z,5.10
2018-07-06T21:27:35.085Z,5.53
2018-07-06T21:30:07.234Z,5.03
2018-07-06T21:32:39.294Z,5.20
2018-07-06T21:35:11.454Z,5.27
2018-07-06T21:37:43.608Z,5.40
2018-07-06T21:40:15.664Z,4.90
2018-07-06T21:42:47.873Z,4.37
2018-07-06T21:45:20.068Z,5.13
2018-07-06T21:47:52.231Z,5.77
2018-07-06T21:50:24.361Z,5.07
2018-07-06T21:52:56.505Z,5.27
2018-07-06T21:55:28.621Z,4.73
2018-07-06T21:58:00.702Z,4.93
2018-07-06T22:00:37.925Z,4.93
2018-07-06T22:03:10.805Z,5.10
2018-07-06T22:05:42.919Z,5.57
2018-07-06T22:08:16.001Z,5.07
2018-07-06T22:10:48.086Z,4.97
2018-07-06T22:13:20.251Z,5.00
2018-07-06T22:15:52.406Z,5.10
2018-07-06T22:18:24.581Z,4.97
2018-07-06T22:20:56.758Z,5.43
2018-07-06T22:23:28.935Z,4.90
2018-07-06T22:26:01.047Z,4.73
2018-07-06T22:28:33.159Z,5.37
2018-07-06T22:31:05.416Z,5.30
2018-07-06T22:33:37.599Z,4.63
2018-07-06T22:36:09.738Z,5.60
2018-07-06T22:38:41.887Z,5.40
2018-07-06T22:41:13.993Z,6.30
2018-07-06T22:43:46.136Z,6.30
2018-07-06T22:46:18.247Z,6.20
2018-07-06T22:48:50.424Z,6.50
2018-07-06T22:51:22.560Z,5.60
2018-07-06T22:53:54.703Z,5.20
2018-07-06T22:56:26.820Z,5.87
2018-07-06T22:58:58.940Z,5.27
2018-07-06T23:01:31.112Z,5.30
2018-07-06T23:04:03.292Z,5.50
2018-07-06T23:06:35.534Z,6.63
2018-07-06T23:09:07.905Z,6.03
2018-07-06T23:11:39.956Z,6.20
2018-07-06T23:14:12.077Z,6.00
2018-07-06T23:16:44.188Z,6.30
2018-07-06T23:19:16.329Z,5.93
2018-07-06T23:21:48.457Z,6.30
2018-07-06T23:24:20.530Z,6.63
2018-07-06T23:26:52.678Z,5.80
2018-07-06T23:29:24.819Z,6.30
2018-07-06T23:31:56.888Z,5.97
2018-07-06T23:34:28.982Z,6.00
2018-07-06T23:37:01.081Z,5.57
2018-07-06T23:39:33.489Z,5.10
2018-07-06T23:42:05.810Z,5.50
2018-07-06T23:44:38.823Z,6.07
2018-07-06T23:47:11.255Z,5.60
2018-07-06T23:49:43.423Z,5.20
2018-07-06T23:52:15.886Z,5.30
2018-07-06T23:54:48.427Z,5.17
2018-07-06T23:57:20.796Z,4.40
2018-07-06T23:59:53.567Z,5.40
